createdAt,value
2023-05-08T00:01:02.018Z,80.25
2023-05-08T00:03:28.717Z,80.29
2023-05-08T00:05:58.104Z,80.54
2023-05-08T00:08:24.778Z,80.87
2023-05-08T00:10:51.198Z,80.74
2023-05-08T00:13:17.672Z,80.91
2023-05-08T00:15:44.160Z,80.76
2023-05-08T00:18:10.612Z,80.83
2023-05-08T00:20:37.788Z,80.75
2023-05-08T00:23:04.645Z,81.00
2023-05-08T00:25:31.979Z,81.12
2023-05-08T00:27:59.418Z,80.75
2023-05-08T00:30:25.953Z,80.87
2023-05-08T00:32:52.766Z,81.16
2023-05-08T00:35:19.917Z,80.78
2023-05-08T00:37:46.470Z,80.82
2023-05-08T00:40:13.204Z,81.25
2023-05-08T00:42:40.085Z,81.07
2023-05-08T00:45:07.141Z,81.10
2023-05-08T00:47:34.414Z,80.93
2023-05-08T00:50:01.234Z,81.02
2023-05-08T00:52:30.842Z,80.63
2023-05-08T00:54:57.765Z,80.46
2023-05-08T00:57:24.507Z,80.84
2023-05-08T00:59:52.486Z,80.64
2023-05-08T01:02:20.926Z,80.86
2023-05-08T01:04:48.429Z,80.94
2023-05-08T01:07:14.923Z,80.74
2023-05-08T01:09:41.369Z,80.94
2023-05-08T01:12:27.215Z,80.72
2023-05-08T01:15:06.073Z,80.95
2023-05-08T01:17:36.825Z,80.76
2023-05-08T01:20:28.488Z,80.80
2023-05-08T01:23:19.629Z,80.60
2023-05-08T01:25:51.957Z,80.55
2023-05-08T01:28:30.540Z,80.77
2023-05-08T01:31:37.963Z,81.04
2023-05-08T01:34:19.447Z,80.69
2023-05-08T01:36:58.351Z,80.75
2023-05-08T01:39:49.896Z,80.76
2023-05-08T01:42:27.583Z,80.82
2023-05-08T01:44:59.298Z,80.89
2023-05-08T01:47:29.781Z,80.64
2023-05-08T01:50:05.532Z,80.78
2023-05-08T01:52:37.073Z,80.78
2023-05-08T01:55:08.569Z,80.72
2023-05-08T01:57:40.182Z,80.81
2023-05-08T02:00:09.241Z,80.63
2023-05-08T02:02:40.202Z,80.69
2023-05-08T02:05:08.710Z,80.76
2023-05-08T02:07:38.148Z,80.70
2023-05-08T02:10:06.195Z,80.74
2023-05-08T02:12:33.581Z,80.92
2023-05-08T02:15:01.793Z,81.33
2023-05-08T02:17:30.199Z,81.00
2023-05-08T02:20:00.043Z,81.05
2023-05-08T02:22:28.026Z,80.74
2023-05-08T02:24:56.418Z,80.69
2023-05-08T02:27:26.372Z,80.94
2023-05-08T02:29:54.484Z,80.72
2023-05-08T02:32:25.060Z,80.83
2023-05-08T02:35:02.406Z,80.56
2023-05-08T02:37:31.083Z,80.72
2023-05-08T02:39:58.802Z,80.62
2023-05-08T02:42:25.536Z,80.45
2023-05-08T02:44:51.997Z,80.52
2023-05-08T02:47:27.577Z,80.75
2023-05-08T02:50:03.765Z,80.42
2023-05-08T02:52:35.289Z,80.67
2023-05-08T02:55:15.010Z,80.62
2023-05-08T02:57:50.895Z,80.40
2023-05-08T03:00:20.256Z,80.22
2023-05-08T03:02:54.560Z,80.55
2023-05-08T03:05:30.438Z,80.74
2023-05-08T03:08:08.034Z,80.50
2023-05-08T03:10:36.388Z,80.66
2023-05-08T03:13:05.937Z,80.38
2023-05-08T03:15:37.534Z,80.56
2023-05-08T03:18:10.317Z,80.63
2023-05-08T03:20:42.803Z,80.70
2023-05-08T03:23:13.235Z,80.37
2023-05-08T03:25:43.712Z,80.41
2023-05-08T03:28:14.080Z,80.57
2023-05-08T03:30:42.123Z,80.28
2023-05-08T03:33:13.046Z,80.54
2023-05-08T03:35:39.950Z,80.57
2023-05-08T03:38:08.511Z,80.56
2023-05-08T03:40:38.989Z,80.59
2023-05-08T03:43:07.784Z,80.67
2023-05-08T03:45:39.806Z,80.25
2023-05-08T03:48:08.100Z,80.31
2023-05-08T03:50:36.919Z,80.43
2023-05-08T03:53:05.568Z,80.60
2023-05-08T03:55:33.294Z,80.64
2023-05-08T03:58:19.886Z,80.32
2023-05-08T04:00:59.447Z,80.79
2023-05-08T04:03:30.634Z,80.86
2023-05-08T04:06:10.008Z,80.45
2023-05-08T04:08:48.285Z,80.39
2023-05-08T04:11:30.400Z,80.65
2023-05-08T04:14:08.359Z,80.47
2023-05-08T04:16:39.818Z,80.62
2023-05-08T04:19:18.028Z,80.34
2023-05-08T04:21:44.904Z,80.89
2023-05-08T04:24:14.651Z,81.00
2023-05-08T04:26:42.755Z,81.02
2023-05-08T04:29:09.559Z,81.01
2023-05-08T04:31:37.437Z,81.22
2023-05-08T04:34:04.525Z,81.40
2023-05-08T04:36:31.886Z,81.03
2023-05-08T04:38:59.835Z,81.22
2023-05-08T04:41:27.003Z,81.13
2023-05-08T04:43:54.368Z,81.43
2023-05-08T04:46:21.037Z,81.58
2023-05-08T04:48:47.597Z,81.35
2023-05-08T04:51:14.093Z,81.69
2023-05-08T04:53:40.604Z,81.54
2023-05-08T04:56:07.095Z,81.52
2023-05-08T04:58:34.260Z,81.44
2023-05-08T05:01:04.664Z,81.53
2023-05-08T05:03:32.543Z,81.59
2023-05-08T05:06:01.531Z,81.86
2023-05-08T05:08:28.236Z,81.76
2023-05-08T05:10:56.045Z,82.37
2023-05-08T05:13:22.667Z,82.24
2023-05-08T05:15:51.372Z,82.33
2023-05-08T05:18:18.371Z,82.43
2023-05-08T05:20:44.929Z,82.06
2023-05-08T05:23:12.154Z,82.40
2023-05-08T05:25:39.001Z,82.29
2023-05-08T05:28:05.514Z,82.85
2023-05-08T05:30:32.177Z,82.74
2023-05-08T05:32:58.793Z,82.91
2023-05-08T05:35:25.701Z,82.72
2023-05-08T05:37:52.967Z,83.11
2023-05-08T05:40:20.224Z,82.66
2023-05-08T05:42:50.848Z,82.68
2023-05-08T05:45:18.354Z,83.09
2023-05-08T05:47:54.030Z,82.88
2023-05-08T05:50:22.612Z,83.04
2023-05-08T05:52:50.296Z,83.23
2023-05-08T05:55:17.159Z,83.53
2023-05-08T05:57:46.141Z,83.01
2023-05-08T06:00:12.993Z,83.15
2023-05-08T06:02:45.436Z,83.89
2023-05-08T06:05:15.222Z,84.35
2023-05-08T06:07:41.859Z,84.16
2023-05-08T06:10:08.581Z,84.17
2023-05-08T06:12:35.654Z,84.00
2023-05-08T06:15:03.200Z,83.79
2023-05-08T06:17:29.695Z,83.86
2023-05-08T06:19:56.557Z,83.91
2023-05-08T06:22:24.177Z,83.78
2023-05-08T06:24:54.249Z,84.10
2023-05-08T06:27:22.163Z,84.12
2023-05-08T06:29:51.648Z,83.82
2023-05-08T06:32:18.303Z,84.30
2023-05-08T06:34:45.113Z,83.90
2023-05-08T06:37:11.732Z,84.02
2023-05-08T06:39:38.331Z,83.88
2023-05-08T06:42:08.172Z,84.06
2023-05-08T06:44:38.091Z,83.81
2023-05-08T06:47:04.488Z,84.19
2023-05-08T06:49:30.941Z,84.19
2023-05-08T06:51:58.122Z,84.01
2023-05-08T06:54:24.888Z,83.76
2023-05-08T06:56:52.782Z,83.92
2023-05-08T06:59:19.174Z,84.12
2023-05-08T07:01:45.744Z,84.51
2023-05-08T07:04:12.409Z,84.80
2023-05-08T07:06:38.861Z,84.76
2023-05-08T07:09:05.286Z,84.67
2023-05-08T07:11:31.753Z,84.66
2023-05-08T07:13:58.141Z,84.57
2023-05-08T07:16:24.649Z,84.39
2023-05-08T07:18:51.163Z,84.51
2023-05-08T07:21:18.731Z,84.41
2023-05-08T07:23:45.124Z,84.16
2023-05-08T07:26:11.679Z,83.85
2023-05-08T07:28:38.090Z,84.13
2023-05-08T07:31:07.095Z,84.06
2023-05-08T07:33:34.546Z,84.06
2023-05-08T07:36:01.420Z,84.51
2023-05-08T07:38:28.039Z,84.28
2023-05-08T07:40:57.519Z,84.08
2023-05-08T07:43:24.325Z,83.76
2023-05-08T07:45:51.066Z,84.47
2023-05-08T07:48:17.528Z,84.32
2023-05-08T07:50:44.601Z,84.35
2023-05-08T07:53:11.196Z,84.19
2023-05-08T07:55:37.557Z,84.01
2023-05-08T07:58:03.961Z,84.21
2023-05-08T08:00:30.459Z,84.54
2023-05-08T08:02:57.458Z,84.42
2023-05-08T08:05:24.233Z,84.26
2023-05-08T08:07:50.644Z,84.41
2023-05-08T08:10:17.248Z,84.26
2023-05-08T08:12:43.722Z,84.37
2023-05-08T08:15:10.714Z,84.05
2023-05-08T08:17:37.698Z,84.13
2023-05-08T08:20:04.757Z,84.08
2023-05-08T08:22:31.156Z,83.96
2023-05-08T08:24:57.629Z,83.38
2023-05-08T08:27:24.136Z,83.66
2023-05-08T08:29:52.521Z,83.68
2023-05-08T08:32:25.231Z,83.48
2023-05-08T08:34:51.774Z,83.47
2023-05-08T08:37:18.707Z,83.49
2023-05-08T08:39:45.260Z,83.39
2023-05-08T08:42:12.288Z,83.09
2023-05-08T08:44:40.060Z,83.33
2023-05-08T08:47:10.305Z,83.55
2023-05-08T08:49:43.423Z,83.42
2023-05-08T08:52:28.607Z,83.18
2023-05-08T08:54:57.331Z,83.24
2023-05-08T08:57:25.583Z,83.42
2023-05-08T08:59:53.856Z,83.35
2023-05-08T09:02:23.694Z,83.61
2023-05-08T09:04:50.175Z,83.59
2023-05-08T09:07:17.882Z,83.57
2023-05-08T09:09:45.833Z,83.33
2023-05-08T09:12:13.665Z,83.71
2023-05-08T09:14:40.230Z,83.49
2023-05-08T09:17:07.011Z,82.99
2023-05-08T09:19:34.509Z,83.12
2023-05-08T09:22:01.396Z,82.69
2023-05-08T09:24:53.540Z,83.20
2023-05-08T09:27:30.264Z,82.77
2023-05-08T09:30:04.477Z,82.55
2023-05-08T09:32:32.476Z,82.67
2023-05-08T09:34:59.577Z,82.43
2023-05-08T09:37:27.550Z,82.26
2023-05-08T09:39:54.851Z,82.23
2023-05-08T09:42:21.337Z,81.63
2023-05-08T09:44:52.842Z,82.08
2023-05-08T09:47:21.811Z,82.22
2023-05-08T09:50:07.689Z,82.10
2023-05-08T09:52:35.609Z,81.82
2023-05-08T09:55:08.709Z,81.84
2023-05-08T09:57:40.381Z,81.58
2023-05-08T10:00:14.543Z,81.75
2023-05-08T10:02:42.258Z,81.28
2023-05-08T10:05:32.064Z,81.53
2023-05-08T10:08:00.031Z,81.42
2023-05-08T10:10:28.466Z,81.38
2023-05-08T10:12:56.296Z,81.45
2023-05-08T10:15:33.493Z,80.98
2023-05-08T10:18:04.735Z,80.67
2023-05-08T10:20:32.977Z,80.78
2023-05-08T10:23:00.786Z,80.44
2023-05-08T10:25:34.664Z,80.63
2023-05-08T10:28:14.540Z,80.43
2023-05-08T10:30:47.385Z,80.58
2023-05-08T10:33:15.585Z,80.35
2023-05-08T10:35:42.394Z,79.80
2023-05-08T10:38:09.773Z,80.03
2023-05-08T10:40:38.138Z,79.88
2023-05-08T10:43:07.191Z,80.24
2023-05-08T10:45:34.455Z,80.09
2023-05-08T10:48:16.136Z,80.29
2023-05-08T10:51:03.026Z,80.23
2023-05-08T10:53:51.576Z,80.01
2023-05-08T10:56:18.068Z,79.82
2023-05-08T10:58:44.501Z,79.16
2023-05-08T11:01:12.451Z,79.20
2023-05-08T11:03:50.590Z,78.96
2023-05-08T11:06:18.856Z,78.74
2023-05-08T11:08:48.024Z,78.41
2023-05-08T11:11:26.879Z,78.73
2023-05-08T11:14:11.284Z,78.33
2023-05-08T11:17:03.858Z,77.87
2023-05-08T11:19:30.849Z,77.65
2023-05-08T11:22:19.205Z,77.20
2023-05-08T11:24:57.982Z,76.36
2023-05-08T11:27:49.222Z,75.66
2023-05-08T11:30:37.820Z,75.03
2023-05-08T11:33:04.700Z,74.69
2023-05-08T11:35:45.175Z,74.06
2023-05-08T11:38:19.257Z,74.32
2023-05-08T11:40:53.101Z,74.40
2023-05-08T11:43:25.053Z,74.03
2023-05-08T11:45:52.551Z,74.16
2023-05-08T11:48:19.612Z,74.38
2023-05-08T11:50:46.918Z,74.05
2023-05-08T11:53:13.544Z,73.43
2023-05-08T11:55:40.111Z,72.84
2023-05-08T11:58:13.401Z,73.75
2023-05-08T12:00:45.004Z,73.65
2023-05-08T12:03:16.752Z,73.96
2023-05-08T12:05:44.010Z,73.98
2023-05-08T12:08:12.236Z,73.94
2023-05-08T12:10:57.477Z,74.26
2023-05-08T12:13:25.583Z,74.65
2023-05-08T12:16:01.202Z,74.79
2023-05-08T12:18:29.134Z,74.92
2023-05-08T12:21:00.790Z,74.77
2023-05-08T12:23:32.258Z,74.60
2023-05-08T12:26:00.079Z,74.32
2023-05-08T12:28:26.612Z,73.75
2023-05-08T12:30:53.887Z,73.55
2023-05-08T12:33:20.795Z,72.92
2023-05-08T12:35:47.662Z,72.89
2023-05-08T12:38:14.362Z,72.36
2023-05-08T12:40:46.524Z,72.11
2023-05-08T12:43:13.036Z,72.16
2023-05-08T12:45:42.992Z,72.07
2023-05-08T12:48:11.866Z,71.81
2023-05-08T12:50:41.272Z,71.57
2023-05-08T12:53:18.325Z,71.40
2023-05-08T12:55:54.549Z,71.42
2023-05-08T12:58:25.125Z,71.07
2023-05-08T13:00:52.736Z,70.86
2023-05-08T13:03:27.667Z,70.96
2023-05-08T13:05:56.430Z,71.08
2023-05-08T13:08:39.153Z,71.20
2023-05-08T13:11:06.799Z,71.08
2023-05-08T13:13:35.318Z,71.18
2023-05-08T13:16:06.942Z,71.05
2023-05-08T13:18:36.535Z,70.67
2023-05-08T13:21:03.625Z,70.58
2023-05-08T13:23:30.618Z,70.89
2023-05-08T13:25:57.124Z,70.95
2023-05-08T13:28:23.530Z,71.24
2023-05-08T13:30:50.077Z,70.70
2023-05-08T13:33:16.462Z,69.90
2023-05-08T13:35:42.945Z,69.54
2023-05-08T13:38:09.352Z,68.59
2023-05-08T13:40:35.810Z,68.31
2023-05-08T13:43:02.318Z,67.75
2023-05-08T13:45:28.901Z,67.46
2023-05-08T13:47:55.424Z,67.39
2023-05-08T13:50:22.166Z,66.96
2023-05-08T13:52:49.028Z,65.87
2023-05-08T13:55:15.997Z,65.97
2023-05-08T13:57:42.814Z,65.84
2023-05-08T14:00:10.470Z,65.39
2023-05-08T14:02:37.604Z,65.42
2023-05-08T14:05:07.191Z,65.29
2023-05-08T14:07:33.768Z,65.65
2023-05-08T14:10:00.607Z,65.99
2023-05-08T14:12:27.076Z,65.72
2023-05-08T14:14:53.473Z,65.85
2023-05-08T14:17:19.880Z,66.01
2023-05-08T14:19:46.361Z,65.46
2023-05-08T14:22:12.864Z,65.42
2023-05-08T14:24:39.707Z,65.08
2023-05-08T14:27:06.270Z,64.42
2023-05-08T14:29:34.090Z,64.33
2023-05-08T14:32:01.018Z,64.18
2023-05-08T14:34:27.578Z,63.97
2023-05-08T14:36:54.054Z,63.99
2023-05-08T14:39:20.698Z,64.27
2023-05-08T14:41:59.727Z,64.77
2023-05-08T14:44:33.661Z,64.46
2023-05-08T14:47:00.319Z,64.36
2023-05-08T14:49:36.564Z,64.77
2023-05-08T14:52:05.577Z,64.83
2023-05-08T14:54:32.466Z,64.91
2023-05-08T14:56:59.003Z,64.72
2023-05-08T14:59:25.560Z,64.93
2023-05-08T15:01:52.054Z,64.83
2023-05-08T15:04:18.582Z,65.29
2023-05-08T15:06:45.019Z,65.63
2023-05-08T15:09:11.520Z,65.64
2023-05-08T15:11:38.038Z,65.53
2023-05-08T15:14:05.213Z,65.99
2023-05-08T15:16:31.871Z,66.66
2023-05-08T15:18:58.382Z,67.09
2023-05-08T15:21:26.759Z,67.33
2023-05-08T15:23:56.134Z,67.62
2023-05-08T15:26:23.021Z,68.05
2023-05-08T15:28:49.724Z,68.39
2023-05-08T15:31:16.422Z,68.30
2023-05-08T15:33:44.948Z,68.31
2023-05-08T15:36:13.418Z,68.41
2023-05-08T15:38:41.018Z,68.53
2023-05-08T15:41:07.572Z,68.74
2023-05-08T15:43:34.021Z,68.78
2023-05-08T15:46:00.596Z,68.83
2023-05-08T15:48:27.121Z,69.18
2023-05-08T15:50:53.585Z,69.00
2023-05-08T15:53:20.087Z,69.44
2023-05-08T15:55:46.538Z,69.31
2023-05-08T15:58:13.020Z,69.39
2023-05-08T16:00:44.696Z,69.35
2023-05-08T16:03:12.315Z,69.16
2023-05-08T16:05:39.372Z,69.33
2023-05-08T16:08:06.591Z,69.24
2023-05-08T16:10:33.103Z,69.34
2023-05-08T16:12:59.663Z,69.53
2023-05-08T16:15:26.113Z,69.42
2023-05-08T16:17:52.536Z,69.32
2023-05-08T16:20:19.065Z,69.22
2023-05-08T16:22:45.590Z,69.35
2023-05-08T16:25:12.229Z,69.20
2023-05-08T16:27:38.900Z,69.31
2023-05-08T16:30:06.194Z,69.10
2023-05-08T16:32:32.635Z,68.71
2023-05-08T16:34:59.209Z,68.83
2023-05-08T16:37:25.705Z,69.06
2023-05-08T16:39:52.159Z,69.08
2023-05-08T16:42:21.507Z,68.82
2023-05-08T16:44:47.909Z,68.48
2023-05-08T16:47:14.635Z,69.07
2023-05-08T16:49:41.286Z,68.89
2023-05-08T16:52:07.933Z,68.95
2023-05-08T16:54:34.406Z,69.05
2023-05-08T16:57:00.843Z,69.00
2023-05-08T16:59:27.327Z,69.08
2023-05-08T17:01:53.809Z,69.01
2023-05-08T17:04:20.283Z,68.88
2023-05-08T17:06:46.718Z,69.53
2023-05-08T17:09:13.116Z,69.34
2023-05-08T17:11:39.579Z,69.16
2023-05-08T17:14:06.205Z,68.85
2023-05-08T17:16:32.601Z,68.44
2023-05-08T17:18:59.717Z,68.61
2023-05-08T17:21:26.133Z,68.62
2023-05-08T17:23:52.603Z,69.16
2023-05-08T17:26:18.980Z,69.22
2023-05-08T17:28:45.333Z,68.95
2023-05-08T17:31:12.130Z,68.58
2023-05-08T17:33:38.570Z,68.52
2023-05-08T17:36:05.219Z,68.73
2023-05-08T17:38:31.786Z,68.84
2023-05-08T17:40:58.232Z,68.78
2023-05-08T17:43:25.804Z,68.75
2023-05-08T17:45:52.316Z,68.82
2023-05-08T17:48:18.736Z,69.10
2023-05-08T17:50:46.777Z,69.26
2023-05-08T17:53:13.244Z,69.60
2023-05-08T17:55:39.600Z,69.38
2023-05-08T17:58:06.001Z,69.33
2023-05-08T18:00:32.415Z,69.52
2023-05-08T18:02:58.949Z,69.34
2023-05-08T18:05:25.454Z,69.12
2023-05-08T18:07:53.788Z,69.54
2023-05-08T18:10:21.042Z,69.54
2023-05-08T18:12:47.471Z,69.37
2023-05-08T18:15:14.040Z,69.49
2023-05-08T18:17:40.971Z,69.41
2023-05-08T18:20:09.297Z,69.45
2023-05-08T18:22:35.716Z,69.52
2023-05-08T18:25:02.637Z,69.49
2023-05-08T18:27:29.060Z,69.67
2023-05-08T18:29:55.586Z,69.68
2023-05-08T18:32:21.965Z,69.89
2023-05-08T18:34:48.379Z,69.96
2023-05-08T18:37:14.756Z,69.97
2023-05-08T18:39:41.277Z,69.96
2023-05-08T18:42:07.943Z,70.05
2023-05-08T18:44:34.375Z,69.93
2023-05-08T18:47:01.696Z,69.98
2023-05-08T18:49:29.162Z,70.10
2023-05-08T18:51:55.649Z,69.91
2023-05-08T18:54:26.268Z,69.87
2023-05-08T18:56:56.456Z,69.90
2023-05-08T18:59:22.905Z,70.09
2023-05-08T19:01:50.576Z,70.10
2023-05-08T19:04:17.175Z,70.06
2023-05-08T19:06:43.660Z,70.20
2023-05-08T19:09:10.160Z,70.40
2023-05-08T19:11:36.513Z,70.92
2023-05-08T19:14:02.909Z,70.76
2023-05-08T19:16:29.511Z,70.63
2023-05-08T19:18:56.221Z,70.86
2023-05-08T19:21:22.656Z,70.83
2023-05-08T19:23:49.096Z,70.87
2023-05-08T19:26:15.589Z,71.12
2023-05-08T19:28:42.093Z,71.20
2023-05-08T19:31:08.475Z,71.24
2023-05-08T19:33:34.912Z,71.47
2023-05-08T19:36:01.355Z,71.36
2023-05-08T19:38:27.757Z,71.66
2023-05-08T19:40:57.744Z,71.59
2023-05-08T19:43:25.802Z,71.78
2023-05-08T19:45:52.291Z,71.89
2023-05-08T19:48:19.927Z,71.80
2023-05-08T19:50:46.531Z,71.87
2023-05-08T19:53:12.949Z,71.83
2023-05-08T19:55:39.429Z,72.09
2023-05-08T19:58:05.873Z,72.00
2023-05-08T20:00:32.323Z,72.23
2023-05-08T20:02:58.899Z,72.40
2023-05-08T20:05:25.611Z,72.43
2023-05-08T20:07:52.025Z,72.57
2023-05-08T20:10:18.415Z,72.45
2023-05-08T20:12:44.906Z,72.81
2023-05-08T20:15:11.803Z,72.62
2023-05-08T20:17:38.334Z,72.79
2023-05-08T20:20:05.501Z,72.67
2023-05-08T20:22:31.928Z,72.36
2023-05-08T20:24:58.328Z,72.78
2023-05-08T20:27:24.709Z,72.91
2023-05-08T20:29:51.887Z,73.00
2023-05-08T20:32:19.117Z,73.06
2023-05-08T20:34:45.681Z,72.63
2023-05-08T20:37:12.185Z,72.89
2023-05-08T20:39:38.602Z,72.53
2023-05-08T20:42:04.969Z,72.20
2023-05-08T20:44:31.330Z,72.11
2023-05-08T20:46:57.822Z,71.84
2023-05-08T20:49:24.568Z,71.65
2023-05-08T20:51:50.978Z,71.61
2023-05-08T20:54:17.439Z,71.00
2023-05-08T20:56:43.869Z,70.78
2023-05-08T20:59:10.321Z,70.88
2023-05-08T21:01:36.892Z,70.78
2023-05-08T21:04:03.546Z,70.28
2023-05-08T21:06:30.029Z,69.95
2023-05-08T21:08:57.692Z,69.76
2023-05-08T21:11:24.059Z,69.52
2023-05-08T21:13:50.476Z,69.72
2023-05-08T21:16:17.217Z,69.35
2023-05-08T21:18:43.728Z,69.39
2023-05-08T21:21:19.922Z,69.59
2023-05-08T21:23:46.306Z,69.66
2023-05-08T21:26:12.687Z,69.60
2023-05-08T21:28:39.141Z,69.83
2023-05-08T21:31:05.749Z,69.39
2023-05-08T21:33:33.746Z,69.68
2023-05-08T21:36:00.383Z,69.65
2023-05-08T21:38:26.888Z,69.59
2023-05-08T21:40:53.674Z,69.60
2023-05-08T21:43:20.156Z,69.41
2023-05-08T21:45:46.587Z,69.27
2023-05-08T21:48:13.028Z,69.73
2023-05-08T21:50:39.452Z,69.39
2023-05-08T21:53:05.825Z,69.28
2023-05-08T21:55:32.593Z,69.87
2023-05-08T21:57:59.045Z,69.75
2023-05-08T22:00:25.569Z,69.58
2023-05-08T22:02:53.151Z,69.41
2023-05-08T22:05:19.723Z,69.94
2023-05-08T22:07:46.531Z,69.50
2023-05-08T22:10:13.853Z,69.55
2023-05-08T22:12:40.266Z,69.40
2023-05-08T22:15:14.902Z,69.34
2023-05-08T22:17:49.565Z,69.66
2023-05-08T22:20:16.110Z,69.60
2023-05-08T22:22:42.601Z,69.47
2023-05-08T22:25:09.269Z,69.42
2023-05-08T22:27:35.753Z,69.62
2023-05-08T22:30:03.948Z,69.87
2023-05-08T22:32:30.401Z,69.64
2023-05-08T22:34:56.916Z,69.64
2023-05-08T22:37:23.410Z,69.90
2023-05-08T22:39:49.816Z,69.71
2023-05-08T22:42:16.572Z,69.67
2023-05-08T22:44:44.161Z,69.84
2023-05-08T22:47:11.842Z,69.98
2023-05-08T22:49:39.979Z,69.77
2023-05-08T22:52:07.649Z,70.22
2023-05-08T22:54:34.281Z,70.37
2023-05-08T22:57:01.602Z,70.24
2023-05-08T22:59:28.076Z,70.43
2023-05-08T23:01:54.451Z,70.75
2023-05-08T23:04:21.469Z,70.83
2023-05-08T23:06:47.958Z,70.61
2023-05-08T23:09:14.431Z,70.94
2023-05-08T23:11:40.879Z,70.99
2023-05-08T23:14:07.324Z,70.67
2023-05-08T23:16:33.751Z,71.28
2023-05-08T23:19:00.325Z,70.99
2023-05-08T23:21:27.768Z,71.45
2023-05-08T23:23:54.358Z,71.50
2023-05-08T23:26:20.824Z,71.58
2023-05-08T23:28:47.229Z,71.48
2023-05-08T23:31:13.663Z,71.64
2023-05-08T23:33:40.224Z,71.99
2023-05-08T23:36:07.002Z,72.20
2023-05-08T23:38:33.466Z,72.06
2023-05-08T23:40:59.887Z,71.95
2023-05-08T23:43:26.326Z,72.43
2023-05-08T23:45:52.771Z,72.38
2023-05-08T23:48:19.181Z,72.48
2023-05-08T23:50:46.380Z,72.62
2023-05-08T23:53:13.142Z,72.30
2023-05-08T23:55:39.618Z,72.55
2023-05-08T23:58:06.177Z,72.63
