createdAt,value
2019-03-28T00:01:52.516Z,7.90
2019-03-28T00:04:22.616Z,7.17
2019-03-28T00:06:52.634Z,7.73
2019-03-28T00:09:22.755Z,7.50
2019-03-28T00:11:52.771Z,7.90
2019-03-28T00:14:22.790Z,7.17
2019-03-28T00:16:52.804Z,6.73
2019-03-28T00:19:22.820Z,6.87
2019-03-28T00:21:52.836Z,6.87
2019-03-28T00:24:27.364Z,7.77
2019-03-28T00:26:57.686Z,6.33
2019-03-28T00:29:28.279Z,6.83
2019-03-28T00:31:58.845Z,7.47
2019-03-28T00:34:28.971Z,7.53
2019-03-28T00:36:59.082Z,6.60
2019-03-28T00:39:28.999Z,6.73
2019-03-28T00:41:59.117Z,7.30
2019-03-28T00:44:29.234Z,6.57
2019-03-28T00:46:59.558Z,6.30
2019-03-28T00:49:29.679Z,7.40
2019-03-28T00:51:59.902Z,6.97
2019-03-28T00:54:30.127Z,8.10
2019-03-28T00:57:00.139Z,7.10
2019-03-28T00:59:30.382Z,7.10
2019-03-28T01:02:00.482Z,8.20
2019-03-28T01:04:30.937Z,6.03
2019-03-28T01:07:01.845Z,8.40
2019-03-28T01:09:31.963Z,6.70
2019-03-28T01:12:02.416Z,6.60
2019-03-28T01:14:33.214Z,5.83
2019-03-28T01:17:03.560Z,8.13
2019-03-28T01:19:33.670Z,7.03
2019-03-28T01:22:03.791Z,6.33
2019-03-28T01:24:33.909Z,6.87
2019-03-28T01:27:03.928Z,7.10
2019-03-28T01:29:34.047Z,7.00
2019-03-28T01:32:04.066Z,7.07
2019-03-28T01:34:34.185Z,8.43
2019-03-28T01:37:04.350Z,9.23
2019-03-28T01:39:35.195Z,7.87
2019-03-28T01:42:06.156Z,9.07
2019-03-28T01:44:36.297Z,9.40
2019-03-28T01:47:06.535Z,7.00
2019-03-28T01:49:36.639Z,6.83
2019-03-28T01:52:06.757Z,7.20
2019-03-28T01:54:37.078Z,7.00
2019-03-28T01:57:11.238Z,7.40
2019-03-28T01:59:38.752Z,7.10
2019-03-28T02:02:08.770Z,7.50
2019-03-28T02:04:38.882Z,8.10
2019-03-28T02:07:09.002Z,7.40
2019-03-28T02:09:38.922Z,6.27
2019-03-28T02:12:09.036Z,7.40
2019-03-28T02:14:39.161Z,8.90
2019-03-28T02:17:09.273Z,6.67
2019-03-28T02:19:39.394Z,7.83
2019-03-28T02:22:09.412Z,7.83
2019-03-28T02:24:39.324Z,6.93
2019-03-28T02:27:09.446Z,7.23
2019-03-28T02:29:39.565Z,7.40
2019-03-28T02:32:09.683Z,7.47
2019-03-28T02:34:39.806Z,7.97
2019-03-28T02:37:09.922Z,7.17
2019-03-28T02:39:39.837Z,7.37
2019-03-28T02:42:09.954Z,8.20
2019-03-28T02:44:40.077Z,8.07
2019-03-28T02:47:09.995Z,7.80
2019-03-28T02:49:40.149Z,7.47
2019-03-28T02:52:12.973Z,7.30
2019-03-28T02:54:43.828Z,7.83
2019-03-28T02:57:13.947Z,6.67
2019-03-28T02:59:44.066Z,8.00
2019-03-28T03:02:14.083Z,7.60
2019-03-28T03:04:44.237Z,7.70
2019-03-28T03:07:14.443Z,7.50
2019-03-28T03:09:44.646Z,7.20
2019-03-28T03:12:14.769Z,7.67
2019-03-28T03:14:44.882Z,8.47
2019-03-28T03:17:15.776Z,6.80
2019-03-28T03:19:46.149Z,8.70
2019-03-28T03:22:16.478Z,7.53
2019-03-28T03:24:46.593Z,8.57
2019-03-28T03:27:16.919Z,7.40
2019-03-28T03:29:46.933Z,8.90
2019-03-28T03:32:17.099Z,8.43
2019-03-28T03:34:47.098Z,9.20
2019-03-28T03:37:17.189Z,8.17
2019-03-28T03:39:47.113Z,9.03
2019-03-28T03:42:17.018Z,8.03
2019-03-28T03:44:47.134Z,8.23
2019-03-28T03:47:17.258Z,8.10
2019-03-28T03:49:47.373Z,8.40
2019-03-28T03:52:17.594Z,7.80
2019-03-28T03:54:47.511Z,8.70
2019-03-28T03:57:17.425Z,8.20
2019-03-28T03:59:47.548Z,9.87
2019-03-28T04:02:17.668Z,8.17
2019-03-28T04:04:48.010Z,7.67
2019-03-28T04:07:18.213Z,9.30
2019-03-28T04:09:48.330Z,7.70
2019-03-28T04:12:18.446Z,7.97
2019-03-28T04:14:48.366Z,8.43
2019-03-28T04:17:18.274Z,7.37
2019-03-28T04:19:48.398Z,8.97
2019-03-28T04:22:18.234Z,7.87
2019-03-28T04:24:48.327Z,8.00
2019-03-28T04:27:18.255Z,8.60
2019-03-28T04:29:48.358Z,7.90
2019-03-28T04:32:18.296Z,8.70
2019-03-28T04:34:48.296Z,8.13
2019-03-28T04:37:18.206Z,8.47
2019-03-28T04:39:48.120Z,7.87
2019-03-28T04:42:18.245Z,7.70
2019-03-28T04:44:48.460Z,6.37
2019-03-28T04:47:18.389Z,8.47
2019-03-28T04:49:48.290Z,8.70
2019-03-28T04:52:18.217Z,6.93
2019-03-28T04:54:48.325Z,7.90
2019-03-28T04:57:18.449Z,6.40
2019-03-28T04:59:48.361Z,7.70
2019-03-28T05:02:18.476Z,6.77
2019-03-28T05:04:48.596Z,7.40
2019-03-28T05:07:18.519Z,7.60
2019-03-28T05:09:48.426Z,6.43
2019-03-28T05:12:18.441Z,7.50
2019-03-28T05:14:48.458Z,6.63
2019-03-28T05:17:18.582Z,7.47
2019-03-28T05:19:48.697Z,8.13
2019-03-28T05:22:18.610Z,7.13
2019-03-28T05:24:48.940Z,7.33
2019-03-28T05:27:19.056Z,6.83
2019-03-28T05:29:49.070Z,7.53
2019-03-28T05:32:19.190Z,6.80
2019-03-28T05:34:49.213Z,6.13
2019-03-28T05:37:19.224Z,8.23
2019-03-28T05:39:49.238Z,7.33
2019-03-28T05:42:19.465Z,7.70
2019-03-28T05:44:49.480Z,6.87
2019-03-28T05:47:21.983Z,6.80
2019-03-28T05:49:51.001Z,7.77
2019-03-28T05:52:21.274Z,7.40
2019-03-28T05:54:51.490Z,7.47
2019-03-28T05:57:21.684Z,6.53
2019-03-28T05:59:51.732Z,7.90
2019-03-28T06:02:22.006Z,7.70
2019-03-28T06:04:52.073Z,7.93
2019-03-28T06:07:22.087Z,8.07
2019-03-28T06:09:52.109Z,6.70
2019-03-28T06:12:22.126Z,28.40
2019-03-28T06:14:52.037Z,22.97
2019-03-28T06:17:21.979Z,32.07
2019-03-28T06:19:52.070Z,28.90
2019-03-28T06:22:22.205Z,29.10
2019-03-28T06:24:52.310Z,31.70
2019-03-28T06:27:22.225Z,25.90
2019-03-28T06:29:52.540Z,22.20
2019-03-28T06:32:22.872Z,24.23
2019-03-28T06:34:52.993Z,22.20
2019-03-28T06:37:22.906Z,20.87
2019-03-28T06:39:53.025Z,19.10
2019-03-28T06:42:23.054Z,18.40
2019-03-28T06:44:53.059Z,15.10
2019-03-28T06:47:23.177Z,16.30
2019-03-28T06:49:53.296Z,18.87
2019-03-28T06:52:23.415Z,18.87
2019-03-28T06:54:53.535Z,14.67
2019-03-28T06:57:23.662Z,14.37
2019-03-28T06:59:53.702Z,14.17
2019-03-28T07:02:23.663Z,12.33
2019-03-28T07:04:53.704Z,12.43
2019-03-28T07:07:23.721Z,11.90
2019-03-28T07:09:53.635Z,12.03
2019-03-28T07:12:23.549Z,11.80
2019-03-28T07:14:54.298Z,12.57
2019-03-28T07:17:24.607Z,12.60
2019-03-28T07:19:54.940Z,11.00
2019-03-28T07:22:25.153Z,11.10
2019-03-28T07:24:55.273Z,9.80
2019-03-28T07:27:25.597Z,8.47
2019-03-28T07:29:55.722Z,10.30
2019-03-28T07:32:25.834Z,10.80
2019-03-28T07:34:55.751Z,8.60
2019-03-28T07:37:28.111Z,7.77
2019-03-28T07:39:57.400Z,8.80
2019-03-28T07:42:27.541Z,9.40
2019-03-28T07:44:58.175Z,9.13
2019-03-28T07:47:30.697Z,8.40
2019-03-28T07:50:01.379Z,8.83
2019-03-28T07:52:31.296Z,8.47
2019-03-28T07:55:01.313Z,7.93
2019-03-28T07:57:31.532Z,9.30
2019-03-28T08:00:04.614Z,7.77
2019-03-28T08:02:33.223Z,7.80
2019-03-28T08:05:03.324Z,7.30
2019-03-28T08:07:44.205Z,7.90
2019-03-28T08:10:09.811Z,7.77
2019-03-28T08:12:39.931Z,8.10
2019-03-28T08:15:11.072Z,6.77
2019-03-28T08:17:41.293Z,7.40
2019-03-28T08:20:12.449Z,6.57
2019-03-28T08:22:42.353Z,6.60
2019-03-28T08:25:13.807Z,7.40
2019-03-28T08:27:44.239Z,6.60
2019-03-28T08:30:19.528Z,6.87
2019-03-28T08:32:47.436Z,6.80
2019-03-28T08:35:17.760Z,7.47
2019-03-28T08:37:47.976Z,7.90
2019-03-28T08:40:27.012Z,8.00
2019-03-28T08:42:57.129Z,6.33
2019-03-28T08:45:27.252Z,6.40
2019-03-28T08:47:57.368Z,6.93
2019-03-28T08:50:27.493Z,6.43
2019-03-28T08:52:57.436Z,6.63
2019-03-28T08:55:27.446Z,7.13
2019-03-28T08:57:57.358Z,7.40
2019-03-28T09:00:33.187Z,5.90
2019-03-28T09:02:58.904Z,6.30
2019-03-28T09:05:29.131Z,5.67
2019-03-28T09:07:59.245Z,5.90
2019-03-28T09:10:29.362Z,5.37
2019-03-28T09:12:59.491Z,5.33
2019-03-28T09:15:42.647Z,6.57
2019-03-28T09:18:00.952Z,4.70
2019-03-28T09:20:31.125Z,6.23
2019-03-28T09:23:01.189Z,4.57
2019-03-28T09:25:31.307Z,5.13
2019-03-28T09:28:01.427Z,5.80
2019-03-28T09:30:48.877Z,6.47
2019-03-28T09:33:13.935Z,5.30
2019-03-28T09:35:44.193Z,4.90
2019-03-28T09:38:14.503Z,5.03
2019-03-28T09:40:44.823Z,4.77
2019-03-28T09:43:14.945Z,5.23
2019-03-28T09:45:45.063Z,4.70
2019-03-28T09:48:15.184Z,5.73
2019-03-28T09:50:45.301Z,5.80
2019-03-28T09:53:15.418Z,4.47
2019-03-28T09:55:45.543Z,4.50
2019-03-28T09:58:15.557Z,5.23
2019-03-28T10:00:45.779Z,5.00
2019-03-28T10:03:15.897Z,4.90
2019-03-28T10:05:46.017Z,4.70
2019-03-28T10:08:15.916Z,5.40
2019-03-28T10:10:48.693Z,4.97
2019-03-28T10:13:18.217Z,5.43
2019-03-28T10:15:48.335Z,5.90
2019-03-28T10:18:18.453Z,5.63
2019-03-28T10:20:51.550Z,5.27
2019-03-28T10:23:21.663Z,5.10
2019-03-28T10:25:51.597Z,5.13
2019-03-28T10:28:21.597Z,5.60
2019-03-28T10:30:51.715Z,5.40
2019-03-28T10:33:21.835Z,5.20
2019-03-28T10:35:51.951Z,5.50
2019-03-28T10:38:22.074Z,5.90
2019-03-28T10:40:52.006Z,5.00
2019-03-28T10:43:22.110Z,5.47
2019-03-28T10:45:53.360Z,5.43
2019-03-28T10:48:23.594Z,5.60
2019-03-28T10:50:53.795Z,7.10
2019-03-28T10:53:23.913Z,6.33
2019-03-28T10:55:54.033Z,6.13
2019-03-28T10:58:24.638Z,6.40
2019-03-28T11:00:56.359Z,6.00
2019-03-28T11:03:26.848Z,5.33
2019-03-28T11:05:56.974Z,4.70
2019-03-28T11:08:27.090Z,5.00
2019-03-28T11:10:57.205Z,4.90
2019-03-28T11:13:27.122Z,4.70
2019-03-28T11:15:57.240Z,4.43
2019-03-28T11:18:27.460Z,3.97
2019-03-28T11:20:57.492Z,4.50
2019-03-28T11:23:27.600Z,3.30
2019-03-28T11:25:57.718Z,4.67
2019-03-28T11:28:27.732Z,3.80
2019-03-28T11:30:57.854Z,3.90
2019-03-28T11:33:27.981Z,3.47
2019-03-28T11:35:58.090Z,3.00
2019-03-28T11:38:28.773Z,3.83
2019-03-28T11:40:59.151Z,4.10
2019-03-28T11:43:29.270Z,3.23
2019-03-28T11:45:59.489Z,4.30
2019-03-28T11:48:29.614Z,3.17
2019-03-28T11:50:59.625Z,2.90
2019-03-28T11:53:29.802Z,2.40
2019-03-28T11:55:59.865Z,3.00
2019-03-28T11:58:29.856Z,2.90
2019-03-28T12:01:00.611Z,2.97
2019-03-28T12:03:31.042Z,2.57
2019-03-28T12:06:01.168Z,2.50
2019-03-28T12:08:31.075Z,2.20
2019-03-28T12:11:01.099Z,1.90
2019-03-28T12:13:39.111Z,3.00
2019-03-28T12:16:02.624Z,1.97
2019-03-28T12:18:32.678Z,1.73
2019-03-28T12:21:02.709Z,1.90
2019-03-28T12:23:32.818Z,3.00
2019-03-28T12:26:02.934Z,2.07
2019-03-28T12:28:33.074Z,2.13
2019-03-28T12:31:03.171Z,2.20
2019-03-28T12:33:33.289Z,2.00
2019-03-28T12:36:03.413Z,2.20
2019-03-28T12:38:33.638Z,1.93
2019-03-28T12:41:03.757Z,2.10
2019-03-28T12:43:33.766Z,1.83
2019-03-28T12:46:03.993Z,1.40
2019-03-28T12:48:34.115Z,1.90
2019-03-28T12:51:04.227Z,2.20
2019-03-28T12:53:34.350Z,1.53
2019-03-28T12:56:04.477Z,1.60
2019-03-28T12:58:34.586Z,2.13
2019-03-28T13:01:04.711Z,1.67
2019-03-28T13:03:44.786Z,1.73
2019-03-28T13:06:09.246Z,1.80
2019-03-28T13:08:39.366Z,1.70
2019-03-28T13:11:09.482Z,1.40
2019-03-28T13:13:39.507Z,1.43
2019-03-28T13:16:09.619Z,1.33
2019-03-28T13:18:39.739Z,1.90
2019-03-28T13:21:13.899Z,2.00
2019-03-28T13:23:41.205Z,1.63
2019-03-28T13:26:10.985Z,1.50
2019-03-28T13:28:40.763Z,2.10
2019-03-28T13:31:12.581Z,1.97
2019-03-28T13:33:42.474Z,1.70
2019-03-28T13:36:12.237Z,1.80
2019-03-28T13:38:41.993Z,1.80
2019-03-28T13:41:11.762Z,1.60
2019-03-28T13:43:41.433Z,1.93
2019-03-28T13:46:11.128Z,2.60
2019-03-28T13:48:40.941Z,1.80
2019-03-28T13:51:10.763Z,2.43
2019-03-28T13:53:40.504Z,2.77
2019-03-28T13:56:10.405Z,2.50
2019-03-28T13:58:40.275Z,2.43
2019-03-28T14:01:10.048Z,2.60
2019-03-28T14:03:39.765Z,2.67
2019-03-28T14:06:09.465Z,2.20
2019-03-28T14:08:39.126Z,3.87
2019-03-28T14:11:09.093Z,2.40
2019-03-28T14:13:38.833Z,2.00
2019-03-28T14:16:08.545Z,2.00
2019-03-28T14:18:38.389Z,2.70
2019-03-28T14:21:08.228Z,2.67
2019-03-28T14:23:37.991Z,2.70
2019-03-28T14:26:07.899Z,8.10
2019-03-28T14:28:37.778Z,23.47
2019-03-28T14:31:07.839Z,19.80
2019-03-28T14:33:37.909Z,11.77
2019-03-28T14:36:07.805Z,14.27
2019-03-28T14:38:37.717Z,16.27
2019-03-28T14:41:07.850Z,18.10
2019-03-28T14:43:37.612Z,17.47
2019-03-28T14:46:07.432Z,19.10
2019-03-28T14:48:37.375Z,17.10
2019-03-28T14:51:07.677Z,15.53
2019-03-28T14:53:37.720Z,14.70
2019-03-28T14:56:07.645Z,13.77
2019-03-28T14:58:37.624Z,12.93
2019-03-28T15:01:07.372Z,12.50
2019-03-28T15:03:37.071Z,11.73
2019-03-28T15:06:06.865Z,12.00
2019-03-28T15:08:36.795Z,9.20
2019-03-28T15:11:06.562Z,8.27
2019-03-28T15:13:36.381Z,7.80
2019-03-28T15:16:06.099Z,7.53
2019-03-28T15:18:35.912Z,5.07
2019-03-28T15:21:05.624Z,6.07
2019-03-28T15:23:35.672Z,6.70
2019-03-28T15:26:05.579Z,5.43
2019-03-28T15:28:35.451Z,5.47
2019-03-28T15:31:05.262Z,4.87
2019-03-28T15:33:39.797Z,3.90
2019-03-28T15:36:06.430Z,3.67
2019-03-28T15:38:36.185Z,3.90
2019-03-28T15:41:06.604Z,3.60
2019-03-28T15:43:36.423Z,3.27
2019-03-28T15:46:06.182Z,3.13
2019-03-28T15:48:36.067Z,3.53
2019-03-28T15:51:05.856Z,3.17
2019-03-28T15:53:35.602Z,2.57
2019-03-28T15:56:05.680Z,2.07
2019-03-28T15:58:35.446Z,2.70
2019-03-28T16:01:05.224Z,2.90
2019-03-28T16:03:35.013Z,2.87
2019-03-28T16:06:05.023Z,1.90
2019-03-28T16:08:34.817Z,2.00
2019-03-28T16:11:04.721Z,2.30
2019-03-28T16:13:37.394Z,1.60
2019-03-28T16:16:05.876Z,2.53
2019-03-28T16:18:35.831Z,3.03
2019-03-28T16:21:05.625Z,2.47
2019-03-28T16:23:35.309Z,2.10
2019-03-28T16:26:05.129Z,1.80
2019-03-28T16:28:34.909Z,1.97
2019-03-28T16:31:04.703Z,1.80
2019-03-28T16:33:34.398Z,1.80
2019-03-28T16:36:04.073Z,2.33
2019-03-28T16:38:33.882Z,1.83
2019-03-28T16:41:03.799Z,2.60
2019-03-28T16:43:34.207Z,2.40
2019-03-28T16:46:07.557Z,1.80
2019-03-28T16:48:36.038Z,1.67
2019-03-28T16:51:05.823Z,2.43
2019-03-28T16:53:35.746Z,1.80
2019-03-28T16:56:05.937Z,2.00
2019-03-28T16:58:35.753Z,1.93
2019-03-28T17:01:05.733Z,2.03
2019-03-28T17:03:35.424Z,2.33
2019-03-28T17:06:05.204Z,2.27
2019-03-28T17:08:35.153Z,1.63
2019-03-28T17:11:05.326Z,1.80
2019-03-28T17:13:35.244Z,2.20
2019-03-28T17:16:05.319Z,1.43
2019-03-28T17:18:35.172Z,1.50
2019-03-28T17:21:04.943Z,1.80
2019-03-28T17:23:34.794Z,2.47
2019-03-28T17:26:04.606Z,1.30
2019-03-28T17:28:34.362Z,2.37
2019-03-28T17:31:04.160Z,1.80
2019-03-28T17:33:33.942Z,2.10
2019-03-28T17:36:03.752Z,2.37
2019-03-28T17:38:33.650Z,1.93
2019-03-28T17:41:06.409Z,2.90
2019-03-28T17:43:35.168Z,3.17
2019-03-28T17:46:05.001Z,3.20
2019-03-28T17:48:34.961Z,4.20
2019-03-28T17:51:04.905Z,3.10
2019-03-28T17:53:34.584Z,3.47
2019-03-28T17:56:04.424Z,3.53
2019-03-28T17:58:34.200Z,3.90
2019-03-28T18:01:05.502Z,4.40
2019-03-28T18:03:35.390Z,4.90
2019-03-28T18:06:05.208Z,4.27
2019-03-28T18:08:35.108Z,5.00
2019-03-28T18:11:05.572Z,4.77
2019-03-28T18:13:35.341Z,5.67
2019-03-28T18:16:05.359Z,6.77
2019-03-28T18:18:35.175Z,5.17
2019-03-28T18:21:05.027Z,7.77
2019-03-28T18:23:34.827Z,6.47
2019-03-28T18:26:04.952Z,6.30
2019-03-28T18:28:35.702Z,7.73
2019-03-28T18:31:05.776Z,7.20
2019-03-28T18:33:36.613Z,8.37
2019-03-28T18:36:06.688Z,7.20
2019-03-28T18:38:36.911Z,7.67
2019-03-28T18:41:07.073Z,7.13
2019-03-28T18:43:37.009Z,7.40
2019-03-28T18:46:07.078Z,6.83
2019-03-28T18:48:37.744Z,6.87
2019-03-28T18:51:08.295Z,7.07
2019-03-28T18:53:38.085Z,6.67
2019-03-28T18:56:07.906Z,7.33
2019-03-28T18:58:37.934Z,6.63
2019-03-28T19:01:07.714Z,7.43
2019-03-28T19:03:37.526Z,7.20
2019-03-28T19:06:07.315Z,6.33
2019-03-28T19:08:37.288Z,6.20
2019-03-28T19:11:07.409Z,7.20
2019-03-28T19:13:37.133Z,7.10
2019-03-28T19:16:06.955Z,8.53
2019-03-28T19:18:36.777Z,7.07
2019-03-28T19:21:06.571Z,7.80
2019-03-28T19:23:36.570Z,8.00
2019-03-28T19:26:06.607Z,7.47
2019-03-28T19:28:36.451Z,7.77
2019-03-28T19:31:06.513Z,9.10
2019-03-28T19:33:38.255Z,8.40
2019-03-28T19:36:08.269Z,10.87
2019-03-28T19:38:39.332Z,9.03
2019-03-28T19:41:09.356Z,8.90
2019-03-28T19:43:40.319Z,9.57
2019-03-28T19:46:10.074Z,10.77
2019-03-28T19:48:39.864Z,9.10
2019-03-28T19:51:09.605Z,9.33
2019-03-28T19:53:39.842Z,9.80
2019-03-28T19:56:09.760Z,9.20
2019-03-28T19:58:39.570Z,9.80
2019-03-28T20:01:09.895Z,8.53
2019-03-28T20:03:40.118Z,9.20
2019-03-28T20:06:21.632Z,9.33
2019-03-28T20:08:41.478Z,10.23
2019-03-28T20:11:11.512Z,10.10
2019-03-28T20:13:41.399Z,9.63
2019-03-28T20:16:11.182Z,10.00
2019-03-28T20:18:43.026Z,10.17
2019-03-28T20:21:12.917Z,9.73
2019-03-28T20:23:42.876Z,9.57
2019-03-28T20:26:12.578Z,9.37
2019-03-28T20:28:43.010Z,9.23
2019-03-28T20:31:13.010Z,8.90
2019-03-28T20:33:42.831Z,9.07
2019-03-28T20:36:36.275Z,10.97
2019-03-28T20:38:44.854Z,8.77
2019-03-28T20:41:14.790Z,10.20
2019-03-28T20:43:44.668Z,9.60
2019-03-28T20:46:14.601Z,10.00
2019-03-28T20:48:44.522Z,10.87
2019-03-28T20:51:14.295Z,9.07
2019-03-28T20:53:44.052Z,10.90
2019-03-28T20:56:13.923Z,9.43
2019-03-28T20:58:43.864Z,8.43
2019-03-28T21:01:13.595Z,9.20
2019-03-28T21:03:43.401Z,8.90
2019-03-28T21:06:15.427Z,9.60
2019-03-28T21:08:44.684Z,9.03
2019-03-28T21:11:14.380Z,9.33
2019-03-28T21:13:44.213Z,9.17
2019-03-28T21:16:14.021Z,8.27
2019-03-28T21:18:43.724Z,7.20
2019-03-28T21:21:13.653Z,9.47
2019-03-28T21:23:43.436Z,8.40
2019-03-28T21:26:13.256Z,8.73
2019-03-28T21:28:47.478Z,8.60
2019-03-28T21:31:15.188Z,8.33
2019-03-28T21:33:45.918Z,7.93
2019-03-28T21:36:28.931Z,8.20
2019-03-28T21:38:47.311Z,8.60
2019-03-28T21:41:17.016Z,7.47
2019-03-28T21:43:46.797Z,7.20
2019-03-28T21:46:16.576Z,8.17
2019-03-28T21:48:47.663Z,8.13
2019-03-28T21:51:17.357Z,8.87
2019-03-28T21:53:47.060Z,9.00
2019-03-28T21:56:17.015Z,8.20
2019-03-28T21:58:46.737Z,9.43
2019-03-28T22:01:16.437Z,8.60
2019-03-28T22:03:46.623Z,8.67
2019-03-28T22:06:16.422Z,8.57
2019-03-28T22:08:46.127Z,10.07
2019-03-28T22:11:15.887Z,8.03
2019-03-28T22:13:45.756Z,8.37
2019-03-28T22:16:18.476Z,7.83
2019-03-28T22:18:48.356Z,8.50
2019-03-28T22:21:18.073Z,8.07
2019-03-28T22:23:48.019Z,9.30
2019-03-28T22:26:17.799Z,8.17
2019-03-28T22:28:47.638Z,8.00
2019-03-28T22:31:17.495Z,7.03
2019-03-28T22:33:47.178Z,6.77
2019-03-28T22:36:17.909Z,7.33
2019-03-28T22:38:48.327Z,6.87
2019-03-28T22:41:18.064Z,7.20
2019-03-28T22:43:48.004Z,7.50
2019-03-28T22:46:17.703Z,6.10
2019-03-28T22:48:47.439Z,7.47
2019-03-28T22:51:17.256Z,6.47
2019-03-28T22:53:47.037Z,7.63
2019-03-28T22:56:16.792Z,6.90
2019-03-28T22:58:46.584Z,6.37
2019-03-28T23:01:16.982Z,6.47
2019-03-28T23:03:46.905Z,6.90
2019-03-28T23:06:16.715Z,7.47
2019-03-28T23:08:46.649Z,6.70
2019-03-28T23:11:16.392Z,6.13
2019-03-28T23:13:46.132Z,7.13
2019-03-28T23:16:15.871Z,6.63
2019-03-28T23:18:45.571Z,6.50
2019-03-28T23:21:15.945Z,7.53
2019-03-28T23:23:45.877Z,6.13
2019-03-28T23:26:15.579Z,6.53
2019-03-28T23:28:45.238Z,6.20
2019-03-28T23:31:14.950Z,6.00
2019-03-28T23:33:44.626Z,6.20
2019-03-28T23:36:14.378Z,6.43
2019-03-28T23:38:44.222Z,6.50
2019-03-28T23:41:13.851Z,6.10
2019-03-28T23:43:43.605Z,7.00
2019-03-28T23:46:13.344Z,6.53
2019-03-28T23:48:42.957Z,6.63
2019-03-28T23:51:12.750Z,6.23
2019-03-28T23:53:42.709Z,5.03
2019-03-28T23:56:12.376Z,5.80
2019-03-28T23:58:42.181Z,6.60
