createdAt,value
2022-11-06T00:00:00.366Z,81
2022-11-06T00:10:00.315Z,81
2022-11-06T00:20:00.322Z,81
2022-11-06T00:30:00.335Z,81
2022-11-06T00:40:00.522Z,81
2022-11-06T00:50:00.377Z,81
2022-11-06T01:00:00.349Z,81
2022-11-06T01:10:00.332Z,81
2022-11-06T01:20:00.342Z,81
2022-11-06T01:30:00.395Z,81
2022-11-06T01:40:00.659Z,81
2022-11-06T01:50:00.355Z,82
2022-11-06T02:00:00.402Z,82
2022-11-06T02:10:00.343Z,82
2022-11-06T02:20:00.437Z,82
2022-11-06T02:30:00.431Z,82
2022-11-06T02:40:00.301Z,82
2022-11-06T02:50:00.383Z,82
2022-11-06T03:00:00.387Z,82
2022-11-06T03:10:00.449Z,83
2022-11-06T03:20:00.298Z,83
2022-11-06T03:30:00.349Z,83
2022-11-06T03:40:00.335Z,83
2022-11-06T03:50:00.333Z,83
2022-11-06T04:00:00.349Z,83
2022-11-06T04:10:00.389Z,83
2022-11-06T04:20:00.374Z,83
2022-11-06T04:30:00.302Z,83
2022-11-06T04:40:00.337Z,83
2022-11-06T04:50:00.331Z,83
2022-11-06T05:00:00.332Z,83
2022-11-06T05:10:00.454Z,83
2022-11-06T05:20:00.342Z,83
2022-11-06T05:30:00.325Z,83
2022-11-06T05:40:00.342Z,83
2022-11-06T05:50:00.357Z,83
2022-11-06T06:00:00.349Z,83
2022-11-06T06:10:00.412Z,82
2022-11-06T06:20:00.328Z,82
2022-11-06T06:30:00.379Z,83
2022-11-06T06:40:00.352Z,83
2022-11-06T06:50:00.346Z,83
2022-11-06T07:00:00.382Z,83
2022-11-06T07:10:00.388Z,83
2022-11-06T07:20:00.323Z,84
2022-11-06T07:30:00.353Z,84
2022-11-06T07:40:00.344Z,84
2022-11-06T07:50:00.333Z,85
2022-11-06T08:00:00.346Z,85
2022-11-06T08:10:00.365Z,85
2022-11-06T08:20:00.311Z,85
2022-11-06T08:30:00.328Z,85
2022-11-06T08:40:00.336Z,84
2022-11-06T08:50:00.341Z,84
2022-11-06T09:00:00.328Z,83
2022-11-06T09:10:00.409Z,82
2022-11-06T09:20:00.345Z,81
2022-11-06T09:30:00.366Z,80
2022-11-06T09:40:06.638Z,80
2022-11-06T09:50:00.352Z,78
2022-11-06T10:00:00.344Z,77
2022-11-06T10:10:00.423Z,74
2022-11-06T10:20:00.321Z,72
2022-11-06T10:30:00.313Z,70
2022-11-06T10:40:00.333Z,69
2022-11-06T10:50:00.484Z,67
2022-11-06T11:00:00.464Z,65
2022-11-06T11:10:00.430Z,65
2022-11-06T11:20:00.349Z,67
2022-11-06T11:30:00.328Z,64
2022-11-06T11:40:00.339Z,62
2022-11-06T11:50:00.335Z,63
2022-11-06T12:00:00.594Z,61
2022-11-06T12:10:00.444Z,62
2022-11-06T12:20:00.329Z,62
2022-11-06T12:30:00.364Z,62
2022-11-06T12:40:00.321Z,61
2022-11-06T12:50:00.326Z,61
2022-11-06T13:00:00.320Z,61
2022-11-06T13:10:00.409Z,60
2022-11-06T13:20:00.493Z,60
2022-11-06T13:30:00.322Z,60
2022-11-06T13:40:00.333Z,60
2022-11-06T13:50:00.332Z,61
2022-11-06T14:00:00.339Z,60
2022-11-06T14:10:00.428Z,61
2022-11-06T14:20:00.312Z,61
2022-11-06T14:30:00.361Z,62
2022-11-06T14:40:00.330Z,63
2022-11-06T14:50:00.323Z,64
2022-11-06T15:00:00.327Z,64
2022-11-06T15:10:00.648Z,65
2022-11-06T15:20:00.348Z,65
2022-11-06T15:30:00.381Z,66
2022-11-06T15:40:01.964Z,66
2022-11-06T15:50:00.341Z,67
2022-11-06T16:00:00.327Z,67
2022-11-06T16:10:00.388Z,68
2022-11-06T16:20:00.650Z,68
2022-11-06T16:30:00.308Z,69
2022-11-06T16:40:00.357Z,69
2022-11-06T16:50:00.312Z,69
2022-11-06T17:00:00.324Z,70
2022-11-06T17:10:00.388Z,70
2022-11-06T17:20:00.510Z,70
2022-11-06T17:30:00.311Z,70
2022-11-06T17:40:00.324Z,71
2022-11-06T17:50:00.298Z,71
2022-11-06T18:00:00.724Z,71
2022-11-06T18:10:00.492Z,72
2022-11-06T18:20:00.402Z,72
2022-11-06T18:30:00.352Z,72
2022-11-06T18:40:00.298Z,72
2022-11-06T18:50:00.308Z,73
2022-11-06T19:00:00.973Z,73
2022-11-06T19:10:00.542Z,73
2022-11-06T19:20:00.358Z,73
2022-11-06T19:30:00.323Z,73
2022-11-06T19:40:08.603Z,74
2022-11-06T19:50:00.361Z,74
2022-11-06T20:00:00.502Z,74
2022-11-06T20:10:00.294Z,74
2022-11-06T20:20:00.347Z,74
2022-11-06T20:30:00.328Z,75
2022-11-06T20:40:00.317Z,75
2022-11-06T20:50:00.346Z,75
2022-11-06T21:00:00.362Z,76
2022-11-06T21:10:00.619Z,76
2022-11-06T21:20:00.418Z,76
2022-11-06T21:30:00.321Z,77
2022-11-06T21:40:00.721Z,77
2022-11-06T21:50:00.347Z,77
2022-11-06T22:00:00.307Z,77
2022-11-06T22:10:00.327Z,77
2022-11-06T22:20:00.302Z,77
2022-11-06T22:30:00.382Z,77
2022-11-06T22:40:00.298Z,77
2022-11-06T22:50:00.312Z,77
2022-11-06T23:00:00.372Z,78
2022-11-06T23:10:00.328Z,78
2022-11-06T23:20:00.298Z,78
2022-11-06T23:30:00.316Z,78
2022-11-06T23:40:00.383Z,78
2022-11-06T23:50:00.311Z,78
