createdAt,value
2023-02-07T00:01:24.260Z,20.70
2023-02-07T00:03:51.448Z,22.38
2023-02-07T00:06:28.559Z,19.50
2023-02-07T00:08:56.474Z,23.10
2023-02-07T00:11:24.076Z,17.75
2023-02-07T00:13:54.828Z,16.98
2023-02-07T00:16:22.858Z,16.38
2023-02-07T00:18:50.166Z,23.67
2023-02-07T00:21:19.808Z,19.33
2023-02-07T00:23:47.608Z,20.77
2023-02-07T00:26:16.500Z,20.77
2023-02-07T00:28:45.992Z,17.65
2023-02-07T00:31:17.276Z,17.30
2023-02-07T00:33:45.843Z,14.68
2023-02-07T00:36:15.789Z,19.60
2023-02-07T00:38:43.430Z,19.80
2023-02-07T00:41:15.139Z,20.60
2023-02-07T00:43:42.717Z,25.85
2023-02-07T00:46:11.570Z,16.75
2023-02-07T00:48:40.204Z,16.75
2023-02-07T00:51:09.402Z,18.08
2023-02-07T00:53:37.366Z,24.50
2023-02-07T00:56:04.305Z,18.52
2023-02-07T00:58:31.452Z,20.63
2023-02-07T01:00:58.580Z,20.55
2023-02-07T01:03:25.969Z,16.92
2023-02-07T01:05:53.227Z,22.13
2023-02-07T01:08:20.391Z,22.98
2023-02-07T01:10:47.273Z,17.63
2023-02-07T01:13:15.570Z,19.13
2023-02-07T01:15:47.139Z,19.55
2023-02-07T01:18:15.788Z,19.92
2023-02-07T01:20:42.863Z,17.48
2023-02-07T01:23:11.545Z,19.05
2023-02-07T01:25:39.708Z,18.73
2023-02-07T01:28:07.957Z,17.98
2023-02-07T01:30:34.977Z,19.90
2023-02-07T01:33:01.995Z,19.20
2023-02-07T01:35:28.991Z,18.38
2023-02-07T01:37:58.690Z,15.07
2023-02-07T01:40:27.223Z,18.30
2023-02-07T01:42:54.231Z,19.92
2023-02-07T01:45:33.187Z,16.50
2023-02-07T01:48:05.327Z,16.40
2023-02-07T01:50:32.741Z,18.65
2023-02-07T01:53:02.445Z,14.63
2023-02-07T01:55:34.091Z,18.45
2023-02-07T01:58:03.111Z,16.65
2023-02-07T02:00:30.430Z,16.30
2023-02-07T02:02:58.021Z,13.45
2023-02-07T02:05:25.193Z,13.68
2023-02-07T02:07:52.059Z,13.60
2023-02-07T02:10:21.978Z,13.68
2023-02-07T02:12:57.821Z,14.10
2023-02-07T02:15:35.892Z,13.82
2023-02-07T02:18:15.034Z,12.95
2023-02-07T02:21:12.745Z,15.38
2023-02-07T02:23:39.504Z,11.80
2023-02-07T02:26:43.916Z,17.92
2023-02-07T02:30:05.241Z,16.60
2023-02-07T02:33:27.272Z,13.07
2023-02-07T02:36:22.496Z,16.13
2023-02-07T02:39:40.190Z,18.80
2023-02-07T02:42:28.782Z,15.15
2023-02-07T02:45:09.656Z,13.13
2023-02-07T02:47:38.430Z,12.88
2023-02-07T02:50:12.171Z,11.27
2023-02-07T02:52:50.241Z,11.40
2023-02-07T02:55:38.691Z,10.50
2023-02-07T02:58:52.745Z,13.38
2023-02-07T03:02:04.261Z,10.93
2023-02-07T03:05:09.553Z,10.32
2023-02-07T03:07:42.406Z,15.43
2023-02-07T03:10:09.261Z,15.75
2023-02-07T03:12:48.062Z,12.30
2023-02-07T03:15:31.780Z,16.75
2023-02-07T03:18:16.130Z,12.55
2023-02-07T03:20:50.955Z,12.90
2023-02-07T03:23:21.272Z,9.68
2023-02-07T03:25:53.845Z,11.30
2023-02-07T03:30:52.070Z,11.30
2023-02-07T03:33:20.673Z,11.10
2023-02-07T03:36:01.300Z,12.68
2023-02-07T03:38:28.701Z,13.70
2023-02-07T03:41:13.617Z,10.60
2023-02-07T03:43:42.639Z,11.80
2023-02-07T03:46:10.568Z,11.90
2023-02-07T03:48:38.204Z,14.88
2023-02-07T03:51:05.266Z,14.25
2023-02-07T03:53:32.217Z,16.52
2023-02-07T03:55:59.348Z,16.33
2023-02-07T03:58:26.194Z,15.85
2023-02-07T04:00:53.021Z,14.70
2023-02-07T04:03:20.003Z,11.52
2023-02-07T04:05:46.908Z,11.93
2023-02-07T04:08:13.832Z,15.20
2023-02-07T04:10:40.893Z,14.63
2023-02-07T04:13:07.919Z,12.38
2023-02-07T04:15:35.171Z,15.43
2023-02-07T04:18:02.381Z,17.27
2023-02-07T04:20:29.129Z,16.38
2023-02-07T04:22:56.123Z,14.55
2023-02-07T04:25:22.938Z,16.73
2023-02-07T04:27:51.764Z,17.13
2023-02-07T04:30:19.072Z,15.95
2023-02-07T04:32:45.970Z,16.88
2023-02-07T04:35:12.733Z,14.32
2023-02-07T04:37:40.877Z,19.80
2023-02-07T04:40:08.109Z,22.33
2023-02-07T04:42:35.324Z,18.33
2023-02-07T04:45:02.144Z,11.77
2023-02-07T04:47:29.068Z,15.45
2023-02-07T04:49:55.872Z,18.30
2023-02-07T04:52:23.064Z,17.42
2023-02-07T04:54:50.112Z,15.13
2023-02-07T04:57:17.153Z,19.17
2023-02-07T04:59:43.937Z,21.67
2023-02-07T05:02:10.954Z,28.38
2023-02-07T05:04:38.762Z,21.10
2023-02-07T05:07:05.857Z,25.42
2023-02-07T05:09:33.039Z,24.35
2023-02-07T05:12:00.798Z,22.08
2023-02-07T05:14:27.663Z,31.25
2023-02-07T05:16:55.091Z,218.18
2023-02-07T05:19:22.260Z,182.40
2023-02-07T05:21:49.273Z,347.63
2023-02-07T05:24:16.444Z,423.35
2023-02-07T05:26:43.324Z,156.32
2023-02-07T05:29:10.305Z,99.97
2023-02-07T05:31:56.049Z,374.90
2023-02-07T05:34:24.027Z,87.55
2023-02-07T05:36:50.792Z,216.15
2023-02-07T05:39:17.750Z,303.17
2023-02-07T05:41:44.668Z,99.80
2023-02-07T05:44:11.733Z,82.78
2023-02-07T05:46:38.882Z,39.10
2023-02-07T05:49:05.648Z,24.13
2023-02-07T05:51:32.795Z,21.73
2023-02-07T05:54:01.402Z,22.48
2023-02-07T05:56:28.534Z,22.02
2023-02-07T05:58:55.579Z,23.60
2023-02-07T06:01:22.501Z,27.48
2023-02-07T06:03:49.373Z,26.50
2023-02-07T06:06:16.387Z,31.25
2023-02-07T06:08:43.281Z,30.45
2023-02-07T06:11:10.331Z,30.10
2023-02-07T06:13:37.281Z,21.48
2023-02-07T06:16:04.837Z,21.88
2023-02-07T06:18:31.709Z,23.50
2023-02-07T06:20:58.864Z,23.30
2023-02-07T06:23:25.631Z,24.23
2023-02-07T06:25:52.750Z,22.42
2023-02-07T06:28:19.541Z,26.77
2023-02-07T06:30:46.758Z,33.72
2023-02-07T06:33:13.660Z,33.08
2023-02-07T06:35:47.146Z,53.22
2023-02-07T06:38:15.673Z,92.13
2023-02-07T06:40:43.199Z,34.25
2023-02-07T06:43:11.541Z,90.75
2023-02-07T06:45:38.770Z,82.93
2023-02-07T06:48:07.002Z,50.30
2023-02-07T06:50:34.048Z,42.80
2023-02-07T06:53:02.208Z,33.58
2023-02-07T06:55:31.416Z,19.90
2023-02-07T06:57:58.741Z,20.33
2023-02-07T07:00:25.671Z,22.30
2023-02-07T07:02:53.614Z,19.67
2023-02-07T07:05:20.557Z,15.32
2023-02-07T07:07:49.140Z,17.60
2023-02-07T07:10:16.241Z,12.65
2023-02-07T07:12:43.246Z,13.52
2023-02-07T07:15:10.385Z,10.15
2023-02-07T07:17:37.380Z,15.45
2023-02-07T07:20:04.575Z,10.88
2023-02-07T07:22:31.476Z,13.38
2023-02-07T07:24:58.563Z,13.18
2023-02-07T07:27:25.544Z,15.88
2023-02-07T07:29:52.721Z,12.52
2023-02-07T07:35:07.688Z,13.75
2023-02-07T07:37:34.759Z,14.02
2023-02-07T07:40:03.135Z,9.68
2023-02-07T07:42:30.005Z,17.55
2023-02-07T07:45:17.229Z,15.52
2023-02-07T07:47:44.314Z,15.13
2023-02-07T07:50:11.455Z,14.18
2023-02-07T07:52:38.622Z,14.35
2023-02-07T07:55:06.085Z,14.25
2023-02-07T07:57:33.027Z,17.00
2023-02-07T07:59:59.829Z,14.52
2023-02-07T08:02:27.269Z,10.90
2023-02-07T08:04:54.065Z,11.25
2023-02-07T08:07:21.014Z,11.23
2023-02-07T08:09:47.763Z,12.75
2023-02-07T08:12:14.865Z,13.27
2023-02-07T08:14:41.993Z,14.65
2023-02-07T08:17:09.482Z,16.80
2023-02-07T08:19:38.375Z,15.48
2023-02-07T08:22:05.533Z,15.70
2023-02-07T08:24:32.796Z,15.40
2023-02-07T08:27:00.038Z,20.45
2023-02-07T08:29:26.891Z,15.68
2023-02-07T08:31:54.113Z,9.82
2023-02-07T08:34:24.436Z,10.32
2023-02-07T08:36:51.585Z,9.95
2023-02-07T08:39:18.469Z,9.70
2023-02-07T08:41:45.513Z,12.07
2023-02-07T08:44:12.842Z,15.02
2023-02-07T08:46:39.868Z,15.93
2023-02-07T08:49:06.638Z,9.68
2023-02-07T08:51:33.517Z,8.88
2023-02-07T08:54:00.285Z,6.20
2023-02-07T08:56:27.280Z,9.32
2023-02-07T08:58:54.089Z,10.25
2023-02-07T09:01:21.347Z,11.07
2023-02-07T09:03:48.317Z,9.98
2023-02-07T09:06:15.530Z,23.95
2023-02-07T09:08:42.376Z,23.75
2023-02-07T09:11:09.714Z,12.18
2023-02-07T09:13:36.925Z,10.90
2023-02-07T09:16:04.133Z,8.00
2023-02-07T09:18:31.932Z,9.15
2023-02-07T09:20:59.021Z,11.18
2023-02-07T09:23:25.894Z,28.02
2023-02-07T09:25:53.669Z,20.15
2023-02-07T09:28:25.035Z,9.07
2023-02-07T09:30:52.662Z,8.18
2023-02-07T09:33:19.821Z,13.70
2023-02-07T09:35:47.329Z,8.23
2023-02-07T09:38:21.186Z,7.93
2023-02-07T09:40:50.916Z,13.60
2023-02-07T09:43:37.935Z,14.02
2023-02-07T09:46:13.601Z,7.70
2023-02-07T09:48:50.358Z,20.30
2023-02-07T09:51:21.365Z,9.63
2023-02-07T09:53:54.473Z,7.88
2023-02-07T09:56:24.780Z,8.18
2023-02-07T09:59:00.730Z,9.30
2023-02-07T10:01:34.104Z,7.85
2023-02-07T10:04:21.022Z,7.65
2023-02-07T10:06:57.228Z,9.98
2023-02-07T10:09:47.570Z,6.40
2023-02-07T10:12:44.468Z,10.70
2023-02-07T10:15:32.097Z,8.38
2023-02-07T10:18:04.929Z,9.80
2023-02-07T10:20:52.086Z,9.50
2023-02-07T10:23:45.179Z,9.23
2023-02-07T10:26:33.225Z,8.60
2023-02-07T10:29:10.239Z,24.70
2023-02-07T10:31:39.770Z,19.30
2023-02-07T10:34:34.982Z,34.83
2023-02-07T10:37:13.143Z,7.20
2023-02-07T10:39:45.824Z,8.32
2023-02-07T10:42:18.065Z,14.55
2023-02-07T10:44:45.131Z,9.73
2023-02-07T10:47:17.404Z,8.95
2023-02-07T10:49:48.410Z,6.90
2023-02-07T10:52:51.028Z,8.88
2023-02-07T10:55:20.757Z,8.93
2023-02-07T10:58:01.463Z,10.73
2023-02-07T11:00:33.458Z,8.80
2023-02-07T11:03:14.360Z,12.27
2023-02-07T11:05:57.478Z,15.70
2023-02-07T11:08:26.664Z,8.85
2023-02-07T11:10:57.826Z,6.32
2023-02-07T11:13:30.375Z,12.25
2023-02-07T11:16:04.385Z,7.78
2023-02-07T11:18:33.715Z,13.60
2023-02-07T11:21:00.650Z,8.18
2023-02-07T11:23:27.622Z,8.75
2023-02-07T11:25:56.543Z,7.82
2023-02-07T11:28:30.948Z,8.43
2023-02-07T11:31:08.407Z,9.68
2023-02-07T11:33:36.496Z,7.20
2023-02-07T11:36:15.388Z,8.55
2023-02-07T11:38:51.342Z,9.68
2023-02-07T11:41:19.746Z,5.50
2023-02-07T11:43:54.428Z,8.43
2023-02-07T11:46:22.814Z,9.82
2023-02-07T11:48:59.977Z,5.88
2023-02-07T11:51:28.811Z,8.32
2023-02-07T11:54:05.462Z,9.23
2023-02-07T11:56:48.934Z,8.13
2023-02-07T11:59:20.652Z,6.63
2023-02-07T12:02:20.171Z,9.88
2023-02-07T12:04:47.184Z,9.25
2023-02-07T12:07:28.715Z,8.15
2023-02-07T12:09:59.604Z,6.90
2023-02-07T12:12:38.897Z,8.60
2023-02-07T12:15:32.660Z,10.68
2023-02-07T12:18:06.261Z,8.23
2023-02-07T12:20:38.767Z,8.95
2023-02-07T12:23:56.860Z,10.68
2023-02-07T12:26:28.564Z,8.38
2023-02-07T12:29:13.164Z,10.80
2023-02-07T12:32:08.914Z,10.07
2023-02-07T12:34:50.733Z,13.93
2023-02-07T12:37:31.248Z,10.90
2023-02-07T12:40:24.259Z,8.73
2023-02-07T12:43:05.475Z,12.73
2023-02-07T12:48:34.905Z,11.52
2023-02-07T12:51:04.820Z,9.27
2023-02-07T12:53:58.089Z,14.55
2023-02-07T12:56:37.794Z,12.45
2023-02-07T12:59:22.749Z,14.50
2023-02-07T13:02:20.840Z,8.77
2023-02-07T13:04:51.227Z,9.63
2023-02-07T13:07:44.232Z,10.88
2023-02-07T13:10:56.480Z,32.80
2023-02-07T13:13:42.823Z,11.30
2023-02-07T13:16:33.878Z,12.10
2023-02-07T13:19:29.858Z,15.75
2023-02-07T13:22:07.062Z,33.13
2023-02-07T13:24:37.843Z,17.90
2023-02-07T13:27:11.386Z,10.77
2023-02-07T13:29:40.618Z,13.00
2023-02-07T13:32:21.515Z,10.77
2023-02-07T13:35:07.307Z,11.40
2023-02-07T13:37:55.929Z,11.75
2023-02-07T13:40:38.307Z,9.50
2023-02-07T13:43:19.949Z,12.18
2023-02-07T13:46:01.987Z,14.82
2023-02-07T13:48:35.652Z,13.30
2023-02-07T13:51:30.772Z,18.33
2023-02-07T13:54:31.653Z,14.05
2023-02-07T13:57:19.421Z,12.35
2023-02-07T14:00:12.624Z,10.18
2023-02-07T14:02:46.825Z,7.55
2023-02-07T14:05:32.149Z,8.90
2023-02-07T14:08:04.587Z,10.82
2023-02-07T14:10:45.914Z,12.05
2023-02-07T14:13:29.472Z,13.18
2023-02-07T14:16:00.973Z,10.45
2023-02-07T14:18:33.361Z,10.32
2023-02-07T14:21:05.864Z,8.45
2023-02-07T14:23:57.514Z,14.02
2023-02-07T14:26:39.744Z,11.35
2023-02-07T14:29:25.094Z,11.60
2023-02-07T14:32:01.243Z,8.15
2023-02-07T14:34:52.654Z,10.90
2023-02-07T14:37:39.390Z,12.88
2023-02-07T14:40:08.614Z,9.05
2023-02-07T14:42:36.766Z,20.73
2023-02-07T14:45:04.750Z,24.15
2023-02-07T14:47:31.973Z,30.90
2023-02-07T14:50:01.063Z,16.40
2023-02-07T14:52:31.703Z,22.00
2023-02-07T14:55:28.495Z,27.77
2023-02-07T14:58:21.380Z,16.45
2023-02-07T15:00:56.334Z,12.77
2023-02-07T15:03:23.410Z,11.18
2023-02-07T15:05:53.359Z,17.65
2023-02-07T15:08:25.270Z,22.27
2023-02-07T15:11:01.687Z,18.73
2023-02-07T15:13:36.795Z,20.63
2023-02-07T15:16:08.773Z,27.02
2023-02-07T15:18:42.509Z,17.52
2023-02-07T15:21:35.206Z,21.23
2023-02-07T15:24:08.705Z,18.95
2023-02-07T15:26:36.569Z,22.85
2023-02-07T15:29:19.596Z,18.25
2023-02-07T15:31:46.696Z,28.63
2023-02-07T15:34:20.526Z,35.83
2023-02-07T15:36:49.312Z,39.90
2023-02-07T15:39:18.211Z,63.97
2023-02-07T15:41:47.434Z,34.85
2023-02-07T15:44:25.124Z,25.10
2023-02-07T15:47:06.949Z,19.95
2023-02-07T15:49:33.941Z,36.88
2023-02-07T15:52:22.876Z,43.95
2023-02-07T15:54:52.340Z,31.55
2023-02-07T15:57:26.108Z,25.80
2023-02-07T15:59:55.710Z,33.88
2023-02-07T16:02:33.062Z,36.80
2023-02-07T16:05:11.305Z,24.73
2023-02-07T16:07:40.045Z,47.67
2023-02-07T16:10:33.215Z,33.22
2023-02-07T16:13:23.274Z,45.67
2023-02-07T16:15:53.128Z,52.08
2023-02-07T16:18:35.154Z,66.53
2023-02-07T16:21:02.786Z,73.60
2023-02-07T16:23:29.660Z,66.20
2023-02-07T16:25:58.591Z,40.85
2023-02-07T16:28:25.494Z,48.50
2023-02-07T16:30:52.379Z,52.22
2023-02-07T16:33:19.300Z,35.95
2023-02-07T16:35:46.440Z,36.50
2023-02-07T16:38:13.274Z,17.20
2023-02-07T16:40:40.528Z,24.85
2023-02-07T16:43:08.609Z,32.35
2023-02-07T16:45:39.136Z,29.52
2023-02-07T16:48:14.917Z,30.92
2023-02-07T16:50:41.958Z,39.15
2023-02-07T16:53:09.016Z,33.67
2023-02-07T16:55:38.822Z,34.63
2023-02-07T16:58:07.284Z,60.45
2023-02-07T17:00:34.634Z,51.28
2023-02-07T17:03:01.444Z,58.25
2023-02-07T17:05:28.404Z,44.78
2023-02-07T17:07:55.208Z,57.90
2023-02-07T17:10:24.232Z,53.58
2023-02-07T17:12:51.021Z,53.65
2023-02-07T17:15:18.152Z,30.52
2023-02-07T17:17:45.014Z,27.92
2023-02-07T17:20:28.967Z,32.05
2023-02-07T17:22:56.939Z,35.97
2023-02-07T17:25:25.937Z,51.63
2023-02-07T17:27:53.401Z,20.77
2023-02-07T17:30:46.904Z,36.78
2023-02-07T17:33:13.937Z,38.58
2023-02-07T17:35:40.799Z,28.75
2023-02-07T17:38:07.623Z,42.85
2023-02-07T17:40:42.148Z,39.28
2023-02-07T17:43:09.592Z,36.90
2023-02-07T17:45:37.911Z,36.60
2023-02-07T17:48:05.305Z,43.80
2023-02-07T17:50:39.685Z,32.95
2023-02-07T17:53:08.646Z,41.55
2023-02-07T17:55:37.127Z,32.53
2023-02-07T17:58:04.868Z,36.50
2023-02-07T18:00:35.132Z,34.65
2023-02-07T18:03:02.366Z,42.42
2023-02-07T18:05:29.486Z,48.40
2023-02-07T18:07:56.389Z,38.85
2023-02-07T18:10:29.131Z,49.53
2023-02-07T18:12:56.810Z,43.65
2023-02-07T18:15:24.716Z,48.30
2023-02-07T18:17:52.572Z,46.13
2023-02-07T18:20:25.139Z,40.13
2023-02-07T18:22:54.537Z,43.22
2023-02-07T18:25:22.492Z,50.70
2023-02-07T18:27:51.533Z,42.20
2023-02-07T18:30:21.065Z,49.33
2023-02-07T18:32:48.516Z,44.20
2023-02-07T18:35:16.238Z,66.13
2023-02-07T18:37:43.320Z,51.78
2023-02-07T18:40:12.907Z,44.72
2023-02-07T18:42:39.760Z,40.45
2023-02-07T18:45:07.942Z,45.72
2023-02-07T18:47:35.094Z,34.47
2023-02-07T18:50:01.942Z,36.80
2023-02-07T18:52:29.763Z,52.38
2023-02-07T18:54:56.602Z,62.78
2023-02-07T18:57:23.834Z,66.10
2023-02-07T18:59:50.693Z,59.60
2023-02-07T19:02:17.906Z,68.97
2023-02-07T19:04:47.041Z,72.20
2023-02-07T19:07:14.228Z,58.05
2023-02-07T19:09:41.038Z,62.38
2023-02-07T19:12:09.884Z,51.67
2023-02-07T19:14:37.992Z,51.80
2023-02-07T19:17:05.059Z,52.20
2023-02-07T19:19:32.730Z,68.80
2023-02-07T19:22:00.476Z,81.90
2023-02-07T19:24:28.357Z,94.38
2023-02-07T19:26:58.218Z,102.10
2023-02-07T19:29:30.517Z,71.50
2023-02-07T19:32:00.412Z,92.78
2023-02-07T19:34:27.736Z,82.63
2023-02-07T19:36:55.219Z,62.25
2023-02-07T19:39:22.186Z,58.92
2023-02-07T19:41:49.460Z,70.22
2023-02-07T19:44:17.276Z,65.88
2023-02-07T19:46:44.922Z,72.78
2023-02-07T19:49:14.011Z,58.47
2023-02-07T19:51:40.827Z,67.03
2023-02-07T19:54:07.920Z,75.10
2023-02-07T19:56:36.625Z,77.90
2023-02-07T19:59:05.760Z,81.95
2023-02-07T20:01:34.468Z,78.70
2023-02-07T20:04:01.830Z,74.50
2023-02-07T20:06:32.933Z,79.80
2023-02-07T20:09:02.421Z,81.95
2023-02-07T20:11:29.793Z,83.65
2023-02-07T20:14:03.469Z,68.13
2023-02-07T20:16:35.500Z,66.55
2023-02-07T20:19:05.874Z,68.15
2023-02-07T20:21:35.161Z,56.60
2023-02-07T20:24:02.524Z,60.90
2023-02-07T20:26:33.199Z,62.88
2023-02-07T20:29:05.838Z,54.00
2023-02-07T20:31:33.557Z,58.40
2023-02-07T20:34:02.220Z,66.38
2023-02-07T20:36:30.513Z,60.95
2023-02-07T20:38:58.821Z,57.88
2023-02-07T20:41:31.677Z,61.63
2023-02-07T20:44:03.680Z,57.50
2023-02-07T20:46:33.236Z,59.55
2023-02-07T20:49:16.713Z,64.80
2023-02-07T20:51:44.802Z,74.10
2023-02-07T20:54:12.901Z,65.82
2023-02-07T20:56:40.155Z,59.08
2023-02-07T20:59:08.134Z,58.15
2023-02-07T21:01:35.591Z,67.15
2023-02-07T21:04:04.930Z,61.88
2023-02-07T21:06:34.131Z,71.60
2023-02-07T21:09:03.096Z,68.40
2023-02-07T21:11:35.571Z,71.60
2023-02-07T21:14:04.618Z,73.25
2023-02-07T21:16:31.871Z,66.22
2023-02-07T21:18:59.830Z,68.85
2023-02-07T21:21:28.755Z,73.18
2023-02-07T21:23:56.424Z,65.82
2023-02-07T21:26:23.698Z,64.18
2023-02-07T21:28:50.559Z,73.65
2023-02-07T21:31:22.116Z,71.00
2023-02-07T21:33:50.047Z,67.57
2023-02-07T21:36:23.190Z,64.15
2023-02-07T21:38:52.487Z,62.10
2023-02-07T21:41:22.755Z,59.10
2023-02-07T21:43:50.091Z,51.83
2023-02-07T21:46:23.822Z,62.92
2023-02-07T21:48:53.672Z,66.97
2023-02-07T21:51:22.836Z,82.57
2023-02-07T21:53:51.638Z,82.07
2023-02-07T21:56:21.565Z,88.72
2023-02-07T21:58:54.329Z,93.47
2023-02-07T22:01:22.482Z,72.97
2023-02-07T22:03:57.263Z,72.50
2023-02-07T22:06:24.432Z,76.70
2023-02-07T22:08:54.248Z,76.32
2023-02-07T22:11:22.493Z,72.57
2023-02-07T22:13:51.271Z,61.15
2023-02-07T22:16:21.627Z,54.75
2023-02-07T22:18:51.061Z,54.53
2023-02-07T22:21:27.456Z,51.42
2023-02-07T22:23:55.257Z,49.08
2023-02-07T22:26:22.635Z,49.30
2023-02-07T22:28:50.098Z,51.60
2023-02-07T22:31:23.731Z,55.13
2023-02-07T22:33:52.657Z,57.15
2023-02-07T22:36:24.342Z,65.85
2023-02-07T22:38:51.549Z,61.88
2023-02-07T22:41:19.210Z,56.75
2023-02-07T22:43:46.798Z,51.47
2023-02-07T22:46:16.490Z,53.70
2023-02-07T22:48:43.916Z,50.80
2023-02-07T22:51:13.272Z,56.97
2023-02-07T22:53:41.340Z,51.03
2023-02-07T22:56:08.588Z,54.65
2023-02-07T22:58:36.174Z,50.75
2023-02-07T23:01:04.862Z,65.10
2023-02-07T23:03:32.377Z,60.88
2023-02-07T23:06:03.696Z,54.95
2023-02-07T23:08:31.051Z,49.88
2023-02-07T23:10:58.042Z,57.83
2023-02-07T23:13:24.834Z,60.50
2023-02-07T23:15:53.948Z,68.60
2023-02-07T23:18:21.247Z,58.22
2023-02-07T23:20:48.032Z,70.05
2023-02-07T23:23:14.894Z,65.32
2023-02-07T23:25:46.582Z,59.70
2023-02-07T23:28:14.033Z,61.55
2023-02-07T23:30:41.759Z,55.30
2023-02-07T23:33:10.189Z,58.05
2023-02-07T23:35:37.102Z,51.70
2023-02-07T23:38:04.509Z,53.85
2023-02-07T23:40:32.062Z,54.72
2023-02-07T23:42:58.971Z,51.83
2023-02-07T23:45:26.017Z,51.70
2023-02-07T23:47:53.850Z,51.97
2023-02-07T23:50:22.344Z,51.80
2023-02-07T23:52:49.384Z,53.42
2023-02-07T23:55:16.239Z,45.47
2023-02-07T23:57:43.193Z,49.53
