createdAt,value
2017-09-11T00:02:08.118Z,1.40
2017-09-11T00:04:37.775Z,1.33
2017-09-11T00:07:07.366Z,1.27
2017-09-11T00:09:36.804Z,1.50
2017-09-11T00:12:06.210Z,1.67
2017-09-11T00:14:35.783Z,1.37
2017-09-11T00:17:05.414Z,1.70
2017-09-11T00:19:34.861Z,1.40
2017-09-11T00:22:04.262Z,1.47
2017-09-11T00:24:33.687Z,1.47
2017-09-11T00:27:03.151Z,1.60
2017-09-11T00:29:32.574Z,1.40
2017-09-11T00:32:02.451Z,1.50
2017-09-11T00:34:31.884Z,1.30
2017-09-11T00:37:01.396Z,1.37
2017-09-11T00:39:30.982Z,1.30
2017-09-11T00:42:00.437Z,1.50
2017-09-11T00:44:30.472Z,1.73
2017-09-11T00:46:59.956Z,1.63
2017-09-11T00:49:34.764Z,1.70
2017-09-11T00:52:04.225Z,1.30
2017-09-11T00:54:33.713Z,1.20
2017-09-11T00:57:03.176Z,1.40
2017-09-11T00:59:38.754Z,1.50
2017-09-11T01:02:22.096Z,1.33
2017-09-11T01:04:51.638Z,1.40
2017-09-11T01:07:21.508Z,1.33
2017-09-11T01:09:50.949Z,1.40
2017-09-11T01:12:28.078Z,1.40
2017-09-11T01:15:04.117Z,2.00
2017-09-11T01:17:33.575Z,1.30
2017-09-11T01:20:03.086Z,1.73
2017-09-11T01:22:42.687Z,1.50
2017-09-11T01:25:12.165Z,1.47
2017-09-11T01:27:41.803Z,2.10
2017-09-11T01:30:11.287Z,1.63
2017-09-11T01:32:40.925Z,1.37
2017-09-11T01:35:10.742Z,1.33
2017-09-11T01:37:40.191Z,1.30
2017-09-11T01:40:09.600Z,1.30
2017-09-11T01:42:38.994Z,1.67
2017-09-11T01:45:08.456Z,1.97
2017-09-11T01:47:37.889Z,1.67
2017-09-11T01:50:07.319Z,1.63
2017-09-11T01:52:50.221Z,1.43
2017-09-11T01:55:19.742Z,1.40
2017-09-11T01:57:55.365Z,1.50
2017-09-11T02:00:24.818Z,1.60
2017-09-11T02:02:54.390Z,1.40
2017-09-11T02:05:24.803Z,1.53
2017-09-11T02:07:54.242Z,1.60
2017-09-11T02:10:23.668Z,1.60
2017-09-11T02:12:53.161Z,1.37
2017-09-11T02:15:38.176Z,1.70
2017-09-11T02:18:07.620Z,1.60
2017-09-11T02:20:37.112Z,1.33
2017-09-11T02:23:06.742Z,1.53
2017-09-11T02:25:37.280Z,1.23
2017-09-11T02:28:06.710Z,1.53
2017-09-11T02:30:43.386Z,1.90
2017-09-11T02:33:12.829Z,1.50
2017-09-11T02:35:42.269Z,1.33
2017-09-11T02:38:11.701Z,1.87
2017-09-11T02:40:41.149Z,1.40
2017-09-11T02:43:23.935Z,1.67
2017-09-11T02:45:53.346Z,1.60
2017-09-11T02:48:22.839Z,1.50
2017-09-11T02:51:04.516Z,1.80
2017-09-11T02:53:33.926Z,1.73
2017-09-11T02:56:03.316Z,1.90
2017-09-11T02:58:32.735Z,1.60
2017-09-11T03:01:02.142Z,1.40
2017-09-11T03:03:31.549Z,1.53
2017-09-11T03:06:14.133Z,1.63
2017-09-11T03:08:43.926Z,1.53
2017-09-11T03:11:13.473Z,1.60
2017-09-11T03:13:42.909Z,1.67
2017-09-11T03:16:12.324Z,1.80
2017-09-11T03:18:41.736Z,1.53
2017-09-11T03:21:11.194Z,2.07
2017-09-11T03:23:40.684Z,1.60
2017-09-11T03:26:13.597Z,1.40
2017-09-11T03:28:49.590Z,1.70
2017-09-11T03:31:19.173Z,1.90
2017-09-11T03:33:48.619Z,1.87
2017-09-11T03:36:18.022Z,1.67
2017-09-11T03:38:47.462Z,2.00
2017-09-11T03:41:24.257Z,1.67
2017-09-11T03:43:53.713Z,2.17
2017-09-11T03:46:25.464Z,2.40
2017-09-11T03:48:54.921Z,2.57
2017-09-11T03:51:24.413Z,3.07
2017-09-11T03:54:06.134Z,1.77
2017-09-11T03:56:35.638Z,2.30
2017-09-11T03:59:05.221Z,1.87
2017-09-11T04:01:34.658Z,1.70
2017-09-11T04:04:17.829Z,1.90
2017-09-11T04:06:54.225Z,1.60
2017-09-11T04:09:23.869Z,1.80
2017-09-11T04:11:53.293Z,1.57
2017-09-11T04:14:22.752Z,1.70
2017-09-11T04:16:52.214Z,1.80
2017-09-11T04:19:25.264Z,2.20
2017-09-11T04:21:54.705Z,1.60
2017-09-11T04:24:24.105Z,1.80
2017-09-11T04:26:53.558Z,1.70
2017-09-11T04:29:22.945Z,2.00
2017-09-11T04:32:00.132Z,1.90
2017-09-11T04:34:31.422Z,2.23
2017-09-11T04:37:15.786Z,2.60
2017-09-11T04:39:45.600Z,2.07
2017-09-11T04:42:15.137Z,2.17
2017-09-11T04:44:52.426Z,1.77
2017-09-11T04:47:27.989Z,1.90
2017-09-11T04:49:57.424Z,1.83
2017-09-11T04:52:26.867Z,1.77
2017-09-11T04:55:05.033Z,1.93
2017-09-11T04:57:34.555Z,2.07
2017-09-11T05:00:03.971Z,1.83
2017-09-11T05:02:33.429Z,2.03
2017-09-11T05:05:03.393Z,2.03
2017-09-11T05:07:33.655Z,2.00
2017-09-11T05:10:07.032Z,2.23
2017-09-11T05:12:36.628Z,1.90
2017-09-11T05:15:06.903Z,1.80
2017-09-11T05:17:36.621Z,1.43
2017-09-11T05:20:12.100Z,2.00
2017-09-11T05:22:41.577Z,2.17
2017-09-11T05:25:11.149Z,2.00
2017-09-11T05:27:40.564Z,1.80
2017-09-11T05:30:10.170Z,1.87
2017-09-11T05:32:39.703Z,1.73
2017-09-11T05:35:09.130Z,2.03
2017-09-11T05:37:38.568Z,1.77
2017-09-11T05:40:15.257Z,1.70
2017-09-11T05:42:44.735Z,1.70
2017-09-11T05:45:33.874Z,1.93
2017-09-11T05:48:03.305Z,2.07
2017-09-11T05:50:40.298Z,2.03
2017-09-11T05:53:09.731Z,2.70
2017-09-11T05:55:39.112Z,2.40
2017-09-11T05:58:08.579Z,2.33
2017-09-11T06:00:38.070Z,1.80
2017-09-11T06:03:07.733Z,1.60
2017-09-11T06:05:37.183Z,2.50
2017-09-11T06:08:06.657Z,2.07
2017-09-11T06:10:36.237Z,1.97
2017-09-11T06:13:05.890Z,2.20
2017-09-11T06:15:35.359Z,1.73
2017-09-11T06:18:07.947Z,2.23
2017-09-11T06:20:37.512Z,1.97
2017-09-11T06:23:06.961Z,2.03
2017-09-11T06:25:36.847Z,1.97
2017-09-11T06:28:06.317Z,2.43
2017-09-11T06:30:36.940Z,1.90
2017-09-11T06:33:13.181Z,2.10
2017-09-11T06:35:42.848Z,2.00
2017-09-11T06:38:12.258Z,2.40
2017-09-11T06:40:42.033Z,2.27
2017-09-11T06:43:11.446Z,2.10
2017-09-11T06:45:40.929Z,2.33
2017-09-11T06:48:10.503Z,2.13
2017-09-11T06:50:39.908Z,2.10
2017-09-11T06:53:09.330Z,2.50
2017-09-11T06:55:39.055Z,2.30
2017-09-11T06:58:14.641Z,2.33
2017-09-11T07:00:44.114Z,2.10
2017-09-11T07:03:13.576Z,1.90
2017-09-11T07:05:50.107Z,2.20
2017-09-11T07:08:40.240Z,2.27
2017-09-11T07:11:09.693Z,1.50
2017-09-11T07:13:43.710Z,1.60
2017-09-11T07:16:13.151Z,1.90
2017-09-11T07:18:49.130Z,1.80
2017-09-11T07:21:19.551Z,1.73
2017-09-11T07:24:02.427Z,1.97
2017-09-11T07:26:32.922Z,2.27
2017-09-11T07:29:02.418Z,2.03
2017-09-11T07:31:38.355Z,1.87
2017-09-11T07:34:15.610Z,1.80
2017-09-11T07:36:45.056Z,2.00
2017-09-11T07:39:20.833Z,2.00
2017-09-11T07:41:50.289Z,2.00
2017-09-11T07:44:19.695Z,1.70
2017-09-11T07:46:50.759Z,2.07
2017-09-11T07:49:20.455Z,1.60
2017-09-11T07:51:49.895Z,1.50
2017-09-11T07:54:19.634Z,1.60
2017-09-11T07:56:49.086Z,1.67
2017-09-11T07:59:25.978Z,1.67
2017-09-11T08:01:55.722Z,1.60
2017-09-11T08:04:25.410Z,1.33
2017-09-11T08:07:07.166Z,1.60
2017-09-11T08:09:36.589Z,2.07
2017-09-11T08:12:06.109Z,1.67
2017-09-11T08:14:35.559Z,1.77
2017-09-11T08:17:04.980Z,2.03
2017-09-11T08:19:34.480Z,1.47
2017-09-11T08:22:16.833Z,2.07
2017-09-11T08:24:46.272Z,1.90
2017-09-11T08:27:15.718Z,2.00
2017-09-11T08:29:45.206Z,1.63
2017-09-11T08:32:14.734Z,2.33
2017-09-11T08:34:44.117Z,1.80
2017-09-11T08:37:13.697Z,2.37
2017-09-11T08:39:43.136Z,2.53
2017-09-11T08:42:26.742Z,2.17
2017-09-11T08:44:56.265Z,1.60
2017-09-11T08:47:25.724Z,2.20
2017-09-11T08:50:02.913Z,2.23
2017-09-11T08:52:32.412Z,2.40
2017-09-11T08:55:02.126Z,2.60
2017-09-11T08:57:38.337Z,1.87
2017-09-11T09:00:07.874Z,1.90
2017-09-11T09:02:37.382Z,1.83
2017-09-11T09:05:06.854Z,1.40
2017-09-11T09:07:36.334Z,1.80
2017-09-11T09:10:05.815Z,1.70
2017-09-11T09:12:35.750Z,2.00
2017-09-11T09:15:05.188Z,2.00
2017-09-11T09:17:34.814Z,1.87
2017-09-11T09:20:04.210Z,2.10
2017-09-11T09:22:33.643Z,1.93
2017-09-11T09:25:11.016Z,2.03
2017-09-11T09:27:40.606Z,2.07
2017-09-11T09:30:10.100Z,2.37
2017-09-11T09:32:39.928Z,1.80
2017-09-11T09:35:16.806Z,1.40
2017-09-11T09:37:46.241Z,1.60
2017-09-11T09:40:15.638Z,1.50
2017-09-11T09:42:53.110Z,1.07
2017-09-11T09:45:22.685Z,1.00
2017-09-11T09:47:52.346Z,1.07
2017-09-11T09:50:23.118Z,0.90
2017-09-11T09:53:04.810Z,0.90
2017-09-11T09:55:34.546Z,1.10
2017-09-11T09:58:22.012Z,1.00
2017-09-11T10:00:57.570Z,1.20
2017-09-11T10:03:27.449Z,1.60
2017-09-11T10:05:57.133Z,1.60
2017-09-11T10:08:26.584Z,1.00
2017-09-11T10:10:55.986Z,1.20
2017-09-11T10:13:25.569Z,1.20
2017-09-11T10:15:55.376Z,1.20
2017-09-11T10:18:25.137Z,1.33
2017-09-11T10:20:54.689Z,1.40
2017-09-11T10:23:24.199Z,1.30
2017-09-11T10:25:53.698Z,1.37
2017-09-11T10:28:26.017Z,1.17
2017-09-11T10:30:55.448Z,1.73
2017-09-11T10:33:25.014Z,1.40
2017-09-11T10:36:02.208Z,1.97
2017-09-11T10:38:44.836Z,1.90
2017-09-11T10:41:14.508Z,1.70
2017-09-11T10:43:59.327Z,1.10
2017-09-11T10:46:28.752Z,1.77
2017-09-11T10:49:10.792Z,1.57
2017-09-11T10:51:40.226Z,2.00
2017-09-11T10:54:09.875Z,1.60
2017-09-11T10:56:39.846Z,1.30
2017-09-11T10:59:10.758Z,1.60
2017-09-11T11:01:52.377Z,1.60
2017-09-11T11:04:22.158Z,2.70
2017-09-11T11:06:56.269Z,1.00
2017-09-11T11:09:25.753Z,1.10
2017-09-11T11:12:02.948Z,1.37
2017-09-11T11:14:32.618Z,1.10
2017-09-11T11:17:02.059Z,1.00
2017-09-11T11:19:32.347Z,1.15
2017-09-11T11:22:09.127Z,1.20
2017-09-11T11:24:44.792Z,1.27
2017-09-11T11:27:14.406Z,1.10
2017-09-11T11:29:43.865Z,1.00
2017-09-11T11:32:13.446Z,1.12
2017-09-11T11:34:46.591Z,1.50
2017-09-11T11:37:16.034Z,1.20
2017-09-11T11:39:45.717Z,2.08
2017-09-11T11:42:18.866Z,1.58
2017-09-11T11:44:48.442Z,2.20
2017-09-11T11:47:17.909Z,1.23
2017-09-11T11:49:55.695Z,2.12
2017-09-11T11:52:25.532Z,0.90
2017-09-11T11:54:54.978Z,1.10
2017-09-11T11:57:24.833Z,1.10
2017-09-11T12:00:00.247Z,1.20
2017-09-11T12:02:29.880Z,1.10
2017-09-11T12:04:59.406Z,1.25
2017-09-11T12:07:28.883Z,1.12
2017-09-11T12:09:58.303Z,1.17
2017-09-11T12:12:33.927Z,1.10
2017-09-11T12:15:12.462Z,1.30
2017-09-11T12:17:42.026Z,1.98
2017-09-11T12:20:11.974Z,1.70
2017-09-11T12:22:41.879Z,2.90
2017-09-11T12:25:24.920Z,3.15
2017-09-11T12:28:02.719Z,2.22
2017-09-11T12:30:32.256Z,2.90
2017-09-11T12:33:01.711Z,4.70
2017-09-11T12:35:32.225Z,6.30
2017-09-11T12:38:01.918Z,4.97
2017-09-11T12:40:44.978Z,4.20
2017-09-11T12:43:14.465Z,3.10
2017-09-11T12:45:43.910Z,3.00
2017-09-11T12:48:13.746Z,3.30
2017-09-11T12:50:43.145Z,3.13
2017-09-11T12:53:19.673Z,2.67
2017-09-11T12:55:49.089Z,2.70
2017-09-11T12:58:31.261Z,4.03
2017-09-11T13:01:01.069Z,2.67
2017-09-11T13:03:30.569Z,2.70
2017-09-11T13:06:00.449Z,2.53
2017-09-11T13:08:29.912Z,2.53
2017-09-11T13:10:59.294Z,2.50
2017-09-11T13:13:29.134Z,2.70
2017-09-11T13:16:04.927Z,2.27
2017-09-11T13:18:47.536Z,2.87
2017-09-11T13:21:16.897Z,2.73
2017-09-11T13:23:46.558Z,2.63
2017-09-11T13:26:16.139Z,3.37
2017-09-11T13:28:45.840Z,2.57
2017-09-11T13:31:15.293Z,2.30
2017-09-11T13:33:44.859Z,2.70
2017-09-11T13:36:14.443Z,2.70
2017-09-11T13:38:47.781Z,2.23
2017-09-11T13:41:17.312Z,2.20
2017-09-11T13:43:46.811Z,3.53
2017-09-11T13:46:16.174Z,2.40
2017-09-11T13:48:45.562Z,2.70
2017-09-11T13:51:15.037Z,2.30
2017-09-11T13:53:44.614Z,3.27
2017-09-11T13:56:14.546Z,3.00
2017-09-11T13:58:43.949Z,2.73
2017-09-11T14:01:13.531Z,2.90
2017-09-11T14:03:43.229Z,2.33
2017-09-11T14:06:12.980Z,2.00
2017-09-11T14:08:42.577Z,2.72
2017-09-11T14:11:12.003Z,2.90
2017-09-11T14:13:54.839Z,2.83
2017-09-11T14:16:25.919Z,2.80
2017-09-11T14:19:08.517Z,2.15
2017-09-11T14:21:37.993Z,2.43
2017-09-11T14:24:07.616Z,2.83
2017-09-11T14:26:37.014Z,2.67
2017-09-11T14:29:06.413Z,2.47
2017-09-11T14:31:36.902Z,2.08
2017-09-11T14:34:06.346Z,2.25
2017-09-11T14:36:35.887Z,3.08
2017-09-11T14:39:18.758Z,3.17
2017-09-11T14:41:54.405Z,2.20
2017-09-11T14:44:24.462Z,2.42
2017-09-11T14:46:53.933Z,1.92
2017-09-11T14:49:23.467Z,1.95
2017-09-11T14:51:52.958Z,1.95
2017-09-11T14:54:22.507Z,1.77
2017-09-11T14:56:51.934Z,2.42
2017-09-11T14:59:21.578Z,2.12
2017-09-11T15:02:04.430Z,2.03
2017-09-11T15:04:34.140Z,3.05
2017-09-11T15:07:03.534Z,1.80
2017-09-11T15:09:33.198Z,1.80
2017-09-11T15:12:02.769Z,2.07
2017-09-11T15:14:32.189Z,1.50
2017-09-11T15:17:08.726Z,1.80
2017-09-11T15:19:38.327Z,1.90
2017-09-11T15:22:14.282Z,1.80
2017-09-11T15:24:44.057Z,2.00
2017-09-11T15:27:19.601Z,1.90
2017-09-11T15:29:49.254Z,1.95
2017-09-11T15:32:25.615Z,2.15
2017-09-11T15:34:55.310Z,2.00
2017-09-11T15:37:25.252Z,2.62
2017-09-11T15:39:54.684Z,2.30
2017-09-11T15:42:25.668Z,1.98
2017-09-11T15:44:55.146Z,2.60
2017-09-11T15:47:24.579Z,2.20
2017-09-11T15:50:01.123Z,1.77
2017-09-11T15:52:30.564Z,1.75
2017-09-11T15:55:00.487Z,1.98
2017-09-11T15:57:29.889Z,2.42
2017-09-11T15:59:59.488Z,2.37
2017-09-11T16:02:28.871Z,3.28
2017-09-11T16:05:06.078Z,2.42
2017-09-11T16:07:35.507Z,2.83
2017-09-11T16:10:04.924Z,2.58
2017-09-11T16:12:48.186Z,1.90
2017-09-11T16:15:24.725Z,1.75
2017-09-11T16:17:54.269Z,2.13
2017-09-11T16:20:24.087Z,1.60
2017-09-11T16:22:53.603Z,2.00
2017-09-11T16:25:24.354Z,1.90
2017-09-11T16:27:54.282Z,1.75
2017-09-11T16:30:23.745Z,2.00
2017-09-11T16:32:53.252Z,1.90
2017-09-11T16:36:16.623Z,2.00
2017-09-11T16:38:46.078Z,2.13
2017-09-11T16:41:15.716Z,2.47
2017-09-11T16:43:52.703Z,2.00
2017-09-11T16:46:29.372Z,2.73
2017-09-11T16:48:58.822Z,2.90
2017-09-11T16:51:28.273Z,2.13
2017-09-11T16:54:04.702Z,2.47
2017-09-11T16:56:46.533Z,2.33
2017-09-11T16:59:28.461Z,2.03
2017-09-11T17:01:58.028Z,2.20
2017-09-11T17:04:34.194Z,2.10
2017-09-11T17:07:03.720Z,2.30
2017-09-11T17:09:33.234Z,2.27
2017-09-11T17:12:02.909Z,2.20
2017-09-11T17:14:32.643Z,2.20
2017-09-11T17:17:02.318Z,1.87
2017-09-11T17:19:31.994Z,2.47
2017-09-11T17:22:09.112Z,2.20
2017-09-11T17:24:38.827Z,2.40
2017-09-11T17:27:08.266Z,2.00
2017-09-11T17:29:40.942Z,2.67
2017-09-11T17:32:23.120Z,1.70
2017-09-11T17:34:58.672Z,1.97
2017-09-11T17:37:28.158Z,2.30
2017-09-11T17:39:57.894Z,2.00
2017-09-11T17:42:39.931Z,2.33
2017-09-11T17:45:09.706Z,2.00
2017-09-11T17:47:39.227Z,1.80
2017-09-11T17:50:17.938Z,1.90
2017-09-11T17:52:47.349Z,2.00
2017-09-11T17:55:22.802Z,2.30
2017-09-11T17:57:52.224Z,2.23
2017-09-11T18:00:29.930Z,2.40
2017-09-11T18:03:12.973Z,2.10
2017-09-11T18:05:42.637Z,2.20
2017-09-11T18:08:12.434Z,2.40
2017-09-11T18:10:48.030Z,2.60
2017-09-11T18:13:17.719Z,2.20
2017-09-11T18:15:47.420Z,2.73
2017-09-11T18:18:24.406Z,2.70
2017-09-11T18:20:53.819Z,2.33
2017-09-11T18:23:23.902Z,2.50
2017-09-11T18:25:53.756Z,2.50
2017-09-11T18:28:30.234Z,2.60
2017-09-11T18:30:59.643Z,2.87
2017-09-11T18:33:29.133Z,2.40
2017-09-11T18:36:00.850Z,2.40
2017-09-11T18:38:30.407Z,2.60
2017-09-11T18:40:59.852Z,2.50
2017-09-11T18:43:29.337Z,2.07
2017-09-11T18:45:58.785Z,2.67
2017-09-11T18:48:28.523Z,2.90
2017-09-11T18:50:58.199Z,2.57
2017-09-11T18:53:27.654Z,2.43
2017-09-11T18:55:57.118Z,2.60
2017-09-11T18:58:26.709Z,2.30
2017-09-11T19:00:56.157Z,3.07
2017-09-11T19:03:35.898Z,3.10
2017-09-11T19:06:05.333Z,2.80
2017-09-11T19:08:34.995Z,3.43
2017-09-11T19:11:05.246Z,2.50
2017-09-11T19:13:34.983Z,3.00
2017-09-11T19:16:04.432Z,3.53
2017-09-11T19:18:34.140Z,3.13
2017-09-11T19:21:05.004Z,2.90
2017-09-11T19:23:43.551Z,2.70
2017-09-11T19:26:13.196Z,3.40
2017-09-11T19:28:42.702Z,3.00
2017-09-11T19:31:24.939Z,3.70
2017-09-11T19:34:01.883Z,2.90
2017-09-11T19:36:39.208Z,3.17
2017-09-11T19:39:08.718Z,2.57
2017-09-11T19:41:38.220Z,3.70
2017-09-11T19:44:08.020Z,3.80
2017-09-11T19:46:44.822Z,3.10
2017-09-11T19:49:14.249Z,3.00
2017-09-11T19:51:44.340Z,3.00
2017-09-11T19:54:14.054Z,3.70
2017-09-11T19:56:51.232Z,3.13
2017-09-11T19:59:20.681Z,3.10
2017-09-11T20:01:51.282Z,4.27
2017-09-11T20:04:21.161Z,3.03
2017-09-11T20:06:51.097Z,2.73
2017-09-11T20:09:24.665Z,3.20
2017-09-11T20:11:54.153Z,3.30
2017-09-11T20:14:23.618Z,2.80
2017-09-11T20:16:59.780Z,2.70
2017-09-11T20:19:36.710Z,3.37
2017-09-11T20:22:06.366Z,3.20
2017-09-11T20:24:35.939Z,2.90
2017-09-11T20:27:05.414Z,2.87
2017-09-11T20:29:34.834Z,2.87
2017-09-11T20:32:04.267Z,3.07
2017-09-11T20:34:33.746Z,2.83
2017-09-11T20:37:03.374Z,3.03
2017-09-11T20:39:32.814Z,2.83
2017-09-11T20:42:14.333Z,3.07
2017-09-11T20:44:43.791Z,2.87
2017-09-11T20:47:13.461Z,3.53
2017-09-11T20:49:43.149Z,4.20
2017-09-11T20:52:25.720Z,3.77
2017-09-11T20:54:55.580Z,3.23
2017-09-11T20:57:39.626Z,3.00
2017-09-11T21:00:09.126Z,3.33
2017-09-11T21:02:46.418Z,4.43
2017-09-11T21:05:34.891Z,3.97
2017-09-11T21:08:04.332Z,2.70
2017-09-11T21:10:41.958Z,3.77
2017-09-11T21:13:11.690Z,3.40
2017-09-11T21:15:41.119Z,2.57
2017-09-11T21:18:11.117Z,3.10
2017-09-11T21:20:40.694Z,2.77
2017-09-11T21:23:18.343Z,3.07
2017-09-11T21:25:47.770Z,2.60
2017-09-11T21:28:17.358Z,2.20
2017-09-11T21:30:46.900Z,2.73
2017-09-11T21:33:28.684Z,3.00
2017-09-11T21:35:58.127Z,3.17
2017-09-11T21:38:27.536Z,2.70
2017-09-11T21:40:56.940Z,2.57
2017-09-11T21:43:26.505Z,2.60
2017-09-11T21:45:57.717Z,2.70
2017-09-11T21:48:30.618Z,2.80
2017-09-11T21:51:08.051Z,2.70
2017-09-11T21:53:37.454Z,2.00
2017-09-11T21:56:07.205Z,3.37
2017-09-11T21:58:36.701Z,3.80
2017-09-11T22:01:06.221Z,2.67
2017-09-11T22:03:36.727Z,3.93
2017-09-11T22:06:06.196Z,3.50
2017-09-11T22:08:35.880Z,3.13
2017-09-11T22:11:05.307Z,2.93
2017-09-11T22:13:34.716Z,2.70
2017-09-11T22:16:04.174Z,4.40
2017-09-11T22:18:46.393Z,3.27
2017-09-11T22:21:25.564Z,2.53
2017-09-11T22:23:58.689Z,2.93
2017-09-11T22:26:34.291Z,3.30
2017-09-11T22:29:03.762Z,3.13
2017-09-11T22:31:36.556Z,2.77
2017-09-11T22:34:06.041Z,3.20
2017-09-11T22:36:35.491Z,2.87
2017-09-11T22:39:04.949Z,3.00
2017-09-11T22:41:34.790Z,2.43
2017-09-11T22:44:04.304Z,2.70
2017-09-11T22:46:46.539Z,2.77
2017-09-11T22:49:16.086Z,2.40
2017-09-11T22:51:45.734Z,2.37
2017-09-11T22:54:23.391Z,2.50
2017-09-11T22:56:52.857Z,2.37
2017-09-11T22:59:22.333Z,2.73
2017-09-11T23:01:51.786Z,2.50
2017-09-11T23:04:22.378Z,2.80
2017-09-11T23:06:51.784Z,2.40
2017-09-11T23:09:21.285Z,3.47
2017-09-11T23:11:51.052Z,2.47
2017-09-11T23:14:35.594Z,2.90
2017-09-11T23:17:05.016Z,2.33
2017-09-11T23:19:34.430Z,2.43
2017-09-11T23:22:03.831Z,2.40
2017-09-11T23:24:46.848Z,3.00
2017-09-11T23:27:23.411Z,2.30
2017-09-11T23:29:53.082Z,2.43
2017-09-11T23:32:22.733Z,2.80
2017-09-11T23:34:52.181Z,3.30
2017-09-11T23:37:21.610Z,2.67
2017-09-11T23:39:51.036Z,2.13
2017-09-11T23:42:20.452Z,2.53
2017-09-11T23:44:49.893Z,2.87
2017-09-11T23:47:27.526Z,3.20
2017-09-11T23:49:56.972Z,2.23
2017-09-11T23:52:32.414Z,2.40
2017-09-11T23:55:01.860Z,3.00
2017-09-11T23:57:31.309Z,2.10
