createdAt,value
2022-10-28T00:00:54.783Z,96215.88
2022-10-28T00:03:21.486Z,96224.97
2022-10-28T00:05:48.501Z,96222.44
2022-10-28T00:08:15.213Z,96231.00
2022-10-28T00:10:41.802Z,96231.97
2022-10-28T00:13:08.435Z,96231.44
2022-10-28T00:15:35.735Z,96226.91
2022-10-28T00:18:02.508Z,96231.00
2022-10-28T00:20:30.849Z,96200.47
2022-10-28T00:22:57.426Z,96215.38
2022-10-28T00:25:24.970Z,96216.56
2022-10-28T00:27:53.058Z,96221.25
2022-10-28T00:30:20.310Z,96214.72
2022-10-28T00:32:46.979Z,96216.22
2022-10-28T00:35:13.834Z,96218.97
2022-10-28T00:37:40.698Z,96211.38
2022-10-28T00:40:07.866Z,96206.69
2022-10-28T00:42:34.568Z,96219.94
2022-10-28T00:45:02.704Z,96219.19
2022-10-28T00:47:39.155Z,96222.75
2022-10-28T00:50:30.446Z,96214.50
2022-10-28T00:53:04.849Z,96212.34
2022-10-28T00:55:33.049Z,96206.16
2022-10-28T00:58:02.969Z,96220.94
2022-10-28T01:00:29.994Z,96216.34
2022-10-28T01:02:56.654Z,96212.84
2022-10-28T01:05:27.663Z,96221.78
2022-10-28T01:07:58.043Z,96211.31
2022-10-28T01:10:37.874Z,96199.63
2022-10-28T01:13:42.149Z,96223.47
2022-10-28T01:16:24.846Z,96215.78
2022-10-28T01:19:10.150Z,96214.59
2022-10-28T01:21:55.107Z,96214.19
2022-10-28T01:24:27.682Z,96211.53
2022-10-28T01:27:15.938Z,96213.56
2022-10-28T01:29:59.853Z,96210.56
2022-10-28T01:32:52.923Z,96212.66
2022-10-28T01:35:26.050Z,96218.50
2022-10-28T01:38:15.915Z,96215.75
2022-10-28T01:41:15.203Z,96218.84
2022-10-28T01:44:02.607Z,96219.28
2022-10-28T01:46:46.419Z,96214.25
2022-10-28T01:49:39.605Z,96228.19
2022-10-28T01:52:12.259Z,96212.81
2022-10-28T01:54:42.308Z,96218.78
2022-10-28T01:57:12.161Z,96226.53
2022-10-28T01:59:40.591Z,96223.38
2022-10-28T02:02:07.357Z,96229.59
2022-10-28T02:04:34.003Z,96219.97
2022-10-28T02:07:00.951Z,96228.75
2022-10-28T02:09:47.719Z,96222.97
2022-10-28T02:12:17.357Z,96223.81
2022-10-28T02:14:55.857Z,96223.47
2022-10-28T02:17:48.468Z,96225.34
2022-10-28T02:20:31.204Z,96223.59
2022-10-28T02:23:08.413Z,96233.38
2022-10-28T02:26:03.702Z,96230.22
2022-10-28T02:28:47.828Z,96215.59
2022-10-28T02:31:36.810Z,96228.44
2022-10-28T02:34:18.344Z,96230.66
2022-10-28T02:36:49.434Z,96217.59
2022-10-28T02:39:20.813Z,96231.97
2022-10-28T02:42:13.129Z,96233.69
2022-10-28T02:44:45.425Z,96230.81
2022-10-28T02:47:18.395Z,96240.91
2022-10-28T02:49:49.030Z,96236.00
2022-10-28T02:52:17.280Z,96236.06
2022-10-28T02:54:57.363Z,96237.63
2022-10-28T02:57:27.033Z,96230.63
2022-10-28T02:59:55.001Z,96238.38
2022-10-28T03:02:21.764Z,96236.84
2022-10-28T03:04:48.491Z,96238.38
2022-10-28T03:07:15.166Z,96237.72
2022-10-28T03:09:41.940Z,96239.53
2022-10-28T03:12:08.580Z,96238.06
2022-10-28T03:14:35.566Z,96238.81
2022-10-28T03:17:02.264Z,96229.63
2022-10-28T03:19:28.847Z,96226.66
2022-10-28T03:21:55.443Z,96225.53
2022-10-28T03:24:22.144Z,96242.59
2022-10-28T03:26:48.723Z,96241.81
2022-10-28T03:29:15.307Z,96230.78
2022-10-28T03:31:42.026Z,96230.53
2022-10-28T03:34:08.572Z,96234.47
2022-10-28T03:36:35.134Z,96231.44
2022-10-28T03:39:01.733Z,96243.47
2022-10-28T03:41:28.349Z,96241.28
2022-10-28T03:43:54.986Z,96252.63
2022-10-28T03:46:21.537Z,96241.91
2022-10-28T03:48:48.086Z,96235.06
2022-10-28T03:51:14.807Z,96251.38
2022-10-28T03:53:41.350Z,96255.00
2022-10-28T03:56:08.459Z,96261.72
2022-10-28T03:58:37.425Z,96255.03
2022-10-28T04:01:06.962Z,96252.72
2022-10-28T04:03:33.645Z,96254.97
2022-10-28T04:06:00.334Z,96264.28
2022-10-28T04:08:26.935Z,96255.03
2022-10-28T04:10:53.517Z,96254.66
2022-10-28T04:13:20.208Z,96250.50
2022-10-28T04:15:46.842Z,96258.59
2022-10-28T04:18:13.430Z,96248.97
2022-10-28T04:20:40.650Z,96246.72
2022-10-28T04:23:07.261Z,96257.91
2022-10-28T04:25:33.839Z,96250.19
2022-10-28T04:28:00.366Z,96261.13
2022-10-28T04:30:27.029Z,96250.81
2022-10-28T04:32:53.692Z,96229.97
2022-10-28T04:35:20.305Z,96238.44
2022-10-28T04:37:47.115Z,96259.34
2022-10-28T04:40:13.766Z,96259.00
2022-10-28T04:42:41.613Z,96258.25
2022-10-28T04:45:08.818Z,96257.41
2022-10-28T04:47:35.424Z,96249.34
2022-10-28T04:50:02.343Z,96251.28
2022-10-28T04:52:28.931Z,96250.13
2022-10-28T04:54:55.525Z,96257.81
2022-10-28T04:57:22.084Z,96259.66
2022-10-28T04:59:48.763Z,96261.59
2022-10-28T05:02:15.417Z,96247.28
2022-10-28T05:04:42.211Z,96243.09
2022-10-28T05:07:09.435Z,96261.09
2022-10-28T05:09:36.085Z,96250.59
2022-10-28T05:12:02.747Z,96254.69
2022-10-28T05:14:29.335Z,96246.16
2022-10-28T05:16:55.949Z,96261.66
2022-10-28T05:19:22.646Z,96250.47
2022-10-28T05:21:49.273Z,96275.84
2022-10-28T05:24:15.864Z,96256.13
2022-10-28T05:26:42.514Z,96271.19
2022-10-28T05:29:09.271Z,96265.09
2022-10-28T05:31:36.145Z,96282.31
2022-10-28T05:34:02.951Z,96282.28
2022-10-28T05:36:29.644Z,96277.13
2022-10-28T05:38:56.242Z,96288.72
2022-10-28T05:41:23.517Z,96284.28
2022-10-28T05:43:51.461Z,96291.63
2022-10-28T05:46:18.000Z,96292.94
2022-10-28T05:48:44.650Z,96293.69
2022-10-28T05:51:11.249Z,96291.06
2022-10-28T05:53:37.825Z,96289.59
2022-10-28T05:56:04.590Z,96289.16
2022-10-28T05:58:31.125Z,96300.19
2022-10-28T06:00:57.826Z,96298.59
2022-10-28T06:03:28.617Z,96299.34
2022-10-28T06:05:57.833Z,96302.00
2022-10-28T06:08:24.451Z,96291.78
2022-10-28T06:10:54.240Z,96292.56
2022-10-28T06:13:21.000Z,96293.94
2022-10-28T06:15:52.049Z,96310.97
2022-10-28T06:18:19.131Z,96319.06
2022-10-28T06:20:53.859Z,96323.72
2022-10-28T06:23:21.061Z,96314.31
2022-10-28T06:25:48.358Z,96319.59
2022-10-28T06:28:15.058Z,96310.78
2022-10-28T06:30:41.701Z,96309.91
2022-10-28T06:33:08.259Z,96317.66
2022-10-28T06:35:34.882Z,96326.09
2022-10-28T06:38:04.821Z,96317.47
2022-10-28T06:40:35.466Z,96317.78
2022-10-28T06:43:05.539Z,96317.03
2022-10-28T06:45:33.584Z,96302.91
2022-10-28T06:48:04.167Z,96322.16
2022-10-28T06:50:33.060Z,96321.41
2022-10-28T06:52:59.866Z,96308.22
2022-10-28T06:55:27.460Z,96322.81
2022-10-28T06:57:58.688Z,96322.75
2022-10-28T07:00:27.226Z,96323.06
2022-10-28T07:02:54.641Z,96326.72
2022-10-28T07:05:22.660Z,96321.88
2022-10-28T07:07:49.233Z,96332.88
2022-10-28T07:10:16.188Z,96323.22
2022-10-28T07:12:42.761Z,96315.13
2022-10-28T07:15:10.378Z,96323.91
2022-10-28T07:17:37.091Z,96328.59
2022-10-28T07:20:04.155Z,96323.81
2022-10-28T07:22:30.789Z,96323.56
2022-10-28T07:24:57.348Z,96316.13
2022-10-28T07:27:23.939Z,96302.47
2022-10-28T07:29:50.528Z,96301.91
2022-10-28T07:32:17.198Z,96321.06
2022-10-28T07:34:43.776Z,96305.44
2022-10-28T07:37:12.863Z,96309.44
2022-10-28T07:39:39.634Z,96315.69
2022-10-28T07:42:06.390Z,96317.72
2022-10-28T07:44:32.997Z,96319.94
2022-10-28T07:46:59.643Z,96312.50
2022-10-28T07:49:26.296Z,96320.41
2022-10-28T07:51:53.412Z,96313.50
2022-10-28T07:54:20.301Z,96321.63
2022-10-28T07:56:46.884Z,96310.72
2022-10-28T07:59:13.583Z,96307.84
2022-10-28T08:01:40.308Z,96308.78
2022-10-28T08:04:07.164Z,96286.84
2022-10-28T08:06:35.319Z,96315.72
2022-10-28T08:09:01.886Z,96323.25
2022-10-28T08:11:28.551Z,96310.75
2022-10-28T08:13:55.937Z,96314.09
2022-10-28T08:16:22.777Z,96320.56
2022-10-28T08:18:49.475Z,96301.41
2022-10-28T08:21:16.585Z,96307.69
2022-10-28T08:23:47.041Z,96311.97
2022-10-28T08:26:15.162Z,96298.53
2022-10-28T08:28:42.687Z,96312.63
2022-10-28T08:31:10.321Z,96313.84
2022-10-28T08:33:39.222Z,96304.59
2022-10-28T08:36:07.297Z,96317.09
2022-10-28T08:38:34.036Z,96306.72
2022-10-28T08:41:06.531Z,96316.00
2022-10-28T08:43:57.521Z,96311.81
2022-10-28T08:47:03.078Z,96303.69
2022-10-28T08:49:33.547Z,96302.69
2022-10-28T08:52:21.490Z,96303.31
2022-10-28T08:55:04.956Z,96297.09
2022-10-28T08:57:53.941Z,96297.94
2022-10-28T09:00:24.507Z,96295.84
2022-10-28T09:02:54.039Z,96295.41
2022-10-28T09:05:23.761Z,96295.63
2022-10-28T09:07:50.726Z,96291.41
2022-10-28T09:10:36.739Z,96287.88
2022-10-28T09:13:11.360Z,96279.53
2022-10-28T09:15:49.971Z,96284.56
2022-10-28T09:18:28.410Z,96278.91
2022-10-28T09:20:56.493Z,96286.41
2022-10-28T09:23:31.078Z,96274.00
2022-10-28T09:26:20.664Z,96271.44
2022-10-28T09:29:03.020Z,96264.41
2022-10-28T09:31:41.173Z,96265.16
2022-10-28T09:34:17.861Z,96252.72
2022-10-28T09:36:51.334Z,96261.94
2022-10-28T09:39:28.045Z,96261.19
2022-10-28T09:41:59.624Z,96244.25
2022-10-28T09:44:34.396Z,96259.16
2022-10-28T09:47:05.659Z,96240.81
2022-10-28T09:49:36.504Z,96217.78
2022-10-28T09:52:16.329Z,96221.38
2022-10-28T09:54:49.779Z,96214.19
2022-10-28T09:57:17.493Z,96221.56
2022-10-28T09:59:44.723Z,96221.91
2022-10-28T10:02:32.436Z,96211.03
2022-10-28T10:05:02.000Z,96207.97
2022-10-28T10:07:34.971Z,96216.97
2022-10-28T10:10:11.429Z,96204.00
2022-10-28T10:12:39.025Z,96208.81
2022-10-28T10:15:08.232Z,96181.81
2022-10-28T10:17:43.406Z,96196.72
2022-10-28T10:20:11.691Z,96208.94
2022-10-28T10:22:43.278Z,96200.56
2022-10-28T10:25:18.990Z,96206.09
2022-10-28T10:28:02.166Z,96186.78
2022-10-28T10:30:48.934Z,96186.69
2022-10-28T10:33:29.128Z,96187.94
2022-10-28T10:36:00.344Z,96175.19
2022-10-28T10:38:28.290Z,96185.88
2022-10-28T10:40:55.228Z,96184.50
2022-10-28T10:43:24.905Z,96186.25
2022-10-28T10:46:04.288Z,96179.22
2022-10-28T10:48:33.959Z,96178.47
2022-10-28T10:51:07.280Z,96174.69
2022-10-28T10:53:34.908Z,96175.44
2022-10-28T10:56:08.647Z,96168.16
2022-10-28T10:58:47.177Z,96152.59
2022-10-28T11:01:19.588Z,96170.03
2022-10-28T11:04:00.353Z,96158.28
2022-10-28T11:06:33.095Z,96152.03
2022-10-28T11:09:05.960Z,96144.41
2022-10-28T11:11:39.899Z,96141.72
2022-10-28T11:14:09.270Z,96145.03
2022-10-28T11:16:53.654Z,96145.03
2022-10-28T11:19:29.430Z,96144.66
2022-10-28T11:22:14.978Z,96141.50
2022-10-28T11:25:12.510Z,96141.84
2022-10-28T11:27:50.055Z,96131.03
2022-10-28T11:30:27.260Z,96129.41
2022-10-28T11:33:28.254Z,96135.25
2022-10-28T11:36:13.565Z,96122.84
2022-10-28T11:39:01.025Z,96114.47
2022-10-28T11:41:44.133Z,96121.44
2022-10-28T11:44:22.608Z,96124.44
2022-10-28T11:47:20.219Z,96121.53
2022-10-28T11:49:46.799Z,96126.59
2022-10-28T11:52:13.388Z,96125.84
2022-10-28T11:54:50.255Z,96112.97
2022-10-28T11:57:25.093Z,96117.78
2022-10-28T11:59:57.325Z,96114.13
2022-10-28T12:02:53.346Z,96124.63
2022-10-28T12:05:47.309Z,96107.13
2022-10-28T12:08:26.028Z,96112.97
2022-10-28T12:11:17.237Z,96106.31
2022-10-28T12:13:58.040Z,96099.41
2022-10-28T12:16:36.764Z,96100.44
2022-10-28T12:19:17.294Z,96097.66
2022-10-28T12:21:57.257Z,96051.47
2022-10-28T12:24:25.511Z,96075.69
2022-10-28T12:26:56.866Z,96101.16
2022-10-28T12:29:27.727Z,96099.06
2022-10-28T12:32:00.595Z,96081.03
2022-10-28T12:34:38.662Z,96089.44
2022-10-28T12:37:11.544Z,96095.09
2022-10-28T12:40:08.855Z,96094.50
2022-10-28T12:42:38.906Z,96087.31
2022-10-28T12:45:12.801Z,96078.84
2022-10-28T12:47:56.779Z,96077.59
2022-10-28T12:50:34.004Z,96077.31
2022-10-28T12:53:19.242Z,96082.28
2022-10-28T12:56:00.625Z,96064.22
2022-10-28T12:58:35.626Z,96082.16
2022-10-28T13:01:18.654Z,96069.78
2022-10-28T13:03:49.586Z,96075.59
2022-10-28T13:06:34.796Z,96065.25
2022-10-28T13:09:13.087Z,96068.03
2022-10-28T13:12:05.615Z,96037.91
2022-10-28T13:14:57.006Z,96067.66
2022-10-28T13:17:51.340Z,96061.91
2022-10-28T13:20:54.340Z,96018.94
2022-10-28T13:23:55.011Z,96063.56
2022-10-28T13:26:35.378Z,96060.06
2022-10-28T13:29:07.443Z,96052.72
2022-10-28T13:31:37.024Z,96060.06
2022-10-28T13:34:04.031Z,96042.16
2022-10-28T13:36:36.637Z,96044.75
2022-10-28T13:39:06.579Z,96040.97
2022-10-28T13:41:43.548Z,96051.06
2022-10-28T13:44:27.025Z,96045.47
2022-10-28T13:46:59.658Z,96036.16
2022-10-28T13:49:31.058Z,96045.97
2022-10-28T13:52:06.793Z,96042.94
2022-10-28T13:54:53.454Z,96052.03
2022-10-28T13:57:38.022Z,96048.22
2022-10-28T14:02:56.517Z,96042.00
2022-10-28T14:05:46.038Z,96039.81
2022-10-28T14:08:24.573Z,96042.81
2022-10-28T14:11:05.827Z,96032.44
2022-10-28T14:13:37.463Z,96029.91
2022-10-28T14:16:24.175Z,96025.88
2022-10-28T14:19:06.494Z,96037.94
2022-10-28T14:22:01.470Z,96042.44
2022-10-28T14:24:36.244Z,96030.88
2022-10-28T14:27:08.866Z,96028.56
2022-10-28T14:29:50.092Z,96025.03
2022-10-28T14:32:31.825Z,96025.03
2022-10-28T14:35:10.608Z,96032.59
2022-10-28T14:38:01.361Z,96028.06
2022-10-28T14:40:45.990Z,96023.59
2022-10-28T14:43:30.837Z,96030.44
2022-10-28T14:46:12.768Z,96027.78
2022-10-28T14:48:47.787Z,96025.72
2022-10-28T14:51:26.144Z,96009.53
2022-10-28T14:53:59.606Z,95994.16
2022-10-28T14:56:30.494Z,96017.16
2022-10-28T14:59:40.533Z,96031.16
2022-10-28T15:02:16.993Z,96024.28
2022-10-28T15:04:46.359Z,96008.28
2022-10-28T15:07:19.341Z,96024.00
2022-10-28T15:09:53.532Z,96026.84
2022-10-28T15:12:22.653Z,96029.84
2022-10-28T15:14:55.801Z,96025.47
2022-10-28T15:17:28.170Z,96027.91
2022-10-28T15:20:00.533Z,96023.78
2022-10-28T15:22:33.142Z,96023.75
2022-10-28T15:25:06.092Z,96032.72
2022-10-28T15:27:35.410Z,96021.34
2022-10-28T15:30:04.290Z,96041.25
2022-10-28T15:32:33.726Z,96031.22
2022-10-28T15:35:38.545Z,96036.16
2022-10-28T15:38:25.320Z,96037.81
2022-10-28T15:40:52.338Z,96033.59
2022-10-28T15:43:23.682Z,96046.41
2022-10-28T15:45:50.682Z,96036.22
2022-10-28T15:48:27.516Z,96043.00
2022-10-28T15:51:14.999Z,96042.47
2022-10-28T15:53:44.357Z,96049.22
2022-10-28T15:56:13.886Z,96054.78
2022-10-28T15:58:42.234Z,96045.59
2022-10-28T16:01:27.692Z,96064.09
2022-10-28T16:03:54.357Z,96050.34
2022-10-28T16:06:27.015Z,96057.16
2022-10-28T16:08:59.444Z,96065.63
2022-10-28T16:11:26.481Z,96061.91
2022-10-28T16:13:53.360Z,96062.38
2022-10-28T16:16:27.208Z,96068.72
2022-10-28T16:19:06.923Z,96066.78
2022-10-28T16:21:35.641Z,96071.41
2022-10-28T16:24:02.965Z,96070.19
2022-10-28T16:26:31.904Z,96070.84
2022-10-28T16:28:58.495Z,96070.84
2022-10-28T16:31:28.532Z,96076.72
2022-10-28T16:33:55.398Z,96076.88
2022-10-28T16:36:22.005Z,96078.63
2022-10-28T16:38:48.617Z,96066.28
2022-10-28T16:41:18.677Z,96072.41
2022-10-28T16:43:46.102Z,96057.78
2022-10-28T16:46:13.707Z,96083.66
2022-10-28T16:48:40.913Z,96076.59
2022-10-28T16:51:15.336Z,96075.06
2022-10-28T16:53:47.023Z,96091.28
2022-10-28T16:56:15.862Z,96084.25
2022-10-28T16:58:43.763Z,96091.44
2022-10-28T17:01:10.846Z,96096.34
2022-10-28T17:03:37.592Z,96107.44
2022-10-28T17:06:04.244Z,96097.28
2022-10-28T17:08:57.058Z,96072.13
2022-10-28T17:11:17.865Z,96102.88
2022-10-28T17:13:44.497Z,96102.16
2022-10-28T17:16:12.913Z,96096.28
2022-10-28T17:18:40.155Z,96098.44
2022-10-28T17:21:06.802Z,96104.25
2022-10-28T17:23:33.463Z,96103.06
2022-10-28T17:26:02.362Z,96114.22
2022-10-28T17:28:29.473Z,96108.75
2022-10-28T17:31:03.486Z,96114.25
2022-10-28T17:33:30.064Z,96115.59
2022-10-28T17:36:00.412Z,96117.59
2022-10-28T17:38:26.997Z,96134.53
2022-10-28T17:40:55.157Z,96128.91
2022-10-28T17:43:22.637Z,96114.72
2022-10-28T17:45:49.540Z,96128.91
2022-10-28T17:48:16.277Z,96122.31
2022-10-28T17:50:44.258Z,96108.94
2022-10-28T17:53:11.762Z,96094.47
2022-10-28T17:55:38.429Z,96121.44
2022-10-28T17:58:05.190Z,96110.91
2022-10-28T18:00:32.045Z,96122.34
2022-10-28T18:02:58.753Z,96107.56
2022-10-28T18:05:25.421Z,96103.75
2022-10-28T18:07:55.277Z,96117.78
2022-10-28T18:10:22.198Z,96110.16
2022-10-28T18:12:52.502Z,96112.56
2022-10-28T18:15:19.552Z,96110.00
2022-10-28T18:17:50.338Z,96087.91
2022-10-28T18:20:17.324Z,96110.28
2022-10-28T18:22:43.991Z,96113.19
2022-10-28T18:25:10.797Z,96103.75
2022-10-28T18:27:38.394Z,96088.22
2022-10-28T18:30:05.494Z,96092.63
2022-10-28T18:32:32.814Z,96106.19
2022-10-28T18:34:59.606Z,96108.03
2022-10-28T18:37:28.784Z,96099.78
2022-10-28T18:39:55.660Z,96098.09
2022-10-28T18:42:22.519Z,96114.09
2022-10-28T18:44:49.385Z,96118.97
2022-10-28T18:47:16.137Z,96117.28
2022-10-28T18:49:45.778Z,96113.75
2022-10-28T18:52:12.558Z,96120.78
2022-10-28T18:54:39.358Z,96098.19
2022-10-28T18:57:06.206Z,96132.91
2022-10-28T18:59:33.022Z,96107.00
2022-10-28T19:02:06.107Z,96119.75
2022-10-28T19:04:32.939Z,96121.44
2022-10-28T19:06:59.774Z,96128.72
2022-10-28T19:09:26.689Z,96114.84
2022-10-28T19:11:53.459Z,96108.09
2022-10-28T19:14:20.184Z,96111.28
2022-10-28T19:16:47.121Z,96126.81
2022-10-28T19:19:13.799Z,96118.28
2022-10-28T19:21:40.763Z,96134.84
2022-10-28T19:24:07.715Z,96137.53
2022-10-28T19:26:35.117Z,96129.56
2022-10-28T19:29:05.398Z,96133.88
2022-10-28T19:31:36.279Z,96138.22
2022-10-28T19:34:02.935Z,96131.31
2022-10-28T19:36:30.476Z,96141.16
2022-10-28T19:38:58.169Z,96146.22
2022-10-28T19:41:27.748Z,96139.41
2022-10-28T19:44:04.003Z,96150.16
2022-10-28T19:46:33.795Z,96146.81
2022-10-28T19:49:03.177Z,96132.97
2022-10-28T19:51:32.024Z,96149.91
2022-10-28T19:54:00.924Z,96158.66
2022-10-28T19:56:28.887Z,96152.75
2022-10-28T19:58:57.815Z,96167.31
2022-10-28T20:01:26.687Z,96173.44
2022-10-28T20:03:54.880Z,96169.34
2022-10-28T20:06:26.727Z,96176.47
2022-10-28T20:08:53.733Z,96182.19
2022-10-28T20:11:26.150Z,96177.28
2022-10-28T20:13:58.800Z,96173.56
2022-10-28T20:16:25.732Z,96176.69
2022-10-28T20:18:55.009Z,96151.13
2022-10-28T20:21:23.001Z,96173.25
2022-10-28T20:23:55.459Z,96173.25
2022-10-28T20:26:27.543Z,96180.03
2022-10-28T20:28:54.247Z,96174.25
2022-10-28T20:31:23.648Z,96175.44
2022-10-28T20:33:55.212Z,96173.25
2022-10-28T20:36:30.589Z,96175.66
2022-10-28T20:39:11.849Z,96158.28
2022-10-28T20:41:39.815Z,96161.56
2022-10-28T20:44:07.090Z,96177.50
2022-10-28T20:46:34.492Z,96169.50
2022-10-28T20:49:01.148Z,96163.09
2022-10-28T20:51:32.078Z,96170.59
2022-10-28T20:53:59.288Z,96173.44
2022-10-28T20:56:28.115Z,96173.31
2022-10-28T20:58:56.153Z,96171.81
2022-10-28T21:01:34.464Z,96176.38
2022-10-28T21:04:03.707Z,96172.31
2022-10-28T21:06:31.306Z,96156.38
2022-10-28T21:08:59.176Z,96165.66
2022-10-28T21:11:26.991Z,96167.13
2022-10-28T21:13:56.660Z,96156.81
2022-10-28T21:16:24.007Z,96169.84
2022-10-28T21:18:51.306Z,96167.81
2022-10-28T21:21:19.921Z,96150.44
2022-10-28T21:23:46.632Z,96165.84
2022-10-28T21:26:14.037Z,96163.47
2022-10-28T21:28:44.316Z,96164.72
2022-10-28T21:31:13.715Z,96168.63
2022-10-28T21:33:41.675Z,96161.34
2022-10-28T21:36:12.513Z,96161.75
2022-10-28T21:38:39.530Z,96162.53
2022-10-28T21:41:13.186Z,96157.78
2022-10-28T21:43:42.196Z,96168.72
2022-10-28T21:46:09.271Z,96164.88
2022-10-28T21:48:37.449Z,96152.03
2022-10-28T21:51:09.924Z,96163.47
2022-10-28T21:53:40.389Z,96166.00
2022-10-28T21:56:18.102Z,96171.50
2022-10-28T21:58:45.607Z,96167.69
2022-10-28T22:01:22.504Z,96169.91
2022-10-28T22:03:50.788Z,96161.97
2022-10-28T22:06:17.660Z,96162.94
2022-10-28T22:08:44.914Z,96158.13
2022-10-28T22:11:16.835Z,96149.00
2022-10-28T22:13:43.580Z,96153.97
2022-10-28T22:16:12.456Z,96153.53
2022-10-28T22:18:39.773Z,96151.25
2022-10-28T22:21:12.413Z,96154.56
2022-10-28T22:23:39.858Z,96164.66
2022-10-28T22:26:09.529Z,96158.47
2022-10-28T22:28:36.531Z,96158.47
2022-10-28T22:31:06.263Z,96160.97
2022-10-28T22:33:33.107Z,96158.03
2022-10-28T22:36:03.705Z,96152.91
2022-10-28T22:38:30.520Z,96136.50
2022-10-28T22:41:13.671Z,96152.34
2022-10-28T22:43:41.452Z,96133.66
2022-10-28T22:46:09.344Z,96150.38
2022-10-28T22:48:35.992Z,96152.59
2022-10-28T22:51:03.361Z,96142.66
2022-10-28T22:53:30.535Z,96149.06
2022-10-28T22:55:57.649Z,96147.38
2022-10-28T22:58:25.108Z,96151.78
2022-10-28T23:00:51.747Z,96138.47
2022-10-28T23:03:18.653Z,96141.94
2022-10-28T23:05:45.205Z,96146.47
2022-10-28T23:08:15.742Z,96150.59
2022-10-28T23:10:42.484Z,96152.66
2022-10-28T23:13:12.253Z,96147.00
2022-10-28T23:15:38.840Z,96162.16
2022-10-28T23:18:05.405Z,96142.22
2022-10-28T23:20:32.035Z,96148.88
2022-10-28T23:22:58.673Z,96144.28
2022-10-28T23:25:25.328Z,96142.03
2022-10-28T23:27:52.111Z,96148.25
2022-10-28T23:30:18.953Z,96137.97
2022-10-28T23:32:45.604Z,96154.63
2022-10-28T23:35:12.223Z,96148.88
2022-10-28T23:37:38.862Z,96147.47
2022-10-28T23:40:06.049Z,96145.00
2022-10-28T23:42:32.652Z,96152.72
2022-10-28T23:44:59.242Z,96144.50
2022-10-28T23:47:25.926Z,96149.94
2022-10-28T23:49:52.979Z,96133.38
2022-10-28T23:52:19.639Z,96146.88
2022-10-28T23:54:46.192Z,96145.03
2022-10-28T23:57:12.912Z,96139.69
2022-10-28T23:59:39.495Z,96145.81
