createdAt,value
2018-07-17T00:00:27.474Z,0
2018-07-17T00:01:28.138Z,0
2018-07-17T00:02:28.803Z,0
2018-07-17T00:03:29.580Z,0
2018-07-17T00:04:30.185Z,0
2018-07-17T00:05:30.893Z,0
2018-07-17T00:06:31.561Z,0
2018-07-17T00:07:32.229Z,0
2018-07-17T00:08:32.939Z,0
2018-07-17T00:11:26.911Z,0
2018-07-17T00:12:27.591Z,0
2018-07-17T00:14:43.866Z,0
2018-07-17T00:15:44.546Z,0
2018-07-17T00:16:45.288Z,0
2018-07-17T00:17:46.084Z,0
2018-07-17T00:18:46.765Z,0
2018-07-17T00:19:47.648Z,0
2018-07-17T00:20:48.326Z,0
2018-07-17T00:21:49.056Z,0
2018-07-17T00:22:49.810Z,0
2018-07-17T00:23:50.531Z,0
2018-07-17T00:24:51.273Z,0
2018-07-17T00:25:52.156Z,0
2018-07-17T00:26:52.884Z,0
2018-07-17T00:29:09.065Z,0
2018-07-17T00:30:09.747Z,0
2018-07-17T00:31:10.484Z,0
2018-07-17T00:32:11.276Z,0
2018-07-17T00:33:11.974Z,0
2018-07-17T00:34:12.696Z,0
2018-07-17T00:35:13.502Z,0
2018-07-17T00:36:14.239Z,0
2018-07-17T00:37:15.169Z,0
2018-07-17T00:38:15.849Z,0
2018-07-17T00:39:16.527Z,0
2018-07-17T00:40:17.256Z,0
2018-07-17T00:41:17.936Z,0
2018-07-17T00:42:18.617Z,0
2018-07-17T00:43:19.297Z,0
2018-07-17T00:44:20.179Z,0
2018-07-17T00:45:20.908Z,0
2018-07-17T00:46:21.796Z,0
2018-07-17T00:47:22.736Z,0
2018-07-17T00:48:23.674Z,0
2018-07-17T00:49:24.373Z,0
2018-07-17T00:50:25.145Z,0
2018-07-17T00:51:25.887Z,0
2018-07-17T00:53:42.117Z,0
2018-07-17T00:54:42.864Z,0
2018-07-17T00:55:43.732Z,0
2018-07-17T00:56:44.400Z,0
2018-07-17T00:57:45.327Z,0
2018-07-17T00:58:46.050Z,0
2018-07-17T00:59:46.738Z,0
2018-07-17T01:00:47.503Z,0
2018-07-17T01:01:48.375Z,0
2018-07-17T01:02:49.291Z,0
2018-07-17T01:05:05.671Z,0
2018-07-17T01:06:06.407Z,0
2018-07-17T01:07:07.084Z,0
2018-07-17T01:08:07.820Z,0
2018-07-17T01:09:08.576Z,0
2018-07-17T01:10:09.353Z,0
2018-07-17T01:11:10.032Z,0
2018-07-17T01:13:26.212Z,0
2018-07-17T01:14:26.896Z,0
2018-07-17T01:15:27.681Z,0
2018-07-17T01:16:28.562Z,0
2018-07-17T01:17:29.263Z,0
2018-07-17T01:18:30.197Z,0
2018-07-17T01:19:30.973Z,0
2018-07-17T01:20:31.711Z,0
2018-07-17T01:21:32.398Z,0
2018-07-17T01:22:33.148Z,0
2018-07-17T01:23:33.932Z,0
2018-07-17T01:24:34.665Z,0
2018-07-17T01:25:35.440Z,0
2018-07-17T01:26:36.359Z,0
2018-07-17T01:27:37.120Z,0
2018-07-17T01:28:37.834Z,0
2018-07-17T01:29:38.538Z,0
2018-07-17T01:30:39.273Z,0
2018-07-17T01:31:39.956Z,0
2018-07-17T01:32:40.889Z,0
2018-07-17T01:33:41.628Z,0
2018-07-17T01:35:57.808Z,0
2018-07-17T01:36:58.539Z,0
2018-07-17T01:37:59.218Z,0
2018-07-17T01:38:59.948Z,0
2018-07-17T01:40:00.833Z,0
2018-07-17T01:41:01.572Z,0
2018-07-17T01:42:02.315Z,0
2018-07-17T01:43:03.123Z,0
2018-07-17T01:44:03.780Z,0
2018-07-17T01:45:04.457Z,0
2018-07-17T01:46:05.140Z,0
2018-07-17T01:47:05.822Z,0
2018-07-17T01:48:06.777Z,0
2018-07-17T01:49:07.569Z,0
2018-07-17T01:50:08.311Z,0
2018-07-17T01:51:09.259Z,0
2018-07-17T01:52:09.937Z,0
2018-07-17T01:53:10.674Z,0
2018-07-17T01:54:11.404Z,0
2018-07-17T01:55:12.139Z,0
2018-07-17T01:57:28.376Z,0
2018-07-17T01:58:29.309Z,0
2018-07-17T01:59:30.041Z,0
2018-07-17T02:00:30.720Z,0
2018-07-17T02:01:31.506Z,0
2018-07-17T02:02:32.186Z,0
2018-07-17T02:03:33.068Z,0
2018-07-17T02:04:34.058Z,0
2018-07-17T02:05:35.208Z,0
2018-07-17T02:06:35.946Z,0
2018-07-17T02:07:36.688Z,0
2018-07-17T02:09:53.173Z,0
2018-07-17T02:12:09.355Z,0
2018-07-17T02:13:10.039Z,0
2018-07-17T02:14:11.603Z,0
2018-07-17T02:15:12.391Z,0
2018-07-17T02:16:13.077Z,0
2018-07-17T02:17:14.027Z,0
2018-07-17T02:18:15.113Z,0
2018-07-17T02:20:31.343Z,0
2018-07-17T02:21:32.028Z,0
2018-07-17T02:22:32.763Z,0
2018-07-17T02:23:33.502Z,0
2018-07-17T02:24:34.179Z,0
2018-07-17T02:25:34.912Z,0
2018-07-17T02:26:35.652Z,0
2018-07-17T02:27:36.330Z,0
2018-07-17T02:28:37.010Z,0
2018-07-17T02:29:37.699Z,0
2018-07-17T02:30:39.111Z,0
2018-07-17T02:31:40.047Z,0
2018-07-17T02:33:56.701Z,0
2018-07-17T02:34:57.853Z,0
2018-07-17T02:37:15.549Z,0
2018-07-17T02:38:16.234Z,0
2018-07-17T02:39:17.371Z,0
2018-07-17T02:40:18.050Z,0
2018-07-17T02:41:18.997Z,0
2018-07-17T02:42:19.809Z,0
2018-07-17T02:43:20.517Z,0
2018-07-17T02:44:21.261Z,0
2018-07-17T02:45:22.008Z,0
2018-07-17T02:46:22.742Z,4
2018-07-17T02:47:23.474Z,4
2018-07-17T02:48:24.154Z,4
2018-07-17T02:49:24.833Z,4
2018-07-17T02:50:25.629Z,4
2018-07-17T02:52:41.910Z,8
2018-07-17T02:53:42.646Z,4
2018-07-17T02:54:43.328Z,8
2018-07-17T02:55:44.066Z,8
2018-07-17T02:56:44.747Z,8
2018-07-17T02:57:45.755Z,8
2018-07-17T03:00:02.241Z,16
2018-07-17T03:01:02.920Z,16
2018-07-17T03:02:03.805Z,16
2018-07-17T03:03:05.152Z,20
2018-07-17T03:04:05.841Z,24
2018-07-17T03:06:22.545Z,28
2018-07-17T03:07:23.227Z,32
2018-07-17T03:08:24.013Z,36
2018-07-17T03:10:40.856Z,44
2018-07-17T03:11:42.402Z,52
2018-07-17T03:15:14.392Z,68
2018-07-17T03:16:15.286Z,72
2018-07-17T03:17:16.416Z,84
2018-07-17T03:18:17.958Z,88
2018-07-17T03:20:34.422Z,108
2018-07-17T03:21:35.986Z,120
2018-07-17T03:22:36.776Z,128
2018-07-17T03:23:37.517Z,140
2018-07-17T03:24:38.466Z,152
2018-07-17T03:26:55.823Z,184
2018-07-17T03:27:56.987Z,196
2018-07-17T03:28:59.172Z,216
2018-07-17T03:30:00.524Z,228
2018-07-17T03:33:34.104Z,288
2018-07-17T03:34:36.115Z,308
2018-07-17T03:36:52.821Z,360
2018-07-17T03:40:24.816Z,456
2018-07-17T03:42:42.289Z,520
2018-07-17T03:43:43.646Z,544
2018-07-17T03:46:01.574Z,584
2018-07-17T03:50:49.693Z,780
2018-07-17T03:51:50.836Z,832
2018-07-17T03:52:51.728Z,884
2018-07-17T03:57:40.252Z,1104
2018-07-17T03:58:42.017Z,1152
2018-07-17T04:00:58.309Z,1252
2018-07-17T04:03:15.005Z,1348
2018-07-17T04:05:31.849Z,1420
2018-07-17T04:07:48.523Z,1492
2018-07-17T04:08:49.307Z,1516
2018-07-17T04:09:50.204Z,1540
2018-07-17T04:12:07.464Z,1596
2018-07-17T04:14:24.172Z,1664
2018-07-17T04:15:25.935Z,1688
2018-07-17T04:16:26.871Z,1728
2018-07-17T04:19:59.294Z,1796
2018-07-17T04:28:33.933Z,1924
2018-07-17T04:29:34.697Z,1976
2018-07-17T04:30:35.667Z,2040
2018-07-17T04:37:54.196Z,2432
2018-07-17T04:43:58.013Z,2784
2018-07-17T04:47:30.628Z,2996
2018-07-17T04:48:31.433Z,3024
2018-07-17T04:52:03.788Z,3060
2018-07-17T04:54:20.882Z,3032
2018-07-17T04:55:22.641Z,3036
2018-07-17T04:57:40.511Z,3084
2018-07-17T04:58:42.596Z,3104
2018-07-17T05:02:15.221Z,3112
2018-07-17T05:07:03.292Z,3176
2018-07-17T05:08:04.306Z,3212
2018-07-17T05:09:05.653Z,3256
2018-07-17T05:10:06.625Z,3304
2018-07-17T05:12:23.052Z,3416
2018-07-17T05:14:39.764Z,3524
2018-07-17T05:16:56.213Z,3580
2018-07-17T05:19:13.753Z,3628
2018-07-17T05:22:45.781Z,3704
2018-07-17T05:23:48.375Z,3712
2018-07-17T05:24:49.522Z,3740
2018-07-17T05:25:50.885Z,3760
2018-07-17T05:26:51.877Z,3780
2018-07-17T05:27:52.906Z,3788
2018-07-17T05:28:53.640Z,3796
2018-07-17T05:29:55.304Z,3796
2018-07-17T05:30:56.438Z,3804
2018-07-17T05:31:58.158Z,3820
2018-07-17T05:33:00.387Z,3836
2018-07-17T05:34:01.273Z,3868
2018-07-17T05:36:18.391Z,3896
2018-07-17T05:37:20.049Z,3924
2018-07-17T05:38:20.951Z,3944
2018-07-17T05:40:24.440Z,4000
2018-07-17T05:43:58.058Z,4108
2018-07-17T05:45:00.534Z,4144
2018-07-17T05:47:16.884Z,4308
2018-07-17T05:48:18.500Z,4364
2018-07-17T05:51:51.811Z,4520
2018-07-17T05:52:52.795Z,4540
2018-07-17T05:57:41.526Z,4712
2018-07-17T05:58:42.879Z,4780
2018-07-17T06:02:15.502Z,5000
2018-07-17T06:04:31.939Z,5148
2018-07-17T06:05:32.911Z,5224
2018-07-17T06:07:49.213Z,5404
2018-07-17T06:08:50.362Z,5468
2018-07-17T06:12:22.731Z,5776
2018-07-17T06:14:39.434Z,6028
2018-07-17T06:15:40.180Z,6188
2018-07-17T06:16:40.870Z,6232
2018-07-17T06:17:41.557Z,6540
2018-07-17T06:18:42.244Z,6840
2018-07-17T06:19:43.183Z,18496
2018-07-17T06:20:44.336Z,51488
2018-07-17T06:21:45.030Z,52256
2018-07-17T06:22:46.199Z,42272
2018-07-17T06:23:47.331Z,44384
2018-07-17T06:24:48.128Z,42400
2018-07-17T06:25:48.874Z,50912
2018-07-17T06:26:49.562Z,64288
2018-07-17T06:27:50.249Z,69216
2018-07-17T06:28:50.989Z,63104
2018-07-17T06:29:51.679Z,11152
2018-07-17T06:30:52.414Z,10428
2018-07-17T06:31:53.163Z,17728
2018-07-17T06:32:53.868Z,10688
2018-07-17T06:33:54.634Z,11396
2018-07-17T06:34:55.327Z,11056
2018-07-17T06:35:56.068Z,11104
2018-07-17T06:36:56.760Z,11412
2018-07-17T06:37:57.511Z,13108
2018-07-17T06:38:58.338Z,17184
2018-07-17T06:39:58.994Z,12100
2018-07-17T06:40:59.689Z,11016
2018-07-17T06:42:00.438Z,9524
2018-07-17T06:43:01.127Z,9156
2018-07-17T06:44:01.866Z,9288
2018-07-17T06:45:02.554Z,9608
2018-07-17T06:46:03.245Z,9928
2018-07-17T06:47:04.000Z,10544
2018-07-17T06:48:04.799Z,14000
2018-07-17T06:49:05.489Z,46176
2018-07-17T06:50:06.201Z,10212
2018-07-17T06:51:06.921Z,10916
2018-07-17T06:52:07.664Z,42880
2018-07-17T06:53:08.351Z,11568
2018-07-17T06:54:09.042Z,11568
2018-07-17T06:55:09.733Z,11384
2018-07-17T06:56:10.472Z,15248
2018-07-17T06:57:11.212Z,11796
2018-07-17T06:58:11.953Z,11560
2018-07-17T06:59:12.644Z,33344
2018-07-17T07:00:13.386Z,11564
2018-07-17T07:01:14.081Z,19488
2018-07-17T07:02:14.771Z,44480
2018-07-17T07:03:15.461Z,66560
2018-07-17T07:04:16.154Z,30944
2018-07-17T07:05:16.962Z,72352
2018-07-17T07:06:17.648Z,63840
2018-07-17T07:07:18.339Z,51392
2018-07-17T07:08:19.030Z,66496
2018-07-17T07:09:19.720Z,29280
2018-07-17T07:10:20.466Z,13796
2018-07-17T07:11:21.248Z,36896
2018-07-17T07:12:21.948Z,57760
2018-07-17T07:13:22.641Z,63712
2018-07-17T07:14:23.332Z,54336
2018-07-17T07:15:24.026Z,49312
2018-07-17T07:16:24.720Z,61216
2018-07-17T07:17:25.523Z,68416
2018-07-17T07:18:26.220Z,68768
2018-07-17T07:19:26.975Z,69312
2018-07-17T07:20:27.667Z,70432
2018-07-17T07:21:28.362Z,69280
2018-07-17T07:22:29.107Z,64992
2018-07-17T07:23:29.801Z,65888
2018-07-17T07:24:30.495Z,67872
2018-07-17T07:25:31.241Z,69568
2018-07-17T07:26:32.017Z,65984
2018-07-17T07:27:32.802Z,66368
2018-07-17T07:28:33.497Z,67520
2018-07-17T07:29:34.194Z,69152
2018-07-17T07:30:34.940Z,68128
2018-07-17T07:31:35.636Z,69312
2018-07-17T07:32:36.333Z,69792
2018-07-17T07:33:37.081Z,71072
2018-07-17T07:34:37.777Z,69952
2018-07-17T07:35:38.541Z,70464
2018-07-17T07:36:39.285Z,70560
2018-07-17T07:37:39.981Z,70240
2018-07-17T07:38:40.739Z,69120
2018-07-17T07:39:41.436Z,67616
2018-07-17T07:40:42.192Z,66656
2018-07-17T07:41:42.937Z,62944
2018-07-17T07:42:43.652Z,64224
2018-07-17T07:43:44.383Z,67520
2018-07-17T07:44:45.078Z,70144
2018-07-17T07:45:45.776Z,68736
2018-07-17T07:46:46.521Z,64672
2018-07-17T07:47:47.224Z,57504
2018-07-17T07:48:47.925Z,60608
2018-07-17T07:49:48.620Z,65408
2018-07-17T07:50:49.369Z,64224
2018-07-17T07:51:50.064Z,64288
2018-07-17T07:52:50.819Z,62368
2018-07-17T07:53:51.513Z,56704
2018-07-17T07:54:52.260Z,58144
2018-07-17T07:55:52.953Z,56768
2018-07-17T07:56:53.709Z,57344
2018-07-17T07:57:54.405Z,54368
2018-07-17T07:58:55.101Z,55744
2018-07-17T07:59:55.850Z,64544
2018-07-17T08:00:56.607Z,63648
2018-07-17T08:01:57.297Z,49536
2018-07-17T08:02:57.992Z,46688
2018-07-17T08:03:58.790Z,49056
2018-07-17T08:04:59.495Z,46944
2018-07-17T08:06:00.190Z,50880
2018-07-17T08:07:00.886Z,55040
2018-07-17T08:08:01.583Z,52160
2018-07-17T08:09:02.390Z,52352
2018-07-17T08:10:03.145Z,50368
2018-07-17T08:11:03.887Z,46560
2018-07-17T08:12:04.650Z,38688
2018-07-17T08:13:05.398Z,23296
2018-07-17T08:14:06.096Z,13540
2018-07-17T08:15:06.854Z,12324
2018-07-17T08:16:07.659Z,11704
2018-07-17T08:17:08.353Z,11152
2018-07-17T08:18:09.099Z,10648
2018-07-17T08:19:09.852Z,10272
2018-07-17T08:20:10.542Z,9900
2018-07-17T08:21:11.232Z,9656
2018-07-17T08:22:11.928Z,9396
2018-07-17T08:23:12.719Z,9172
2018-07-17T08:24:13.502Z,8948
2018-07-17T08:25:14.156Z,8784
2018-07-17T08:26:14.846Z,8468
2018-07-17T08:27:15.592Z,8304
2018-07-17T08:28:16.333Z,8088
2018-07-17T08:29:17.074Z,8192
2018-07-17T08:30:17.765Z,8076
2018-07-17T08:31:18.454Z,7936
2018-07-17T08:32:19.143Z,7852
2018-07-17T08:33:19.886Z,7776
2018-07-17T08:34:20.574Z,7672
2018-07-17T08:35:21.265Z,7588
2018-07-17T08:36:21.955Z,7480
2018-07-17T08:37:22.646Z,7404
2018-07-17T08:38:23.442Z,7360
2018-07-17T08:39:24.124Z,7320
2018-07-17T08:40:24.864Z,7260
2018-07-17T08:41:25.557Z,7176
2018-07-17T08:42:26.303Z,7136
2018-07-17T08:43:27.123Z,7080
2018-07-17T08:44:27.692Z,7044
2018-07-17T08:45:28.486Z,7024
2018-07-17T08:46:29.173Z,7012
2018-07-17T08:47:29.914Z,7004
2018-07-17T08:48:30.605Z,6988
2018-07-17T08:49:31.351Z,6984
2018-07-17T08:50:32.042Z,7000
2018-07-17T08:51:32.731Z,7068
2018-07-17T08:52:33.458Z,7412
2018-07-17T08:53:34.195Z,7468
2018-07-17T08:54:34.898Z,7480
2018-07-17T08:55:35.563Z,7440
2018-07-17T08:56:36.300Z,7348
2018-07-17T08:57:36.984Z,7176
2018-07-17T08:58:37.672Z,7008
2018-07-17T08:59:38.354Z,6948
2018-07-17T09:00:39.039Z,6896
2018-07-17T09:01:39.824Z,6956
2018-07-17T09:02:40.559Z,7052
2018-07-17T09:03:41.386Z,6984
2018-07-17T09:04:42.078Z,6880
2018-07-17T09:05:42.757Z,6712
2018-07-17T09:06:43.440Z,6552
2018-07-17T09:07:44.225Z,6384
2018-07-17T09:08:44.913Z,6204
2018-07-17T09:09:45.593Z,6068
2018-07-17T09:10:46.270Z,5852
2018-07-17T09:11:46.951Z,5932
2018-07-17T09:12:47.629Z,6008
2018-07-17T09:13:48.354Z,5956
2018-07-17T09:14:49.035Z,6028
2018-07-17T09:15:49.763Z,6024
2018-07-17T09:16:50.524Z,6000
2018-07-17T09:17:51.158Z,5992
2018-07-17T09:18:51.840Z,5960
2018-07-17T09:19:52.559Z,5940
2018-07-17T09:20:53.284Z,5904
2018-07-17T09:21:53.963Z,5872
2018-07-17T09:22:54.640Z,5884
2018-07-17T09:23:55.321Z,5904
2018-07-17T09:24:56.042Z,5872
2018-07-17T09:25:56.721Z,5880
2018-07-17T09:26:57.399Z,5880
2018-07-17T09:27:58.122Z,5868
2018-07-17T09:28:58.800Z,5820
2018-07-17T09:29:59.477Z,5756
2018-07-17T09:31:00.203Z,5648
2018-07-17T09:32:00.924Z,5572
2018-07-17T09:33:01.606Z,5520
2018-07-17T09:34:02.332Z,5400
2018-07-17T09:35:03.011Z,5268
2018-07-17T09:36:03.694Z,5456
2018-07-17T09:37:04.368Z,5560
2018-07-17T09:38:05.047Z,5616
2018-07-17T09:39:05.827Z,5576
2018-07-17T09:40:06.451Z,5500
2018-07-17T09:41:07.130Z,5436
2018-07-17T09:42:07.809Z,5416
2018-07-17T09:43:08.487Z,5312
2018-07-17T09:44:09.208Z,5236
2018-07-17T09:45:09.937Z,5428
2018-07-17T09:46:10.617Z,5636
2018-07-17T09:47:11.341Z,5712
2018-07-17T09:48:12.022Z,5648
2018-07-17T09:49:12.700Z,5656
2018-07-17T09:50:13.428Z,5588
2018-07-17T09:51:14.108Z,5560
2018-07-17T09:52:14.788Z,5588
2018-07-17T09:53:15.466Z,5748
2018-07-17T09:54:16.148Z,5960
2018-07-17T09:55:16.866Z,6128
2018-07-17T09:56:17.589Z,6384
2018-07-17T09:57:18.267Z,6552
2018-07-17T09:58:18.944Z,6560
2018-07-17T09:59:19.621Z,6404
2018-07-17T10:00:20.298Z,6280
2018-07-17T10:01:20.975Z,6304
2018-07-17T10:02:21.653Z,6280
2018-07-17T10:03:22.330Z,6316
2018-07-17T10:04:23.009Z,6316
2018-07-17T10:05:23.687Z,6268
2018-07-17T10:06:24.390Z,6416
2018-07-17T10:07:25.079Z,6192
2018-07-17T10:08:25.838Z,6180
2018-07-17T10:09:26.554Z,6276
2018-07-17T10:10:27.247Z,6724
2018-07-17T10:11:27.928Z,7152
2018-07-17T10:12:28.608Z,7328
2018-07-17T10:13:29.288Z,7292
2018-07-17T10:14:30.025Z,7032
2018-07-17T10:15:30.643Z,6712
2018-07-17T10:16:31.319Z,6668
2018-07-17T10:17:31.998Z,6780
2018-07-17T10:18:32.680Z,6524
2018-07-17T10:19:33.359Z,6564
2018-07-17T10:20:34.081Z,6756
2018-07-17T10:21:34.760Z,8240
2018-07-17T10:22:35.438Z,8352
2018-07-17T10:23:36.118Z,8596
2018-07-17T10:24:36.796Z,8928
2018-07-17T10:25:37.475Z,8664
2018-07-17T10:26:38.221Z,8852
2018-07-17T10:27:38.831Z,8300
2018-07-17T10:28:39.509Z,7948
2018-07-17T10:29:40.230Z,7444
2018-07-17T10:30:40.906Z,7472
2018-07-17T10:31:41.585Z,7604
2018-07-17T10:32:42.261Z,7676
2018-07-17T10:33:42.986Z,7656
2018-07-17T10:34:43.704Z,6528
2018-07-17T10:35:44.382Z,6096
2018-07-17T10:36:45.062Z,6936
2018-07-17T10:37:45.743Z,7144
2018-07-17T10:38:46.437Z,6712
2018-07-17T10:39:47.100Z,5864
2018-07-17T10:40:47.778Z,4948
2018-07-17T10:41:48.526Z,4872
2018-07-17T10:42:49.224Z,5584
2018-07-17T10:43:49.953Z,5324
2018-07-17T10:44:50.630Z,6128
2018-07-17T10:45:51.311Z,5952
2018-07-17T10:46:51.987Z,4536
2018-07-17T10:47:52.711Z,5160
2018-07-17T10:48:53.462Z,4156
2018-07-17T10:49:54.104Z,4428
2018-07-17T10:50:54.784Z,5924
2018-07-17T10:51:55.505Z,5260
2018-07-17T10:52:56.188Z,5980
2018-07-17T10:53:56.905Z,6984
2018-07-17T10:54:57.584Z,6868
2018-07-17T10:55:58.264Z,6756
2018-07-17T10:56:58.943Z,5712
2018-07-17T10:57:59.666Z,4596
2018-07-17T10:59:00.391Z,4176
2018-07-17T11:00:01.069Z,4024
2018-07-17T11:01:01.802Z,4100
2018-07-17T11:02:02.425Z,4236
2018-07-17T11:03:03.104Z,4452
2018-07-17T11:04:03.783Z,4736
2018-07-17T11:05:04.511Z,4960
2018-07-17T11:06:05.189Z,5176
2018-07-17T11:08:01.392Z,6960
2018-07-17T11:09:39.771Z,5336
2018-07-17T11:12:38.714Z,4952
2018-07-17T11:13:39.392Z,5060
2018-07-17T11:14:40.072Z,6512
2018-07-17T11:15:40.749Z,6528
2018-07-17T11:16:41.425Z,6608
2018-07-17T11:17:42.148Z,6736
2018-07-17T11:18:42.824Z,6836
2018-07-17T11:19:43.501Z,7004
2018-07-17T11:20:44.223Z,7056
2018-07-17T11:21:44.901Z,7432
2018-07-17T11:22:45.628Z,7592
2018-07-17T11:23:46.301Z,6740
2018-07-17T11:24:47.026Z,6728
2018-07-17T11:25:47.707Z,8100
2018-07-17T11:26:48.385Z,7276
2018-07-17T11:27:49.064Z,7112
2018-07-17T11:28:49.740Z,7204
2018-07-17T11:29:50.418Z,7636
2018-07-17T11:30:51.095Z,8060
2018-07-17T11:31:51.824Z,9420
2018-07-17T11:32:52.448Z,9196
2018-07-17T11:33:53.125Z,8876
2018-07-17T11:34:53.802Z,8608
2018-07-17T11:35:54.480Z,8300
2018-07-17T11:36:55.157Z,8108
2018-07-17T11:37:55.835Z,7904
2018-07-17T11:38:56.514Z,7388
2018-07-17T11:39:57.196Z,7496
2018-07-17T11:40:57.874Z,7076
2018-07-17T11:41:58.549Z,6760
2018-07-17T11:42:59.227Z,6172
2018-07-17T11:43:59.904Z,5980
2018-07-17T11:45:00.584Z,5184
2018-07-17T11:46:01.309Z,5000
2018-07-17T11:47:01.986Z,5180
2018-07-17T11:48:02.666Z,6788
2018-07-17T11:49:03.345Z,6220
2018-07-17T11:50:04.026Z,6772
2018-07-17T11:51:04.701Z,6876
2018-07-17T11:52:05.385Z,6692
2018-07-17T11:53:06.103Z,6632
2018-07-17T11:54:06.778Z,6624
2018-07-17T11:55:07.456Z,6624
2018-07-17T11:56:08.170Z,6572
2018-07-17T11:57:08.856Z,6332
2018-07-17T11:58:09.535Z,6012
2018-07-17T11:59:10.380Z,5888
2018-07-17T12:00:10.936Z,5872
2018-07-17T12:01:11.612Z,5836
2018-07-17T12:02:12.291Z,4324
2018-07-17T12:03:12.964Z,4352
2018-07-17T12:04:13.640Z,4352
2018-07-17T12:05:14.320Z,5740
2018-07-17T12:06:15.038Z,5752
2018-07-17T12:07:15.715Z,5804
2018-07-17T12:08:16.391Z,5848
2018-07-17T12:09:17.117Z,5828
2018-07-17T12:10:17.789Z,5684
2018-07-17T12:11:18.466Z,5628
2018-07-17T12:12:19.144Z,5576
2018-07-17T12:13:19.823Z,5616
2018-07-17T12:14:20.552Z,5580
2018-07-17T12:15:21.274Z,5576
2018-07-17T12:16:21.996Z,5628
2018-07-17T12:17:22.675Z,5664
2018-07-17T12:18:23.394Z,5636
2018-07-17T12:19:24.127Z,5576
2018-07-17T12:20:25.065Z,5504
2018-07-17T12:21:25.532Z,5476
2018-07-17T12:22:26.242Z,5376
2018-07-17T12:23:26.920Z,5156
2018-07-17T12:24:27.641Z,5024
2018-07-17T12:25:28.378Z,4900
2018-07-17T12:26:29.087Z,4888
2018-07-17T12:27:29.764Z,4856
2018-07-17T12:28:30.441Z,4836
2018-07-17T12:29:31.118Z,4836
2018-07-17T12:30:31.812Z,4900
2018-07-17T12:31:32.516Z,4876
2018-07-17T12:32:33.193Z,4876
2018-07-17T12:33:33.872Z,4968
2018-07-17T12:34:34.610Z,5144
2018-07-17T12:35:35.342Z,5284
2018-07-17T12:36:36.036Z,5556
2018-07-17T12:37:36.711Z,5988
2018-07-17T12:38:37.434Z,6444
2018-07-17T12:39:38.154Z,6740
2018-07-17T12:40:38.830Z,6912
2018-07-17T12:41:39.550Z,6980
2018-07-17T12:42:40.231Z,6200
2018-07-17T12:45:16.019Z,5024
2018-07-17T12:46:16.715Z,4636
2018-07-17T12:47:17.415Z,4404
2018-07-17T12:48:18.147Z,5976
2018-07-17T12:49:18.837Z,3824
2018-07-17T12:50:19.590Z,5676
2018-07-17T12:51:20.332Z,5444
2018-07-17T12:52:21.087Z,5156
2018-07-17T12:53:21.889Z,5060
2018-07-17T12:55:05.815Z,3500
2018-07-17T12:56:06.551Z,4668
2018-07-17T12:57:07.243Z,4864
2018-07-17T12:58:07.986Z,4908
2018-07-17T12:59:08.675Z,4848
2018-07-17T13:00:09.367Z,4820
2018-07-17T13:01:10.103Z,4856
2018-07-17T13:02:10.848Z,4888
2018-07-17T13:03:11.537Z,5008
2018-07-17T13:04:12.239Z,4912
2018-07-17T13:05:13.028Z,4824
2018-07-17T13:06:13.711Z,4756
2018-07-17T13:07:14.400Z,4832
2018-07-17T13:08:15.145Z,4764
2018-07-17T13:09:15.838Z,4696
2018-07-17T13:10:16.566Z,4552
2018-07-17T13:11:17.249Z,4252
2018-07-17T13:12:17.981Z,4268
2018-07-17T13:13:18.666Z,4448
2018-07-17T13:14:19.348Z,4460
2018-07-17T13:15:20.033Z,4484
2018-07-17T13:16:20.762Z,4576
2018-07-17T13:17:21.535Z,4612
2018-07-17T13:18:22.178Z,4736
2018-07-17T13:19:22.863Z,4768
2018-07-17T13:20:23.594Z,4556
2018-07-17T13:21:24.279Z,4596
2018-07-17T13:22:25.012Z,4752
2018-07-17T13:23:25.693Z,4736
2018-07-17T13:24:26.429Z,4216
2018-07-17T13:25:27.160Z,4080
2018-07-17T13:26:27.892Z,4208
2018-07-17T13:27:28.576Z,4048
2018-07-17T13:28:29.258Z,3940
2018-07-17T13:29:30.042Z,3820
2018-07-17T13:30:30.725Z,3808
2018-07-17T13:31:31.408Z,3616
2018-07-17T13:32:32.140Z,3644
2018-07-17T13:33:32.822Z,3552
2018-07-17T13:34:33.553Z,3468
2018-07-17T13:35:34.243Z,3440
2018-07-17T13:36:34.919Z,3504
2018-07-17T13:37:35.652Z,3880
2018-07-17T13:38:36.335Z,4008
2018-07-17T13:39:37.019Z,4140
2018-07-17T13:40:37.700Z,4300
2018-07-17T13:41:38.434Z,4368
2018-07-17T13:42:39.155Z,4564
2018-07-17T13:43:39.869Z,4532
2018-07-17T13:44:40.574Z,4464
2018-07-17T13:45:41.224Z,4440
2018-07-17T13:46:41.902Z,4528
2018-07-17T13:47:42.625Z,4560
2018-07-17T13:48:43.300Z,4496
2018-07-17T13:49:43.977Z,4548
2018-07-17T13:50:44.699Z,4572
2018-07-17T13:51:45.375Z,4684
2018-07-17T13:52:46.085Z,4824
2018-07-17T13:53:46.730Z,4808
2018-07-17T13:54:47.410Z,4740
2018-07-17T13:55:48.130Z,4764
2018-07-17T13:56:48.807Z,4756
2018-07-17T13:57:49.527Z,4824
2018-07-17T13:58:50.205Z,4936
2018-07-17T13:59:50.885Z,4888
2018-07-17T14:00:51.554Z,4868
2018-07-17T14:01:52.229Z,4944
2018-07-17T14:02:52.905Z,5012
2018-07-17T14:03:53.583Z,5068
2018-07-17T14:04:54.258Z,5092
2018-07-17T14:05:54.934Z,5076
2018-07-17T14:06:55.677Z,4972
2018-07-17T14:07:56.369Z,4736
2018-07-17T14:08:57.044Z,4576
2018-07-17T14:09:57.721Z,4284
2018-07-17T14:10:58.398Z,4260
2018-07-17T14:11:59.074Z,4016
2018-07-17T14:12:59.752Z,4040
2018-07-17T14:14:00.430Z,4160
2018-07-17T14:15:01.109Z,4080
2018-07-17T14:16:01.786Z,4052
2018-07-17T14:17:02.462Z,4064
2018-07-17T14:18:03.140Z,4000
2018-07-17T14:19:03.824Z,3864
2018-07-17T14:20:04.491Z,3960
2018-07-17T14:21:05.173Z,3856
2018-07-17T14:22:05.890Z,3964
2018-07-17T14:23:06.564Z,4116
2018-07-17T14:24:07.243Z,4224
2018-07-17T14:25:07.919Z,4484
2018-07-17T14:26:08.639Z,4588
2018-07-17T14:27:09.317Z,4564
2018-07-17T14:28:09.993Z,4644
2018-07-17T14:29:10.718Z,4588
2018-07-17T14:30:11.458Z,4584
2018-07-17T14:31:12.089Z,4780
2018-07-17T14:32:12.784Z,4872
2018-07-17T14:33:13.459Z,4764
2018-07-17T14:34:14.136Z,4756
2018-07-17T14:35:14.811Z,5144
2018-07-17T14:36:15.488Z,5168
2018-07-17T14:37:16.260Z,5264
2018-07-17T14:38:16.941Z,5212
2018-07-17T14:39:17.616Z,5188
2018-07-17T14:40:18.291Z,5348
2018-07-17T14:41:19.011Z,5496
2018-07-17T14:42:19.686Z,5676
2018-07-17T14:43:20.365Z,5752
2018-07-17T14:44:21.083Z,5716
2018-07-17T14:45:21.760Z,5508
2018-07-17T14:46:22.481Z,5352
2018-07-17T14:47:23.158Z,5372
2018-07-17T14:48:23.907Z,5432
2018-07-17T14:49:24.514Z,5344
2018-07-17T14:50:25.189Z,5064
2018-07-17T14:51:25.866Z,4832
2018-07-17T14:52:26.542Z,4872
2018-07-17T14:53:27.263Z,5056
2018-07-17T14:54:27.940Z,5036
2018-07-17T14:55:28.617Z,5108
2018-07-17T14:56:29.339Z,5108
2018-07-17T14:57:30.020Z,4788
2018-07-17T14:58:30.696Z,2324
2018-07-17T14:59:31.415Z,3200
2018-07-17T15:00:32.092Z,4744
2018-07-17T15:01:32.768Z,2784
2018-07-17T15:02:33.447Z,4652
2018-07-17T15:03:34.167Z,4944
2018-07-17T15:04:34.844Z,5012
2018-07-17T15:05:35.521Z,5128
2018-07-17T15:06:36.198Z,5076
2018-07-17T15:07:36.876Z,5024
2018-07-17T15:08:37.552Z,5052
2018-07-17T15:09:38.365Z,5100
2018-07-17T15:10:38.907Z,4840
2018-07-17T15:11:39.584Z,5060
2018-07-17T15:12:40.308Z,5216
2018-07-17T15:13:41.021Z,5276
2018-07-17T15:14:41.736Z,5296
2018-07-17T15:15:42.537Z,5280
2018-07-17T15:16:43.092Z,5268
2018-07-17T15:17:43.769Z,5280
2018-07-17T15:18:44.445Z,5224
2018-07-17T15:19:45.122Z,5280
2018-07-17T15:20:45.797Z,5324
2018-07-17T15:21:46.474Z,5344
2018-07-17T15:22:47.151Z,5204
2018-07-17T15:23:47.824Z,5048
2018-07-17T15:24:48.507Z,4880
2018-07-17T15:25:49.180Z,4816
2018-07-17T15:26:49.859Z,4820
2018-07-17T15:27:50.594Z,4856
2018-07-17T15:28:51.252Z,4884
2018-07-17T15:29:51.931Z,4904
2018-07-17T15:30:52.607Z,4692
2018-07-17T15:31:53.290Z,4640
2018-07-17T15:32:53.959Z,3452
2018-07-17T15:33:54.635Z,4428
2018-07-17T15:34:55.311Z,4584
2018-07-17T15:35:55.993Z,4648
2018-07-17T15:36:56.664Z,4740
2018-07-17T15:37:57.340Z,2536
2018-07-17T15:38:58.014Z,1992
2018-07-17T15:39:58.733Z,4692
2018-07-17T15:40:59.408Z,4868
2018-07-17T15:42:00.083Z,4916
2018-07-17T15:43:00.760Z,4876
2018-07-17T15:44:01.481Z,4916