createdAt,value
2024-01-20T05:15:28.287Z,99.99
2024-01-20T05:16:28.210Z,99.99
2024-01-20T05:17:28.188Z,99.99
2024-01-20T05:18:28.308Z,99.99
2024-01-20T05:19:28.392Z,99.99
2024-01-20T05:20:28.198Z,99.99
2024-01-20T05:21:28.166Z,99.99
2024-01-20T05:22:28.092Z,99.99
2024-01-20T05:23:28.076Z,99.99
2024-01-20T05:24:28.191Z,99.99
2024-01-20T05:25:28.082Z,99.99
2024-01-20T05:26:28.040Z,99.99
2024-01-20T05:27:28.141Z,99.99
2024-01-20T05:28:28.010Z,99.99
2024-01-20T05:29:28.005Z,99.99
2024-01-20T05:30:28.080Z,99.99
2024-01-20T05:31:27.980Z,99.99
2024-01-20T05:32:28.088Z,99.99
2024-01-20T05:33:28.195Z,99.99
2024-01-20T05:34:28.139Z,99.99
2024-01-20T05:35:27.943Z,99.99
2024-01-20T05:36:28.028Z,99.99
2024-01-20T05:37:27.922Z,99.99
2024-01-20T05:38:27.891Z,99.99
2024-01-20T05:39:28.115Z,99.99
2024-01-20T05:40:27.871Z,99.99
2024-01-20T05:41:27.868Z,99.99
2024-01-20T05:42:27.920Z,99.99
2024-01-20T05:43:27.836Z,99.99
2024-01-20T05:44:27.820Z,99.99
2024-01-20T05:45:27.846Z,99.99
2024-01-20T05:46:27.792Z,99.99
2024-01-20T05:47:27.796Z,99.99
2024-01-20T05:48:27.921Z,99.99
2024-01-20T05:49:27.885Z,99.99
2024-01-20T05:50:27.748Z,99.99
2024-01-20T05:51:27.802Z,99.99
2024-01-20T05:52:27.722Z,99.99
2024-01-20T05:53:27.940Z,99.99
2024-01-20T05:54:27.755Z,99.99
2024-01-20T05:55:27.687Z,99.99
2024-01-20T05:56:27.668Z,99.99
2024-01-20T05:57:27.716Z,99.99
2024-01-20T05:58:27.657Z,99.99
2024-01-20T05:59:27.638Z,99.99
2024-01-20T06:00:27.838Z,99.99
2024-01-20T06:01:27.674Z,99.99
2024-01-20T06:02:27.617Z,99.99
2024-01-20T06:03:27.705Z,99.99
2024-01-20T06:04:27.584Z,99.99
2024-01-20T06:05:27.613Z,99.99
2024-01-20T06:06:27.603Z,99.99
2024-01-20T06:07:27.548Z,99.99
2024-01-20T06:08:27.555Z,99.99
2024-01-20T06:09:27.582Z,99.99
2024-01-20T06:10:27.497Z,99.99
2024-01-20T06:11:27.514Z,99.99
2024-01-20T06:12:27.572Z,99.99
2024-01-20T06:13:27.456Z,99.99
2024-01-20T06:14:27.446Z,99.99
2024-01-20T06:15:27.481Z,99.99
2024-01-20T06:16:27.425Z,99.99
2024-01-20T06:17:27.441Z,99.99
2024-01-20T06:18:27.403Z,99.99
2024-01-20T06:19:27.468Z,99.99
2024-01-20T06:20:27.403Z,99.99
2024-01-20T06:21:27.413Z,99.99
2024-01-20T06:22:27.354Z,99.99
2024-01-20T06:23:27.344Z,99.99
2024-01-20T06:24:27.412Z,99.99
2024-01-20T06:25:27.321Z,99.99
2024-01-20T06:26:27.308Z,99.99
2024-01-20T06:27:27.358Z,99.99
2024-01-20T06:28:27.275Z,99.99
2024-01-20T06:29:27.285Z,99.99
2024-01-20T06:30:27.272Z,99.99
2024-01-20T06:31:27.256Z,99.99
2024-01-20T06:32:27.242Z,99.99
2024-01-20T06:33:27.286Z,99.99
2024-01-20T06:34:27.310Z,99.99
2024-01-20T06:35:27.214Z,99.99
2024-01-20T06:36:27.194Z,99.99
2024-01-20T06:37:27.185Z,99.99
2024-01-20T06:38:27.187Z,99.99
2024-01-20T06:39:27.158Z,99.99
2024-01-20T06:40:27.140Z,99.99
2024-01-20T06:41:27.122Z,99.99
2024-01-20T06:42:27.127Z,99.99
2024-01-20T06:43:27.095Z,99.99
2024-01-20T06:44:27.080Z,99.99
2024-01-20T06:45:27.078Z,99.99
2024-01-20T06:46:27.051Z,99.99
2024-01-20T06:47:27.084Z,99.99
2024-01-20T06:48:27.118Z,99.99
2024-01-20T06:49:27.155Z,99.99
2024-01-20T06:50:27.002Z,99.99
2024-01-20T06:51:27.055Z,99.99
2024-01-20T06:52:26.983Z,99.99
2024-01-20T06:53:26.978Z,99.99
2024-01-20T06:54:26.981Z,99.99
2024-01-20T06:55:26.930Z,99.99
2024-01-20T06:56:26.928Z,99.99
2024-01-20T06:57:26.948Z,99.99
2024-01-20T06:58:26.888Z,99.99
2024-01-20T06:59:26.903Z,99.99
2024-01-20T07:00:26.919Z,99.99
2024-01-20T07:01:26.942Z,99.99
2024-01-20T07:02:26.843Z,99.99
2024-01-20T07:03:26.909Z,99.99
2024-01-20T07:04:26.910Z,99.99
2024-01-20T07:05:26.827Z,99.99
2024-01-20T07:06:26.829Z,99.99
2024-01-20T07:07:26.786Z,99.99
2024-01-20T07:08:26.773Z,99.99
2024-01-20T07:09:26.817Z,99.99
2024-01-20T07:10:26.751Z,99.99
2024-01-20T07:11:26.813Z,99.99
2024-01-20T07:12:28.515Z,99.99
2024-01-20T07:13:26.721Z,99.99
2024-01-20T07:14:26.712Z,99.99
2024-01-20T07:15:26.700Z,99.99
2024-01-20T07:16:26.673Z,99.99
2024-01-20T07:17:26.697Z,99.99
2024-01-20T07:18:26.693Z,99.99
2024-01-20T07:19:26.675Z,99.99
2024-01-20T07:20:26.613Z,99.99
2024-01-20T07:21:26.614Z,99.99
2024-01-20T07:22:26.623Z,99.99
2024-01-20T07:23:26.620Z,99.99
2024-01-20T07:24:26.578Z,99.99
2024-01-20T07:25:26.567Z,99.99
2024-01-20T07:26:26.535Z,99.99
2024-01-20T07:27:26.574Z,99.99
2024-01-20T07:28:26.514Z,99.99
2024-01-20T07:29:26.500Z,99.99
2024-01-20T07:30:26.532Z,99.99
2024-01-20T07:31:26.480Z,99.99
2024-01-20T07:32:26.512Z,99.99
2024-01-20T07:33:26.663Z,99.99
2024-01-20T07:34:26.580Z,99.99
2024-01-20T07:35:26.451Z,99.99
2024-01-20T07:36:26.421Z,99.99
2024-01-20T07:37:26.407Z,99.99
2024-01-20T07:38:26.408Z,99.99
2024-01-20T07:39:26.425Z,99.99
2024-01-20T07:40:26.382Z,99.99
2024-01-20T07:41:26.378Z,99.99
2024-01-20T07:42:26.344Z,99.99
2024-01-20T07:43:26.333Z,99.99
2024-01-20T07:44:26.333Z,99.99
2024-01-20T07:45:26.311Z,99.99
2024-01-20T07:46:26.307Z,99.99
2024-01-20T07:47:26.284Z,99.99
2024-01-20T07:48:26.418Z,99.99
2024-01-20T07:49:26.300Z,99.99
2024-01-20T07:50:26.265Z,99.99
2024-01-20T07:51:26.277Z,99.99
2024-01-20T07:52:26.216Z,99.99
2024-01-20T07:53:26.203Z,99.99
2024-01-20T07:54:26.247Z,99.99
2024-01-20T07:55:26.215Z,99.99
2024-01-20T07:56:26.184Z,99.99
2024-01-20T07:57:26.192Z,99.99
2024-01-20T07:58:26.150Z,99.99
2024-01-20T07:59:26.123Z,99.99
2024-01-20T08:00:26.204Z,99.99
2024-01-20T08:01:26.143Z,99.99
2024-01-20T08:02:26.100Z,99.99
2024-01-20T08:03:26.130Z,99.99
2024-01-20T08:04:26.088Z,99.99
2024-01-20T08:05:26.061Z,99.99
2024-01-20T08:06:26.172Z,99.99
2024-01-20T08:07:26.028Z,99.99
2024-01-20T08:08:26.048Z,99.99
2024-01-20T08:09:26.119Z,99.99
2024-01-20T08:10:26.011Z,99.99
2024-01-20T08:11:25.987Z,99.99
2024-01-20T08:12:25.994Z,99.99
2024-01-20T08:13:25.971Z,99.99
2024-01-20T08:14:25.960Z,99.99
2024-01-20T08:15:25.988Z,99.99
2024-01-20T08:16:25.913Z,99.99
2024-01-20T08:17:25.915Z,99.99
2024-01-20T08:18:25.989Z,99.99
2024-01-20T08:19:25.991Z,99.99
2024-01-20T08:20:25.877Z,99.99
2024-01-20T08:21:25.888Z,99.99
2024-01-20T08:22:25.834Z,99.99
2024-01-20T08:23:25.843Z,99.99
2024-01-20T08:24:25.849Z,99.99
2024-01-20T08:25:25.808Z,99.99
2024-01-20T08:26:25.783Z,99.99
2024-01-20T08:27:25.802Z,99.99
2024-01-20T08:28:25.779Z,99.99
2024-01-20T08:29:25.753Z,99.99
2024-01-20T08:30:25.843Z,99.99
2024-01-20T08:31:25.820Z,99.99
2024-01-20T08:32:25.749Z,99.99
2024-01-20T08:33:25.834Z,99.99
2024-01-20T08:34:25.753Z,99.99
2024-01-20T08:35:25.685Z,99.99
2024-01-20T08:36:25.705Z,99.99
2024-01-20T08:37:25.668Z,99.99
2024-01-20T08:38:25.654Z,99.99
2024-01-20T08:39:25.671Z,99.99
2024-01-20T08:40:25.629Z,99.99
2024-01-20T08:41:25.611Z,99.99
2024-01-20T08:42:25.624Z,99.99
2024-01-20T08:43:25.595Z,99.99
2024-01-20T08:44:25.571Z,99.99
2024-01-20T08:45:25.574Z,99.99
2024-01-20T08:46:25.538Z,99.99
2024-01-20T08:47:25.539Z,99.99
2024-01-20T08:48:25.519Z,99.99
2024-01-20T08:49:25.540Z,99.99
2024-01-20T08:50:25.498Z,99.99
2024-01-20T08:51:25.527Z,99.99
2024-01-20T08:52:25.466Z,99.99
2024-01-20T08:53:25.463Z,99.99
2024-01-20T08:54:25.431Z,99.99
2024-01-20T08:55:25.449Z,99.99
2024-01-20T08:56:25.425Z,99.99
2024-01-20T08:57:25.447Z,99.99
2024-01-20T08:58:25.387Z,99.99
2024-01-20T08:59:25.387Z,99.99
2024-01-20T09:00:25.398Z,99.99
2024-01-20T09:01:25.413Z,99.99
2024-01-20T09:02:25.354Z,99.99
2024-01-20T09:03:25.441Z,99.99
2024-01-20T09:04:25.321Z,99.99
2024-01-20T09:05:25.325Z,99.99
2024-01-20T09:06:25.346Z,99.99
2024-01-20T09:07:25.282Z,99.99
2024-01-20T09:08:25.263Z,99.99
2024-01-20T09:09:25.301Z,99.99
2024-01-20T09:10:25.252Z,99.99
2024-01-20T09:11:25.249Z,99.99
2024-01-20T09:12:25.238Z,99.99
2024-01-20T09:13:25.204Z,99.99
2024-01-20T09:14:25.189Z,99.99
2024-01-20T09:15:25.273Z,99.99
2024-01-20T09:16:25.209Z,99.99
2024-01-20T09:17:25.170Z,99.99
2024-01-20T09:18:25.546Z,99.99
2024-01-20T09:19:25.269Z,99.99
2024-01-20T09:20:25.211Z,99.99
2024-01-20T09:21:25.132Z,99.99
2024-01-20T09:22:25.081Z,99.99
2024-01-20T09:23:25.076Z,99.99
2024-01-20T09:24:25.074Z,99.99
2024-01-20T09:25:25.034Z,99.99
2024-01-20T09:26:25.017Z,99.99
2024-01-20T09:27:25.139Z,99.99
2024-01-20T09:28:24.995Z,99.99
2024-01-20T09:29:24.991Z,99.99
2024-01-20T09:30:25.019Z,99.99
2024-01-20T09:31:24.967Z,99.99
2024-01-20T09:32:24.967Z,99.99
2024-01-20T09:33:25.167Z,99.99
2024-01-20T09:34:25.142Z,99.99
2024-01-20T09:35:25.005Z,99.99
2024-01-20T09:36:24.931Z,99.99
2024-01-20T09:37:25.002Z,99.99
2024-01-20T09:38:24.872Z,99.99
2024-01-20T09:39:24.886Z,99.99
2024-01-20T09:40:24.847Z,99.99
2024-01-20T09:41:24.859Z,99.99
2024-01-20T09:42:24.999Z,99.99
2024-01-20T09:43:24.808Z,99.99
2024-01-20T09:44:24.840Z,99.99
2024-01-20T09:45:24.878Z,99.99
2024-01-20T09:46:24.812Z,99.99
2024-01-20T09:47:24.850Z,99.99
2024-01-20T09:48:24.980Z,99.99
2024-01-20T09:49:24.946Z,99.99
2024-01-20T09:50:24.719Z,99.99
2024-01-20T09:51:24.767Z,99.99
2024-01-20T09:52:24.694Z,99.99
2024-01-20T09:53:24.673Z,99.99
2024-01-20T09:54:24.691Z,99.99
2024-01-20T09:55:24.798Z,99.99
2024-01-20T09:56:24.641Z,99.99
2024-01-20T09:57:24.668Z,99.99
2024-01-20T09:58:24.599Z,99.99
2024-01-20T09:59:24.588Z,99.99
2024-01-20T10:00:24.608Z,99.99
2024-01-20T10:01:24.594Z,99.99
2024-01-20T10:02:24.568Z,99.99
2024-01-20T10:03:24.651Z,99.99
2024-01-20T10:04:24.619Z,99.99
2024-01-20T10:05:24.539Z,99.99
2024-01-20T10:06:24.545Z,99.99
2024-01-20T10:07:24.505Z,99.99
2024-01-20T10:08:24.481Z,99.99
2024-01-20T10:09:24.528Z,99.99
2024-01-20T10:10:24.442Z,99.99
2024-01-20T10:11:24.442Z,99.99
2024-01-20T10:12:24.481Z,99.99
2024-01-20T10:13:24.419Z,99.99
2024-01-20T10:14:24.396Z,99.99
2024-01-20T10:15:24.469Z,99.99
2024-01-20T10:16:24.385Z,99.99
2024-01-20T10:17:24.375Z,99.99
2024-01-20T10:18:24.571Z,99.99
2024-01-20T10:19:24.370Z,99.99
2024-01-20T10:20:24.347Z,99.85
2024-01-20T10:21:24.336Z,99.59
2024-01-20T10:22:24.293Z,98.65
2024-01-20T10:23:24.291Z,98.61
2024-01-20T10:24:24.497Z,97.97
2024-01-20T10:25:24.278Z,93.79
2024-01-20T10:26:24.252Z,88.87
2024-01-20T10:27:24.287Z,85.99
2024-01-20T10:28:24.216Z,83.78
2024-01-20T10:29:24.211Z,85.03
2024-01-20T10:30:24.254Z,83.77
2024-01-20T10:31:24.194Z,81.82
2024-01-20T10:32:24.256Z,79.96
2024-01-20T10:33:24.331Z,80.00
2024-01-20T10:34:24.246Z,80.45
2024-01-20T10:35:24.311Z,81.11
2024-01-20T10:36:24.194Z,80.76
2024-01-20T10:37:24.135Z,81.53
2024-01-20T10:38:24.108Z,83.51
2024-01-20T10:39:24.112Z,82.15
2024-01-20T10:40:24.081Z,81.11
2024-01-20T10:41:24.104Z,81.01
2024-01-20T10:42:24.062Z,79.79
2024-01-20T10:43:24.068Z,78.44
2024-01-20T10:44:24.044Z,76.05
2024-01-20T10:45:24.082Z,76.81
2024-01-20T10:46:24.117Z,78.82
2024-01-20T10:47:24.007Z,78.96
2024-01-20T10:48:24.061Z,77.58
2024-01-20T10:49:24.052Z,76.36
2024-01-20T10:50:23.983Z,75.67
2024-01-20T10:51:23.978Z,74.53
2024-01-20T10:52:23.951Z,74.05
2024-01-20T10:53:23.941Z,75.36
2024-01-20T10:54:23.951Z,75.12
2024-01-20T10:55:23.897Z,74.74
2024-01-20T10:56:23.884Z,73.46
2024-01-20T10:57:23.934Z,72.22
2024-01-20T10:58:23.871Z,73.67
2024-01-20T10:59:23.866Z,74.29
2024-01-20T11:00:23.874Z,74.19
2024-01-20T11:01:23.842Z,74.26
2024-01-20T11:02:23.837Z,75.95
2024-01-20T11:03:23.921Z,75.95
2024-01-20T11:04:23.954Z,76.47
2024-01-20T11:05:23.789Z,78.34
2024-01-20T11:06:23.889Z,78.79
2024-01-20T11:07:23.764Z,79.87
2024-01-20T11:08:23.745Z,80.63
2024-01-20T11:09:23.865Z,81.19
2024-01-20T11:10:23.723Z,81.96
2024-01-20T11:11:23.736Z,82.68
2024-01-20T11:12:23.755Z,83.14
2024-01-20T11:13:23.719Z,83.73
2024-01-20T11:14:23.663Z,83.52
2024-01-20T11:15:23.746Z,83.27
2024-01-20T11:16:23.724Z,83.00
2024-01-20T11:17:23.664Z,83.20
2024-01-20T11:18:23.768Z,83.31
2024-01-20T11:19:23.715Z,83.10
2024-01-20T11:20:23.596Z,83.42
2024-01-20T11:21:23.614Z,83.42
2024-01-20T11:22:23.577Z,83.73
2024-01-20T11:23:23.559Z,83.69
2024-01-20T11:24:23.626Z,82.92
2024-01-20T11:25:23.533Z,82.46
2024-01-20T11:26:23.534Z,81.95
2024-01-20T11:27:23.544Z,81.15
2024-01-20T11:28:23.489Z,79.38
2024-01-20T11:29:23.509Z,79.31
2024-01-20T11:30:23.502Z,79.94
2024-01-20T11:31:23.467Z,79.69
2024-01-20T11:32:23.477Z,79.17
2024-01-20T11:33:23.638Z,79.48
2024-01-20T11:34:23.667Z,78.61
2024-01-20T11:35:23.417Z,78.20
2024-01-20T11:36:23.775Z,78.16
2024-01-20T11:37:23.375Z,77.82
2024-01-20T11:38:23.394Z,76.46
2024-01-20T11:39:23.527Z,74.32
2024-01-20T11:40:23.351Z,72.98
2024-01-20T11:41:23.321Z,71.33
2024-01-20T11:42:23.325Z,71.36
2024-01-20T11:43:23.301Z,71.70
2024-01-20T11:44:23.293Z,71.91
2024-01-20T11:45:23.316Z,72.22
2024-01-20T11:46:23.254Z,71.60
2024-01-20T11:47:23.246Z,72.56
2024-01-20T11:48:23.379Z,73.05
2024-01-20T11:49:23.350Z,72.85
2024-01-20T11:50:23.200Z,72.36
2024-01-20T11:51:23.219Z,73.60
2024-01-20T11:52:23.171Z,75.29
2024-01-20T11:53:23.410Z,76.06
2024-01-20T11:54:23.242Z,76.50
2024-01-20T11:55:23.149Z,77.99
2024-01-20T11:56:23.119Z,78.41
2024-01-20T11:57:23.155Z,78.27
2024-01-20T11:58:23.109Z,77.99
2024-01-20T11:59:23.124Z,78.20
2024-01-20T12:00:23.210Z,78.72
2024-01-20T12:01:23.171Z,78.92
2024-01-20T12:02:23.047Z,79.06
2024-01-20T12:03:23.409Z,79.27
2024-01-20T12:04:23.061Z,79.55
2024-01-20T12:05:23.168Z,79.20
2024-01-20T12:06:23.107Z,79.03
2024-01-20T12:07:23.156Z,79.58
2024-01-20T12:08:23.040Z,79.97
2024-01-20T12:09:23.028Z,79.55
2024-01-20T12:10:22.949Z,79.34
2024-01-20T12:11:22.958Z,79.34
2024-01-20T12:12:22.945Z,79.03
2024-01-20T12:13:22.947Z,78.86
2024-01-20T12:14:22.903Z,77.99
2024-01-20T12:15:22.948Z,76.36
2024-01-20T12:16:22.883Z,76.05
2024-01-20T12:17:22.878Z,76.05
2024-01-20T12:18:22.975Z,75.81
2024-01-20T12:19:22.949Z,74.98
2024-01-20T12:20:22.817Z,74.77
2024-01-20T12:21:22.844Z,74.08
2024-01-20T12:22:22.804Z,73.77
2024-01-20T12:23:22.784Z,72.88
2024-01-20T12:24:22.780Z,72.64
2024-01-20T12:25:22.760Z,71.47
2024-01-20T12:26:22.758Z,68.55
2024-01-20T12:27:22.752Z,67.12
2024-01-20T12:28:22.764Z,65.50
2024-01-20T12:29:22.712Z,65.92
2024-01-20T12:30:22.724Z,65.65
2024-01-20T12:31:23.306Z,64.62
2024-01-20T12:32:22.674Z,65.06
2024-01-20T12:33:22.702Z,64.65
2024-01-20T12:34:22.773Z,65.74
2024-01-20T12:35:22.637Z,66.21
2024-01-20T12:36:22.690Z,67.55
2024-01-20T12:37:22.602Z,67.03
2024-01-20T12:38:22.598Z,67.29
2024-01-20T12:39:22.613Z,65.23
2024-01-20T12:40:22.601Z,64.69
2024-01-20T12:41:22.563Z,63.90
2024-01-20T12:42:22.555Z,64.14
2024-01-20T12:43:22.523Z,64.75
2024-01-20T12:44:22.505Z,64.51
2024-01-20T12:45:22.557Z,64.44
2024-01-20T12:46:22.504Z,65.43
2024-01-20T12:47:22.471Z,66.28
2024-01-20T12:48:22.520Z,67.58
2024-01-20T12:49:22.542Z,69.26
2024-01-20T12:50:22.454Z,71.22
2024-01-20T12:51:22.481Z,72.08
2024-01-20T12:52:22.437Z,72.60
2024-01-20T12:53:22.398Z,72.74
2024-01-20T12:54:22.453Z,73.25
2024-01-20T12:55:22.389Z,73.50
2024-01-20T12:56:22.355Z,73.60
2024-01-20T12:57:22.432Z,74.02
2024-01-20T12:58:22.321Z,74.26
2024-01-20T12:59:22.319Z,74.77
2024-01-20T13:00:22.313Z,75.09
2024-01-20T13:01:22.307Z,75.32
2024-01-20T13:02:22.274Z,75.63
2024-01-20T13:03:22.317Z,75.95
2024-01-20T13:04:22.300Z,76.15
2024-01-20T13:05:22.368Z,75.84
2024-01-20T13:06:22.267Z,75.43
2024-01-20T13:07:22.219Z,75.63
2024-01-20T13:08:22.205Z,75.84
2024-01-20T13:09:22.221Z,75.95
2024-01-20T13:10:22.173Z,76.15
2024-01-20T13:11:22.154Z,76.05
2024-01-20T13:12:22.184Z,76.05
2024-01-20T13:13:22.155Z,76.50
2024-01-20T13:14:22.135Z,76.71
2024-01-20T13:15:22.201Z,76.71
2024-01-20T13:16:22.104Z,76.61
2024-01-20T13:17:22.076Z,76.92
2024-01-20T13:18:22.171Z,76.50
2024-01-20T13:19:22.237Z,76.19
2024-01-20T13:20:22.031Z,76.26
2024-01-20T13:21:22.054Z,75.95
2024-01-20T13:22:22.003Z,75.84
2024-01-20T13:23:22.016Z,75.53
2024-01-20T13:24:22.021Z,75.95
2024-01-20T13:25:21.979Z,75.74
2024-01-20T13:26:21.956Z,75.53
2024-01-20T13:27:22.122Z,75.74
2024-01-20T13:28:21.941Z,75.74
2024-01-20T13:29:21.920Z,75.84
2024-01-20T13:30:21.927Z,75.63
2024-01-20T13:31:21.896Z,75.32
2024-01-20T13:32:21.926Z,75.53
2024-01-20T13:33:21.885Z,75.53
2024-01-20T13:34:21.942Z,75.53
2024-01-20T13:35:21.847Z,75.84
2024-01-20T13:36:21.857Z,75.95
2024-01-20T13:37:23.627Z,76.05
2024-01-20T13:38:21.796Z,75.95
2024-01-20T13:39:21.855Z,75.43
2024-01-20T13:40:21.774Z,75.74
2024-01-20T13:41:21.768Z,76.29
2024-01-20T13:42:21.803Z,76.40
2024-01-20T13:43:21.730Z,76.36
2024-01-20T13:44:21.728Z,76.36
2024-01-20T13:45:21.718Z,76.40
2024-01-20T13:46:21.704Z,76.61
2024-01-20T13:47:21.686Z,76.71
2024-01-20T13:48:21.817Z,76.50
2024-01-20T13:49:21.919Z,76.50
2024-01-20T13:50:21.670Z,76.71
2024-01-20T13:51:21.693Z,76.61
2024-01-20T13:52:21.647Z,76.64
2024-01-20T13:53:21.614Z,76.43
2024-01-20T13:54:21.638Z,76.23
2024-01-20T13:55:21.589Z,76.43
2024-01-20T13:56:21.572Z,76.23
2024-01-20T13:57:21.622Z,76.02
2024-01-20T13:58:21.546Z,76.02
2024-01-20T13:59:21.549Z,76.23
2024-01-20T14:00:21.586Z,76.43
2024-01-20T14:01:21.527Z,76.02
2024-01-20T14:02:21.519Z,76.02
2024-01-20T14:03:21.555Z,75.71
2024-01-20T14:04:21.562Z,75.74
2024-01-20T14:05:21.477Z,75.71
2024-01-20T14:06:21.480Z,75.50
2024-01-20T14:07:21.526Z,75.60
2024-01-20T14:08:21.412Z,75.60
2024-01-20T14:09:21.456Z,75.50
2024-01-20T14:10:21.395Z,75.19
2024-01-20T14:11:21.379Z,75.12
2024-01-20T14:12:21.373Z,75.29
2024-01-20T14:13:21.360Z,74.98
2024-01-20T14:14:21.350Z,74.91
2024-01-20T14:15:21.357Z,74.60
2024-01-20T14:16:21.319Z,74.08
2024-01-20T14:17:21.309Z,73.98
2024-01-20T14:18:21.378Z,74.08
2024-01-20T14:19:21.388Z,74.19
2024-01-20T14:20:21.267Z,74.29
2024-01-20T14:21:21.262Z,74.40
2024-01-20T14:22:21.242Z,74.50
2024-01-20T14:23:21.250Z,74.29
2024-01-20T14:24:21.248Z,74.19
2024-01-20T14:25:21.217Z,74.19
2024-01-20T14:26:21.204Z,74.19
2024-01-20T14:27:21.238Z,74.32
2024-01-20T14:28:21.171Z,74.43
2024-01-20T14:29:21.142Z,74.53
2024-01-20T14:30:21.176Z,74.60
2024-01-20T14:31:21.132Z,74.63
2024-01-20T14:32:21.119Z,74.74
2024-01-20T14:33:21.269Z,74.43
2024-01-20T14:34:21.232Z,74.63
2024-01-20T14:35:21.073Z,74.63
2024-01-20T14:36:21.076Z,74.95
2024-01-20T14:37:21.058Z,75.05
2024-01-20T14:38:21.069Z,74.84
2024-01-20T14:39:21.035Z,74.74
2024-01-20T14:40:21.040Z,74.84
2024-01-20T14:41:21.011Z,74.63
2024-01-20T14:42:21.058Z,74.67
2024-01-20T14:43:20.990Z,74.26
2024-01-20T14:44:20.979Z,74.46
2024-01-20T14:45:21.026Z,74.77
2024-01-20T14:46:20.936Z,74.88
2024-01-20T14:47:20.931Z,74.26
2024-01-20T14:48:21.161Z,74.67
2024-01-20T14:49:21.007Z,74.67
2024-01-20T14:50:20.886Z,74.77
2024-01-20T14:51:20.899Z,74.57
2024-01-20T14:52:20.865Z,74.36
2024-01-20T14:53:20.852Z,73.74
2024-01-20T14:54:20.849Z,73.84
2024-01-20T14:55:20.814Z,73.63
2024-01-20T14:56:20.822Z,73.35
2024-01-20T14:57:20.816Z,73.56
2024-01-20T14:58:20.792Z,73.35
2024-01-20T14:59:20.765Z,72.94
2024-01-20T15:00:20.790Z,72.00
2024-01-20T15:01:20.784Z,71.69
2024-01-20T15:02:20.804Z,71.80
2024-01-20T15:03:20.793Z,71.59
2024-01-20T15:04:20.870Z,71.48
2024-01-20T15:05:20.715Z,71.69
2024-01-20T15:06:20.790Z,71.59
2024-01-20T15:07:20.660Z,71.48
2024-01-20T15:08:20.721Z,71.38
2024-01-20T15:09:20.657Z,71.48
2024-01-20T15:10:20.703Z,71.38
2024-01-20T15:11:20.659Z,71.59
2024-01-20T15:12:20.636Z,71.28
2024-01-20T15:13:20.603Z,71.38
2024-01-20T15:14:20.575Z,71.41
2024-01-20T15:15:20.642Z,71.51
2024-01-20T15:16:20.564Z,71.00
2024-01-20T15:17:20.578Z,70.58
2024-01-20T15:18:20.731Z,70.58
2024-01-20T15:19:20.646Z,70.58
2024-01-20T15:20:22.176Z,70.79
2024-01-20T15:21:20.567Z,71.10
2024-01-20T15:22:20.480Z,71.31
2024-01-20T15:23:20.470Z,71.00
2024-01-20T15:24:20.593Z,71.44
2024-01-20T15:25:20.450Z,71.34
2024-01-20T15:26:20.454Z,70.92
2024-01-20T15:27:20.465Z,70.61
2024-01-20T15:28:20.400Z,70.51
2024-01-20T15:29:20.407Z,70.40
2024-01-20T15:30:20.405Z,70.20
2024-01-20T15:31:20.363Z,69.89
2024-01-20T15:32:20.355Z,70.20
2024-01-20T15:33:20.566Z,70.09
2024-01-20T15:34:20.613Z,70.30
2024-01-20T15:35:20.305Z,70.43
2024-01-20T15:36:20.427Z,70.64
2024-01-20T15:37:20.302Z,70.75
2024-01-20T15:38:20.285Z,70.85
2024-01-20T15:39:20.385Z,70.95
2024-01-20T15:40:20.352Z,71.17
2024-01-20T15:41:20.242Z,71.51
2024-01-20T15:42:20.289Z,71.51
2024-01-20T15:43:20.208Z,71.82
2024-01-20T15:44:20.196Z,72.24
2024-01-20T15:45:20.213Z,72.34
2024-01-20T15:46:20.180Z,72.66
2024-01-20T15:47:20.174Z,72.97
2024-01-20T15:48:20.225Z,72.86
2024-01-20T15:49:20.273Z,72.97
2024-01-20T15:50:20.113Z,73.07
2024-01-20T15:51:20.178Z,72.86
2024-01-20T15:52:20.104Z,72.86
2024-01-20T15:53:20.073Z,73.00
2024-01-20T15:54:20.079Z,73.10
2024-01-20T15:55:20.049Z,73.32
2024-01-20T15:56:20.039Z,73.32
2024-01-20T15:57:20.058Z,73.21
2024-01-20T15:58:20.024Z,73.10
2024-01-20T15:59:19.994Z,73.52
2024-01-20T16:00:20.088Z,73.63
2024-01-20T16:01:22.049Z,73.66
2024-01-20T16:02:19.972Z,73.76
2024-01-20T16:03:20.107Z,74.29
2024-01-20T16:04:19.987Z,73.66
2024-01-20T16:05:19.922Z,73.45
2024-01-20T16:06:19.977Z,73.35
2024-01-20T16:07:20.027Z,73.38
2024-01-20T16:08:19.875Z,73.17
2024-01-20T16:09:19.911Z,73.07
2024-01-20T16:10:19.869Z,72.96
2024-01-20T16:11:19.870Z,73.17
2024-01-20T16:12:19.851Z,72.65
2024-01-20T16:13:19.815Z,71.92
2024-01-20T16:14:19.801Z,71.92
2024-01-20T16:15:19.837Z,71.40
2024-01-20T16:16:19.793Z,70.46
2024-01-20T16:17:19.820Z,70.56
2024-01-20T16:18:19.939Z,70.36
2024-01-20T16:19:19.897Z,70.46
2024-01-20T16:20:19.748Z,70.78
2024-01-20T16:21:19.746Z,69.84
2024-01-20T16:22:19.706Z,69.21
2024-01-20T16:23:19.692Z,69.42
2024-01-20T16:24:19.728Z,69.21
2024-01-20T16:25:19.705Z,69.10
2024-01-20T16:26:19.653Z,69.10
2024-01-20T16:27:19.655Z,69.21
2024-01-20T16:28:19.619Z,69.10
2024-01-20T16:29:19.620Z,69.03
2024-01-20T16:30:19.680Z,69.13
2024-01-20T16:31:19.591Z,69.03
2024-01-20T16:32:19.572Z,69.24
2024-01-20T16:33:19.771Z,69.13
2024-01-20T16:34:19.796Z,69.13
2024-01-20T16:35:19.562Z,69.24
2024-01-20T16:36:19.569Z,69.03
2024-01-20T16:37:19.533Z,69.35
2024-01-20T16:38:19.497Z,70.11
2024-01-20T16:39:19.547Z,69.79
2024-01-20T16:40:19.475Z,69.79
2024-01-20T16:41:19.480Z,70.21
2024-01-20T16:42:19.477Z,70.32
2024-01-20T16:43:19.439Z,70.32
2024-01-20T16:44:19.435Z,70.00
2024-01-20T16:45:19.444Z,69.90
2024-01-20T16:46:19.396Z,70.21
2024-01-20T16:47:19.393Z,70.32
2024-01-20T16:48:19.551Z,70.14
2024-01-20T16:49:19.491Z,70.25
2024-01-20T16:50:19.372Z,70.56
2024-01-20T16:51:24.903Z,70.87
2024-01-20T16:52:20.330Z,71.53
2024-01-20T16:53:19.378Z,71.42
2024-01-20T16:54:19.358Z,71.95
2024-01-20T16:55:19.288Z,72.05
2024-01-20T16:56:19.293Z,72.26
2024-01-20T16:57:19.292Z,72.05
2024-01-20T16:58:19.251Z,72.30
2024-01-20T16:59:19.260Z,72.81
2024-01-20T17:00:19.264Z,73.34
2024-01-20T17:01:19.258Z,73.79
2024-01-20T17:02:19.207Z,74.10
2024-01-20T17:03:19.243Z,74.63
2024-01-20T17:04:19.395Z,75.26
2024-01-20T17:05:19.230Z,74.73
2024-01-20T17:06:19.268Z,74.28
2024-01-20T17:07:19.149Z,74.18
2024-01-20T17:08:19.130Z,74.38
2024-01-20T17:09:19.209Z,74.59
2024-01-20T17:10:19.101Z,74.80
2024-01-20T17:11:19.098Z,75.08
2024-01-20T17:12:19.116Z,75.08
2024-01-20T17:13:19.072Z,75.08
2024-01-20T17:14:19.199Z,75.18
2024-01-20T17:15:19.050Z,75.39
2024-01-20T17:16:19.055Z,75.50
2024-01-20T17:17:19.075Z,75.60
2024-01-20T17:18:19.133Z,75.81
2024-01-20T17:19:19.022Z,76.02
2024-01-20T17:20:18.995Z,76.23
2024-01-20T17:21:18.997Z,76.33
2024-01-20T17:22:18.982Z,76.44
2024-01-20T17:23:18.952Z,76.65
2024-01-20T17:24:19.000Z,76.86
2024-01-20T17:25:18.911Z,77.20
2024-01-20T17:26:18.926Z,77.20
2024-01-20T17:27:18.957Z,77.27
2024-01-20T17:28:20.415Z,77.17
2024-01-20T17:29:18.873Z,77.27
2024-01-20T17:30:18.909Z,77.27
2024-01-20T17:31:18.850Z,77.06
2024-01-20T17:32:18.825Z,76.96
2024-01-20T17:33:18.862Z,76.96
2024-01-20T17:34:18.888Z,77.06
2024-01-20T17:35:18.798Z,77.17
2024-01-20T17:36:18.796Z,77.27
2024-01-20T17:37:18.759Z,77.27
2024-01-20T17:38:18.751Z,77.38
2024-01-20T17:39:18.765Z,77.27
2024-01-20T17:40:18.763Z,77.27
2024-01-20T17:41:18.725Z,77.17
2024-01-20T17:42:18.716Z,77.27
2024-01-20T17:43:18.678Z,77.17
2024-01-20T17:44:18.674Z,77.17
2024-01-20T17:45:18.736Z,77.48
2024-01-20T17:46:18.650Z,77.48
2024-01-20T17:47:18.639Z,77.38
2024-01-20T17:48:18.736Z,76.96
2024-01-20T17:49:18.685Z,76.86
2024-01-20T17:50:18.612Z,76.86
2024-01-20T17:51:18.582Z,76.96
2024-01-20T17:52:18.580Z,76.96
2024-01-20T17:53:18.564Z,76.96
2024-01-20T17:54:18.574Z,76.96
2024-01-20T17:55:18.537Z,76.65
2024-01-20T17:56:18.526Z,76.65
2024-01-20T17:57:18.508Z,76.75
2024-01-20T17:58:18.499Z,76.89
2024-01-20T17:59:18.492Z,77.10
2024-01-20T18:00:18.584Z,77.00
2024-01-20T18:01:18.590Z,76.79
2024-01-20T18:02:18.445Z,76.79
2024-01-20T18:03:18.529Z,76.57
2024-01-20T18:04:18.552Z,76.47
2024-01-20T18:05:18.543Z,76.57
2024-01-20T18:06:18.463Z,76.68
2024-01-20T18:07:18.437Z,76.57