createdAt,value
2023-04-17T00:00:09.753Z,112.07
2023-04-17T00:01:09.775Z,112.60
2023-04-17T00:02:09.770Z,112.07
2023-04-17T00:03:10.046Z,111.32
2023-04-17T00:04:09.977Z,111.62
2023-04-17T00:05:09.774Z,111.47
2023-04-17T00:06:09.685Z,111.47
2023-04-17T00:07:09.720Z,111.40
2023-04-17T00:08:09.700Z,111.70
2023-04-17T00:09:10.004Z,110.88
2023-04-17T00:10:09.696Z,111.62
2023-04-17T00:11:09.669Z,111.70
2023-04-17T00:12:09.639Z,111.25
2023-04-17T00:13:09.648Z,111.47
2023-04-17T00:14:09.621Z,111.10
2023-04-17T00:15:09.602Z,111.85
2023-04-17T00:16:09.641Z,112.00
2023-04-17T00:17:09.581Z,112.37
2023-04-17T00:18:09.572Z,112.30
2023-04-17T00:19:09.745Z,111.32
2023-04-17T00:20:09.660Z,111.77
2023-04-17T00:21:09.519Z,111.77
2023-04-17T00:22:09.569Z,112.30
2023-04-17T00:23:09.529Z,112.30
2023-04-17T00:24:09.529Z,112.22
2023-04-17T00:25:09.549Z,112.53
2023-04-17T00:26:09.487Z,112.37
2023-04-17T00:27:09.458Z,112.83
2023-04-17T00:28:09.454Z,113.44
2023-04-17T00:29:09.593Z,112.98
2023-04-17T00:30:09.454Z,113.44
2023-04-17T00:31:09.409Z,113.52
2023-04-17T00:32:09.481Z,113.37
2023-04-17T00:33:09.423Z,113.83
2023-04-17T00:34:09.403Z,114.06
2023-04-17T00:35:09.390Z,113.91
2023-04-17T00:36:09.391Z,114.30
2023-04-17T00:37:09.355Z,115.32
2023-04-17T00:38:09.346Z,113.60
2023-04-17T00:39:09.482Z,114.69
2023-04-17T00:40:09.334Z,114.93
2023-04-17T00:41:09.326Z,114.85
2023-04-17T00:42:09.299Z,115.17
2023-04-17T00:43:09.294Z,116.05
2023-04-17T00:44:09.319Z,115.56
2023-04-17T00:45:09.287Z,116.37
2023-04-17T00:46:09.300Z,116.45
2023-04-17T00:47:09.328Z,116.21
2023-04-17T00:48:09.246Z,117.11
2023-04-17T00:49:09.317Z,117.52
2023-04-17T00:50:09.238Z,118.02
2023-04-17T00:51:09.197Z,118.43
2023-04-17T00:52:09.247Z,118.69
2023-04-17T00:53:09.172Z,118.94
2023-04-17T00:54:09.234Z,119.37
2023-04-17T00:55:09.166Z,119.54
2023-04-17T00:56:09.147Z,119.28
2023-04-17T00:57:09.126Z,119.54
2023-04-17T00:58:09.134Z,119.79
2023-04-17T00:59:09.284Z,121.01
2023-04-17T01:00:09.126Z,120.75
2023-04-17T01:01:09.102Z,120.84
2023-04-17T01:02:09.150Z,120.92
2023-04-17T01:03:09.262Z,120.57
2023-04-17T01:04:09.195Z,121.45
2023-04-17T01:05:09.101Z,121.72
2023-04-17T01:06:09.048Z,123.25
2023-04-17T01:07:09.027Z,122.79
2023-04-17T01:08:09.066Z,123.06
2023-04-17T01:09:09.038Z,122.79
2023-04-17T01:10:09.064Z,123.43
2023-04-17T01:11:09.049Z,123.89
2023-04-17T01:12:08.982Z,124.63
2023-04-17T01:13:09.054Z,124.91
2023-04-17T01:14:08.946Z,125.00
2023-04-17T01:15:08.977Z,125.09
2023-04-17T01:16:08.966Z,124.91
2023-04-17T01:17:08.997Z,125.75
2023-04-17T01:18:08.935Z,125.28
2023-04-17T01:19:09.180Z,125.19
2023-04-17T01:20:08.899Z,125.75
2023-04-17T01:21:08.990Z,126.42
2023-04-17T01:22:08.890Z,126.61
2023-04-17T01:23:08.857Z,127.68
2023-04-17T01:24:08.836Z,127.19
2023-04-17T01:25:08.914Z,127.48
2023-04-17T01:26:08.828Z,127.97
2023-04-17T01:27:08.802Z,128.76
2023-04-17T01:28:08.835Z,128.46
2023-04-17T01:29:08.875Z,128.96
2023-04-17T01:30:08.772Z,128.17
2023-04-17T01:31:08.967Z,130.17
2023-04-17T01:32:08.754Z,129.86
2023-04-17T01:33:08.837Z,129.86
2023-04-17T01:34:08.725Z,129.36
2023-04-17T01:35:08.766Z,129.86
2023-04-17T01:36:08.728Z,129.86
2023-04-17T01:37:08.699Z,130.88
2023-04-17T01:38:08.698Z,130.37
2023-04-17T01:39:08.678Z,129.36
2023-04-17T01:40:08.661Z,130.17
2023-04-17T01:41:08.680Z,130.47
2023-04-17T01:42:08.640Z,129.56
2023-04-17T01:43:08.738Z,130.27
2023-04-17T01:44:08.611Z,130.37
2023-04-17T01:45:08.607Z,130.07
2023-04-17T01:46:08.660Z,130.68
2023-04-17T01:47:08.588Z,131.40
2023-04-17T01:48:08.576Z,130.68
2023-04-17T01:49:08.582Z,131.09
2023-04-17T01:50:08.572Z,131.50
2023-04-17T01:51:08.574Z,131.40
2023-04-17T01:52:08.541Z,132.12
2023-04-17T01:53:08.592Z,132.44
2023-04-17T01:54:08.513Z,132.02
2023-04-17T01:55:08.517Z,131.92
2023-04-17T01:56:08.557Z,132.02
2023-04-17T01:57:08.495Z,132.34
2023-04-17T01:58:08.453Z,131.81
2023-04-17T01:59:08.511Z,131.92
2023-04-17T02:00:08.452Z,132.23
2023-04-17T02:01:08.504Z,131.40
2023-04-17T02:02:08.550Z,132.02
2023-04-17T02:03:08.541Z,131.81
2023-04-17T02:04:08.559Z,130.99
2023-04-17T02:05:08.375Z,131.29
2023-04-17T02:06:08.399Z,131.40
2023-04-17T02:07:08.360Z,131.29
2023-04-17T02:08:08.348Z,130.68
2023-04-17T02:09:08.445Z,130.57
2023-04-17T02:10:08.342Z,129.86
2023-04-17T02:11:08.388Z,130.17
2023-04-17T02:12:08.339Z,129.66
2023-04-17T02:13:08.306Z,129.46
2023-04-17T02:14:08.381Z,129.26
2023-04-17T02:15:08.264Z,130.07
2023-04-17T02:16:08.398Z,129.26
2023-04-17T02:17:08.257Z,129.26
2023-04-17T02:18:08.342Z,129.06
2023-04-17T02:19:08.226Z,128.86
2023-04-17T02:20:08.232Z,128.96
2023-04-17T02:21:08.315Z,128.86
2023-04-17T02:22:08.200Z,128.17
2023-04-17T02:23:08.231Z,128.37
2023-04-17T02:24:08.174Z,127.29
2023-04-17T02:25:08.165Z,127.29
2023-04-17T02:26:08.178Z,127.29
2023-04-17T02:27:08.161Z,126.52
2023-04-17T02:28:08.143Z,125.94
2023-04-17T02:29:08.134Z,126.52
2023-04-17T02:30:08.199Z,125.94
2023-04-17T02:31:08.223Z,125.56
2023-04-17T02:32:08.078Z,124.72
2023-04-17T02:33:08.272Z,125.56
2023-04-17T02:34:08.061Z,125.75
2023-04-17T02:35:08.073Z,125.85
2023-04-17T02:36:08.106Z,125.28
2023-04-17T02:37:08.057Z,125.56
2023-04-17T02:38:08.023Z,125.66
2023-04-17T02:39:08.022Z,125.75
2023-04-17T02:40:08.006Z,125.56
2023-04-17T02:41:08.026Z,125.85
2023-04-17T02:42:08.021Z,126.90
2023-04-17T02:43:07.999Z,126.32
2023-04-17T02:44:07.954Z,126.61
2023-04-17T02:45:07.986Z,126.42
2023-04-17T02:46:08.060Z,126.61
2023-04-17T02:47:07.934Z,126.71
2023-04-17T02:48:07.917Z,126.32
2023-04-17T02:49:07.918Z,127.19
2023-04-17T02:50:07.929Z,126.71
2023-04-17T02:51:07.964Z,127.00
2023-04-17T02:52:07.890Z,126.90
2023-04-17T02:53:07.866Z,126.52
2023-04-17T02:54:07.846Z,127.68
2023-04-17T02:55:07.948Z,127.39
2023-04-17T02:56:07.852Z,127.78
2023-04-17T02:57:07.837Z,127.29
2023-04-17T02:58:07.866Z,128.17
2023-04-17T02:59:07.794Z,127.58
2023-04-17T03:00:07.798Z,128.76
2023-04-17T03:01:07.837Z,128.46
2023-04-17T03:02:07.811Z,128.66
2023-04-17T03:03:07.895Z,128.46
2023-04-17T03:04:07.858Z,129.36
2023-04-17T03:05:07.738Z,128.96
2023-04-17T03:06:07.723Z,129.16
2023-04-17T03:07:07.828Z,129.16
2023-04-17T03:08:07.736Z,129.66
2023-04-17T03:09:07.703Z,128.86
2023-04-17T03:10:07.686Z,129.86
2023-04-17T03:11:07.812Z,129.86
2023-04-17T03:12:07.676Z,130.68
2023-04-17T03:13:07.666Z,130.99
2023-04-17T03:14:07.685Z,130.17
2023-04-17T03:15:08.851Z,130.99
2023-04-17T03:16:07.757Z,129.96
2023-04-17T03:17:07.611Z,130.99
2023-04-17T03:18:07.697Z,130.57
2023-04-17T03:19:07.607Z,131.60
2023-04-17T03:20:07.697Z,131.29
2023-04-17T03:21:07.604Z,131.60
2023-04-17T03:22:07.572Z,131.92
2023-04-17T03:23:07.594Z,131.19
2023-04-17T03:24:07.732Z,130.47
2023-04-17T03:25:07.512Z,131.40
2023-04-17T03:26:07.547Z,132.54
2023-04-17T03:27:07.502Z,131.92
2023-04-17T03:28:07.466Z,132.65
2023-04-17T03:29:07.566Z,131.92
2023-04-17T03:30:07.470Z,132.44
2023-04-17T03:31:07.492Z,132.54
2023-04-17T03:32:07.549Z,132.76
2023-04-17T03:33:07.493Z,132.86
2023-04-17T03:34:07.428Z,132.97
2023-04-17T03:35:07.467Z,133.18
2023-04-17T03:36:07.537Z,132.97
2023-04-17T03:37:07.418Z,133.71
2023-04-17T03:38:07.415Z,133.39
2023-04-17T03:39:07.412Z,133.61
2023-04-17T03:40:07.369Z,134.04
2023-04-17T03:41:07.373Z,134.47
2023-04-17T03:42:07.359Z,134.36
2023-04-17T03:43:07.310Z,134.90
2023-04-17T03:44:07.310Z,135.34
2023-04-17T03:45:07.294Z,135.45
2023-04-17T03:46:07.338Z,134.58
2023-04-17T03:47:07.324Z,134.79
2023-04-17T03:48:07.384Z,136.00
2023-04-17T03:49:07.303Z,135.34
2023-04-17T03:50:07.251Z,135.45
2023-04-17T03:51:07.387Z,135.78
2023-04-17T03:52:07.226Z,135.67
2023-04-17T03:53:07.231Z,135.89
2023-04-17T03:54:07.209Z,135.56
2023-04-17T03:55:07.176Z,135.56
2023-04-17T03:56:07.169Z,135.01
2023-04-17T03:57:07.324Z,135.45
2023-04-17T03:58:07.156Z,135.45
2023-04-17T03:59:07.136Z,134.68
2023-04-17T04:00:07.148Z,134.90
2023-04-17T04:01:07.181Z,135.23
2023-04-17T04:02:07.236Z,133.82
2023-04-17T04:03:07.385Z,134.79
2023-04-17T04:05:07.087Z,134.90
2023-04-17T04:06:07.074Z,135.01
2023-04-17T04:07:07.087Z,134.58
2023-04-17T04:08:07.046Z,133.39
2023-04-17T04:09:07.027Z,133.50
2023-04-17T04:10:07.033Z,133.18
2023-04-17T04:11:07.005Z,133.61
2023-04-17T04:12:07.020Z,134.14
2023-04-17T04:13:06.998Z,134.25
2023-04-17T04:14:06.986Z,133.39
2023-04-17T04:15:06.964Z,133.82
2023-04-17T04:16:06.994Z,134.58
2023-04-17T04:17:07.026Z,134.47
2023-04-17T04:18:06.986Z,134.90
2023-04-17T04:19:06.923Z,133.39
2023-04-17T04:20:06.931Z,133.61
2023-04-17T04:21:06.941Z,134.25
2023-04-17T04:22:07.122Z,133.82
2023-04-17T04:23:06.986Z,134.25
2023-04-17T04:24:06.893Z,134.04
2023-04-17T04:25:06.861Z,134.79
2023-04-17T04:26:06.890Z,133.93
2023-04-17T04:27:06.838Z,134.90
2023-04-17T04:28:06.860Z,135.34
2023-04-17T04:29:06.810Z,134.25
2023-04-17T04:30:06.854Z,133.18
2023-04-17T04:31:06.839Z,133.07
2023-04-17T04:32:06.784Z,133.18
2023-04-17T04:33:06.806Z,133.61
2023-04-17T04:34:06.766Z,132.65
2023-04-17T04:35:06.823Z,133.71
2023-04-17T04:36:06.736Z,134.04
2023-04-17T04:37:06.761Z,133.39
2023-04-17T04:38:06.840Z,132.97
2023-04-17T04:39:06.693Z,132.65
2023-04-17T04:40:06.710Z,132.76
2023-04-17T04:41:06.782Z,132.86
2023-04-17T04:42:06.657Z,132.44
2023-04-17T04:43:06.855Z,132.97
2023-04-17T04:44:06.646Z,132.65
2023-04-17T04:45:06.651Z,132.44
2023-04-17T04:46:06.617Z,131.60
2023-04-17T04:47:06.846Z,131.81
2023-04-17T04:48:06.695Z,132.34
2023-04-17T04:49:06.619Z,132.86
2023-04-17T04:50:06.564Z,132.34
2023-04-17T04:51:06.577Z,131.60
2023-04-17T04:52:06.566Z,132.23
2023-04-17T04:53:06.531Z,133.07
2023-04-17T04:54:06.554Z,133.39
2023-04-17T04:55:06.520Z,132.34
2023-04-17T04:56:06.520Z,132.44
2023-04-17T04:57:06.494Z,131.50
2023-04-17T04:58:06.505Z,131.81
2023-04-17T04:59:06.551Z,132.12
2023-04-17T05:00:06.640Z,132.54
2023-04-17T05:01:06.533Z,131.71
2023-04-17T05:02:06.552Z,132.34
2023-04-17T05:03:06.679Z,132.44
2023-04-17T05:04:06.603Z,132.65
2023-04-17T05:05:06.525Z,132.34
2023-04-17T05:06:06.488Z,133.07
2023-04-17T05:07:06.393Z,133.07
2023-04-17T05:08:06.458Z,133.18
2023-04-17T05:09:06.372Z,133.82
2023-04-17T05:10:06.355Z,133.71
2023-04-17T05:11:06.340Z,134.58
2023-04-17T05:12:06.338Z,134.47
2023-04-17T05:13:06.389Z,134.14
2023-04-17T05:14:06.317Z,135.12
2023-04-17T05:15:06.316Z,134.58
2023-04-17T05:16:06.387Z,136.00
2023-04-17T05:17:06.299Z,135.89
2023-04-17T05:18:06.372Z,136.45
2023-04-17T05:19:06.358Z,137.68
2023-04-17T05:20:06.253Z,137.35
2023-04-17T05:21:06.252Z,137.12
2023-04-17T05:22:06.251Z,136.90
2023-04-17T05:23:06.241Z,136.90
2023-04-17T05:24:06.203Z,137.80
2023-04-17T05:25:06.268Z,138.26
2023-04-17T05:26:06.192Z,138.26
2023-04-17T05:27:06.176Z,138.60
2023-04-17T05:28:06.192Z,138.95
2023-04-17T05:29:06.153Z,138.71
2023-04-17T05:30:06.247Z,139.76
2023-04-17T05:31:06.169Z,139.29
2023-04-17T05:32:06.181Z,139.64
2023-04-17T05:33:06.178Z,139.76
2023-04-17T05:34:06.147Z,139.29
2023-04-17T05:35:06.101Z,139.64
2023-04-17T05:36:06.071Z,139.76
2023-04-17T05:37:06.068Z,139.29
2023-04-17T05:38:06.089Z,139.64
2023-04-17T05:39:06.094Z,139.99
2023-04-17T05:40:06.025Z,139.88
2023-04-17T05:41:06.023Z,139.64
2023-04-17T05:42:06.004Z,139.99
2023-04-17T05:43:06.014Z,140.70
2023-04-17T05:44:06.032Z,140.82
2023-04-17T05:45:05.979Z,139.29
2023-04-17T05:46:06.037Z,140.23
2023-04-17T05:47:05.958Z,139.76
2023-04-17T05:48:05.974Z,139.18
2023-04-17T05:49:05.951Z,138.49
2023-04-17T05:50:05.946Z,139.41
2023-04-17T05:51:05.925Z,139.88
2023-04-17T05:52:05.911Z,138.95
2023-04-17T05:53:05.890Z,139.41
2023-04-17T05:54:05.913Z,139.06
2023-04-17T05:55:05.852Z,139.06
2023-04-17T05:56:05.862Z,139.64
2023-04-17T05:57:05.897Z,139.99
2023-04-17T05:58:16.883Z,138.95
2023-04-17T05:59:06.884Z,139.53
2023-04-17T06:00:05.809Z,140.70
2023-04-17T06:01:05.826Z,140.82
2023-04-17T06:02:05.941Z,140.70
2023-04-17T06:03:05.948Z,138.95
2023-04-17T06:04:05.996Z,141.54
2023-04-17T06:05:05.894Z,139.88
2023-04-17T06:06:05.744Z,140.47
2023-04-17T06:07:05.740Z,140.94
2023-04-17T06:08:05.728Z,140.70
2023-04-17T06:09:05.724Z,140.70
2023-04-17T06:10:05.778Z,140.82
2023-04-17T06:11:05.703Z,140.23
2023-04-17T06:12:05.681Z,139.99
2023-04-17T06:13:06.000Z,140.59
2023-04-17T06:14:05.662Z,140.23
2023-04-17T06:15:06.492Z,140.82
2023-04-17T06:16:05.641Z,141.90
2023-04-17T06:17:05.674Z,142.14
2023-04-17T06:18:05.675Z,141.78
2023-04-17T06:19:05.651Z,142.38
2023-04-17T06:20:05.637Z,142.14
2023-04-17T06:21:05.648Z,141.90
2023-04-17T06:22:05.578Z,143.12
2023-04-17T06:23:05.564Z,143.49
2023-04-17T06:24:05.627Z,142.75
2023-04-17T06:25:05.570Z,142.26
2023-04-17T06:26:05.528Z,142.75
2023-04-17T06:27:05.516Z,143.12
2023-04-17T06:28:05.525Z,143.86
2023-04-17T06:29:05.500Z,143.98
2023-04-17T06:30:05.512Z,144.48
2023-04-17T06:31:05.629Z,143.98
2023-04-17T06:32:05.479Z,144.60
2023-04-17T06:33:05.515Z,144.60
2023-04-17T06:34:05.484Z,143.73
2023-04-17T06:35:05.453Z,143.73
2023-04-17T06:36:05.530Z,143.73
2023-04-17T06:37:05.408Z,143.73
2023-04-17T06:38:05.438Z,143.49
2023-04-17T06:39:05.398Z,143.49
2023-04-17T06:40:05.400Z,143.98
2023-04-17T06:41:05.365Z,144.48
2023-04-17T06:42:05.356Z,143.98
2023-04-17T06:43:05.379Z,143.86
2023-04-17T06:44:05.335Z,142.51
2023-04-17T06:45:05.336Z,140.70
2023-04-17T06:46:05.355Z,142.75
2023-04-17T06:47:05.344Z,142.75
2023-04-17T06:48:05.340Z,143.12
2023-04-17T06:49:05.342Z,144.48
2023-04-17T06:50:05.274Z,143.49
2023-04-17T06:51:05.265Z,144.60
2023-04-17T06:52:05.268Z,144.73
2023-04-17T06:53:05.318Z,142.99
2023-04-17T06:54:05.225Z,143.73
2023-04-17T06:55:05.270Z,143.98
2023-04-17T06:56:05.206Z,143.12
2023-04-17T06:57:05.194Z,143.49
2023-04-17T06:58:05.199Z,143.24
2023-04-17T06:59:05.184Z,144.11
2023-04-17T07:00:05.180Z,142.75
2023-04-17T07:01:05.235Z,142.02
2023-04-17T07:02:05.243Z,143.49
2023-04-17T07:03:05.266Z,144.11
2023-04-17T07:04:05.197Z,141.42
2023-04-17T07:05:05.134Z,143.36
2023-04-17T07:06:05.101Z,143.36
2023-04-17T07:07:05.160Z,144.35
2023-04-17T07:08:05.063Z,141.30
2023-04-17T07:09:05.071Z,142.26
2023-04-17T07:10:05.048Z,144.11
2023-04-17T07:11:05.060Z,142.26
2023-04-17T07:12:05.085Z,143.86
2023-04-17T07:13:05.016Z,143.24
2023-04-17T07:14:05.009Z,143.61
2023-04-17T07:15:05.196Z,143.24
2023-04-17T07:16:05.154Z,143.98
2023-04-17T07:17:04.976Z,143.12
2023-04-17T07:18:05.075Z,142.63
2023-04-17T07:19:04.986Z,142.26
2023-04-17T07:20:04.962Z,142.75
2023-04-17T07:21:04.920Z,143.24
2023-04-17T07:22:04.911Z,142.87
2023-04-17T07:23:04.904Z,142.14
2023-04-17T07:24:04.930Z,141.18
2023-04-17T07:25:04.895Z,140.70
2023-04-17T07:26:04.873Z,142.51
2023-04-17T07:27:04.879Z,143.12
2023-04-17T07:28:04.889Z,142.02
2023-04-17T07:29:04.875Z,142.75
2023-04-17T07:30:04.891Z,141.78
2023-04-17T07:31:04.922Z,142.02
2023-04-17T07:32:04.816Z,142.75
2023-04-17T07:33:04.829Z,142.99
2023-04-17T07:34:04.783Z,142.38
2023-04-17T07:35:04.788Z,141.90
2023-04-17T07:36:04.787Z,143.49
2023-04-17T07:37:04.763Z,141.66
2023-04-17T07:38:04.763Z,142.02
2023-04-17T07:39:04.734Z,141.90
2023-04-17T07:40:04.713Z,143.12
2023-04-17T07:41:04.724Z,142.14
2023-04-17T07:42:04.704Z,141.78
2023-04-17T07:43:04.709Z,143.73
2023-04-17T07:44:04.677Z,142.87
2023-04-17T07:45:04.650Z,142.51
2023-04-17T07:46:04.680Z,142.87
2023-04-17T07:47:04.680Z,143.12
2023-04-17T07:48:04.644Z,143.24
2023-04-17T07:49:04.731Z,142.87
2023-04-17T07:50:04.611Z,142.51
2023-04-17T07:51:04.635Z,142.75
2023-04-17T07:52:04.644Z,143.12
2023-04-17T07:53:04.582Z,143.24
2023-04-17T07:54:04.571Z,143.36
2023-04-17T07:55:04.654Z,143.49
2023-04-17T07:56:04.556Z,142.87
2023-04-17T07:57:04.531Z,143.24
2023-04-17T07:58:04.524Z,143.12
2023-04-17T07:59:04.543Z,143.49
2023-04-17T08:00:04.494Z,144.60
2023-04-17T08:01:04.506Z,144.23
2023-04-17T08:02:04.671Z,143.73
2023-04-17T08:03:04.658Z,143.12
2023-04-17T08:04:04.615Z,143.49
2023-04-17T08:05:04.495Z,143.73
2023-04-17T08:06:04.457Z,144.11
2023-04-17T08:07:04.423Z,144.86
2023-04-17T08:08:04.461Z,145.74
2023-04-17T08:09:04.473Z,144.23
2023-04-17T08:10:04.393Z,144.73
2023-04-17T08:11:04.377Z,144.23
2023-04-17T08:12:04.394Z,144.86
2023-04-17T08:13:04.383Z,144.35
2023-04-17T08:14:04.374Z,145.23
2023-04-17T08:15:04.399Z,144.73
2023-04-17T08:16:04.346Z,143.98
2023-04-17T08:17:04.570Z,144.60
2023-04-17T08:18:04.401Z,144.73
2023-04-17T08:19:04.326Z,144.35
2023-04-17T08:20:04.291Z,143.86
2023-04-17T08:21:04.268Z,144.23
2023-04-17T08:22:04.288Z,143.49
2023-04-17T08:23:04.258Z,142.99
2023-04-17T08:24:04.239Z,143.86
2023-04-17T08:25:04.254Z,143.73
2023-04-17T08:26:04.223Z,143.12
2023-04-17T08:27:04.275Z,143.61
2023-04-17T08:28:04.196Z,143.49
2023-04-17T08:29:04.227Z,143.49
2023-04-17T08:30:04.179Z,142.38
2023-04-17T08:31:04.243Z,142.14
2023-04-17T08:32:13.490Z,142.75
2023-04-17T08:33:05.214Z,143.49
2023-04-17T08:34:13.589Z,143.86
2023-04-17T08:35:05.181Z,142.87
2023-04-17T08:36:06.467Z,143.49
2023-04-17T08:37:04.088Z,142.26
2023-04-17T08:38:04.170Z,143.49
2023-04-17T08:39:04.069Z,142.51
2023-04-17T08:40:04.141Z,143.12
2023-04-17T08:41:04.065Z,142.87
2023-04-17T08:42:04.062Z,142.87
2023-04-17T08:43:04.072Z,142.87
2023-04-17T08:44:04.030Z,141.54
2023-04-17T08:45:04.003Z,142.26
2023-04-17T08:46:04.073Z,141.30
2023-04-17T08:47:03.977Z,141.18
2023-04-17T08:48:04.095Z,141.90
2023-04-17T08:49:12.020Z,141.78
2023-04-17T08:50:03.945Z,141.66
2023-04-17T08:51:03.946Z,141.66
2023-04-17T08:52:03.936Z,141.54
2023-04-17T08:53:03.919Z,142.02
2023-04-17T08:54:03.908Z,141.06
2023-04-17T08:55:03.946Z,141.18
2023-04-17T08:56:05.235Z,141.54
2023-04-17T08:57:03.907Z,142.02
2023-04-17T08:58:03.945Z,141.78
2023-04-17T08:59:03.849Z,141.06
2023-04-17T09:00:03.850Z,140.82
2023-04-17T09:01:03.881Z,141.18
2023-04-17T09:02:04.047Z,141.06
2023-04-17T09:03:04.097Z,141.54
2023-04-17T09:04:04.051Z,140.94
2023-04-17T09:05:03.901Z,141.30
2023-04-17T09:06:03.799Z,140.70
2023-04-17T09:07:03.782Z,141.42
2023-04-17T09:08:03.750Z,141.06
2023-04-17T09:09:03.786Z,141.30
2023-04-17T09:10:03.726Z,141.30
2023-04-17T09:11:03.733Z,140.94
2023-04-17T09:12:03.747Z,140.23
2023-04-17T09:13:03.712Z,140.35
2023-04-17T09:14:03.688Z,140.70
2023-04-17T09:15:03.678Z,140.94
2023-04-17T09:16:03.724Z,140.59
2023-04-17T09:17:03.678Z,140.11
2023-04-17T09:18:03.726Z,139.06
2023-04-17T09:19:03.643Z,139.76
2023-04-17T09:20:03.623Z,139.18
2023-04-17T09:21:03.607Z,141.54
2023-04-17T09:22:03.797Z,141.06
2023-04-17T09:23:03.616Z,140.94
2023-04-17T09:24:03.591Z,141.66
2023-04-17T09:25:03.602Z,142.14
2023-04-17T09:26:03.553Z,142.75
2023-04-17T09:27:03.546Z,143.61
2023-04-17T09:28:03.583Z,143.86
2023-04-17T09:29:03.545Z,143.49
2023-04-17T09:30:03.565Z,143.98
2023-04-17T09:31:03.525Z,144.86
2023-04-17T09:32:03.563Z,144.48
2023-04-17T09:33:03.541Z,145.49
2023-04-17T09:34:03.468Z,145.36
2023-04-17T09:35:03.470Z,146.00
2023-04-17T09:36:03.451Z,145.36
2023-04-17T09:37:03.453Z,144.98
2023-04-17T09:38:03.444Z,144.35
2023-04-17T09:39:03.416Z,144.23
2023-04-17T09:40:03.424Z,144.23
2023-04-17T09:41:03.395Z,143.49
2023-04-17T09:42:04.128Z,142.75
2023-04-17T09:43:03.382Z,142.02
2023-04-17T09:44:03.379Z,142.63
2023-04-17T09:45:03.357Z,142.87
2023-04-17T09:46:03.338Z,142.99
2023-04-17T09:47:03.541Z,142.38
2023-04-17T09:48:03.388Z,142.26
2023-04-17T09:49:03.320Z,141.54
2023-04-17T09:50:03.332Z,141.54
2023-04-17T09:51:03.279Z,141.54
2023-04-17T09:52:03.266Z,142.87
2023-04-17T09:53:03.297Z,142.99
2023-04-17T09:54:03.283Z,143.86
2023-04-17T09:55:03.239Z,143.73
2023-04-17T09:56:03.257Z,144.11
2023-04-17T09:57:03.222Z,144.23
2023-04-17T09:58:03.210Z,146.77
2023-04-17T09:59:03.189Z,146.77
2023-04-17T10:00:03.231Z,146.00
2023-04-17T10:01:03.276Z,147.55
2023-04-17T10:02:03.319Z,149.13
2023-04-17T10:03:03.316Z,147.55
2023-04-17T10:04:03.271Z,148.07
2023-04-17T10:05:03.129Z,148.99
2023-04-17T10:06:03.130Z,148.33
2023-04-17T10:07:03.113Z,148.46
2023-04-17T10:08:03.124Z,148.33
2023-04-17T10:09:03.102Z,149.40
2023-04-17T10:10:03.112Z,148.33
2023-04-17T10:11:03.060Z,148.07
2023-04-17T10:12:03.045Z,148.46
2023-04-17T10:13:03.079Z,147.03
2023-04-17T10:14:03.022Z,147.68
2023-04-17T10:15:03.017Z,147.81
2023-04-17T10:16:03.116Z,146.90
2023-04-17T10:17:03.039Z,146.38
2023-04-17T10:18:03.020Z,147.16
2023-04-17T10:19:02.977Z,145.87
2023-04-17T10:20:02.968Z,145.74
2023-04-17T10:21:03.715Z,146.12
2023-04-17T10:22:03.050Z,145.74
2023-04-17T10:23:02.960Z,145.36
2023-04-17T10:24:02.933Z,144.98
2023-04-17T10:25:02.913Z,144.73
2023-04-17T10:26:02.915Z,144.48
2023-04-17T10:27:02.882Z,143.24
2023-04-17T10:28:02.871Z,144.11
2023-04-17T10:29:02.891Z,143.98
2023-04-17T10:30:02.879Z,144.48
2023-04-17T10:31:02.859Z,143.98
2023-04-17T10:32:02.892Z,144.23
2023-04-17T10:33:02.885Z,144.73
2023-04-17T10:34:02.838Z,144.73
2023-04-17T10:35:02.824Z,144.98
2023-04-17T10:36:02.815Z,144.86
2023-04-17T10:37:02.933Z,144.48
2023-04-17T10:38:02.771Z,145.11
2023-04-17T10:39:02.764Z,144.48
2023-04-17T10:40:02.791Z,144.23
2023-04-17T10:41:02.729Z,143.49
2023-04-17T10:42:02.806Z,142.99
2023-04-17T10:43:02.719Z,142.02
2023-04-17T10:44:02.709Z,142.26
2023-04-17T10:45:02.721Z,140.59
2023-04-17T10:46:02.859Z,139.76
2023-04-17T10:47:02.665Z,140.59
2023-04-17T10:48:02.729Z,139.41
2023-04-17T10:49:02.646Z,139.18
2023-04-17T10:50:02.674Z,138.95
2023-04-17T10:51:02.632Z,138.83
2023-04-17T10:52:02.612Z,138.60
2023-04-17T10:53:02.604Z,139.29
2023-04-17T10:54:02.594Z,138.49
2023-04-17T10:55:02.577Z,138.26
2023-04-17T10:56:02.605Z,137.80
2023-04-17T10:57:02.561Z,136.67
2023-04-17T10:58:02.589Z,136.67
2023-04-17T10:59:02.547Z,135.34
2023-04-17T11:00:02.540Z,136.45
2023-04-17T11:01:02.592Z,135.56
2023-04-17T11:02:02.687Z,135.45
2023-04-17T11:03:02.679Z,135.67
2023-04-17T11:04:02.568Z,136.90
2023-04-17T11:05:02.573Z,136.22
2023-04-17T11:06:02.517Z,136.00
2023-04-17T11:07:02.562Z,136.67
2023-04-17T11:08:02.466Z,136.34
2023-04-17T11:09:02.442Z,135.56
2023-04-17T11:10:02.431Z,136.45
2023-04-17T11:11:02.483Z,135.23
2023-04-17T11:12:02.543Z,135.78
2023-04-17T11:13:02.384Z,135.89
2023-04-17T11:14:02.448Z,137.23
2023-04-17T11:15:02.419Z,136.67
2023-04-17T11:16:02.372Z,137.80
2023-04-17T11:17:02.574Z,138.26
2023-04-17T11:18:02.529Z,136.90
2023-04-17T11:19:02.389Z,138.26
2023-04-17T11:20:02.314Z,137.80
2023-04-17T11:21:02.339Z,136.90
2023-04-17T11:22:02.340Z,137.68
2023-04-17T11:23:02.286Z,136.67
2023-04-17T11:24:02.274Z,137.46
2023-04-17T11:25:02.250Z,136.11
2023-04-17T11:26:02.253Z,137.23
2023-04-17T11:27:02.345Z,137.12
2023-04-17T11:28:02.231Z,136.56
2023-04-17T11:29:02.299Z,136.45
2023-04-17T11:30:02.237Z,137.80
2023-04-17T11:31:02.300Z,137.01
2023-04-17T11:32:02.230Z,137.91
2023-04-17T11:33:02.262Z,138.49
2023-04-17T11:34:02.226Z,139.53
2023-04-17T11:35:02.208Z,140.35
2023-04-17T11:36:02.197Z,139.99
2023-04-17T11:37:02.124Z,139.18
2023-04-17T11:38:02.148Z,140.59
2023-04-17T11:39:02.108Z,140.94
2023-04-17T11:40:02.218Z,141.06
2023-04-17T11:41:02.078Z,142.02
2023-04-17T11:42:02.096Z,142.87
2023-04-17T11:43:02.098Z,143.73
2023-04-17T11:44:02.039Z,144.35
2023-04-17T11:45:03.727Z,144.98
2023-04-17T11:46:02.037Z,146.38
2023-04-17T11:47:02.110Z,147.55
2023-04-17T11:48:02.035Z,147.81
2023-04-17T11:49:02.010Z,148.86
2023-04-17T11:50:01.997Z,149.80
2023-04-17T11:51:02.068Z,150.61
2023-04-17T11:52:02.039Z,152.26
2023-04-17T11:53:01.965Z,151.57
2023-04-17T11:54:01.991Z,152.40
2023-04-17T11:55:02.237Z,153.38
2023-04-17T11:56:02.012Z,152.96
2023-04-17T11:57:02.054Z,154.80
2023-04-17T11:58:02.005Z,155.81
2023-04-17T11:59:01.883Z,156.54
2023-04-17T12:00:01.909Z,157.73
2023-04-17T12:01:01.882Z,159.84
2023-04-17T12:02:02.237Z,160.15
2023-04-17T12:03:02.088Z,161.86
2023-04-17T12:04:02.100Z,164.25
2023-04-17T12:05:01.953Z,165.71
2023-04-17T12:06:02.115Z,166.38
2023-04-17T12:07:01.878Z,165.39
2023-04-17T12:08:01.834Z,165.88
2023-04-17T12:09:01.811Z,166.04
2023-04-17T12:10:01.785Z,166.71
2023-04-17T12:11:01.760Z,166.71
2023-04-17T12:12:01.765Z,166.54
2023-04-17T12:13:01.766Z,166.38
2023-04-17T12:14:01.713Z,166.38
2023-04-17T12:15:01.726Z,166.71
2023-04-17T12:16:01.913Z,166.88
2023-04-17T12:17:01.699Z,167.04
2023-04-17T12:18:01.752Z,165.88
2023-04-17T12:19:01.679Z,165.39
2023-04-17T12:20:01.652Z,164.09
2023-04-17T12:21:01.683Z,164.73
2023-04-17T12:22:01.644Z,165.88
2023-04-17T12:23:01.650Z,168.73
2023-04-17T12:24:01.636Z,170.11
2023-04-17T12:25:01.604Z,170.98
2023-04-17T12:26:01.587Z,171.86
2023-04-17T12:27:01.663Z,172.93
2023-04-17T12:28:01.595Z,172.39
2023-04-17T12:29:01.593Z,172.57