createdAt,value
2022-11-07T00:03:04.890Z,28.00
2022-11-07T00:08:06.820Z,27.00
2022-11-07T00:13:14.476Z,26.90
2022-11-07T00:18:16.608Z,28.40
2022-11-07T00:23:18.472Z,31.20
2022-11-07T00:28:20.416Z,33.90
2022-11-07T00:33:22.325Z,31.70
2022-11-07T00:38:24.169Z,38.00
2022-11-07T00:43:26.426Z,35.30
2022-11-07T00:48:29.083Z,33.80
2022-11-07T00:53:30.909Z,30.20
2022-11-07T00:58:33.147Z,31.10
2022-11-07T01:03:53.859Z,31.90
2022-11-07T01:08:56.766Z,29.40
2022-11-07T01:14:01.206Z,29.80
2022-11-07T01:19:03.784Z,23.10
2022-11-07T01:24:08.305Z,29.00
2022-11-07T01:29:11.000Z,21.90
2022-11-07T01:34:13.659Z,20.60
2022-11-07T01:39:15.537Z,22.70
2022-11-07T01:44:17.363Z,21.20
2022-11-07T01:49:35.192Z,25.00
2022-11-07T01:54:44.628Z,20.90
2022-11-07T01:59:47.448Z,22.60
2022-11-07T02:04:49.429Z,24.50
2022-11-07T02:09:53.375Z,20.00
2022-11-07T02:14:56.466Z,23.30
2022-11-07T02:19:58.498Z,22.10
2022-11-07T02:25:09.219Z,19.20
2022-11-07T02:30:20.619Z,22.80
2022-11-07T02:35:37.487Z,24.20
2022-11-07T02:40:40.411Z,23.80
2022-11-07T02:45:45.309Z,25.20
2022-11-07T02:50:47.322Z,19.20
2022-11-07T02:55:49.202Z,20.40
2022-11-07T03:00:51.052Z,28.90
2022-11-07T03:05:52.943Z,29.60
2022-11-07T03:10:54.970Z,28.40
2022-11-07T03:15:57.006Z,31.50
2022-11-07T03:20:58.906Z,28.90
2022-11-07T03:26:00.724Z,29.10
2022-11-07T03:31:04.405Z,32.50
2022-11-07T03:36:06.550Z,31.40
2022-11-07T03:41:08.543Z,32.90
2022-11-07T03:46:10.464Z,33.80
2022-11-07T03:51:12.608Z,35.50
2022-11-07T03:56:14.427Z,36.40
2022-11-07T04:01:16.330Z,30.60
2022-11-07T04:06:18.263Z,32.00
2022-11-07T04:11:39.149Z,33.40
2022-11-07T04:17:02.377Z,30.60
2022-11-07T04:22:04.198Z,28.00
2022-11-07T04:27:24.893Z,30.20
2022-11-07T04:32:26.721Z,26.60
2022-11-07T04:37:28.529Z,26.60
2022-11-07T04:42:30.394Z,31.60
2022-11-07T04:47:36.430Z,34.40
2022-11-07T04:52:41.477Z,29.10
2022-11-07T04:57:43.403Z,24.80
2022-11-07T05:02:46.529Z,29.00
2022-11-07T05:07:48.721Z,34.30
2022-11-07T05:12:51.023Z,23.20
2022-11-07T05:17:52.854Z,27.40
2022-11-07T05:23:14.726Z,24.10
2022-11-07T05:28:30.288Z,27.50
2022-11-07T05:33:36.131Z,27.10
2022-11-07T05:38:40.478Z,20.60
2022-11-07T05:43:42.528Z,20.50
2022-11-07T05:48:44.414Z,17.70
2022-11-07T05:53:46.213Z,18.20
2022-11-07T05:58:48.030Z,15.90
2022-11-07T06:03:49.817Z,19.20
2022-11-07T06:08:51.626Z,14.00
2022-11-07T06:13:54.721Z,16.90
2022-11-07T06:18:57.010Z,16.30
2022-11-07T06:23:59.482Z,14.00
2022-11-07T06:29:01.320Z,12.90
2022-11-07T06:34:03.223Z,13.60
2022-11-07T06:39:07.559Z,11.40
2022-11-07T06:44:09.331Z,10.10
2022-11-07T06:49:11.403Z,9.50
2022-11-07T06:54:13.505Z,12.10
2022-11-07T06:59:17.417Z,9.20
2022-11-07T07:04:25.766Z,8.50
2022-11-07T07:09:33.439Z,7.50
2022-11-07T07:14:35.213Z,9.70
2022-11-07T07:19:38.527Z,8.20
2022-11-07T07:24:40.463Z,6.00
2022-11-07T07:29:42.362Z,6.60
2022-11-07T07:34:44.184Z,6.90
2022-11-07T07:39:47.091Z,10.00
2022-11-07T07:44:51.210Z,7.30
2022-11-07T07:49:53.018Z,6.70
2022-11-07T07:54:56.235Z,5.10
2022-11-07T08:00:00.427Z,6.70
2022-11-07T08:05:05.391Z,8.10
2022-11-07T08:10:35.032Z,8.10
2022-11-07T08:15:33.964Z,6.50
2022-11-07T08:20:35.829Z,5.80
2022-11-07T08:25:39.344Z,7.30
2022-11-07T08:31:04.294Z,5.20
2022-11-07T08:36:07.469Z,5.30
2022-11-07T08:41:09.502Z,6.70
2022-11-07T08:46:11.447Z,6.80
2022-11-07T08:51:13.285Z,6.80
2022-11-07T08:56:17.237Z,6.00
2022-11-07T09:01:19.422Z,6.70
2022-11-07T09:06:23.883Z,6.30
2022-11-07T09:11:26.789Z,6.00
2022-11-07T09:16:28.619Z,5.30
2022-11-07T09:21:32.341Z,8.00
2022-11-07T09:26:34.258Z,8.50
2022-11-07T09:31:36.462Z,6.60
2022-11-07T09:36:38.328Z,9.00
2022-11-07T09:42:03.472Z,7.80
2022-11-07T09:47:19.353Z,4.90
2022-11-07T09:52:41.227Z,11.90
2022-11-07T09:57:43.186Z,6.30
2022-11-07T10:02:56.721Z,7.70
2022-11-07T10:08:07.123Z,6.60
2022-11-07T10:13:27.884Z,6.10
2022-11-07T10:18:38.909Z,7.60
2022-11-07T10:23:43.444Z,7.00
2022-11-07T10:28:49.114Z,7.10
2022-11-07T10:34:05.051Z,5.30
2022-11-07T10:39:16.823Z,6.00
2022-11-07T10:44:25.143Z,6.60
2022-11-07T10:49:32.222Z,7.00
2022-11-07T10:54:34.124Z,7.60
2022-11-07T10:59:40.163Z,7.30
2022-11-07T11:04:51.005Z,7.00
2022-11-07T11:09:55.981Z,6.80
2022-11-07T11:15:04.087Z,7.60
2022-11-07T11:20:09.561Z,6.90
2022-11-07T11:25:11.447Z,8.70
2022-11-07T11:30:22.532Z,7.80
2022-11-07T11:35:43.599Z,8.70
2022-11-07T11:40:59.255Z,5.80
2022-11-07T11:46:16.688Z,6.20
2022-11-07T11:51:38.988Z,5.60
2022-11-07T11:56:43.573Z,5.10
2022-11-07T12:01:55.702Z,8.70
2022-11-07T12:07:25.813Z,6.40
2022-11-07T12:18:07.064Z,8.20
2022-11-07T12:23:39.895Z,7.10
2022-11-07T12:29:03.451Z,7.10
2022-11-07T12:34:36.107Z,5.70
2022-11-07T12:40:01.375Z,5.30
2022-11-07T12:45:03.233Z,8.30
2022-11-07T12:50:22.336Z,4.90
2022-11-07T12:55:33.011Z,6.30
2022-11-07T13:00:35.759Z,8.50
2022-11-07T13:06:03.017Z,7.40
2022-11-07T13:11:23.500Z,6.30
2022-11-07T13:16:30.658Z,5.10
2022-11-07T13:21:43.047Z,5.70
2022-11-07T13:26:47.433Z,6.40
2022-11-07T13:32:14.308Z,6.60
2022-11-07T13:37:20.267Z,11.20
2022-11-07T13:42:28.555Z,8.80
2022-11-07T13:47:40.593Z,6.50
2022-11-07T13:53:05.056Z,5.70
2022-11-07T13:58:14.500Z,6.30
2022-11-07T14:03:29.533Z,9.30
2022-11-07T14:08:35.699Z,5.60
2022-11-07T14:13:41.570Z,5.80
2022-11-07T14:18:52.267Z,7.60
2022-11-07T14:23:54.555Z,6.60
2022-11-07T14:28:58.008Z,5.40
2022-11-07T14:34:22.150Z,4.10
2022-11-07T14:39:34.338Z,3.30
2022-11-07T14:44:54.407Z,4.20
2022-11-07T14:49:57.879Z,4.10
2022-11-07T14:55:30.971Z,5.10
2022-11-07T15:00:35.309Z,6.70
2022-11-07T15:05:37.147Z,6.20
2022-11-07T15:10:39.897Z,7.60
2022-11-07T15:15:41.790Z,8.90
2022-11-07T15:20:43.719Z,3.90
2022-11-07T15:25:59.765Z,5.60
2022-11-07T15:31:01.684Z,10.00
2022-11-07T15:36:03.692Z,5.20
2022-11-07T15:41:05.754Z,8.30
2022-11-07T15:46:30.850Z,11.40
2022-11-07T15:51:33.035Z,8.30
2022-11-07T15:56:34.884Z,12.80
2022-11-07T16:01:36.796Z,6.40
2022-11-07T16:06:45.663Z,7.30
2022-11-07T16:11:50.265Z,15.40
2022-11-07T16:16:53.028Z,10.20
2022-11-07T16:21:54.859Z,9.00
2022-11-07T16:26:57.211Z,10.30
2022-11-07T16:31:59.102Z,11.20
2022-11-07T16:37:01.213Z,11.90
2022-11-07T16:42:05.496Z,11.00
2022-11-07T16:47:13.873Z,12.80
2022-11-07T16:52:18.223Z,11.70
2022-11-07T16:57:20.063Z,9.80
2022-11-07T17:02:24.662Z,11.50
2022-11-07T17:07:26.704Z,12.90
2022-11-07T17:12:28.635Z,13.40
2022-11-07T17:17:30.667Z,15.30
2022-11-07T17:22:32.458Z,15.40
2022-11-07T17:27:34.417Z,15.10
2022-11-07T17:32:36.237Z,16.20
2022-11-07T17:37:38.778Z,13.40
2022-11-07T17:42:40.575Z,16.60
2022-11-07T17:47:45.031Z,15.20
2022-11-07T17:52:47.913Z,15.10
2022-11-07T17:57:49.808Z,16.70
2022-11-07T18:02:52.757Z,16.20
2022-11-07T18:07:54.869Z,13.40
2022-11-07T18:12:57.343Z,12.40
2022-11-07T18:17:59.344Z,15.10
2022-11-07T18:23:01.255Z,19.50
2022-11-07T18:28:03.712Z,23.20
2022-11-07T18:33:05.494Z,22.60
2022-11-07T18:38:07.305Z,21.20
2022-11-07T18:43:11.787Z,19.60
2022-11-07T18:48:14.297Z,19.80
2022-11-07T18:53:17.584Z,17.50
2022-11-07T18:58:20.365Z,18.10
2022-11-07T19:03:22.702Z,17.30
2022-11-07T19:08:24.486Z,16.40
2022-11-07T19:13:27.111Z,14.70
2022-11-07T19:18:28.963Z,13.90
2022-11-07T19:23:31.444Z,16.90
2022-11-07T19:28:35.041Z,20.40
2022-11-07T19:33:37.113Z,18.40
2022-11-07T19:38:38.974Z,18.60
2022-11-07T19:43:42.724Z,21.70
2022-11-07T19:48:44.696Z,21.40
2022-11-07T19:53:46.553Z,19.10
2022-11-07T19:58:48.447Z,18.00
2022-11-07T20:03:52.576Z,19.00
2022-11-07T20:08:54.649Z,22.40
2022-11-07T20:14:01.780Z,18.50
2022-11-07T20:19:05.752Z,17.50
2022-11-07T20:24:11.026Z,15.70
2022-11-07T20:29:13.893Z,14.30
2022-11-07T20:34:19.130Z,17.50
2022-11-07T20:39:21.293Z,16.20
2022-11-07T20:44:23.182Z,23.70
2022-11-07T20:49:25.031Z,17.60
2022-11-07T20:54:29.521Z,21.60
2022-11-07T20:59:32.319Z,34.60
2022-11-07T21:04:49.849Z,29.20
2022-11-07T21:09:56.088Z,37.00
2022-11-07T21:14:57.915Z,26.40
2022-11-07T21:19:59.783Z,29.80
2022-11-07T21:25:04.187Z,26.50
2022-11-07T21:30:07.127Z,26.70
2022-11-07T21:35:09.915Z,28.60
2022-11-07T21:40:12.033Z,27.60
2022-11-07T21:45:13.918Z,25.70
2022-11-07T21:50:42.515Z,21.30
2022-11-07T21:55:39.674Z,22.20
2022-11-07T22:00:41.511Z,23.40
2022-11-07T22:05:44.106Z,22.10
2022-11-07T22:10:46.013Z,19.10
2022-11-07T22:15:49.939Z,25.10
2022-11-07T22:20:55.565Z,21.10
2022-11-07T22:26:10.256Z,23.50
2022-11-07T22:31:15.865Z,27.30
2022-11-07T22:36:18.646Z,29.10
2022-11-07T22:41:25.043Z,29.30
2022-11-07T22:46:30.702Z,28.30
2022-11-07T22:51:35.057Z,29.90
2022-11-07T22:56:37.381Z,38.20
2022-11-07T23:01:42.015Z,32.80
2022-11-07T23:06:44.343Z,22.50
2022-11-07T23:11:47.933Z,26.20
2022-11-07T23:16:53.024Z,31.80
2022-11-07T23:21:56.637Z,25.20
2022-11-07T23:26:59.262Z,27.60
2022-11-07T23:32:01.067Z,26.90
2022-11-07T23:37:03.313Z,28.70
2022-11-07T23:42:05.124Z,31.10
2022-11-07T23:47:27.825Z,32.30
2022-11-07T23:52:29.617Z,31.50
2022-11-07T23:57:56.522Z,35.60
