createdAt,value
2018-05-10T00:00:31.295Z,0.00
2018-05-10T00:01:10.800Z,0.00
2018-05-10T00:05:36.547Z,0.00
2018-05-10T00:06:13.614Z,0.00
2018-05-10T00:07:13.615Z,0.00
2018-05-10T00:09:45.370Z,0.00
2018-05-10T00:10:45.377Z,0.00
2018-05-10T00:11:45.378Z,0.00
2018-05-10T00:14:17.635Z,0.00
2018-05-10T00:15:17.642Z,0.00
2018-05-10T00:16:17.643Z,0.00
2018-05-10T00:17:19.071Z,0.00
2018-05-10T00:18:18.139Z,0.00
2018-05-10T00:19:18.141Z,0.00
2018-05-10T00:20:18.146Z,0.00
2018-05-10T00:21:18.638Z,0.00
2018-05-10T00:22:42.571Z,0.00
2018-05-10T00:23:18.639Z,0.00
2018-05-10T00:24:18.650Z,0.00
2018-05-10T00:25:19.142Z,0.00
2018-05-10T00:26:19.138Z,0.00
2018-05-10T00:27:19.135Z,0.00
2018-05-10T00:28:40.142Z,0.00
2018-05-10T00:29:19.645Z,0.00
2018-05-10T00:30:19.637Z,0.00
2018-05-10T00:31:19.638Z,0.00
2018-05-10T00:32:19.639Z,0.00
2018-05-10T00:33:41.174Z,0.00
2018-05-10T00:34:20.137Z,0.00
2018-05-10T00:35:20.139Z,0.00
2018-05-10T00:36:20.148Z,0.00
2018-05-10T00:37:20.638Z,0.00
2018-05-10T00:38:20.638Z,0.00
2018-05-10T00:39:20.664Z,0.00
2018-05-10T00:40:20.647Z,0.00
2018-05-10T00:41:21.144Z,0.00
2018-05-10T00:42:21.138Z,0.00
2018-05-10T00:43:21.138Z,0.00
2018-05-10T00:44:21.148Z,0.00
2018-05-10T00:48:24.328Z,0.00
2018-05-10T00:49:24.330Z,0.00
2018-05-10T00:50:24.339Z,0.00
2018-05-10T00:51:24.832Z,0.00
2018-05-10T00:52:24.832Z,0.00
2018-05-10T00:53:24.837Z,0.00
2018-05-10T00:54:24.841Z,0.00
2018-05-10T00:55:25.332Z,0.00
2018-05-10T00:57:56.709Z,0.00
2018-05-10T00:59:17.717Z,0.00
2018-05-10T00:59:56.727Z,0.00
2018-05-10T01:00:56.333Z,0.00
2018-05-10T01:02:18.220Z,0.00
2018-05-10T01:03:18.217Z,0.00
2018-05-10T01:03:56.712Z,0.00
2018-05-10T01:04:57.787Z,0.00
2018-05-10T01:05:59.719Z,0.00
2018-05-10T01:07:18.729Z,0.00
2018-05-10T01:08:18.716Z,0.00
2018-05-10T01:09:19.221Z,0.00
2018-05-10T01:09:58.215Z,0.00
2018-05-10T01:11:19.216Z,0.00
2018-05-10T01:12:20.254Z,0.00
2018-05-10T01:12:59.722Z,0.00
2018-05-10T01:13:58.713Z,0.00
2018-05-10T01:15:19.716Z,0.00
2018-05-10T01:15:58.719Z,0.00
2018-05-10T01:18:30.468Z,0.00
2018-05-10T01:19:30.475Z,0.00
2018-05-10T01:20:52.408Z,0.00
2018-05-10T01:23:04.208Z,0.00
2018-05-10T01:24:23.217Z,0.00
2018-05-10T01:25:03.658Z,0.00
2018-05-10T01:27:33.927Z,0.00
2018-05-10T01:28:54.920Z,0.00
2018-05-10T01:29:33.942Z,0.00
2018-05-10T01:30:56.347Z,0.00
2018-05-10T01:33:05.782Z,0.00
2018-05-10T01:34:26.786Z,0.00
2018-05-10T01:35:05.788Z,0.00
2018-05-10T01:36:06.287Z,0.00
2018-05-10T01:37:29.719Z,0.00
2018-05-10T01:38:27.289Z,0.00
2018-05-10T01:39:06.287Z,0.00
2018-05-10T01:41:59.043Z,0.00
2018-05-10T01:44:09.540Z,0.00
2018-05-10T01:45:09.546Z,0.00
2018-05-10T01:46:09.546Z,0.00
2018-05-10T01:50:12.710Z,0.00
2018-05-10T01:51:33.716Z,0.00
2018-05-10T01:52:12.716Z,0.00
2018-05-10T01:55:05.455Z,0.00
2018-05-10T01:55:44.475Z,0.00
2018-05-10T01:56:44.473Z,0.00
2018-05-10T01:57:44.966Z,0.00
2018-05-10T01:58:44.968Z,0.00
2018-05-10T01:59:44.970Z,0.00
2018-05-10T02:02:16.627Z,0.00
2018-05-10T02:03:16.636Z,0.00
2018-05-10T02:04:17.621Z,0.00
2018-05-10T02:05:17.124Z,0.00
2018-05-10T02:06:17.125Z,0.00
2018-05-10T02:07:17.124Z,0.00
2018-05-10T02:08:17.126Z,0.00
2018-05-10T02:09:17.633Z,0.00
2018-05-10T02:10:19.624Z,0.00
2018-05-10T02:11:17.624Z,0.00
2018-05-10T02:12:17.624Z,0.00
2018-05-10T02:13:18.128Z,0.00
2018-05-10T02:14:18.127Z,0.00
2018-05-10T02:15:18.124Z,0.00
2018-05-10T02:16:18.124Z,0.00
2018-05-10T02:17:18.625Z,0.00
2018-05-10T02:18:18.622Z,0.00
2018-05-10T02:19:18.625Z,0.00
2018-05-10T02:20:18.636Z,0.00
2018-05-10T02:22:50.362Z,0.00
2018-05-10T02:23:50.369Z,0.00
2018-05-10T02:24:50.373Z,0.00
2018-05-10T02:25:52.808Z,0.00
2018-05-10T02:26:50.870Z,0.00
2018-05-10T02:27:50.869Z,0.00
2018-05-10T02:28:50.869Z,0.00
2018-05-10T02:29:50.942Z,0.00
2018-05-10T02:30:51.370Z,0.00
2018-05-10T02:31:51.377Z,0.00
2018-05-10T02:32:51.372Z,0.00
2018-05-10T02:33:51.441Z,0.00
2018-05-10T02:34:51.874Z,0.00
2018-05-10T02:35:51.869Z,0.00
2018-05-10T02:36:51.866Z,0.00
2018-05-10T02:37:51.868Z,0.00
2018-05-10T02:41:55.346Z,0.00
2018-05-10T02:42:55.355Z,0.00
2018-05-10T02:43:54.822Z,0.00
2018-05-10T02:45:18.854Z,0.00
2018-05-10T02:45:55.854Z,0.00
2018-05-10T02:47:09.854Z,0.00
2018-05-10T02:47:55.861Z,0.00
2018-05-10T02:49:18.795Z,0.00
2018-05-10T02:50:23.355Z,0.00
2018-05-10T02:50:56.352Z,0.00
2018-05-10T02:52:02.354Z,0.00
2018-05-10T02:52:56.350Z,0.00
2018-05-10T02:53:58.853Z,0.00
2018-05-10T02:54:56.860Z,0.00
2018-05-10T02:55:56.854Z,0.00
2018-05-10T02:57:17.853Z,0.00
2018-05-10T02:59:28.608Z,0.00
2018-05-10T03:00:49.621Z,0.00
2018-05-10T03:01:28.093Z,0.00
2018-05-10T03:02:28.203Z,0.00
2018-05-10T03:03:29.116Z,0.00
2018-05-10T03:04:29.114Z,0.00
2018-05-10T03:05:29.112Z,0.00
2018-05-10T03:06:30.613Z,0.00
2018-05-10T03:07:52.621Z,0.00
2018-05-10T03:08:29.615Z,0.00
2018-05-10T03:09:29.615Z,0.00
2018-05-10T03:10:57.114Z,4.00
2018-05-10T03:11:30.119Z,4.00
2018-05-10T03:12:30.114Z,0.00
2018-05-10T03:13:30.209Z,0.00
2018-05-10T03:14:30.614Z,4.00
2018-05-10T03:15:31.552Z,4.00
2018-05-10T03:16:30.613Z,4.00
2018-05-10T03:17:30.615Z,4.00
2018-05-10T03:18:30.617Z,4.00
2018-05-10T03:19:31.113Z,8.00
2018-05-10T03:20:53.545Z,8.00
2018-05-10T03:21:31.115Z,8.00
2018-05-10T03:22:32.570Z,8.00
2018-05-10T03:23:31.613Z,8.00
2018-05-10T03:24:53.591Z,12.00
2018-05-10T03:25:38.553Z,16.00
2018-05-10T03:26:54.613Z,20.00
2018-05-10T03:27:35.045Z,20.00
2018-05-10T03:28:34.045Z,20.00
2018-05-10T03:29:32.114Z,24.00
2018-05-10T03:30:53.114Z,28.00
2018-05-10T03:33:25.793Z,36.00
2018-05-10T03:34:03.202Z,40.00
2018-05-10T03:35:03.861Z,44.00
2018-05-10T03:36:06.359Z,48.00
2018-05-10T03:37:25.361Z,52.00
2018-05-10T03:38:04.360Z,60.00
2018-05-10T03:40:35.987Z,76.00
2018-05-10T03:41:37.416Z,80.00
2018-05-10T03:42:35.989Z,80.00
2018-05-10T03:43:57.540Z,88.00
2018-05-10T03:44:56.690Z,96.00
2018-05-10T03:45:57.482Z,100.00
2018-05-10T03:48:10.003Z,116.00
2018-05-10T03:49:09.009Z,120.00
2018-05-10T03:50:08.011Z,128.00
2018-05-10T03:51:29.511Z,140.00
2018-05-10T03:53:39.891Z,164.00
2018-05-10T03:55:00.897Z,176.00
2018-05-10T03:55:39.897Z,188.00
2018-05-10T03:56:40.396Z,196.00
2018-05-10T04:00:44.611Z,240.00
2018-05-10T04:01:44.713Z,248.00
2018-05-10T04:03:07.505Z,256.00
2018-05-10T04:03:45.505Z,272.00
2018-05-10T04:04:45.505Z,292.00
2018-05-10T04:05:53.467Z,308.00
2018-05-10T04:06:46.008Z,324.00
2018-05-10T04:07:46.005Z,336.00
2018-05-10T04:08:46.009Z,348.00
2018-05-10T04:09:46.004Z,352.00
2018-05-10T04:10:45.601Z,356.00
2018-05-10T04:12:07.505Z,364.00
2018-05-10T04:12:52.513Z,380.00
2018-05-10T04:14:10.437Z,388.00
2018-05-10T04:14:48.437Z,408.00
2018-05-10T04:15:48.478Z,424.00
2018-05-10T04:17:09.478Z,444.00
2018-05-10T04:17:47.005Z,460.00
2018-05-10T04:18:47.505Z,488.00
2018-05-10T04:20:08.504Z,500.00
2018-05-10T04:20:47.510Z,512.00
2018-05-10T04:21:48.958Z,520.00
2018-05-10T04:24:40.212Z,560.00
2018-05-10T04:25:18.569Z,576.00
2018-05-10T04:26:41.241Z,588.00
2018-05-10T04:27:40.716Z,604.00
2018-05-10T04:28:40.716Z,612.00
2018-05-10T04:29:19.728Z,624.00
2018-05-10T04:30:19.209Z,640.00
2018-05-10T04:31:42.211Z,652.00
2018-05-10T04:32:22.215Z,660.00
2018-05-10T04:33:42.146Z,672.00
2018-05-10T04:34:41.214Z,680.00
2018-05-10T04:35:29.647Z,688.00
2018-05-10T04:36:20.718Z,696.00
2018-05-10T04:37:20.714Z,712.00
2018-05-10T04:38:20.715Z,724.00
2018-05-10T04:39:21.215Z,736.00
2018-05-10T04:41:54.052Z,776.00
2018-05-10T04:42:52.025Z,792.00
2018-05-10T04:44:15.095Z,804.00
2018-05-10T04:45:07.098Z,816.00
2018-05-10T04:45:59.097Z,832.00
2018-05-10T04:47:14.100Z,856.00
2018-05-10T04:47:52.575Z,876.00
2018-05-10T04:49:14.598Z,864.00
2018-05-10T04:49:55.097Z,868.00
2018-05-10T04:51:01.078Z,888.00
2018-05-10T04:51:53.597Z,912.00
2018-05-10T04:52:54.097Z,920.00
2018-05-10T04:53:54.102Z,936.00
2018-05-10T04:54:54.116Z,952.00
2018-05-10T04:55:54.096Z,964.00
2018-05-10T04:56:57.532Z,980.00
2018-05-10T04:58:21.029Z,992.00
2018-05-10T04:58:55.529Z,1004.00
2018-05-10T04:59:58.029Z,1016.00
2018-05-10T05:00:55.104Z,1024.00
2018-05-10T05:02:16.106Z,1036.00
2018-05-10T05:03:16.201Z,1044.00
2018-05-10T05:04:16.096Z,1052.00
2018-05-10T05:08:18.825Z,1096.00
2018-05-10T05:09:20.558Z,1108.00
2018-05-10T05:09:58.563Z,1112.00
2018-05-10T05:10:58.159Z,1124.00
2018-05-10T05:11:59.116Z,1132.00
2018-05-10T05:12:59.061Z,1140.00
2018-05-10T05:13:59.064Z,1152.00
2018-05-10T05:15:20.565Z,1160.00
2018-05-10T05:15:58.802Z,1164.00
2018-05-10T05:17:00.993Z,1176.00
2018-05-10T05:17:59.562Z,1184.00
2018-05-10T05:19:21.061Z,1196.00
2018-05-10T05:20:14.063Z,1204.00
2018-05-10T05:21:00.059Z,1212.00
2018-05-10T05:22:00.070Z,1224.00
2018-05-10T05:23:00.560Z,1236.00
2018-05-10T05:25:31.261Z,1256.00
2018-05-10T05:26:31.956Z,1264.00
2018-05-10T05:27:31.954Z,1276.00
2018-05-10T05:30:03.696Z,1316.00
2018-05-10T05:31:03.704Z,1340.00
2018-05-10T05:32:03.708Z,1340.00
2018-05-10T05:33:04.209Z,1328.00
2018-05-10T05:34:25.213Z,1312.00
2018-05-10T05:35:04.206Z,1336.00
2018-05-10T05:36:04.204Z,1392.00
2018-05-10T05:38:35.947Z,1456.00
2018-05-10T05:39:35.951Z,1464.00
2018-05-10T05:42:07.567Z,1456.00
2018-05-10T05:43:09.031Z,1460.00
2018-05-10T05:44:07.575Z,1448.00
2018-05-10T05:45:07.574Z,1472.00
2018-05-10T05:46:30.008Z,1532.00
2018-05-10T05:48:42.217Z,1624.00
2018-05-10T05:49:43.187Z,1596.00
2018-05-10T05:50:40.760Z,1540.00
2018-05-10T05:51:42.187Z,1524.00
2018-05-10T05:52:41.255Z,1508.00
2018-05-10T05:53:41.252Z,1496.00
2018-05-10T05:54:41.255Z,1548.00
2018-05-10T05:55:43.217Z,1604.00
2018-05-10T05:56:41.755Z,1592.00
2018-05-10T05:57:41.109Z,1556.00
2018-05-10T05:58:41.760Z,1584.00
2018-05-10T05:59:42.258Z,1536.00
2018-05-10T06:02:15.069Z,1452.00
2018-05-10T06:03:13.639Z,1440.00
2018-05-10T06:04:28.149Z,1516.00
2018-05-10T06:05:14.131Z,1564.00
2018-05-10T06:07:52.000Z,1524.00
2018-05-10T06:08:46.023Z,1552.00
2018-05-10T06:10:08.004Z,1692.00
2018-05-10T06:10:46.505Z,1984.00
2018-05-10T06:12:07.514Z,2096.00
2018-05-10T06:12:46.505Z,1840.00
2018-05-10T06:13:46.511Z,1984.00
2018-05-10T06:15:08.005Z,2192.00
2018-05-10T06:15:47.140Z,2312.00
2018-05-10T06:16:47.013Z,2380.00
2018-05-10T06:17:47.005Z,2296.00
2018-05-10T06:18:46.615Z,2348.00
2018-05-10T06:19:47.505Z,2372.00
2018-05-10T06:20:47.506Z,2360.00
2018-05-10T06:21:47.510Z,2356.00
2018-05-10T06:23:09.009Z,2276.00
2018-05-10T06:25:19.380Z,2084.00
2018-05-10T06:26:19.388Z,2052.00
2018-05-10T06:27:40.884Z,2164.00
2018-05-10T06:29:51.260Z,1972.00
2018-05-10T06:32:22.753Z,1780.00
2018-05-10T06:33:22.765Z,1768.00
2018-05-10T06:34:22.777Z,1756.00
2018-05-10T06:36:54.519Z,1768.00
2018-05-10T06:37:56.480Z,1776.00
2018-05-10T06:38:54.526Z,1792.00
2018-05-10T06:40:09.035Z,1804.00
2018-05-10T06:40:55.026Z,1808.00
2018-05-10T06:42:16.026Z,1824.00
2018-05-10T06:42:55.959Z,1836.00
2018-05-10T06:44:16.525Z,1856.00
2018-05-10T06:44:55.525Z,1880.00
2018-05-10T06:45:55.526Z,1920.00
2018-05-10T06:47:16.525Z,1948.00
2018-05-10T06:48:03.490Z,1976.00
2018-05-10T06:48:56.025Z,1988.00
2018-05-10T06:49:56.027Z,2012.00
2018-05-10T06:50:56.026Z,2012.00
2018-05-10T06:53:27.771Z,1988.00
2018-05-10T06:54:27.211Z,1988.00
2018-05-10T06:55:27.778Z,1980.00
2018-05-10T06:56:27.790Z,1988.00
2018-05-10T06:57:28.278Z,1992.00
2018-05-10T07:00:59.003Z,2064.00
2018-05-10T07:01:59.664Z,2080.00
2018-05-10T07:03:00.157Z,2100.00
2018-05-10T07:05:31.536Z,2152.00
2018-05-10T07:06:31.543Z,2168.00
2018-05-10T07:07:31.551Z,2188.00
2018-05-10T07:08:33.476Z,2212.00
2018-05-10T07:09:32.125Z,2236.00
2018-05-10T07:10:32.046Z,2256.00
2018-05-10T07:11:32.045Z,2276.00
2018-05-10T07:12:52.633Z,2304.00
2018-05-10T07:13:32.544Z,2328.00
2018-05-10T07:14:32.543Z,2348.00
2018-05-10T07:15:33.975Z,2372.00
2018-05-10T07:18:04.316Z,2432.00
2018-05-10T07:19:04.320Z,2448.00
2018-05-10T07:20:04.323Z,2476.00
2018-05-10T07:21:04.821Z,2508.00
2018-05-10T07:22:04.820Z,2528.00
2018-05-10T07:23:04.852Z,2552.00
2018-05-10T07:24:04.820Z,2580.00
2018-05-10T07:25:05.362Z,2600.00
2018-05-10T07:26:04.544Z,2628.00
2018-05-10T07:28:36.807Z,2676.00
2018-05-10T07:29:36.815Z,2708.00
2018-05-10T07:32:08.560Z,2752.00
2018-05-10T07:33:08.560Z,2776.00
2018-05-10T07:34:08.561Z,2792.00
2018-05-10T07:35:09.069Z,2808.00
2018-05-10T07:36:15.058Z,2828.00
2018-05-10T07:37:09.060Z,2844.00
2018-05-10T07:38:11.994Z,2860.00
2018-05-10T07:40:40.816Z,2896.00
2018-05-10T07:41:41.820Z,2904.00
2018-05-10T07:42:40.823Z,2920.00
2018-05-10T07:44:02.324Z,2932.00
2018-05-10T07:46:12.709Z,2972.00
2018-05-10T07:47:12.793Z,2988.00
2018-05-10T07:48:12.716Z,3004.00
2018-05-10T07:51:05.501Z,3040.00
2018-05-10T07:51:46.427Z,3052.00
2018-05-10T07:53:05.592Z,3064.00
2018-05-10T07:53:44.996Z,3064.00
2018-05-10T07:54:44.990Z,3080.00
2018-05-10T07:55:44.996Z,3096.00
2018-05-10T07:56:44.996Z,3100.00
2018-05-10T07:59:16.753Z,3132.00
2018-05-10T08:00:22.761Z,3144.00
2018-05-10T08:01:16.752Z,3152.00
2018-05-10T08:02:19.292Z,3172.00
2018-05-10T08:03:18.710Z,3188.00
2018-05-10T08:04:17.251Z,3204.00
2018-05-10T08:05:17.251Z,3208.00
2018-05-10T08:06:17.752Z,3216.00
2018-05-10T08:07:40.752Z,3236.00
2018-05-10T08:09:49.265Z,3280.00
2018-05-10T08:10:50.736Z,3300.00
2018-05-10T08:11:49.283Z,3324.00
2018-05-10T08:12:49.273Z,3340.00
2018-05-10T08:13:51.205Z,3352.00
2018-05-10T08:14:49.772Z,3364.00
2018-05-10T08:15:49.775Z,3380.00
2018-05-10T08:16:49.775Z,3388.00
2018-05-10T08:17:52.282Z,3400.00
2018-05-10T08:20:44.117Z,3440.00
2018-05-10T08:21:23.608Z,3464.00
2018-05-10T08:23:53.386Z,3528.00
2018-05-10T08:24:53.395Z,3552.00
2018-05-10T08:25:53.395Z,3604.00
2018-05-10T08:28:46.162Z,3692.00
2018-05-10T08:29:25.171Z,3716.00
2018-05-10T08:30:25.170Z,3804.00
2018-05-10T08:31:24.769Z,3852.00
2018-05-10T08:32:52.669Z,3796.00
2018-05-10T08:33:25.669Z,2848.00
2018-05-10T08:34:25.681Z,3408.00
2018-05-10T08:35:47.173Z,2944.00
2018-05-10T08:37:58.999Z,3028.00
2018-05-10T08:38:57.567Z,4076.00
2018-05-10T08:39:57.044Z,3412.00
2018-05-10T08:41:00.067Z,4036.00
2018-05-10T08:42:00.499Z,3416.00
2018-05-10T08:47:32.457Z,4908.00
2018-05-10T08:48:55.458Z,4504.00
2018-05-10T08:49:32.460Z,4188.00
2018-05-10T08:50:33.889Z,4560.00
2018-05-10T08:51:32.969Z,4752.00
2018-05-10T08:52:53.966Z,4972.00
2018-05-10T08:53:32.957Z,5824.00
2018-05-10T08:56:25.721Z,6128.00
2018-05-10T08:57:04.730Z,5988.00
2018-05-10T08:58:04.729Z,6224.00
2018-05-10T09:00:57.493Z,6760.00
2018-05-10T09:01:42.501Z,6856.00
2018-05-10T09:02:36.501Z,6900.00
2018-05-10T09:05:08.769Z,6528.00
2018-05-10T09:06:08.773Z,6344.00
2018-05-10T09:07:08.773Z,6156.00
2018-05-10T09:09:40.527Z,5744.00
2018-05-10T09:11:00.872Z,5544.00
2018-05-10T09:11:40.534Z,5388.00
2018-05-10T09:12:41.040Z,5196.00
2018-05-10T09:13:41.038Z,5072.00
2018-05-10T09:16:12.534Z,4884.00
2018-05-10T09:17:12.025Z,4860.00
2018-05-10T09:18:13.041Z,4820.00
2018-05-10T09:19:14.516Z,4808.00
2018-05-10T09:20:27.041Z,4868.00
2018-05-10T09:21:13.043Z,4932.00
2018-05-10T09:22:36.541Z,5000.00
2018-05-10T09:23:36.541Z,5048.00
2018-05-10T09:24:34.542Z,5064.00
2018-05-10T09:25:15.545Z,5096.00
2018-05-10T09:27:45.300Z,5308.00
2018-05-10T09:28:45.309Z,5660.00
2018-05-10T09:29:45.314Z,6164.00
2018-05-10T09:30:45.806Z,6780.00
2018-05-10T09:32:12.814Z,7148.00
2018-05-10T09:32:45.807Z,7240.00
2018-05-10T09:33:45.855Z,7616.00
2018-05-10T09:34:46.310Z,7744.00
2018-05-10T09:35:48.319Z,6996.00
2018-05-10T09:37:07.308Z,7752.00
2018-05-10T09:37:46.308Z,7988.00
2018-05-10T09:39:07.830Z,8144.00
2018-05-10T09:40:07.820Z,7404.00
2018-05-10T09:40:46.808Z,8032.00
2018-05-10T09:41:46.807Z,6524.00
2018-05-10T09:42:53.307Z,6248.00
2018-05-10T09:43:47.307Z,6976.00
2018-05-10T09:44:47.322Z,7972.00
2018-05-10T09:45:47.316Z,7836.00
2018-05-10T09:48:19.561Z,7552.00
2018-05-10T09:49:19.568Z,7348.00
2018-05-10T09:50:40.569Z,6844.00
2018-05-10T09:51:20.077Z,6468.00
2018-05-10T09:52:42.565Z,6416.00
2018-05-10T09:53:20.069Z,6504.00
2018-05-10T09:54:20.069Z,5836.00
2018-05-10T09:55:41.569Z,6636.00
2018-05-10T09:57:51.961Z,7200.00
2018-05-10T09:58:51.980Z,7292.00
2018-05-10T10:01:26.719Z,7488.00
2018-05-10T10:02:23.779Z,7416.00
2018-05-10T10:03:44.784Z,7276.00
2018-05-10T10:06:16.564Z,7452.00
2018-05-10T10:06:55.550Z,7648.00
2018-05-10T10:07:55.558Z,7656.00
2018-05-10T10:08:56.051Z,7508.00
2018-05-10T10:09:56.051Z,7636.00
2018-05-10T10:10:56.052Z,7600.00
2018-05-10T10:11:56.060Z,7652.00
2018-05-10T10:12:57.551Z,7884.00
2018-05-10T10:14:17.549Z,8080.00
2018-05-10T10:14:56.551Z,8224.00
2018-05-10T10:15:56.552Z,8348.00
2018-05-10T10:17:18.050Z,7988.00
2018-05-10T10:18:18.055Z,7592.00
2018-05-10T10:19:18.051Z,7388.00
2018-05-10T10:19:57.053Z,7440.00
2018-05-10T10:20:57.557Z,7544.00
2018-05-10T10:22:18.569Z,7608.00
2018-05-10T10:22:57.551Z,7612.00
2018-05-10T10:24:00.483Z,7724.00
2018-05-10T10:24:58.052Z,7932.00
2018-05-10T10:25:58.054Z,8180.00
2018-05-10T10:26:58.058Z,8164.00
2018-05-10T10:27:58.053Z,8012.00
2018-05-10T10:29:19.556Z,8524.00
2018-05-10T10:29:58.552Z,8604.00
2018-05-10T10:32:30.163Z,8376.00
2018-05-10T10:33:30.113Z,8660.00
2018-05-10T10:34:52.511Z,9288.00
2018-05-10T10:35:50.668Z,9700.00
2018-05-10T10:36:30.581Z,9728.00
2018-05-10T10:37:36.587Z,9840.00
2018-05-10T10:38:30.590Z,9932.00
2018-05-10T10:39:54.075Z,10288.00
2018-05-10T10:40:54.511Z,10308.00
2018-05-10T10:41:52.079Z,9960.00
2018-05-10T10:42:31.080Z,8868.00
2018-05-10T10:45:02.888Z,4596.00
2018-05-10T10:46:02.895Z,4416.00
2018-05-10T10:47:02.887Z,4472.00
2018-05-10T10:48:03.388Z,4540.00
2018-05-10T10:50:34.377Z,5744.00
2018-05-10T10:51:56.324Z,6160.00
2018-05-10T10:52:35.323Z,5744.00
2018-05-10T10:53:35.323Z,5384.00
2018-05-10T10:54:35.326Z,4496.00
2018-05-10T10:55:35.828Z,4312.00
2018-05-10T10:56:35.828Z,4096.00
2018-05-10T10:57:35.822Z,4376.00
2018-05-10T10:58:35.823Z,5060.00
2018-05-10T10:59:57.426Z,6232.00
2018-05-10T11:00:57.330Z,7636.00
2018-05-10T11:01:36.412Z,9388.00
2018-05-10T11:02:36.323Z,12900.00
2018-05-10T11:05:08.092Z,12472.00
2018-05-10T11:06:08.099Z,13564.00
2018-05-10T11:07:08.103Z,13012.00
2018-05-10T11:08:10.031Z,11368.00
2018-05-10T11:09:08.662Z,9424.00
2018-05-10T11:13:11.588Z,13484.00
2018-05-10T11:14:12.529Z,12940.00
2018-05-10T11:15:11.600Z,12396.00
2018-05-10T11:17:43.371Z,12744.00
2018-05-10T11:18:43.372Z,13464.00
2018-05-10T11:20:04.372Z,14244.00
2018-05-10T11:21:04.894Z,14028.00
2018-05-10T11:24:46.744Z,14020.00
2018-05-10T11:25:52.744Z,13160.00
2018-05-10T11:26:46.742Z,12876.00
2018-05-10T11:27:53.244Z,13472.00
2018-05-10T11:28:47.244Z,12504.00
2018-05-10T11:29:47.244Z,11504.00
2018-05-10T11:30:47.244Z,9324.00
2018-05-10T11:33:19.136Z,13500.00
2018-05-10T11:34:19.038Z,14232.00
2018-05-10T11:35:19.042Z,13704.00
2018-05-10T11:36:19.535Z,13824.00
2018-05-10T11:37:18.811Z,13724.00
2018-05-10T11:38:19.546Z,13672.00
2018-05-10T11:39:20.535Z,13836.00
2018-05-10T11:40:20.037Z,13560.00
2018-05-10T11:41:34.038Z,13568.00
2018-05-10T11:42:20.039Z,13248.00
2018-05-10T11:43:20.042Z,12244.00
2018-05-10T11:44:20.539Z,10540.00
2018-05-10T11:45:20.543Z,9472.00
2018-05-10T11:46:43.008Z,6456.00
2018-05-10T11:47:20.537Z,7312.00
2018-05-10T11:48:22.491Z,8592.00
2018-05-10T11:49:22.019Z,10144.00
2018-05-10T11:50:21.039Z,14540.00
2018-05-10T11:51:21.039Z,15148.00
2018-05-10T11:52:44.536Z,12708.00
2018-05-10T11:53:42.539Z,7236.00
2018-05-10T11:54:21.540Z,6024.00
2018-05-10T11:55:23.000Z,6488.00
2018-05-10T11:56:23.471Z,8752.00
2018-05-10T11:57:23.546Z,12652.00
2018-05-10T11:58:22.044Z,16320.00
2018-05-10T11:59:43.045Z,16448.00
2018-05-10T12:00:22.543Z,15840.00
2018-05-10T12:01:29.971Z,14720.00
2018-05-10T12:02:28.575Z,11548.00
2018-05-10T12:03:22.541Z,14392.00
2018-05-10T12:04:24.514Z,18144.00
2018-05-10T12:05:23.040Z,20320.00
2018-05-10T12:06:29.079Z,23168.00
2018-05-10T12:08:54.736Z,7852.00
2018-05-10T12:09:56.156Z,8872.00
2018-05-10T12:10:54.724Z,10412.00
2018-05-10T12:13:26.999Z,56064.00
2018-05-10T12:14:27.009Z,15628.00
2018-05-10T12:15:41.020Z,46112.00
2018-05-10T12:16:26.484Z,28224.00
2018-05-10T12:17:27.508Z,40640.00
2018-05-10T12:18:48.508Z,38560.00
2018-05-10T12:19:27.507Z,40992.00
2018-05-10T12:20:29.513Z,31808.00
2018-05-10T12:21:30.439Z,12344.00
2018-05-10T12:22:49.010Z,13236.00
2018-05-10T12:23:28.007Z,15136.00
2018-05-10T12:24:29.439Z,23328.00
2018-05-10T12:25:28.612Z,12028.00
2018-05-10T12:26:31.443Z,9364.00
2018-05-10T12:29:01.462Z,5132.00
2018-05-10T12:30:01.460Z,5756.00
2018-05-10T12:31:06.040Z,7532.00
2018-05-10T12:33:54.762Z,25056.00
2018-05-10T12:34:52.823Z,28256.00
2018-05-10T12:35:31.826Z,19776.00
2018-05-10T12:36:53.323Z,27296.00
2018-05-10T12:37:52.554Z,23904.00
2018-05-10T12:38:53.323Z,20160.00
2018-05-10T12:39:53.332Z,16960.00
2018-05-10T12:41:00.822Z,13700.00
2018-05-10T12:41:38.881Z,8824.00
2018-05-10T12:42:32.826Z,5052.00
2018-05-10T12:43:32.824Z,4064.00
2018-05-10T12:46:04.580Z,2672.00
2018-05-10T12:47:04.598Z,2340.00
2018-05-10T12:48:05.095Z,2136.00
2018-05-10T12:49:04.196Z,1976.00
2018-05-10T12:50:26.091Z,2060.00
2018-05-10T12:51:05.091Z,2528.00
2018-05-10T12:52:05.118Z,3280.00
2018-05-10T12:53:05.595Z,4116.00
2018-05-10T12:54:05.591Z,4820.00
2018-05-10T12:55:05.592Z,5612.00
2018-05-10T12:56:05.692Z,6320.00
2018-05-10T12:57:27.085Z,7060.00
2018-05-10T12:58:06.102Z,7348.00
2018-05-10T12:59:06.104Z,7252.00
2018-05-10T13:00:26.550Z,7692.00
2018-05-10T13:01:06.592Z,8204.00
2018-05-10T13:02:06.595Z,8444.00
2018-05-10T13:03:12.593Z,8520.00
2018-05-10T13:04:06.619Z,8320.00
2018-05-10T13:05:07.091Z,7152.00
2018-05-10T13:06:06.323Z,5120.00
2018-05-10T13:07:07.091Z,4456.00
2018-05-10T13:08:07.093Z,4312.00
2018-05-10T13:09:07.591Z,4324.00
2018-05-10T13:10:07.591Z,4392.00
2018-05-10T13:11:07.592Z,4716.00
2018-05-10T13:12:07.592Z,5180.00
2018-05-10T13:13:09.052Z,5456.00
2018-05-10T13:14:28.266Z,5456.00
2018-05-10T13:15:08.093Z,5356.00
2018-05-10T13:16:08.104Z,5164.00
2018-05-10T13:17:08.092Z,4716.00
2018-05-10T13:18:08.591Z,4016.00
2018-05-10T13:19:08.616Z,3144.00
2018-05-10T13:20:08.592Z,2376.00
2018-05-10T13:21:08.593Z,1752.00
2018-05-10T13:22:32.095Z,1428.00
2018-05-10T13:23:09.099Z,1276.00
2018-05-10T13:24:09.095Z,1148.00
2018-05-10T13:25:09.094Z,1024.00
2018-05-10T13:26:09.595Z,892.00
2018-05-10T13:27:36.592Z,808.00
2018-05-10T13:28:09.597Z,708.00
2018-05-10T13:29:09.596Z,628.00
2018-05-10T13:30:31.099Z,588.00
2018-05-10T13:31:11.025Z,540.00
2018-05-10T13:32:10.093Z,472.00
2018-05-10T13:33:31.093Z,384.00
2018-05-10T13:35:42.355Z,248.00
2018-05-10T13:36:42.355Z,212.00
2018-05-10T13:37:42.355Z,196.00
2018-05-10T13:43:16.971Z,188.00
2018-05-10T13:45:16.977Z,272.00
2018-05-10T13:46:40.452Z,296.00
2018-05-10T13:47:17.641Z,284.00
2018-05-10T13:48:38.479Z,276.00
2018-05-10T13:49:31.479Z,280.00
2018-05-10T13:50:38.988Z,324.00
2018-05-10T13:51:17.978Z,452.00
2018-05-10T13:52:17.979Z,556.00
2018-05-10T13:53:17.981Z,576.00
2018-05-10T13:54:18.479Z,544.00
2018-05-10T13:55:20.479Z,532.00
2018-05-10T13:56:18.485Z,540.00
2018-05-10T13:57:18.478Z,604.00
2018-05-10T13:58:18.987Z,728.00
2018-05-10T13:59:24.979Z,812.00
2018-05-10T14:00:32.980Z,884.00
2018-05-10T14:01:18.979Z,972.00
2018-05-10T14:02:19.554Z,1072.00
2018-05-10T14:03:20.480Z,1212.00
2018-05-10T14:04:18.823Z,1400.00
2018-05-10T14:05:19.480Z,1724.00
2018-05-10T14:06:19.982Z,2064.00
2018-05-10T14:07:19.983Z,2348.00
2018-05-10T14:08:19.979Z,2388.00
2018-05-10T14:09:19.979Z,2332.00
2018-05-10T14:10:20.483Z,2312.00
2018-05-10T14:11:20.479Z,2372.00
2018-05-10T14:12:40.821Z,2452.00
2018-05-10T14:13:20.479Z,2472.00
2018-05-10T14:14:20.980Z,2604.00
2018-05-10T14:15:41.982Z,2860.00
2018-05-10T14:16:20.987Z,3152.00
2018-05-10T14:17:20.990Z,3312.00
2018-05-10T14:18:41.565Z,3424.00
2018-05-10T14:19:21.483Z,3556.00
2018-05-10T14:20:27.479Z,3864.00
2018-05-10T14:21:21.480Z,3840.00
2018-05-10T14:22:22.912Z,3768.00
2018-05-10T14:23:21.979Z,3644.00
2018-05-10T14:24:21.978Z,3568.00
2018-05-10T14:25:22.046Z,3724.00
2018-05-10T14:26:43.484Z,5456.00
2018-05-10T14:27:24.482Z,5320.00
2018-05-10T14:28:43.480Z,5104.00
2018-05-10T14:29:22.479Z,5288.00
2018-05-10T14:30:23.067Z,7868.00
2018-05-10T14:31:22.980Z,7352.00
2018-05-10T14:34:15.480Z,5568.00
2018-05-10T14:34:54.484Z,7116.00
2018-05-10T14:35:54.487Z,11416.00
2018-05-10T14:39:57.687Z,5700.00
2018-05-10T14:40:57.692Z,8228.00
2018-05-10T14:42:18.692Z,5764.00
2018-05-10T14:42:58.201Z,6272.00
2018-05-10T14:44:19.201Z,8172.00
2018-05-10T14:48:22.203Z,5404.00
2018-05-10T14:49:01.218Z,4296.00
2018-05-10T14:50:01.208Z,3868.00