createdAt,value
2023-05-17T00:00:34.144Z,1.00
2023-05-17T00:03:02.311Z,1.00
2023-05-17T00:05:31.720Z,1.00
2023-05-17T00:07:59.843Z,1.00
2023-05-17T00:10:27.993Z,1.00
2023-05-17T00:12:57.457Z,1.00
2023-05-17T00:15:25.801Z,1.00
2023-05-17T00:17:54.083Z,1.00
2023-05-17T00:20:22.301Z,1.00
2023-05-17T00:22:50.390Z,1.00
2023-05-17T00:25:18.441Z,1.00
2023-05-17T00:27:46.612Z,1.00
2023-05-17T00:30:16.233Z,1.00
2023-05-17T00:32:45.601Z,1.00
2023-05-17T00:35:14.045Z,1.00
2023-05-17T00:37:43.390Z,1.00
2023-05-17T00:40:13.270Z,1.00
2023-05-17T00:42:41.437Z,1.00
2023-05-17T00:45:10.804Z,1.00
2023-05-17T00:47:40.455Z,1.00
2023-05-17T00:50:09.365Z,1.00
2023-05-17T00:52:37.915Z,1.00
2023-05-17T00:55:06.987Z,1.00
2023-05-17T00:57:35.098Z,1.00
2023-05-17T01:00:04.016Z,1.00
2023-05-17T01:02:32.162Z,1.00
2023-05-17T01:05:01.957Z,1.00
2023-05-17T01:07:30.079Z,1.00
2023-05-17T01:09:58.882Z,1.00
2023-05-17T01:12:39.022Z,1.00
2023-05-17T01:15:15.215Z,1.00
2023-05-17T01:17:53.221Z,1.00
2023-05-17T01:20:29.533Z,1.00
2023-05-17T01:23:15.662Z,1.00
2023-05-17T01:25:55.774Z,1.00
2023-05-17T01:28:28.505Z,1.00
2023-05-17T01:30:58.515Z,1.00
2023-05-17T01:33:27.426Z,1.00
2023-05-17T01:35:55.612Z,1.00
2023-05-17T01:38:23.672Z,1.00
2023-05-17T01:40:57.685Z,1.00
2023-05-17T01:43:33.744Z,1.00
2023-05-17T01:46:08.483Z,1.00
2023-05-17T01:48:40.994Z,1.00
2023-05-17T01:51:12.856Z,1.00
2023-05-17T01:53:47.408Z,1.00
2023-05-17T01:56:20.057Z,1.00
2023-05-17T01:58:50.283Z,1.00
2023-05-17T02:01:21.537Z,1.00
2023-05-17T02:03:50.472Z,1.00
2023-05-17T02:06:18.824Z,1.00
2023-05-17T02:08:47.036Z,1.00
2023-05-17T02:11:15.080Z,1.00
2023-05-17T02:13:43.179Z,1.00
2023-05-17T02:16:12.979Z,1.00
2023-05-17T02:18:41.298Z,1.00
2023-05-17T02:21:10.024Z,1.00
2023-05-17T02:23:38.108Z,1.00
2023-05-17T02:26:06.253Z,1.00
2023-05-17T02:28:35.458Z,1.00
2023-05-17T02:31:04.603Z,1.00
2023-05-17T02:33:34.281Z,1.00
2023-05-17T02:36:02.550Z,1.00
2023-05-17T02:38:30.632Z,1.00
2023-05-17T02:40:58.650Z,1.00
2023-05-17T02:43:26.750Z,1.00
2023-05-17T02:45:54.754Z,1.00
2023-05-17T02:48:23.062Z,1.00
2023-05-17T02:50:52.620Z,1.00
2023-05-17T02:53:20.724Z,1.00
2023-05-17T02:55:48.859Z,1.00
2023-05-17T02:58:16.971Z,1.00
2023-05-17T03:00:46.491Z,1.00
2023-05-17T03:03:16.286Z,1.00
2023-05-17T03:05:44.529Z,1.00
2023-05-17T03:08:14.092Z,1.00
2023-05-17T03:10:42.609Z,1.00
2023-05-17T03:13:11.689Z,1.00
2023-05-17T03:15:41.289Z,1.00
2023-05-17T03:18:09.801Z,1.00
2023-05-17T03:20:39.974Z,1.00
2023-05-17T03:23:08.259Z,1.00
2023-05-17T03:25:44.845Z,1.00
2023-05-17T03:28:13.096Z,1.00
2023-05-17T03:30:41.381Z,1.00
2023-05-17T03:33:10.420Z,1.00
2023-05-17T03:35:38.624Z,1.00
2023-05-17T03:38:06.680Z,1.00
2023-05-17T03:40:34.918Z,1.00
2023-05-17T03:43:04.609Z,1.00
2023-05-17T03:45:34.006Z,1.00
2023-05-17T03:48:02.123Z,1.00
2023-05-17T03:50:31.988Z,1.00
2023-05-17T03:53:00.666Z,1.00
2023-05-17T03:55:28.974Z,1.00
2023-05-17T03:57:57.184Z,1.00
2023-05-17T04:00:27.725Z,1.00
2023-05-17T04:03:00.881Z,1.00
2023-05-17T04:05:29.443Z,1.00
2023-05-17T04:07:57.814Z,1.00
2023-05-17T04:10:26.033Z,1.00
2023-05-17T04:12:54.151Z,1.00
2023-05-17T04:15:22.260Z,1.00
2023-05-17T04:17:52.469Z,1.00
2023-05-17T04:20:20.842Z,1.00
2023-05-17T04:22:49.847Z,1.00
2023-05-17T04:25:18.479Z,1.00
2023-05-17T04:27:47.457Z,1.00
2023-05-17T04:30:16.116Z,1.00
2023-05-17T04:32:44.360Z,1.00
2023-05-17T04:35:14.134Z,1.00
2023-05-17T04:37:44.856Z,1.00
2023-05-17T04:40:21.805Z,1.00
2023-05-17T04:42:50.751Z,1.00
2023-05-17T04:45:19.132Z,1.00
2023-05-17T04:47:47.468Z,1.00
2023-05-17T04:50:18.085Z,1.00
2023-05-17T04:52:46.675Z,1.00
2023-05-17T04:55:15.162Z,1.00
2023-05-17T04:57:44.121Z,1.00
2023-05-17T05:00:15.890Z,1.00
2023-05-17T05:02:48.557Z,1.00
2023-05-17T05:05:17.969Z,1.00
2023-05-17T05:07:47.285Z,1.00
2023-05-17T05:10:15.403Z,1.00
2023-05-17T05:12:44.805Z,1.00
2023-05-17T05:15:13.364Z,1.00
2023-05-17T05:17:44.688Z,1.00
2023-05-17T05:20:15.556Z,1.00
2023-05-17T05:22:45.933Z,1.00
2023-05-17T05:25:14.995Z,1.00
2023-05-17T05:27:43.230Z,1.00
2023-05-17T05:30:13.129Z,1.00
2023-05-17T05:32:41.328Z,1.00
2023-05-17T05:35:11.009Z,1.00
2023-05-17T05:37:39.566Z,1.00
2023-05-17T05:40:13.766Z,1.00
2023-05-17T05:42:42.946Z,1.00
2023-05-17T05:45:12.234Z,1.00
2023-05-17T05:47:41.679Z,1.00
2023-05-17T05:50:11.083Z,1.00
2023-05-17T05:52:39.299Z,1.00
2023-05-17T05:55:09.984Z,1.00
2023-05-17T05:57:38.254Z,1.00
2023-05-17T06:00:09.058Z,1.00
2023-05-17T06:02:41.266Z,1.00
2023-05-17T06:05:10.297Z,1.00
2023-05-17T06:07:38.333Z,1.00
2023-05-17T06:10:07.262Z,1.00
2023-05-17T06:12:36.702Z,1.00
2023-05-17T06:15:05.240Z,1.00
2023-05-17T06:17:33.312Z,1.00
2023-05-17T06:20:01.692Z,1.00
2023-05-17T06:22:29.887Z,1.00
2023-05-17T06:24:58.007Z,1.00
2023-05-17T06:27:26.396Z,1.00
2023-05-17T06:29:56.025Z,1.00
2023-05-17T06:32:24.062Z,1.00
2023-05-17T06:34:52.084Z,1.00
2023-05-17T06:37:20.614Z,1.00
2023-05-17T06:39:55.812Z,1.00
2023-05-17T06:42:28.037Z,1.00
2023-05-17T06:44:57.430Z,1.00
2023-05-17T06:47:25.620Z,1.00
2023-05-17T06:49:53.774Z,1.00
2023-05-17T06:52:21.931Z,1.00
2023-05-17T06:54:49.936Z,1.00
2023-05-17T06:57:18.035Z,1.00
2023-05-17T06:59:46.074Z,1.00
2023-05-17T07:02:15.597Z,1.00
2023-05-17T07:04:44.483Z,1.00
2023-05-17T07:07:12.640Z,1.00
2023-05-17T07:09:41.369Z,1.00
2023-05-17T07:12:09.652Z,1.00
2023-05-17T07:14:37.850Z,1.00
2023-05-17T07:17:06.106Z,1.00
2023-05-17T07:19:35.977Z,1.00
2023-05-17T07:22:04.169Z,1.00
2023-05-17T07:24:32.185Z,1.00
2023-05-17T07:27:00.251Z,1.00
2023-05-17T07:29:28.427Z,1.00
2023-05-17T07:31:56.722Z,1.00
2023-05-17T07:34:24.936Z,1.00
2023-05-17T07:36:54.358Z,1.00
2023-05-17T07:39:22.511Z,1.00
2023-05-17T07:41:50.679Z,1.00
2023-05-17T07:44:18.827Z,1.00
2023-05-17T07:46:47.068Z,1.00
2023-05-17T07:49:15.181Z,1.00
2023-05-17T07:51:43.237Z,1.00
2023-05-17T07:54:23.577Z,1.00
2023-05-17T07:56:53.057Z,99.90
2023-05-17T07:59:21.253Z,1.00
2023-05-17T08:01:49.274Z,99.90
2023-05-17T08:04:17.604Z,99.90
2023-05-17T08:06:48.271Z,99.90
2023-05-17T08:09:18.532Z,99.90
2023-05-17T08:11:46.837Z,99.90
2023-05-17T08:14:15.667Z,99.90
2023-05-17T08:16:44.079Z,99.90
2023-05-17T08:19:14.796Z,99.90
2023-05-17T08:21:43.844Z,99.90
2023-05-17T08:24:11.950Z,99.90
2023-05-17T08:26:42.030Z,99.90
2023-05-17T08:29:10.243Z,99.90
2023-05-17T08:31:38.232Z,99.90
2023-05-17T08:34:06.525Z,99.90
2023-05-17T08:36:34.713Z,99.90
2023-05-17T08:39:04.169Z,99.90
2023-05-17T08:41:32.770Z,99.90
2023-05-17T08:44:04.278Z,99.90
2023-05-17T08:46:34.306Z,99.90
2023-05-17T08:49:04.185Z,99.90
2023-05-17T08:51:33.812Z,99.90
2023-05-17T08:54:07.056Z,99.90
2023-05-17T08:56:39.683Z,99.90
2023-05-17T08:59:10.630Z,99.90
2023-05-17T09:01:41.368Z,99.90
2023-05-17T09:04:09.977Z,99.90
2023-05-17T09:06:38.323Z,99.90
2023-05-17T09:09:07.833Z,99.90
2023-05-17T09:11:36.379Z,99.90
2023-05-17T09:14:05.862Z,99.90
2023-05-17T09:16:36.715Z,99.90
2023-05-17T09:19:07.065Z,99.90
2023-05-17T09:21:35.250Z,99.90
2023-05-17T09:24:07.743Z,99.90
2023-05-17T09:26:40.762Z,99.90
2023-05-17T09:29:10.329Z,99.90
2023-05-17T09:31:40.094Z,99.90
2023-05-17T09:34:08.738Z,99.90
2023-05-17T09:36:38.365Z,99.90
2023-05-17T09:39:10.794Z,99.90
2023-05-17T09:41:45.169Z,99.90
2023-05-17T09:44:14.509Z,99.90
2023-05-17T09:46:47.220Z,99.90
2023-05-17T09:49:16.425Z,99.90
2023-05-17T09:51:45.846Z,99.90
2023-05-17T09:54:14.274Z,99.90
2023-05-17T09:56:43.160Z,99.90
2023-05-17T09:59:15.987Z,99.90
2023-05-17T10:01:46.199Z,99.90
2023-05-17T10:04:14.912Z,99.90
2023-05-17T10:06:50.744Z,99.90
2023-05-17T10:09:23.239Z,99.90
2023-05-17T10:11:53.628Z,99.90
2023-05-17T10:14:26.621Z,99.90
2023-05-17T10:16:57.238Z,99.90
2023-05-17T10:19:26.944Z,99.90
2023-05-17T10:22:00.289Z,99.90
2023-05-17T10:24:37.262Z,99.90
2023-05-17T10:27:07.610Z,99.90
2023-05-17T10:29:36.798Z,99.90
2023-05-17T10:32:08.679Z,99.90
2023-05-17T10:34:37.879Z,99.90
2023-05-17T10:37:06.696Z,99.90
2023-05-17T10:39:38.337Z,99.90
2023-05-17T10:44:41.021Z,99.90
2023-05-17T10:47:11.714Z,99.90
2023-05-17T10:49:41.467Z,99.90
2023-05-17T10:52:14.169Z,99.90
2023-05-17T10:54:44.151Z,99.90
2023-05-17T10:57:22.168Z,99.90
2023-05-17T11:00:11.026Z,99.90
2023-05-17T11:02:43.620Z,99.90
2023-05-17T11:05:25.706Z,99.90
2023-05-17T11:07:54.291Z,99.90
2023-05-17T11:10:22.886Z,99.90
2023-05-17T11:12:55.436Z,99.90
2023-05-17T11:15:26.411Z,99.90
2023-05-17T11:17:59.152Z,99.90
2023-05-17T11:20:36.914Z,99.90
2023-05-17T11:23:07.061Z,99.90
2023-05-17T11:25:37.136Z,99.90
2023-05-17T11:28:09.728Z,99.90
2023-05-17T11:30:47.657Z,99.90
2023-05-17T11:33:32.471Z,99.90
2023-05-17T11:36:07.523Z,99.90
2023-05-17T11:38:35.719Z,99.90
2023-05-17T11:43:50.763Z,99.90
2023-05-17T11:46:21.452Z,99.90
2023-05-17T11:48:51.989Z,99.90
2023-05-17T11:51:24.448Z,99.90
2023-05-17T11:53:55.580Z,99.90
2023-05-17T11:56:35.517Z,99.90
2023-05-17T11:59:10.699Z,99.90
2023-05-17T12:01:48.334Z,99.90
2023-05-17T12:04:26.134Z,98.10
2023-05-17T12:06:55.013Z,94.30
2023-05-17T12:09:24.438Z,99.90
2023-05-17T12:11:53.402Z,64.30
2023-05-17T12:14:21.896Z,42.20
2023-05-17T12:16:53.228Z,26.60
2023-05-17T12:19:25.108Z,19.90
2023-05-17T12:21:53.550Z,26.60
2023-05-17T12:24:21.977Z,35.90
2023-05-17T12:26:50.399Z,25.00
2023-05-17T12:29:22.828Z,47.50
2023-05-17T12:31:52.724Z,51.90
2023-05-17T12:34:23.360Z,17.70
2023-05-17T12:36:52.685Z,1.80
2023-05-17T12:39:23.753Z,2.70
2023-05-17T12:41:53.024Z,1.00
2023-05-17T12:44:21.719Z,1.00
2023-05-17T12:46:53.981Z,1.00
2023-05-17T12:49:23.758Z,2.00
2023-05-17T12:51:52.067Z,1.00
2023-05-17T12:54:30.361Z,1.00
2023-05-17T12:56:58.570Z,1.00
2023-05-17T12:59:28.812Z,1.00
2023-05-17T13:01:58.313Z,1.00
2023-05-17T13:04:33.023Z,1.00
2023-05-17T13:07:04.222Z,1.00
2023-05-17T13:09:34.882Z,1.00
2023-05-17T13:12:06.818Z,1.00
2023-05-17T13:14:36.510Z,1.00
2023-05-17T13:17:05.956Z,1.00
2023-05-17T13:19:36.026Z,1.00
2023-05-17T13:22:04.762Z,1.00
2023-05-17T13:24:35.662Z,1.00
2023-05-17T13:27:04.780Z,1.00
2023-05-17T13:29:39.598Z,1.00
2023-05-17T13:32:11.547Z,1.00
2023-05-17T13:34:41.688Z,1.00
2023-05-17T13:37:12.338Z,1.00
2023-05-17T13:39:41.693Z,1.00
2023-05-17T13:42:10.653Z,1.00
2023-05-17T13:44:39.413Z,1.00
2023-05-17T13:47:08.495Z,1.00
2023-05-17T13:49:37.407Z,1.00
2023-05-17T13:52:09.261Z,1.00
2023-05-17T13:54:39.223Z,1.00
2023-05-17T13:57:08.179Z,1.00
2023-05-17T13:59:36.941Z,1.00
2023-05-17T14:02:05.275Z,1.00
2023-05-17T14:04:33.739Z,1.00
2023-05-17T14:07:01.915Z,1.00
2023-05-17T14:09:33.859Z,1.00
2023-05-17T14:12:02.588Z,1.00
2023-05-17T14:14:31.378Z,1.00
2023-05-17T14:17:01.286Z,1.00
2023-05-17T14:19:29.575Z,1.00
2023-05-17T14:21:57.742Z,1.00
2023-05-17T14:24:25.893Z,1.00
2023-05-17T14:26:55.395Z,1.00
2023-05-17T14:29:23.455Z,1.00
2023-05-17T14:31:51.843Z,1.00
2023-05-17T14:34:20.204Z,1.00
2023-05-17T14:36:48.402Z,1.00
2023-05-17T14:39:17.540Z,1.00
2023-05-17T14:41:45.646Z,1.00
2023-05-17T14:44:15.893Z,1.00
2023-05-17T14:46:43.906Z,1.00
2023-05-17T14:49:12.305Z,1.00
2023-05-17T14:51:40.631Z,1.00
2023-05-17T14:54:08.902Z,1.00
2023-05-17T14:56:37.055Z,1.00
2023-05-17T14:59:05.176Z,1.00
2023-05-17T15:01:34.742Z,1.00
2023-05-17T15:04:02.927Z,1.00
2023-05-17T15:06:32.379Z,1.00
2023-05-17T15:09:02.202Z,1.00
2023-05-17T15:11:30.365Z,1.00
2023-05-17T15:13:58.529Z,1.00
2023-05-17T15:16:26.895Z,1.00
2023-05-17T15:18:57.721Z,1.00
2023-05-17T15:21:26.257Z,1.00
2023-05-17T15:23:54.264Z,1.00
2023-05-17T15:26:22.988Z,1.00
2023-05-17T15:28:51.335Z,1.00
2023-05-17T15:31:19.485Z,1.00
2023-05-17T15:33:47.580Z,1.00
2023-05-17T15:36:17.392Z,1.00
2023-05-17T15:38:45.783Z,1.00
2023-05-17T15:41:16.132Z,1.00
2023-05-17T15:43:44.655Z,1.00
2023-05-17T15:46:12.830Z,1.00
2023-05-17T15:48:41.256Z,1.00
2023-05-17T15:51:10.095Z,1.00
2023-05-17T15:53:39.955Z,1.00
2023-05-17T15:56:10.060Z,1.00
2023-05-17T15:58:38.330Z,1.00
2023-05-17T16:01:07.020Z,1.00
2023-05-17T16:03:35.264Z,1.00
2023-05-17T16:06:04.257Z,1.00
2023-05-17T16:08:32.983Z,1.00
2023-05-17T16:11:02.851Z,1.00
2023-05-17T16:13:31.417Z,1.00
2023-05-17T16:16:00.234Z,1.00
2023-05-17T16:18:29.250Z,1.00
2023-05-17T16:21:03.723Z,1.00
2023-05-17T16:23:32.685Z,1.00
2023-05-17T16:26:02.817Z,1.00
2023-05-17T16:28:32.430Z,1.00
2023-05-17T16:31:00.527Z,1.00
2023-05-17T16:33:28.770Z,1.00
2023-05-17T16:35:56.892Z,1.00
2023-05-17T16:38:25.145Z,1.00
2023-05-17T16:40:53.226Z,1.00
2023-05-17T16:46:03.600Z,1.00
2023-05-17T16:48:31.696Z,1.00
2023-05-17T16:50:59.789Z,1.00
2023-05-17T16:53:28.281Z,1.00
2023-05-17T16:55:56.538Z,1.00
2023-05-17T16:58:25.972Z,1.00
2023-05-17T17:00:54.004Z,1.00
2023-05-17T17:03:23.458Z,1.00
2023-05-17T17:05:51.716Z,1.00
2023-05-17T17:08:19.945Z,1.00
2023-05-17T17:10:47.987Z,1.00
2023-05-17T17:13:15.993Z,1.00
2023-05-17T17:15:44.122Z,1.00
2023-05-17T17:18:12.246Z,1.00
2023-05-17T17:20:41.777Z,1.00
2023-05-17T17:23:09.831Z,1.00
2023-05-17T17:25:37.911Z,1.00
2023-05-17T17:28:06.323Z,1.00
2023-05-17T17:30:34.409Z,1.00
2023-05-17T17:33:02.560Z,1.00
2023-05-17T17:35:30.822Z,1.00
2023-05-17T17:38:01.841Z,1.00
2023-05-17T17:40:30.749Z,1.00
2023-05-17T17:42:58.966Z,1.00
2023-05-17T17:45:27.170Z,1.00
2023-05-17T17:47:55.252Z,1.00
2023-05-17T17:50:23.373Z,1.00
2023-05-17T17:55:21.599Z,1.00
2023-05-17T17:57:49.602Z,1.00
2023-05-17T18:00:18.196Z,1.00
2023-05-17T18:02:46.389Z,1.00
2023-05-17T18:05:14.517Z,1.00
2023-05-17T18:07:42.648Z,1.00
2023-05-17T18:10:11.435Z,1.00
2023-05-17T18:12:40.957Z,1.00
2023-05-17T18:15:09.726Z,1.00
2023-05-17T18:17:37.943Z,1.00
2023-05-17T18:20:07.385Z,1.00
2023-05-17T18:22:36.224Z,1.00
2023-05-17T18:25:04.492Z,8.80
2023-05-17T18:27:32.653Z,10.80
2023-05-17T18:30:02.149Z,15.20
2023-05-17T18:32:30.528Z,15.20
2023-05-17T18:34:58.727Z,20.30
2023-05-17T18:37:26.908Z,19.10
2023-05-17T18:39:55.276Z,24.00
2023-05-17T18:42:24.915Z,31.50
2023-05-17T18:44:53.376Z,31.00
2023-05-17T18:47:23.642Z,50.40
2023-05-17T18:49:52.158Z,52.30
2023-05-17T18:52:20.247Z,65.00
2023-05-17T18:54:48.588Z,65.30
2023-05-17T18:57:16.658Z,85.00
2023-05-17T18:59:44.848Z,96.30
2023-05-17T19:02:13.003Z,99.90
2023-05-17T19:04:42.463Z,99.90
2023-05-17T19:07:10.594Z,99.90
2023-05-17T19:09:38.806Z,99.90
2023-05-17T19:12:07.827Z,99.90
2023-05-17T19:14:35.945Z,99.90
2023-05-17T19:17:04.032Z,99.90
2023-05-17T19:19:32.247Z,99.90
2023-05-17T19:22:02.210Z,99.90
2023-05-17T19:24:30.345Z,99.90
2023-05-17T19:26:58.620Z,99.90
2023-05-17T19:29:28.311Z,99.90
2023-05-17T19:31:56.442Z,99.90
2023-05-17T19:34:24.709Z,99.90
2023-05-17T19:36:52.789Z,99.90
2023-05-17T19:39:22.240Z,99.90
2023-05-17T19:41:50.552Z,99.90
2023-05-17T19:44:18.588Z,99.90
2023-05-17T19:46:47.095Z,99.90
2023-05-17T19:49:15.306Z,99.90
2023-05-17T19:51:43.728Z,99.90
2023-05-17T19:54:11.839Z,99.90
2023-05-17T19:56:41.357Z,99.90
2023-05-17T19:59:09.482Z,99.90
2023-05-17T20:01:37.557Z,99.90
2023-05-17T20:04:06.177Z,99.90
2023-05-17T20:06:37.322Z,99.90
2023-05-17T20:09:05.462Z,99.90
2023-05-17T20:11:33.654Z,99.90
2023-05-17T20:14:03.112Z,99.90
2023-05-17T20:16:31.243Z,99.90
2023-05-17T20:19:00.834Z,99.90
2023-05-17T20:21:29.549Z,99.90
2023-05-17T20:24:01.442Z,99.90
2023-05-17T20:26:32.014Z,99.90
2023-05-17T20:29:00.201Z,99.90
2023-05-17T20:31:29.778Z,99.90
2023-05-17T20:33:57.856Z,99.90
2023-05-17T20:36:26.162Z,99.90
2023-05-17T20:38:54.607Z,99.90
2023-05-17T20:41:22.793Z,99.90
2023-05-17T20:43:51.716Z,99.90
2023-05-17T20:46:20.153Z,99.90
2023-05-17T20:48:49.936Z,99.90
2023-05-17T20:51:19.586Z,1.00
2023-05-17T20:53:47.833Z,1.00
2023-05-17T20:56:17.697Z,1.00
2023-05-17T20:58:45.952Z,1.00
2023-05-17T21:01:14.786Z,1.00
2023-05-17T21:03:43.444Z,1.00
2023-05-17T21:06:13.139Z,1.00
2023-05-17T21:08:42.784Z,1.00
2023-05-17T21:11:11.009Z,1.00
2023-05-17T21:13:39.110Z,1.00
2023-05-17T21:16:07.979Z,1.00
2023-05-17T21:18:36.073Z,1.00
2023-05-17T21:21:04.283Z,1.00
2023-05-17T21:23:33.714Z,1.00
2023-05-17T21:26:01.899Z,1.00
2023-05-17T21:28:30.603Z,1.00
2023-05-17T21:30:58.742Z,1.00
2023-05-17T21:33:26.899Z,1.00
2023-05-17T21:35:55.126Z,1.00
2023-05-17T21:38:23.195Z,1.00
2023-05-17T21:40:53.042Z,1.00
2023-05-17T21:43:21.105Z,1.00
2023-05-17T21:45:49.171Z,1.00
2023-05-17T21:48:17.336Z,1.00
2023-05-17T21:50:46.093Z,1.00
2023-05-17T21:53:14.440Z,1.00
2023-05-17T21:56:00.693Z,1.00
2023-05-17T21:58:31.656Z,1.00
2023-05-17T22:00:59.727Z,1.00
2023-05-17T22:03:27.901Z,1.00
2023-05-17T22:05:56.257Z,1.00
2023-05-17T22:08:24.434Z,1.00
2023-05-17T22:10:54.392Z,1.00
2023-05-17T22:13:26.231Z,1.00
2023-05-17T22:15:57.119Z,1.00
2023-05-17T22:18:26.783Z,1.00
2023-05-17T22:20:55.378Z,1.00
2023-05-17T22:23:23.567Z,1.00
2023-05-17T22:25:51.743Z,1.00
2023-05-17T22:28:19.960Z,1.00
2023-05-17T22:30:48.593Z,1.00
2023-05-17T22:33:18.073Z,1.00
2023-05-17T22:35:46.540Z,1.00
2023-05-17T22:38:15.908Z,1.00
2023-05-17T22:40:43.956Z,1.00
2023-05-17T22:43:12.022Z,1.00
2023-05-17T22:45:40.380Z,1.00
2023-05-17T22:48:08.798Z,1.00
2023-05-17T22:50:38.720Z,1.00
2023-05-17T22:53:06.912Z,1.00
2023-05-17T22:55:35.092Z,1.00
2023-05-17T22:58:03.230Z,1.00
2023-05-17T23:00:31.394Z,1.00
2023-05-17T23:02:59.585Z,1.00
2023-05-17T23:05:27.914Z,1.00
2023-05-17T23:07:57.418Z,1.00
2023-05-17T23:10:25.569Z,1.00
2023-05-17T23:12:58.172Z,1.00
2023-05-17T23:15:26.793Z,20.50
2023-05-17T23:17:55.035Z,30.20
2023-05-17T23:20:24.578Z,99.90
2023-05-17T23:22:54.588Z,99.90
2023-05-17T23:25:24.203Z,99.90
2023-05-17T23:27:52.405Z,99.90
2023-05-17T23:30:20.861Z,99.90
2023-05-17T23:32:51.216Z,99.90
2023-05-17T23:35:19.510Z,99.90
2023-05-17T23:37:47.618Z,99.90
2023-05-17T23:40:18.204Z,99.90
2023-05-17T23:42:47.638Z,99.90
2023-05-17T23:45:16.009Z,99.90
2023-05-17T23:47:44.367Z,1.00
2023-05-17T23:50:12.906Z,1.00
2023-05-17T23:52:41.081Z,1.00
2023-05-17T23:55:10.024Z,1.00
2023-05-17T23:57:39.136Z,1.00
