createdAt,value
2019-03-29T00:02:47.028Z,11.40
2019-03-29T00:05:28.016Z,11.50
2019-03-29T00:08:09.197Z,12.07
2019-03-29T00:10:50.719Z,17.83
2019-03-29T00:13:31.391Z,9.38
2019-03-29T00:16:12.447Z,12.70
2019-03-29T00:22:00.527Z,12.30
2019-03-29T00:24:49.115Z,10.80
2019-03-29T00:27:37.703Z,13.00
2019-03-29T00:30:26.321Z,8.93
2019-03-29T00:33:14.868Z,15.70
2019-03-29T00:36:03.490Z,13.60
2019-03-29T00:44:40.816Z,12.67
2019-03-29T00:47:30.040Z,9.70
2019-03-29T00:50:19.700Z,13.20
2019-03-29T00:53:09.027Z,9.23
2019-03-29T00:55:58.586Z,13.93
2019-03-29T01:01:41.776Z,9.80
2019-03-29T01:07:16.634Z,11.50
2019-03-29T01:09:57.727Z,11.60
2019-03-29T01:12:38.597Z,14.43
2019-03-29T01:15:20.345Z,10.57
2019-03-29T01:18:01.397Z,11.00
2019-03-29T01:20:42.723Z,16.05
2019-03-29T01:26:31.831Z,14.57
2019-03-29T01:29:20.573Z,16.40
2019-03-29T01:32:09.214Z,18.27
2019-03-29T01:37:52.337Z,12.13
2019-03-29T01:40:40.914Z,18.17
2019-03-29T01:46:18.303Z,13.43
2019-03-29T01:49:06.854Z,20.83
2019-03-29T01:51:55.366Z,13.33
2019-03-29T01:54:43.994Z,13.07
2019-03-29T01:57:32.911Z,11.47
2019-03-29T02:00:40.424Z,15.70
2019-03-29T02:06:35.798Z,11.73
2019-03-29T02:12:17.533Z,11.50
2019-03-29T02:21:34.086Z,17.90
2019-03-29T02:24:23.286Z,15.73
2019-03-29T02:27:24.138Z,13.17
2019-03-29T02:30:05.170Z,15.10
2019-03-29T02:32:46.038Z,16.27
2019-03-29T02:35:26.727Z,13.30
2019-03-29T02:38:07.958Z,12.60
2019-03-29T02:40:48.587Z,18.80
2019-03-29T02:43:30.536Z,22.03
2019-03-29T02:46:11.844Z,18.10
2019-03-29T02:48:53.281Z,13.20
2019-03-29T02:51:33.331Z,16.90
2019-03-29T02:57:28.223Z,15.80
2019-03-29T03:00:16.828Z,13.30
2019-03-29T03:03:05.394Z,13.80
2019-03-29T03:11:55.725Z,17.50
2019-03-29T03:14:44.351Z,10.57
2019-03-29T03:20:27.471Z,14.13
2019-03-29T03:23:16.040Z,12.73
2019-03-29T03:26:04.576Z,18.53
2019-03-29T03:31:47.182Z,15.83
2019-03-29T03:34:35.727Z,15.73
2019-03-29T03:37:24.359Z,14.87
2019-03-29T03:46:21.813Z,14.90
2019-03-29T03:52:04.630Z,18.37
2019-03-29T03:54:46.045Z,15.10
2019-03-29T03:57:26.969Z,14.90
2019-03-29T04:00:08.246Z,26.53
2019-03-29T04:02:49.101Z,15.10
2019-03-29T04:05:30.333Z,17.10
2019-03-29T04:08:11.436Z,18.67
2019-03-29T04:10:52.292Z,13.17
2019-03-29T04:13:32.877Z,14.07
2019-03-29T04:16:13.944Z,18.97
2019-03-29T04:18:54.785Z,22.80
2019-03-29T04:21:35.731Z,15.60
2019-03-29T04:24:36.022Z,19.07
2019-03-29T04:27:16.898Z,14.17
2019-03-29T04:29:58.362Z,19.63
2019-03-29T04:32:39.193Z,19.50
2019-03-29T04:35:19.885Z,15.43
2019-03-29T04:38:00.576Z,21.27
2019-03-29T04:40:41.160Z,14.80
2019-03-29T04:46:41.635Z,21.90
2019-03-29T04:49:22.989Z,17.67
2019-03-29T04:52:04.269Z,17.07
2019-03-29T04:54:44.037Z,27.10
2019-03-29T05:00:45.544Z,15.93
2019-03-29T05:03:34.265Z,14.30
2019-03-29T05:12:43.442Z,18.90
2019-03-29T05:18:39.680Z,17.63
2019-03-29T05:21:21.112Z,19.30
2019-03-29T05:27:03.871Z,19.60
2019-03-29T05:29:44.787Z,28.67
2019-03-29T05:32:26.078Z,33.20
2019-03-29T05:35:07.212Z,19.10
2019-03-29T05:37:48.064Z,17.02
2019-03-29T05:40:34.690Z,14.40
2019-03-29T05:43:10.791Z,27.23
2019-03-29T05:45:51.464Z,17.60
2019-03-29T05:48:31.985Z,18.53
2019-03-29T05:51:12.555Z,15.43
2019-03-29T05:53:53.838Z,25.10
2019-03-29T05:56:34.643Z,12.60
2019-03-29T05:59:16.022Z,14.17
2019-03-29T06:01:56.543Z,17.10
2019-03-29T06:04:37.196Z,16.20
2019-03-29T06:07:17.927Z,13.40
2019-03-29T06:09:59.233Z,14.30
2019-03-29T06:12:40.257Z,21.95
2019-03-29T06:15:21.261Z,13.17
2019-03-29T06:18:01.860Z,16.17
2019-03-29T06:20:43.216Z,12.93
2019-03-29T06:23:24.737Z,13.73
2019-03-29T06:26:05.576Z,11.77
2019-03-29T06:28:46.301Z,17.17
2019-03-29T06:31:26.978Z,11.80
2019-03-29T06:34:08.359Z,11.67
2019-03-29T06:36:49.368Z,10.45
2019-03-29T06:39:30.926Z,14.80
2019-03-29T06:42:11.904Z,10.70
2019-03-29T06:44:53.342Z,10.53
2019-03-29T06:47:34.416Z,11.40
2019-03-29T06:50:15.417Z,12.00
2019-03-29T06:52:56.847Z,12.27
2019-03-29T06:55:37.549Z,13.00
2019-03-29T06:58:18.163Z,11.43
2019-03-29T07:00:59.489Z,13.80
2019-03-29T07:03:40.482Z,16.27
2019-03-29T07:06:21.893Z,11.07
2019-03-29T07:09:02.497Z,14.40
2019-03-29T07:11:43.124Z,12.67
2019-03-29T07:14:23.875Z,15.47
2019-03-29T07:17:04.591Z,13.10
2019-03-29T07:19:45.369Z,12.30
2019-03-29T07:22:26.376Z,14.33
2019-03-29T07:25:07.854Z,10.20
2019-03-29T07:34:16.920Z,11.70
2019-03-29T07:36:58.224Z,12.70
2019-03-29T07:39:39.432Z,11.80
2019-03-29T07:42:20.874Z,13.07
2019-03-29T07:45:01.652Z,15.20
2019-03-29T07:47:42.852Z,14.20
2019-03-29T07:50:23.660Z,11.00
2019-03-29T07:53:04.585Z,12.30
2019-03-29T07:58:51.641Z,11.00
2019-03-29T08:01:32.728Z,12.03
2019-03-29T08:04:13.475Z,13.57
2019-03-29T08:06:54.483Z,11.27
2019-03-29T08:09:55.037Z,15.33
2019-03-29T08:12:35.852Z,12.57
2019-03-29T08:15:16.569Z,14.60
2019-03-29T08:18:01.277Z,15.07
2019-03-29T08:20:43.795Z,13.10
2019-03-29T08:23:23.562Z,13.10
2019-03-29T08:26:04.771Z,16.40
2019-03-29T08:28:45.798Z,17.37
2019-03-29T08:31:27.029Z,12.77
2019-03-29T08:34:07.933Z,13.40
2019-03-29T08:36:49.296Z,12.27
2019-03-29T08:42:36.174Z,13.73
2019-03-29T08:45:17.520Z,16.70
2019-03-29T08:51:06.721Z,14.35
2019-03-29T08:53:48.245Z,18.13
2019-03-29T08:56:29.565Z,17.17
2019-03-29T08:59:10.198Z,13.83
2019-03-29T09:01:50.901Z,15.47
2019-03-29T09:04:31.929Z,17.37
2019-03-29T09:07:20.379Z,16.50
2019-03-29T09:10:01.641Z,16.27
2019-03-29T09:12:42.299Z,19.05
2019-03-29T09:15:23.799Z,18.10
2019-03-29T09:18:04.540Z,22.90
2019-03-29T09:20:45.762Z,18.73
2019-03-29T09:23:29.960Z,18.30
2019-03-29T09:26:08.467Z,19.07
2019-03-29T09:31:51.702Z,18.50
2019-03-29T09:37:39.923Z,16.77
2019-03-29T09:40:21.120Z,16.73
2019-03-29T09:43:09.128Z,14.87
2019-03-29T09:49:02.811Z,18.87
2019-03-29T09:51:44.054Z,20.03
2019-03-29T09:54:24.768Z,23.70
2019-03-29T09:57:09.702Z,18.25
2019-03-29T09:59:49.351Z,20.80
2019-03-29T10:02:30.340Z,22.67
2019-03-29T10:08:17.012Z,18.70
2019-03-29T10:10:57.960Z,19.13
2019-03-29T10:13:38.689Z,17.17
2019-03-29T10:16:19.721Z,24.47
2019-03-29T10:19:01.324Z,18.90
2019-03-29T10:21:41.989Z,18.98
2019-03-29T10:24:23.463Z,20.23
2019-03-29T10:27:04.324Z,17.67
2019-03-29T10:29:45.537Z,17.10
2019-03-29T10:32:26.342Z,19.37
2019-03-29T10:38:18.322Z,17.23
2019-03-29T10:40:58.362Z,13.90
2019-03-29T10:43:39.779Z,15.08
2019-03-29T10:46:20.254Z,13.27
2019-03-29T10:49:01.272Z,14.50
2019-03-29T10:51:42.283Z,13.97
2019-03-29T10:57:28.493Z,17.27
2019-03-29T11:00:10.115Z,13.03
2019-03-29T11:02:51.400Z,13.57
2019-03-29T11:05:32.625Z,13.10
2019-03-29T11:08:13.968Z,17.73
2019-03-29T11:10:55.405Z,12.47
2019-03-29T11:13:36.357Z,14.30
2019-03-29T11:16:17.751Z,14.43
2019-03-29T11:18:58.542Z,12.13
2019-03-29T11:21:39.959Z,15.53
2019-03-29T11:24:20.955Z,14.00
2019-03-29T11:27:01.852Z,11.77
2019-03-29T11:29:42.416Z,11.43
2019-03-29T11:32:23.351Z,11.33
2019-03-29T11:35:04.830Z,13.13
2019-03-29T11:37:46.338Z,15.37
2019-03-29T11:40:27.480Z,14.50
2019-03-29T11:43:08.645Z,15.17
2019-03-29T11:45:49.800Z,12.53
2019-03-29T11:48:30.425Z,14.80
2019-03-29T11:51:19.373Z,13.50
2019-03-29T11:56:55.137Z,15.40
2019-03-29T11:59:43.685Z,12.80
2019-03-29T12:02:13.434Z,15.63
2019-03-29T12:08:09.689Z,13.67
2019-03-29T12:19:41.009Z,15.60
2019-03-29T12:22:29.545Z,12.37
2019-03-29T12:25:16.606Z,14.57
2019-03-29T12:31:11.885Z,11.77
2019-03-29T12:37:08.372Z,14.57
2019-03-29T12:39:56.909Z,13.57
2019-03-29T12:42:45.477Z,12.47
2019-03-29T12:45:34.078Z,12.50
2019-03-29T12:48:22.718Z,14.40
2019-03-29T12:51:11.335Z,11.87
2019-03-29T12:57:01.078Z,13.00
2019-03-29T12:59:42.336Z,15.33
2019-03-29T13:02:23.978Z,12.47
2019-03-29T13:05:04.795Z,12.43
2019-03-29T13:07:45.724Z,13.87
2019-03-29T13:10:26.331Z,12.53
2019-03-29T13:13:07.559Z,12.80
2019-03-29T13:15:48.813Z,12.23
2019-03-29T13:18:29.661Z,13.90
2019-03-29T13:21:10.631Z,14.00
2019-03-29T13:23:51.310Z,12.60
2019-03-29T13:26:32.270Z,17.30
2019-03-29T13:29:13.231Z,13.73
2019-03-29T13:31:54.748Z,11.80
2019-03-29T13:34:35.519Z,14.38
2019-03-29T13:37:16.297Z,12.10
2019-03-29T13:39:57.090Z,11.60
2019-03-29T13:42:38.456Z,16.10
2019-03-29T13:48:24.557Z,14.87
2019-03-29T13:51:05.441Z,17.40
2019-03-29T13:53:46.296Z,12.77
2019-03-29T13:56:27.230Z,11.30
2019-03-29T13:59:08.536Z,14.17
2019-03-29T14:01:49.947Z,13.77
2019-03-29T14:04:31.217Z,12.43
2019-03-29T14:07:12.639Z,15.63
2019-03-29T14:09:53.615Z,15.85
2019-03-29T14:12:35.115Z,16.47
2019-03-29T14:15:15.964Z,15.93
2019-03-29T14:17:56.944Z,15.10
2019-03-29T14:20:38.142Z,13.80
2019-03-29T14:23:18.935Z,13.27
2019-03-29T14:25:59.918Z,12.30
2019-03-29T14:28:41.160Z,13.77
2019-03-29T14:31:22.181Z,22.27
2019-03-29T14:34:03.129Z,14.00
2019-03-29T14:36:43.936Z,13.80
2019-03-29T14:39:24.663Z,13.80
2019-03-29T14:42:06.029Z,14.13
2019-03-29T14:44:52.715Z,13.00
2019-03-29T14:47:41.178Z,12.40
2019-03-29T14:50:13.184Z,14.60
2019-03-29T14:52:54.462Z,11.77
2019-03-29T14:55:35.949Z,13.05
2019-03-29T14:58:17.035Z,12.53
2019-03-29T15:00:57.674Z,18.27
2019-03-29T15:03:38.898Z,15.07
2019-03-29T15:06:19.820Z,12.87
2019-03-29T15:09:00.533Z,13.47
2019-03-29T15:11:41.745Z,13.20
2019-03-29T15:14:23.218Z,13.60
2019-03-29T15:17:04.105Z,12.30
2019-03-29T15:19:45.089Z,17.45
2019-03-29T15:22:26.543Z,15.30
2019-03-29T15:25:07.591Z,13.43
2019-03-29T15:30:53.543Z,14.40
2019-03-29T15:33:34.357Z,13.03
2019-03-29T15:36:15.245Z,13.07
2019-03-29T15:38:55.873Z,14.57
2019-03-29T15:41:36.838Z,14.97
2019-03-29T15:44:17.715Z,15.70
2019-03-29T15:46:59.105Z,15.47
2019-03-29T15:49:40.047Z,13.50
2019-03-29T15:52:21.551Z,13.40
2019-03-29T15:55:02.103Z,14.63
2019-03-29T15:57:43.256Z,12.63
2019-03-29T16:00:23.886Z,13.40
2019-03-29T16:03:04.479Z,12.70
2019-03-29T16:05:48.306Z,16.15
2019-03-29T16:08:28.460Z,15.90
2019-03-29T16:11:16.614Z,13.40
2019-03-29T16:13:52.411Z,12.40
2019-03-29T16:16:33.166Z,15.13
2019-03-29T16:19:14.422Z,14.40
2019-03-29T16:21:55.331Z,15.83
2019-03-29T16:24:36.800Z,19.00
2019-03-29T16:27:18.195Z,13.13
2019-03-29T16:29:59.106Z,15.90
2019-03-29T16:32:40.838Z,15.50
2019-03-29T16:35:21.678Z,13.80
2019-03-29T16:38:03.111Z,12.60
2019-03-29T16:40:43.830Z,16.23
2019-03-29T16:43:24.503Z,15.00
2019-03-29T16:46:08.640Z,16.80
2019-03-29T16:48:49.289Z,14.70
2019-03-29T16:51:30.420Z,15.30
2019-03-29T16:54:11.373Z,15.10
2019-03-29T16:56:52.458Z,11.47
2019-03-29T16:59:33.567Z,14.23
2019-03-29T17:02:14.230Z,12.40
2019-03-29T17:04:55.194Z,14.00
2019-03-29T17:07:35.768Z,11.47
2019-03-29T17:10:16.902Z,12.00
2019-03-29T17:12:57.890Z,11.70
2019-03-29T17:15:38.680Z,15.87
2019-03-29T17:18:29.074Z,15.47
2019-03-29T17:21:01.988Z,16.17
2019-03-29T17:23:43.066Z,14.73
2019-03-29T17:26:24.021Z,14.80
2019-03-29T17:29:04.831Z,17.43
2019-03-29T17:31:46.311Z,15.78
2019-03-29T17:34:46.546Z,14.57
2019-03-29T17:37:27.625Z,19.93
2019-03-29T17:40:09.158Z,23.40
2019-03-29T17:42:50.194Z,19.60
2019-03-29T17:45:31.517Z,17.97
2019-03-29T17:48:12.333Z,18.77
2019-03-29T17:50:53.349Z,17.53
2019-03-29T17:53:33.835Z,18.23
2019-03-29T17:56:14.859Z,19.70
2019-03-29T17:58:56.373Z,20.13
2019-03-29T18:01:39.327Z,30.33
2019-03-29T18:04:19.901Z,19.27
2019-03-29T18:07:00.886Z,20.70
2019-03-29T18:09:41.463Z,23.37
2019-03-29T18:12:23.088Z,20.70
2019-03-29T18:15:04.365Z,24.63
2019-03-29T18:17:45.930Z,22.10
2019-03-29T18:23:31.659Z,19.73
2019-03-29T18:26:13.118Z,21.43
2019-03-29T18:35:19.231Z,19.07
2019-03-29T18:41:06.081Z,16.40
2019-03-29T18:43:47.213Z,20.77
2019-03-29T18:46:28.392Z,22.27
2019-03-29T18:49:09.644Z,19.40
2019-03-29T18:51:50.525Z,19.33
2019-03-29T18:54:31.138Z,23.87
2019-03-29T18:57:11.927Z,23.50
2019-03-29T18:59:53.275Z,21.57
2019-03-29T19:02:33.955Z,18.60
2019-03-29T19:05:14.638Z,18.67
2019-03-29T19:07:56.017Z,19.43
2019-03-29T19:10:37.430Z,19.87
2019-03-29T19:13:18.798Z,18.17
2019-03-29T19:16:00.216Z,18.60
2019-03-29T19:18:40.802Z,22.97
2019-03-29T19:21:21.985Z,18.93
2019-03-29T19:24:03.126Z,20.35
2019-03-29T19:26:44.401Z,17.10
2019-03-29T19:29:24.036Z,24.00
2019-03-29T19:32:12.593Z,18.73
2019-03-29T19:40:50.095Z,25.37
2019-03-29T20:01:04.892Z,23.60
2019-03-29T20:03:45.601Z,31.20
2019-03-29T20:06:26.881Z,22.53
2019-03-29T20:09:07.930Z,24.23
2019-03-29T20:11:49.487Z,27.47
2019-03-29T20:14:30.680Z,26.00
2019-03-29T20:17:27.366Z,27.05
2019-03-29T20:26:32.136Z,22.10
2019-03-29T20:29:20.731Z,24.37
2019-03-29T20:32:07.550Z,21.80
2019-03-29T20:43:52.023Z,26.50
2019-03-29T20:49:48.298Z,24.50
2019-03-29T20:55:44.538Z,21.77
2019-03-29T20:58:33.091Z,23.80
2019-03-29T21:04:28.559Z,26.13
2019-03-29T21:13:07.283Z,23.10
2019-03-29T21:15:48.553Z,22.80
2019-03-29T21:18:30.055Z,21.10
2019-03-29T21:21:10.590Z,24.97
2019-03-29T21:23:51.712Z,19.83
2019-03-29T21:26:32.466Z,23.23
2019-03-29T21:29:13.055Z,23.18
2019-03-29T21:31:54.090Z,22.40
2019-03-29T21:34:34.783Z,28.17
2019-03-29T21:37:15.567Z,23.22
2019-03-29T21:39:56.962Z,21.80
2019-03-29T21:42:38.117Z,21.17
2019-03-29T21:45:28.694Z,29.27
2019-03-29T21:48:16.048Z,26.53
2019-03-29T21:50:44.155Z,31.53
2019-03-29T21:53:24.747Z,26.70
2019-03-29T21:56:05.516Z,28.07
2019-03-29T21:58:46.076Z,24.53
2019-03-29T22:01:26.969Z,26.77
2019-03-29T22:04:08.116Z,29.93
2019-03-29T22:06:49.610Z,30.57
2019-03-29T22:09:36.774Z,27.00
2019-03-29T22:12:14.078Z,25.93
2019-03-29T22:14:55.438Z,25.70
2019-03-29T22:17:36.459Z,31.90
2019-03-29T22:20:17.309Z,30.57
2019-03-29T22:22:58.549Z,24.63
2019-03-29T22:25:39.990Z,26.53
2019-03-29T22:28:20.693Z,32.20
2019-03-29T22:31:02.021Z,27.42
2019-03-29T22:33:42.992Z,25.87
2019-03-29T22:36:23.617Z,29.93
2019-03-29T22:39:04.777Z,27.00
2019-03-29T22:41:46.198Z,25.43
2019-03-29T22:44:27.077Z,27.40
2019-03-29T22:47:07.079Z,27.43
2019-03-29T22:49:55.617Z,25.67
2019-03-29T23:04:21.064Z,26.13
2019-03-29T23:07:09.718Z,29.90
2019-03-29T23:09:58.400Z,30.00
2019-03-29T23:12:47.144Z,29.00
2019-03-29T23:15:37.198Z,24.63
2019-03-29T23:18:18.668Z,22.50
2019-03-29T23:21:00.234Z,26.00
2019-03-29T23:23:41.138Z,24.67
2019-03-29T23:26:21.950Z,28.57
2019-03-29T23:32:10.967Z,24.40
2019-03-29T23:38:10.952Z,33.97
2019-03-29T23:40:51.664Z,29.77
2019-03-29T23:43:32.788Z,32.83
2019-03-29T23:46:13.643Z,24.20
2019-03-29T23:48:55.026Z,30.73
2019-03-29T23:51:35.857Z,32.67
2019-03-29T23:54:17.368Z,31.77
2019-03-29T23:56:58.370Z,26.00
2019-03-29T23:59:39.240Z,28.30
