createdAt,value
2023-04-15T00:01:45.246Z,6.71
2023-04-15T00:04:13.076Z,6.71
2023-04-15T00:06:42.225Z,6.55
2023-04-15T00:09:09.832Z,6.60
2023-04-15T00:11:37.520Z,6.33
2023-04-15T00:14:06.204Z,6.10
2023-04-15T00:16:33.873Z,6.14
2023-04-15T00:19:01.596Z,6.13
2023-04-15T00:21:29.472Z,6.14
2023-04-15T00:23:58.396Z,6.15
2023-04-15T00:26:26.308Z,6.13
2023-04-15T00:28:54.027Z,6.05
2023-04-15T00:31:24.617Z,6.02
2023-04-15T00:33:52.409Z,6.12
2023-04-15T00:36:20.057Z,6.17
2023-04-15T00:38:48.270Z,6.17
2023-04-15T00:41:17.828Z,6.25
2023-04-15T00:43:45.449Z,6.31
2023-04-15T00:46:14.262Z,6.32
2023-04-15T00:48:42.473Z,6.34
2023-04-15T00:51:10.646Z,6.40
2023-04-15T00:53:38.273Z,6.35
2023-04-15T00:56:06.768Z,6.42
2023-04-15T00:58:37.243Z,6.45
2023-04-15T01:01:05.487Z,6.43
2023-04-15T01:03:33.204Z,6.35
2023-04-15T01:06:04.034Z,6.31
2023-04-15T01:08:32.325Z,6.31
2023-04-15T01:11:00.329Z,6.29
2023-04-15T01:13:28.090Z,6.29
2023-04-15T01:15:58.102Z,6.26
2023-04-15T01:18:25.802Z,6.20
2023-04-15T01:20:53.939Z,5.93
2023-04-15T01:23:23.542Z,5.67
2023-04-15T01:25:52.657Z,5.69
2023-04-15T01:28:20.429Z,5.81
2023-04-15T01:30:48.438Z,5.83
2023-04-15T01:33:16.031Z,5.86
2023-04-15T01:35:44.224Z,5.89
2023-04-15T01:38:13.561Z,5.76
2023-04-15T01:40:41.526Z,5.71
2023-04-15T01:43:10.720Z,5.68
2023-04-15T01:45:38.281Z,5.69
2023-04-15T01:48:07.117Z,5.74
2023-04-15T01:50:36.784Z,5.76
2023-04-15T01:53:04.674Z,5.83
2023-04-15T01:55:32.534Z,5.83
2023-04-15T01:58:00.142Z,5.82
2023-04-15T02:00:29.319Z,5.84
2023-04-15T02:02:57.044Z,5.85
2023-04-15T02:05:25.229Z,5.83
2023-04-15T02:07:53.863Z,5.82
2023-04-15T02:10:21.770Z,5.76
2023-04-15T02:12:49.346Z,5.83
2023-04-15T02:15:17.462Z,5.67
2023-04-15T02:17:50.972Z,5.37
2023-04-15T02:20:21.064Z,5.35
2023-04-15T02:22:49.278Z,5.38
2023-04-15T02:25:18.211Z,5.31
2023-04-15T02:27:45.788Z,5.07
2023-04-15T02:30:13.576Z,5.15
2023-04-15T02:32:43.748Z,5.03
2023-04-15T02:35:13.261Z,5.06
2023-04-15T02:37:43.898Z,5.05
2023-04-15T02:40:13.254Z,5.07
2023-04-15T02:42:41.042Z,5.07
2023-04-15T02:45:09.871Z,5.08
2023-04-15T02:47:38.057Z,5.09
2023-04-15T02:50:07.114Z,5.06
2023-04-15T02:52:36.199Z,5.06
2023-04-15T02:55:05.152Z,5.23
2023-04-15T02:57:32.942Z,5.36
2023-04-15T03:00:00.743Z,5.37
2023-04-15T03:02:28.609Z,5.38
2023-04-15T03:04:56.614Z,5.40
2023-04-15T03:07:24.456Z,5.31
2023-04-15T03:09:53.422Z,5.31
2023-04-15T03:12:21.181Z,5.36
2023-04-15T03:14:48.773Z,5.35
2023-04-15T03:17:16.533Z,5.30
2023-04-15T03:19:45.280Z,5.27
2023-04-15T03:22:12.876Z,5.24
2023-04-15T03:24:40.676Z,5.23
2023-04-15T03:27:09.915Z,5.22
2023-04-15T03:29:37.561Z,5.20
2023-04-15T03:32:05.728Z,5.16
2023-04-15T03:34:33.420Z,5.08
2023-04-15T03:37:01.022Z,5.13
2023-04-15T03:39:28.583Z,5.00
2023-04-15T03:41:56.457Z,4.93
2023-04-15T03:44:25.529Z,4.83
2023-04-15T03:46:53.329Z,4.69
2023-04-15T03:49:22.934Z,4.81
2023-04-15T03:51:50.649Z,4.73
2023-04-15T03:54:18.424Z,4.74
2023-04-15T03:56:46.053Z,4.76
2023-04-15T03:59:13.984Z,4.78
2023-04-15T04:01:43.084Z,4.80
2023-04-15T04:04:10.748Z,4.85
2023-04-15T04:06:38.658Z,4.81
2023-04-15T04:09:06.383Z,4.79
2023-04-15T04:11:34.137Z,4.78
2023-04-15T04:14:02.100Z,4.61
2023-04-15T04:16:29.973Z,4.75
2023-04-15T04:18:59.232Z,4.66
2023-04-15T04:21:27.527Z,4.73
2023-04-15T04:23:55.153Z,4.62
2023-04-15T04:26:22.930Z,4.72
2023-04-15T04:28:50.761Z,4.52
2023-04-15T04:31:18.411Z,4.43
2023-04-15T04:33:46.455Z,4.33
2023-04-15T04:36:15.538Z,4.32
2023-04-15T04:38:43.150Z,4.25
2023-04-15T04:41:10.873Z,4.13
2023-04-15T04:43:38.798Z,4.25
2023-04-15T04:46:06.597Z,4.39
2023-04-15T04:48:34.357Z,4.24
2023-04-15T04:51:01.933Z,4.03
2023-04-15T04:53:31.061Z,3.97
2023-04-15T04:55:58.645Z,4.05
2023-04-15T04:58:26.309Z,4.12
2023-04-15T05:00:54.020Z,4.12
2023-04-15T05:03:21.943Z,4.13
2023-04-15T05:05:50.174Z,4.03
2023-04-15T05:08:17.834Z,4.18
2023-04-15T05:10:48.496Z,4.12
2023-04-15T05:13:16.429Z,4.15
2023-04-15T05:15:44.832Z,4.08
2023-04-15T05:18:12.392Z,4.06
2023-04-15T05:20:40.353Z,4.03
2023-04-15T05:23:07.945Z,4.01
2023-04-15T05:25:35.618Z,4.15
2023-04-15T05:28:04.784Z,4.20
2023-04-15T05:30:32.392Z,4.36
2023-04-15T05:33:00.135Z,4.45
2023-04-15T05:35:27.948Z,4.62
2023-04-15T05:37:55.839Z,4.66
2023-04-15T05:40:23.473Z,4.68
2023-04-15T05:42:51.336Z,4.84
2023-04-15T05:45:20.461Z,4.93
2023-04-15T05:47:50.582Z,5.04
2023-04-15T05:50:18.491Z,5.23
2023-04-15T05:52:46.316Z,5.36
2023-04-15T05:55:14.274Z,5.47
2023-04-15T05:57:41.908Z,5.58
2023-04-15T06:00:10.887Z,5.67
2023-04-15T06:02:39.915Z,5.71
2023-04-15T06:05:09.729Z,5.73
2023-04-15T06:07:37.760Z,5.84
2023-04-15T06:10:06.470Z,6.02
2023-04-15T06:12:34.140Z,6.20
2023-04-15T06:15:01.758Z,6.22
2023-04-15T06:17:29.531Z,6.31
2023-04-15T06:19:58.692Z,6.58
2023-04-15T06:22:26.510Z,6.52
2023-04-15T06:24:54.128Z,6.53
2023-04-15T06:27:22.986Z,6.56
2023-04-15T06:29:50.675Z,6.66
2023-04-15T06:32:18.296Z,6.82
2023-04-15T06:34:45.873Z,7.04
2023-04-15T06:37:16.313Z,7.23
2023-04-15T06:39:44.585Z,7.25
2023-04-15T06:42:12.360Z,7.07
2023-04-15T06:44:40.204Z,7.22
2023-04-15T06:47:09.086Z,7.24
2023-04-15T06:49:36.701Z,7.35
2023-04-15T06:52:05.400Z,7.36
2023-04-15T06:54:34.360Z,7.51
2023-04-15T06:57:01.972Z,7.49
2023-04-15T06:59:29.724Z,7.74
2023-04-15T07:01:57.470Z,7.90
2023-04-15T07:04:25.672Z,8.08
2023-04-15T07:06:53.961Z,8.08
2023-04-15T07:09:21.651Z,8.21
2023-04-15T07:11:51.416Z,8.40
2023-04-15T07:14:19.354Z,8.56
2023-04-15T07:16:47.199Z,8.67
2023-04-15T07:19:15.119Z,8.82
2023-04-15T07:21:42.857Z,8.89
2023-04-15T07:24:11.126Z,9.02
2023-04-15T07:26:38.823Z,9.13
2023-04-15T07:29:07.906Z,9.21
2023-04-15T07:31:36.723Z,9.26
2023-04-15T07:34:04.774Z,9.42
2023-04-15T07:36:32.336Z,9.39
2023-04-15T07:39:02.097Z,9.21
2023-04-15T07:41:30.033Z,8.92
2023-04-15T07:43:57.627Z,9.14
2023-04-15T07:46:27.293Z,9.19
2023-04-15T07:48:54.980Z,9.11
2023-04-15T07:51:22.607Z,9.15
2023-04-15T07:53:50.592Z,9.27
2023-04-15T07:56:18.262Z,9.28
2023-04-15T07:58:46.054Z,9.53
2023-04-15T08:01:13.722Z,9.51
2023-04-15T08:03:43.185Z,9.51
2023-04-15T08:06:10.906Z,9.39
2023-04-15T08:08:38.559Z,9.55
2023-04-15T08:11:06.385Z,9.63
2023-04-15T08:13:33.988Z,9.83
2023-04-15T08:16:19.828Z,10.12
2023-04-15T08:18:49.401Z,10.23
2023-04-15T08:21:17.601Z,10.33
2023-04-15T08:23:45.829Z,10.40
2023-04-15T08:26:14.305Z,10.62
2023-04-15T08:28:42.849Z,10.83
2023-04-15T08:31:10.524Z,10.94
2023-04-15T08:33:38.203Z,10.92
2023-04-15T08:36:07.894Z,11.19
2023-04-15T08:38:36.180Z,11.12
2023-04-15T08:41:05.746Z,11.02
2023-04-15T08:43:35.522Z,10.65
2023-04-15T08:46:03.617Z,10.79
2023-04-15T08:48:33.877Z,10.84
2023-04-15T08:51:02.330Z,11.01
2023-04-15T08:53:31.748Z,11.28
2023-04-15T08:56:01.584Z,11.52
2023-04-15T08:58:29.602Z,11.46
2023-04-15T09:00:57.874Z,11.59
2023-04-15T09:03:25.677Z,11.44
2023-04-15T09:05:53.412Z,11.68
2023-04-15T09:08:21.041Z,11.70
2023-04-15T09:10:50.025Z,11.80
2023-04-15T09:13:17.606Z,11.84
2023-04-15T09:15:45.197Z,12.17
2023-04-15T09:18:13.028Z,12.09
2023-04-15T09:20:41.936Z,12.23
2023-04-15T09:23:17.499Z,12.27
2023-04-15T09:25:45.122Z,12.55
2023-04-15T09:28:14.050Z,12.61
2023-04-15T09:30:46.073Z,12.81
2023-04-15T09:33:15.844Z,12.66
2023-04-15T09:35:43.396Z,12.95
2023-04-15T09:38:11.338Z,13.24
2023-04-15T09:40:40.153Z,13.16
2023-04-15T09:43:09.047Z,13.16
2023-04-15T09:45:38.132Z,13.07
2023-04-15T09:48:17.849Z,12.88
2023-04-15T09:50:45.812Z,13.02
2023-04-15T09:53:17.866Z,13.28
2023-04-15T09:55:46.809Z,13.32
2023-04-15T09:58:21.448Z,13.39
2023-04-15T10:00:52.299Z,13.54
2023-04-15T10:03:22.664Z,13.50
2023-04-15T10:05:51.674Z,13.63
2023-04-15T10:08:21.286Z,13.84
2023-04-15T10:10:49.787Z,14.10
2023-04-15T10:13:19.214Z,13.88
2023-04-15T10:15:51.689Z,13.68
2023-04-15T10:18:21.576Z,13.57
2023-04-15T10:20:49.826Z,13.60
2023-04-15T10:23:18.753Z,13.46
2023-04-15T10:25:47.230Z,13.48
2023-04-15T10:28:16.884Z,13.65
2023-04-15T10:30:44.914Z,13.63
2023-04-15T10:33:14.261Z,13.69
2023-04-15T10:35:41.942Z,13.97
2023-04-15T10:38:33.898Z,14.02
2023-04-15T10:41:17.089Z,13.63
2023-04-15T10:43:53.415Z,13.74
2023-04-15T10:46:24.465Z,13.72
2023-04-15T10:48:55.042Z,13.80
2023-04-15T10:51:30.767Z,13.80
2023-04-15T10:54:00.860Z,13.97
2023-04-15T10:56:29.948Z,14.04
2023-04-15T10:59:00.257Z,13.39
2023-04-15T11:01:51.825Z,13.64
2023-04-15T11:04:54.605Z,13.73
2023-04-15T11:07:38.811Z,13.79
2023-04-15T11:10:54.538Z,14.09
2023-04-15T11:13:25.809Z,14.23
2023-04-15T11:15:58.281Z,14.28
2023-04-15T11:18:28.302Z,14.39
2023-04-15T11:20:59.180Z,14.39
2023-04-15T11:23:32.210Z,14.63
2023-04-15T11:26:00.514Z,14.37
2023-04-15T11:28:29.030Z,14.61
2023-04-15T11:30:57.107Z,14.69
2023-04-15T11:33:25.273Z,14.64
2023-04-15T11:35:54.970Z,14.43
2023-04-15T11:38:24.068Z,14.15
2023-04-15T11:40:52.566Z,14.16
2023-04-15T11:43:21.736Z,14.02
2023-04-15T11:45:52.837Z,14.06
2023-04-15T11:48:21.303Z,14.25
2023-04-15T11:50:54.332Z,14.33
2023-04-15T11:53:22.265Z,14.27
2023-04-15T11:55:52.694Z,14.38
2023-04-15T11:58:22.035Z,14.35
2023-04-15T12:00:52.414Z,13.99
2023-04-15T12:03:25.169Z,13.95
2023-04-15T12:06:13.504Z,14.09
2023-04-15T12:08:57.174Z,14.02
2023-04-15T12:11:31.648Z,14.06
2023-04-15T12:14:00.881Z,14.00
2023-04-15T12:16:29.213Z,14.33
2023-04-15T12:18:58.917Z,14.24
2023-04-15T12:21:29.133Z,14.45
2023-04-15T12:23:57.865Z,14.49
2023-04-15T12:26:31.945Z,14.54
2023-04-15T12:29:02.510Z,14.66
2023-04-15T12:31:30.349Z,14.75
2023-04-15T12:33:58.569Z,14.81
2023-04-15T12:36:26.336Z,14.46
2023-04-15T12:38:54.074Z,13.96
2023-04-15T12:41:22.358Z,13.92
2023-04-15T12:43:51.522Z,14.24
2023-04-15T12:46:20.319Z,14.39
2023-04-15T12:48:48.626Z,14.29
2023-04-15T12:51:16.329Z,14.12
2023-04-15T12:53:44.000Z,13.86
2023-04-15T12:56:11.541Z,13.86
2023-04-15T12:58:39.141Z,13.75
2023-04-15T13:01:08.123Z,13.55
2023-04-15T13:03:35.965Z,13.78
2023-04-15T13:06:04.768Z,13.79
2023-04-15T13:08:32.449Z,13.72
2023-04-15T13:11:00.309Z,13.57
2023-04-15T13:13:28.297Z,13.27
2023-04-15T13:15:56.396Z,13.21
2023-04-15T13:18:25.744Z,13.44
2023-04-15T13:20:53.365Z,13.24
2023-04-15T13:23:21.154Z,13.38
2023-04-15T13:25:48.759Z,13.63
2023-04-15T13:28:16.487Z,13.51
2023-04-15T13:30:44.093Z,13.58
2023-04-15T13:33:11.680Z,13.57
2023-04-15T13:35:40.734Z,13.50
2023-04-15T13:38:08.337Z,13.48
2023-04-15T13:40:35.944Z,13.58
2023-04-15T13:43:04.065Z,13.66
2023-04-15T13:45:31.731Z,13.57
2023-04-15T13:47:59.401Z,13.49
2023-04-15T13:50:27.013Z,13.41
2023-04-15T13:52:55.943Z,13.33
2023-04-15T13:55:26.148Z,13.31
2023-04-15T13:57:54.379Z,12.96
2023-04-15T14:00:22.213Z,12.56
2023-04-15T14:02:50.069Z,12.57
2023-04-15T14:05:17.930Z,12.40
2023-04-15T14:07:45.669Z,12.60
2023-04-15T14:10:14.595Z,12.67
2023-04-15T14:12:42.320Z,12.53
2023-04-15T14:15:10.753Z,12.49
2023-04-15T14:17:38.691Z,12.10
2023-04-15T14:20:09.341Z,12.15
2023-04-15T14:22:36.944Z,12.20
2023-04-15T14:25:05.004Z,12.13
2023-04-15T14:27:33.905Z,12.14
2023-04-15T14:30:01.702Z,11.94
2023-04-15T14:32:29.367Z,11.97
2023-04-15T14:34:57.228Z,11.81
2023-04-15T14:37:24.975Z,11.76
2023-04-15T14:39:52.597Z,11.68
2023-04-15T14:42:20.226Z,11.54
2023-04-15T14:44:49.685Z,11.50
2023-04-15T14:47:17.445Z,11.35
2023-04-15T14:49:45.358Z,11.23
2023-04-15T14:52:13.426Z,11.05
2023-04-15T14:54:40.961Z,10.94
2023-04-15T14:57:09.088Z,10.84
2023-04-15T14:59:36.773Z,10.81
2023-04-15T15:02:05.987Z,10.62
2023-04-15T15:04:34.025Z,10.63
2023-04-15T15:07:01.817Z,10.54
2023-04-15T15:09:29.854Z,10.61
2023-04-15T15:11:57.801Z,10.73
2023-04-15T15:14:25.941Z,10.68
2023-04-15T15:16:53.859Z,10.80
2023-04-15T15:19:23.665Z,10.68
2023-04-15T15:21:51.438Z,10.57
2023-04-15T15:24:19.065Z,10.61
2023-04-15T15:26:46.835Z,10.62
2023-04-15T15:29:14.517Z,10.65
2023-04-15T15:31:42.322Z,10.35
2023-04-15T15:34:10.130Z,10.24
2023-04-15T15:36:39.256Z,10.31
2023-04-15T15:39:07.028Z,10.35
2023-04-15T15:41:34.861Z,10.14
2023-04-15T15:44:02.458Z,10.16
2023-04-15T15:46:31.518Z,10.01
2023-04-15T15:48:59.205Z,10.09
2023-04-15T15:51:27.520Z,10.02
2023-04-15T15:53:56.660Z,10.06
2023-04-15T15:56:24.320Z,10.03
2023-04-15T15:58:51.913Z,10.07
2023-04-15T16:01:19.730Z,9.99
2023-04-15T16:03:47.508Z,9.85
2023-04-15T16:06:15.131Z,9.74
2023-04-15T16:08:42.852Z,9.77
2023-04-15T16:11:11.776Z,9.70
2023-04-15T16:13:39.370Z,9.64
2023-04-15T16:16:07.558Z,9.66
2023-04-15T16:18:35.537Z,9.62
2023-04-15T16:21:03.153Z,9.66
2023-04-15T16:23:30.877Z,9.46
2023-04-15T16:25:58.600Z,9.43
2023-04-15T16:28:27.589Z,9.34
2023-04-15T16:30:55.936Z,9.25
2023-04-15T16:33:23.522Z,9.19
2023-04-15T16:35:51.990Z,8.95
2023-04-15T16:38:19.624Z,8.97
2023-04-15T16:40:48.261Z,8.92
2023-04-15T16:43:16.010Z,8.98
2023-04-15T16:45:50.665Z,8.96
2023-04-15T16:48:18.681Z,8.91
2023-04-15T16:50:46.344Z,8.95
2023-04-15T16:53:15.404Z,8.88
2023-04-15T16:55:43.001Z,8.96
2023-04-15T16:58:10.662Z,8.82
2023-04-15T17:00:38.313Z,8.83
2023-04-15T17:03:07.441Z,8.90
2023-04-15T17:05:35.282Z,8.82
2023-04-15T17:08:02.912Z,8.72
2023-04-15T17:10:31.706Z,8.82
2023-04-15T17:12:59.854Z,8.70
2023-04-15T17:15:27.882Z,8.79
2023-04-15T17:17:55.742Z,8.81
2023-04-15T17:20:24.852Z,8.83
2023-04-15T17:22:52.640Z,8.63
2023-04-15T17:25:20.814Z,8.72
2023-04-15T17:27:48.391Z,8.58
2023-04-15T17:30:16.154Z,8.67
2023-04-15T17:32:43.822Z,8.64
2023-04-15T17:35:11.572Z,8.64
2023-04-15T17:37:40.890Z,8.64
2023-04-15T17:40:09.482Z,8.65
2023-04-15T17:42:37.142Z,8.58
2023-04-15T17:45:05.669Z,8.55
2023-04-15T17:47:33.481Z,8.52
2023-04-15T17:50:01.104Z,8.56
2023-04-15T17:52:28.885Z,8.49
2023-04-15T17:54:57.853Z,8.54
2023-04-15T17:57:25.772Z,8.54
2023-04-15T17:59:53.474Z,8.50
2023-04-15T18:02:21.264Z,8.55
2023-04-15T18:04:49.065Z,8.46
2023-04-15T18:07:16.749Z,8.63
2023-04-15T18:09:44.381Z,8.60
2023-04-15T18:12:13.350Z,8.60
2023-04-15T18:14:40.918Z,8.54
2023-04-15T18:17:08.553Z,8.38
2023-04-15T18:19:36.156Z,8.46
2023-04-15T18:22:03.996Z,8.49
2023-04-15T18:24:31.633Z,8.37
2023-04-15T18:26:59.919Z,8.50
2023-04-15T18:29:30.820Z,8.50
2023-04-15T18:31:59.838Z,8.47
2023-04-15T18:34:27.573Z,8.39
2023-04-15T18:36:56.686Z,8.38
2023-04-15T18:39:24.293Z,8.48
2023-04-15T18:41:51.860Z,8.41
2023-04-15T18:44:19.488Z,8.39
2023-04-15T18:46:49.417Z,8.35
2023-04-15T18:49:17.020Z,8.34
2023-04-15T18:51:44.592Z,8.28
2023-04-15T18:54:12.198Z,8.24
2023-04-15T18:56:39.951Z,8.29
2023-04-15T18:59:18.772Z,8.23
2023-04-15T19:01:56.628Z,8.16
2023-04-15T19:04:24.322Z,8.15
2023-04-15T19:06:51.988Z,8.21
2023-04-15T19:09:19.862Z,8.19
2023-04-15T19:11:47.594Z,8.16
2023-04-15T19:14:15.191Z,8.19
2023-04-15T19:16:42.841Z,8.24
2023-04-15T19:19:14.328Z,8.13
2023-04-15T19:21:42.061Z,8.19
2023-04-15T19:24:09.672Z,8.16
2023-04-15T19:26:37.728Z,8.23
2023-04-15T19:29:05.489Z,8.27
2023-04-15T19:31:33.165Z,8.24
2023-04-15T19:34:00.905Z,8.13
2023-04-15T19:36:29.946Z,8.20
2023-04-15T19:38:57.545Z,8.23
2023-04-15T19:41:25.123Z,8.16
2023-04-15T19:43:52.765Z,8.18
2023-04-15T19:46:20.405Z,8.17
2023-04-15T19:48:48.046Z,8.26
2023-04-15T19:51:15.775Z,8.23
2023-04-15T19:53:44.636Z,8.22
2023-04-15T19:56:12.225Z,8.26
2023-04-15T19:58:39.760Z,8.28
2023-04-15T20:01:07.342Z,8.40
2023-04-15T20:03:35.127Z,8.35
2023-04-15T20:06:03.138Z,8.27
2023-04-15T20:08:30.704Z,8.29
2023-04-15T20:11:01.044Z,8.30
2023-04-15T20:13:28.761Z,8.27
2023-04-15T20:15:56.349Z,8.39
2023-04-15T20:18:24.004Z,8.38
2023-04-15T20:20:51.620Z,8.41
2023-04-15T20:23:19.332Z,8.45
2023-04-15T20:25:46.909Z,8.46
2023-04-15T20:28:17.905Z,8.33
2023-04-15T20:30:45.642Z,8.29
2023-04-15T20:33:13.173Z,8.24
2023-04-15T20:35:41.145Z,8.29
2023-04-15T20:38:08.759Z,8.37
2023-04-15T20:40:36.360Z,8.17
2023-04-15T20:43:03.966Z,8.28
2023-04-15T20:45:32.874Z,8.35
2023-04-15T20:48:00.567Z,8.35
2023-04-15T20:50:28.183Z,8.36
2023-04-15T20:52:55.816Z,8.33
2023-04-15T20:55:23.408Z,8.35
2023-04-15T20:57:51.170Z,8.35
2023-04-15T21:00:18.972Z,8.30
2023-04-15T21:02:48.019Z,8.38
2023-04-15T21:05:15.951Z,8.38
2023-04-15T21:07:43.622Z,8.33
2023-04-15T21:10:11.883Z,8.42
2023-04-15T21:12:41.020Z,8.38
2023-04-15T21:15:09.566Z,8.28
2023-04-15T21:17:37.189Z,8.33
2023-04-15T21:20:07.229Z,8.33
2023-04-15T21:22:34.898Z,8.33
2023-04-15T21:25:02.474Z,8.35
2023-04-15T21:27:30.050Z,8.37
2023-04-15T21:29:57.666Z,8.35
2023-04-15T21:32:25.448Z,8.30
2023-04-15T21:34:53.076Z,8.25
2023-04-15T21:37:21.985Z,8.28
2023-04-15T21:39:49.617Z,8.20
2023-04-15T21:42:17.263Z,8.19
2023-04-15T21:44:44.922Z,8.20
2023-04-15T21:47:12.739Z,8.22
2023-04-15T21:49:40.470Z,8.21
2023-04-15T21:52:08.067Z,8.18
2023-04-15T21:54:38.007Z,8.16
2023-04-15T21:57:05.624Z,8.21
2023-04-15T21:59:33.223Z,8.16
2023-04-15T22:02:01.112Z,8.13
2023-04-15T22:04:28.989Z,8.21
2023-04-15T22:07:01.483Z,8.17
2023-04-15T22:09:29.093Z,8.20
2023-04-15T22:11:59.280Z,8.19
2023-04-15T22:14:26.892Z,8.23
2023-04-15T22:16:54.656Z,8.13
2023-04-15T22:19:22.296Z,8.10
2023-04-15T22:21:50.662Z,8.13
2023-04-15T22:24:34.048Z,8.14
2023-04-15T22:27:07.413Z,8.13
2023-04-15T22:29:35.082Z,8.21
2023-04-15T22:32:02.728Z,8.14
2023-04-15T22:34:30.382Z,8.04
2023-04-15T22:36:58.018Z,8.07
2023-04-15T22:39:25.647Z,8.09
2023-04-15T22:41:53.247Z,8.12
2023-04-15T22:44:22.197Z,8.04
2023-04-15T22:46:51.750Z,8.04
2023-04-15T22:49:19.534Z,7.99
2023-04-15T22:51:47.102Z,8.06
2023-04-15T22:54:14.724Z,8.02
2023-04-15T22:56:42.389Z,8.06
2023-04-15T22:59:10.205Z,7.98
2023-04-15T23:01:39.421Z,7.87
2023-04-15T23:04:07.736Z,7.97
2023-04-15T23:06:36.374Z,7.84
2023-04-15T23:09:04.082Z,7.78
2023-04-15T23:11:31.751Z,7.83
2023-04-15T23:13:59.342Z,7.80
2023-04-15T23:16:26.913Z,7.74
2023-04-15T23:18:55.975Z,7.74
2023-04-15T23:21:25.962Z,7.80
2023-04-15T23:23:53.880Z,7.82
2023-04-15T23:26:21.540Z,7.83
2023-04-15T23:28:49.142Z,7.84
2023-04-15T23:31:16.750Z,7.90
2023-04-15T23:33:44.397Z,7.84
2023-04-15T23:36:13.337Z,7.90
2023-04-15T23:38:41.065Z,7.88
2023-04-15T23:41:09.105Z,7.83
2023-04-15T23:43:36.780Z,7.81
2023-04-15T23:46:04.516Z,7.81
2023-04-15T23:48:32.608Z,7.78
2023-04-15T23:51:00.482Z,7.77
2023-04-15T23:53:30.014Z,7.69
2023-04-15T23:55:57.857Z,7.73
2023-04-15T23:58:25.677Z,7.70
