createdAt,value
2017-12-31T00:00:38.993Z,23.3
2017-12-31T00:01:41.515Z,27.2
2017-12-31T00:02:44.161Z,28.5
2017-12-31T00:03:45.828Z,31.1
2017-12-31T00:04:47.554Z,31.8
2017-12-31T00:05:49.220Z,27.5
2017-12-31T00:06:51.194Z,29.4
2017-12-31T00:07:53.190Z,23.6
2017-12-31T00:08:55.629Z,28.3
2017-12-31T00:09:57.304Z,23.8
2017-12-31T00:10:58.953Z,27.2
2017-12-31T00:12:00.610Z,27.1
2017-12-31T00:13:02.348Z,26.4
2017-12-31T00:14:04.015Z,27.9
2017-12-31T00:15:05.869Z,27.7
2017-12-31T00:16:07.646Z,30.3
2017-12-31T00:17:09.307Z,23.5
2017-12-31T00:18:11.144Z,25.9
2017-12-31T00:19:13.528Z,20.1
2017-12-31T00:20:15.161Z,23.7
2017-12-31T00:21:16.790Z,21.1
2017-12-31T00:22:19.000Z,19.9
2017-12-31T00:23:20.766Z,24.9
2017-12-31T00:24:22.394Z,27.1
2017-12-31T00:25:25.122Z,27.0
2017-12-31T00:26:27.045Z,22.0
2017-12-31T00:27:28.764Z,25.6
2017-12-31T00:28:30.390Z,26.0
2017-12-31T00:29:32.055Z,26.3
2017-12-31T00:30:33.827Z,24.5
2017-12-31T00:31:35.464Z,28.8
2017-12-31T00:32:37.127Z,25.0
2017-12-31T00:33:38.808Z,20.3
2017-12-31T00:34:40.457Z,20.9
2017-12-31T00:35:42.084Z,24.3
2017-12-31T00:36:43.723Z,21.0
2017-12-31T00:37:45.427Z,21.0
2017-12-31T00:38:47.319Z,23.7
2017-12-31T00:39:49.302Z,26.5
2017-12-31T00:40:51.863Z,25.3
2017-12-31T00:41:53.765Z,24.4
2017-12-31T00:42:55.420Z,21.6
2017-12-31T00:43:58.013Z,23.0
2017-12-31T00:44:59.653Z,26.7
2017-12-31T00:46:01.280Z,26.6
2017-12-31T00:47:03.900Z,26.9
2017-12-31T00:48:05.845Z,27.8
2017-12-31T00:49:07.617Z,23.9
2017-12-31T00:50:09.573Z,27.1
2017-12-31T00:51:11.623Z,26.2
2017-12-31T00:52:16.403Z,24.0
2017-12-31T00:53:18.391Z,21.8
2017-12-31T00:54:20.326Z,23.9
2017-12-31T00:55:22.283Z,26.9
2017-12-31T00:56:24.313Z,25.4
2017-12-31T00:57:26.224Z,25.1
2017-12-31T00:58:28.597Z,25.0
2017-12-31T00:59:30.222Z,24.3
2017-12-31T01:00:31.847Z,21.5
2017-12-31T01:01:33.468Z,25.1
2017-12-31T01:02:35.082Z,24.0
2017-12-31T01:03:36.704Z,26.3
2017-12-31T01:04:38.347Z,25.5
2017-12-31T01:05:39.987Z,25.5
2017-12-31T01:06:41.618Z,23.9
2017-12-31T01:07:43.248Z,16.8
2017-12-31T01:08:44.878Z,21.8
2017-12-31T01:09:46.514Z,22.7
2017-12-31T01:10:48.230Z,17.8
2017-12-31T01:11:50.186Z,21.3
2017-12-31T01:12:52.916Z,25.7
2017-12-31T01:13:54.591Z,20.0
2017-12-31T01:14:56.207Z,18.0
2017-12-31T01:15:58.522Z,22.0
2017-12-31T01:17:00.146Z,20.6
2017-12-31T01:18:02.536Z,20.9
2017-12-31T01:19:04.207Z,20.2
2017-12-31T01:20:06.517Z,20.6
2017-12-31T01:21:08.132Z,19.1
2017-12-31T01:22:09.751Z,16.7
2017-12-31T01:23:12.018Z,20.9
2017-12-31T01:24:13.644Z,22.0
2017-12-31T01:25:15.258Z,18.5
2017-12-31T01:26:16.875Z,17.3
2017-12-31T01:27:18.491Z,17.9
2017-12-31T01:28:20.112Z,17.8
2017-12-31T01:29:21.726Z,19.1
2017-12-31T01:30:23.342Z,15.6
2017-12-31T01:31:24.959Z,16.5
2017-12-31T01:32:27.522Z,17.9
2017-12-31T01:33:29.155Z,19.3
2017-12-31T01:34:30.839Z,19.3
2017-12-31T01:35:33.334Z,19.5
2017-12-31T01:36:35.677Z,21.4
2017-12-31T01:37:37.764Z,15.4
2017-12-31T01:38:40.447Z,15.6
2017-12-31T01:39:42.550Z,18.9
2017-12-31T01:40:44.518Z,16.1
2017-12-31T01:41:46.423Z,15.4
2017-12-31T01:42:48.439Z,15.5
2017-12-31T01:43:51.444Z,14.8
2017-12-31T01:44:53.354Z,13.9
2017-12-31T01:45:55.280Z,12.6
2017-12-31T01:46:57.194Z,14.4
2017-12-31T01:47:59.072Z,18.3
2017-12-31T01:49:00.860Z,12.2
2017-12-31T01:50:03.441Z,16.3
2017-12-31T01:51:05.177Z,11.3
2017-12-31T01:52:06.801Z,12.8
2017-12-31T01:53:08.414Z,15.9
2017-12-31T01:54:10.531Z,15.1
2017-12-31T01:55:12.146Z,16.6
2017-12-31T01:56:13.761Z,11.4
2017-12-31T01:57:15.379Z,13.0
2017-12-31T01:58:19.532Z,13.9
2017-12-31T01:59:21.147Z,14.7
2017-12-31T02:00:22.764Z,14.2
2017-12-31T02:01:24.383Z,17.4
2017-12-31T02:02:26.002Z,16.3
2017-12-31T02:03:27.621Z,13.7
2017-12-31T02:04:29.238Z,15.0
2017-12-31T02:05:30.855Z,19.4
2017-12-31T02:06:32.473Z,12.7
2017-12-31T02:07:35.035Z,15.8
2017-12-31T02:08:36.652Z,14.9
2017-12-31T02:09:38.269Z,17.4
2017-12-31T02:10:39.885Z,13.6
2017-12-31T02:11:41.501Z,15.1
2017-12-31T02:12:43.116Z,17.2
2017-12-31T02:13:44.738Z,15.6
2017-12-31T02:14:46.353Z,15.8
2017-12-31T02:15:47.971Z,16.3
2017-12-31T02:16:50.536Z,17.7
2017-12-31T02:17:52.188Z,17.6
2017-12-31T02:18:53.848Z,11.9
2017-12-31T02:19:55.467Z,14.4
2017-12-31T02:20:58.043Z,11.7
2017-12-31T02:21:59.659Z,18.0
2017-12-31T02:23:02.038Z,14.8
2017-12-31T02:24:04.540Z,16.2
2017-12-31T02:25:06.158Z,11.4
2017-12-31T02:26:07.775Z,13.1
2017-12-31T02:27:09.390Z,14.2
2017-12-31T02:28:11.005Z,14.1
2017-12-31T02:29:12.624Z,16.5
2017-12-31T02:30:17.042Z,16.9
2017-12-31T02:31:18.661Z,16.6
2017-12-31T02:32:20.275Z,18.0
2017-12-31T02:33:21.895Z,12.8
2017-12-31T02:34:23.504Z,15.9
2017-12-31T02:35:28.041Z,13.7
2017-12-31T02:36:30.544Z,16.8
2017-12-31T02:37:32.165Z,19.6
2017-12-31T02:38:33.779Z,18.7
2017-12-31T02:39:35.396Z,16.4
2017-12-31T02:40:37.011Z,14.3
2017-12-31T02:41:39.545Z,15.7
2017-12-31T02:42:41.159Z,15.0
2017-12-31T02:43:42.774Z,17.8
2017-12-31T02:44:44.393Z,18.6
2017-12-31T02:45:46.550Z,15.1
2017-12-31T02:46:48.168Z,20.3
2017-12-31T02:47:49.785Z,19.5
2017-12-31T02:48:51.403Z,17.0
2017-12-31T02:49:53.547Z,21.0
2017-12-31T02:50:55.177Z,17.6
2017-12-31T02:51:56.792Z,19.1
2017-12-31T02:52:58.405Z,16.8
2017-12-31T02:54:00.025Z,19.1
2017-12-31T02:55:01.640Z,17.3
2017-12-31T02:56:03.259Z,17.1
2017-12-31T02:57:04.878Z,19.4
2017-12-31T02:58:06.533Z,17.3
2017-12-31T02:59:08.147Z,17.6
2017-12-31T03:00:09.777Z,19.4
2017-12-31T03:01:12.064Z,20.2
2017-12-31T03:02:13.682Z,21.8
2017-12-31T03:03:15.308Z,20.4
2017-12-31T03:04:17.557Z,20.7
2017-12-31T03:05:22.051Z,20.4
2017-12-31T03:06:23.680Z,19.9
2017-12-31T03:07:25.299Z,19.1
2017-12-31T03:08:26.918Z,18.0
2017-12-31T03:09:28.539Z,18.5
2017-12-31T03:10:30.169Z,14.1
2017-12-31T03:11:34.750Z,19.0
2017-12-31T03:12:36.741Z,15.7
2017-12-31T03:13:38.678Z,14.8
2017-12-31T03:14:40.348Z,16.4
2017-12-31T03:15:41.979Z,12.4
2017-12-31T03:16:43.607Z,16.7
2017-12-31T03:17:45.242Z,15.4
2017-12-31T03:18:48.024Z,11.4
2017-12-31T03:19:49.662Z,14.5
2017-12-31T03:20:51.351Z,10.6
2017-12-31T03:21:53.883Z,13.8
2017-12-31T03:22:55.952Z,13.3
2017-12-31T03:23:57.937Z,10.4
2017-12-31T03:24:59.980Z,11.1
2017-12-31T03:26:01.952Z,9.0
2017-12-31T03:27:03.883Z,12.1
2017-12-31T03:28:05.921Z,11.3
2017-12-31T03:29:07.886Z,10.3
2017-12-31T03:30:09.822Z,9.8
2017-12-31T03:31:11.773Z,11.3
2017-12-31T03:32:14.469Z,9.9
2017-12-31T03:33:16.434Z,14.2
2017-12-31T03:34:18.444Z,12.7
2017-12-31T03:35:20.424Z,15.5
2017-12-31T03:36:22.394Z,12.7
2017-12-31T03:37:24.927Z,12.8
2017-12-31T03:38:27.025Z,13.6
2017-12-31T03:39:30.002Z,11.2
2017-12-31T03:40:31.935Z,15.1
2017-12-31T03:41:33.841Z,15.6
2017-12-31T03:42:36.535Z,11.9
2017-12-31T03:43:38.446Z,13.3
2017-12-31T03:44:40.423Z,14.3
2017-12-31T03:45:42.348Z,14.2
2017-12-31T03:46:44.376Z,14.9
2017-12-31T03:47:46.276Z,11.6
2017-12-31T03:48:48.255Z,14.1
2017-12-31T03:49:50.881Z,14.9
2017-12-31T03:50:53.099Z,17.5
2017-12-31T03:51:55.573Z,11.1
2017-12-31T03:52:57.228Z,11.9
2017-12-31T03:53:58.869Z,14.0
2017-12-31T03:55:00.523Z,15.0
2017-12-31T03:56:02.164Z,14.1
2017-12-31T03:57:18.576Z,16.8
2017-12-31T03:58:20.230Z,17.0
2017-12-31T03:59:21.859Z,17.9
2017-12-31T04:00:23.533Z,17.3
2017-12-31T04:01:25.154Z,17.1
2017-12-31T04:02:27.031Z,16.7
2017-12-31T04:03:29.960Z,17.0
2017-12-31T04:04:31.995Z,16.5
2017-12-31T04:05:33.997Z,19.7
2017-12-31T04:06:36.132Z,19.2
2017-12-31T04:07:38.100Z,20.3
2017-12-31T04:08:40.056Z,18.7
2017-12-31T04:09:41.738Z,19.6
2017-12-31T04:10:44.079Z,21.3
2017-12-31T04:11:45.743Z,22.9
2017-12-31T04:12:47.397Z,20.2
2017-12-31T04:13:49.566Z,24.1
2017-12-31T04:14:51.513Z,20.5
2017-12-31T04:15:56.469Z,24.8
2017-12-31T04:16:58.426Z,24.6
2017-12-31T04:18:00.573Z,22.5
2017-12-31T04:19:02.578Z,20.3
2017-12-31T04:20:04.201Z,26.4
2017-12-31T04:21:05.859Z,25.0
2017-12-31T04:22:10.093Z,26.1
2017-12-31T04:23:11.934Z,26.3
2017-12-31T04:24:14.346Z,23.3
2017-12-31T04:25:16.956Z,24.7
2017-12-31T04:26:19.015Z,26.0
2017-12-31T04:27:21.102Z,29.6
2017-12-31T04:28:22.832Z,29.9
2017-12-31T04:29:24.512Z,24.3
2017-12-31T04:30:27.105Z,27.7
2017-12-31T04:31:28.725Z,23.1
2017-12-31T04:32:30.356Z,24.9
2017-12-31T04:33:31.977Z,24.5
2017-12-31T04:34:33.613Z,27.1
2017-12-31T04:35:36.544Z,29.7
2017-12-31T04:36:38.188Z,25.5
2017-12-31T04:37:39.820Z,24.2
2017-12-31T04:38:41.453Z,26.0
2017-12-31T04:39:43.096Z,24.0
2017-12-31T04:40:45.594Z,26.2
2017-12-31T04:41:47.232Z,25.5
2017-12-31T04:42:48.863Z,23.9
2017-12-31T04:43:50.520Z,24.0
2017-12-31T04:44:52.138Z,25.7
2017-12-31T04:45:53.767Z,23.6
2017-12-31T04:46:55.664Z,24.9
2017-12-31T04:47:57.425Z,22.2
2017-12-31T04:48:59.095Z,23.9
2017-12-31T04:50:01.620Z,22.9
2017-12-31T04:51:03.251Z,21.2
2017-12-31T04:52:05.582Z,20.8
2017-12-31T04:53:08.149Z,22.8
2017-12-31T04:54:10.181Z,27.0
2017-12-31T04:55:12.149Z,26.7
2017-12-31T04:56:21.000Z,25.0
2017-12-31T04:57:23.060Z,25.7
2017-12-31T04:58:26.169Z,28.6
2017-12-31T04:59:27.896Z,26.1
2017-12-31T05:00:30.098Z,24.3
2017-12-31T05:01:38.615Z,21.3
2017-12-31T05:02:40.244Z,22.4
2017-12-31T05:03:41.987Z,24.1
2017-12-31T05:04:45.650Z,27.0
2017-12-31T05:05:47.580Z,24.1
2017-12-31T05:06:49.222Z,23.7
2017-12-31T05:07:50.844Z,26.0
2017-12-31T05:08:55.091Z,21.1
2017-12-31T05:09:56.915Z,21.6
2017-12-31T05:10:59.474Z,19.2
2017-12-31T05:12:01.128Z,26.6
2017-12-31T05:13:02.760Z,20.1
2017-12-31T05:14:04.388Z,19.9
2017-12-31T05:15:06.019Z,21.7
2017-12-31T05:16:07.651Z,17.2
2017-12-31T05:17:09.623Z,16.8
2017-12-31T05:18:12.562Z,21.7
2017-12-31T05:19:14.229Z,17.8
2017-12-31T05:20:15.844Z,20.0
2017-12-31T05:21:17.459Z,18.5
2017-12-31T05:22:19.139Z,16.9
2017-12-31T05:23:20.834Z,19.8
2017-12-31T05:24:22.462Z,19.1
2017-12-31T05:25:24.190Z,19.4
2017-12-31T05:26:25.890Z,16.2
2017-12-31T05:27:28.403Z,15.7
2017-12-31T05:28:30.046Z,18.4
2017-12-31T05:29:31.875Z,15.3
2017-12-31T05:30:33.572Z,19.8
2017-12-31T05:31:35.209Z,16.9
2017-12-31T05:32:38.102Z,19.6
2017-12-31T05:33:42.698Z,16.5
2017-12-31T05:34:44.496Z,20.6
2017-12-31T05:35:46.502Z,21.0
2017-12-31T05:36:48.648Z,13.0
2017-12-31T05:37:50.312Z,17.1
2017-12-31T05:38:51.932Z,19.2
2017-12-31T05:39:53.715Z,18.6
2017-12-31T05:40:56.119Z,13.4
2017-12-31T05:41:57.756Z,19.1
2017-12-31T05:42:59.438Z,14.0
2017-12-31T05:44:01.130Z,16.4
2017-12-31T05:45:03.078Z,13.6
2017-12-31T05:46:05.200Z,15.8
2017-12-31T05:47:07.225Z,16.3
2017-12-31T05:48:09.150Z,15.5
2017-12-31T05:49:11.123Z,15.9
2017-12-31T05:50:12.894Z,16.3
2017-12-31T05:51:14.532Z,14.7
2017-12-31T05:52:16.292Z,19.8
2017-12-31T05:53:18.166Z,15.3
2017-12-31T05:54:19.794Z,12.9
2017-12-31T05:55:21.588Z,13.0
2017-12-31T05:56:23.386Z,14.4
2017-12-31T05:57:25.398Z,16.0
2017-12-31T05:58:27.566Z,16.9
2017-12-31T05:59:29.723Z,14.7
2017-12-31T06:00:31.705Z,16.2
2017-12-31T06:01:34.451Z,13.8
2017-12-31T06:02:36.396Z,15.5
2017-12-31T06:03:38.520Z,13.8
2017-12-31T06:04:41.666Z,14.1
2017-12-31T06:05:44.211Z,12.7
2017-12-31T06:06:46.021Z,14.3
2017-12-31T06:07:47.827Z,14.5
2017-12-31T06:08:50.397Z,13.2
2017-12-31T06:09:52.041Z,11.4
2017-12-31T06:10:53.776Z,13.4
2017-12-31T06:11:55.532Z,13.6
2017-12-31T06:12:57.236Z,15.8
2017-12-31T06:13:58.999Z,16.1
2017-12-31T06:15:00.773Z,14.6
2017-12-31T06:16:03.120Z,13.9
2017-12-31T06:17:05.077Z,15.5
2017-12-31T06:18:07.174Z,12.1
2017-12-31T06:19:12.092Z,13.1
2017-12-31T06:20:14.180Z,11.9
2017-12-31T06:21:16.159Z,13.4
2017-12-31T06:22:17.826Z,13.5
2017-12-31T06:23:19.835Z,13.4
2017-12-31T06:24:21.882Z,14.7
2017-12-31T06:25:23.576Z,11.0
2017-12-31T06:26:25.237Z,12.9
2017-12-31T06:27:26.862Z,9.8
2017-12-31T06:28:28.486Z,14.9
2017-12-31T06:29:30.213Z,12.6
2017-12-31T06:30:31.852Z,13.6
2017-12-31T06:31:33.527Z,10.2
2017-12-31T06:32:36.169Z,13.3
2017-12-31T06:33:38.216Z,13.8
2017-12-31T06:34:40.197Z,16.2
2017-12-31T06:35:42.652Z,12.8
2017-12-31T06:36:44.283Z,10.7
2017-12-31T06:37:45.899Z,13.5
2017-12-31T06:38:47.575Z,12.3
2017-12-31T06:39:49.214Z,14.1
2017-12-31T06:40:50.848Z,12.2
2017-12-31T06:41:52.582Z,13.4
2017-12-31T06:42:54.320Z,12.3
2017-12-31T06:43:56.490Z,14.9
2017-12-31T06:44:58.411Z,11.1
2017-12-31T06:46:00.515Z,10.1
2017-12-31T06:47:02.157Z,12.1
2017-12-31T06:48:03.780Z,10.5
2017-12-31T06:49:08.182Z,8.2
2017-12-31T06:50:09.897Z,10.4
2017-12-31T06:51:11.555Z,8.2
2017-12-31T06:52:13.179Z,9.7
2017-12-31T06:53:15.804Z,9.7
2017-12-31T06:54:17.800Z,10.2
2017-12-31T06:55:19.499Z,11.2
2017-12-31T06:56:21.126Z,11.3
2017-12-31T06:57:22.752Z,9.1
2017-12-31T06:58:24.426Z,9.9
2017-12-31T06:59:26.104Z,10.2
2017-12-31T07:00:27.743Z,8.2
2017-12-31T07:01:29.389Z,11.0
2017-12-31T07:02:31.035Z,9.2
2017-12-31T07:03:32.890Z,8.6
2017-12-31T07:04:34.529Z,9.6
2017-12-31T07:05:36.150Z,9.1
2017-12-31T07:06:37.813Z,8.2
2017-12-31T07:07:39.640Z,7.7
2017-12-31T07:08:44.540Z,5.8
2017-12-31T07:09:46.501Z,9.9
2017-12-31T07:10:48.598Z,9.9
2017-12-31T07:11:50.481Z,8.6
2017-12-31T07:12:52.170Z,10.0
2017-12-31T07:13:53.796Z,8.7
2017-12-31T07:14:55.553Z,9.7
2017-12-31T07:15:57.187Z,6.3
2017-12-31T07:16:58.850Z,7.1
2017-12-31T07:18:01.172Z,8.3
2017-12-31T07:19:02.912Z,7.3
2017-12-31T07:20:05.460Z,5.4
2017-12-31T07:21:07.593Z,7.7
2017-12-31T07:22:09.508Z,6.9
2017-12-31T07:23:12.033Z,8.4
2017-12-31T07:24:14.606Z,7.5
2017-12-31T07:25:16.640Z,8.9
2017-12-31T07:26:18.564Z,9.5
2017-12-31T07:27:20.294Z,9.0
2017-12-31T07:28:21.942Z,7.0
2017-12-31T07:29:23.590Z,7.6
2017-12-31T07:30:25.786Z,9.9
2017-12-31T07:31:27.584Z,7.9
2017-12-31T07:32:36.178Z,6.1
2017-12-31T07:33:38.312Z,6.7
2017-12-31T07:34:40.001Z,6.2
2017-12-31T07:35:42.287Z,7.4
2017-12-31T07:36:43.914Z,6.8
2017-12-31T07:37:45.628Z,7.9
2017-12-31T07:38:47.271Z,8.5
2017-12-31T07:39:49.063Z,7.9
2017-12-31T07:40:50.694Z,7.9
2017-12-31T07:41:53.191Z,7.4
2017-12-31T07:42:54.876Z,6.1
2017-12-31T07:43:56.748Z,7.5
2017-12-31T07:44:58.698Z,5.4
2017-12-31T07:46:07.273Z,7.0
2017-12-31T07:47:08.897Z,7.2
2017-12-31T07:48:11.525Z,7.9
2017-12-31T07:49:13.568Z,6.9
2017-12-31T07:50:16.639Z,6.3
2017-12-31T07:51:18.727Z,6.0
2017-12-31T07:52:20.452Z,5.7
2017-12-31T07:53:24.679Z,8.5
2017-12-31T07:54:27.166Z,6.3
2017-12-31T07:55:29.724Z,6.6
2017-12-31T07:56:31.386Z,4.0
2017-12-31T07:57:33.211Z,6.8
2017-12-31T07:58:35.035Z,5.0
2017-12-31T07:59:36.660Z,4.6
2017-12-31T08:00:38.427Z,7.1
2017-12-31T08:01:40.061Z,6.2
2017-12-31T08:02:44.687Z,8.3
2017-12-31T08:03:46.442Z,5.0
2017-12-31T08:04:48.142Z,6.1
2017-12-31T08:05:49.783Z,6.5
2017-12-31T08:06:52.245Z,6.9
2017-12-31T08:07:53.906Z,6.2
2017-12-31T08:08:55.531Z,5.4
2017-12-31T08:09:57.310Z,4.8
2017-12-31T08:10:59.035Z,8.8
2017-12-31T08:12:00.658Z,5.4
2017-12-31T08:13:03.188Z,5.4
2017-12-31T08:14:04.805Z,5.8
2017-12-31T08:15:07.572Z,7.6
2017-12-31T08:16:09.314Z,4.9
2017-12-31T08:17:11.301Z,6.1
2017-12-31T08:18:13.777Z,5.9
2017-12-31T08:19:16.364Z,6.5
2017-12-31T08:20:18.842Z,5.0
2017-12-31T08:21:20.508Z,5.5
2017-12-31T08:22:22.134Z,5.2
2017-12-31T08:23:24.712Z,7.0
2017-12-31T08:24:26.346Z,8.2
2017-12-31T08:25:31.089Z,5.9
2017-12-31T08:26:32.781Z,7.4
2017-12-31T08:27:34.418Z,6.3
2017-12-31T08:28:36.035Z,7.1
2017-12-31T08:29:38.287Z,5.4
2017-12-31T08:30:39.965Z,3.5
2017-12-31T08:31:41.612Z,7.0
2017-12-31T08:32:43.310Z,6.2
2017-12-31T08:33:45.116Z,7.2
2017-12-31T08:34:47.250Z,6.1
2017-12-31T08:35:49.282Z,7.0
2017-12-31T08:36:51.139Z,7.5
2017-12-31T08:37:52.807Z,6.4
2017-12-31T08:38:54.524Z,5.8
2017-12-31T08:39:56.292Z,8.3
2017-12-31T08:40:57.925Z,8.4
2017-12-31T08:42:00.293Z,6.3
2017-12-31T08:43:02.338Z,5.8
2017-12-31T08:44:04.781Z,5.7
2017-12-31T08:45:06.729Z,7.2
2017-12-31T08:46:08.812Z,6.9
2017-12-31T08:47:11.432Z,6.1
2017-12-31T08:48:13.436Z,8.3
2017-12-31T08:49:15.327Z,6.1
2017-12-31T08:50:17.433Z,6.3
2017-12-31T08:51:19.555Z,8.4
2017-12-31T08:52:21.538Z,4.7
2017-12-31T08:53:23.327Z,5.5
2017-12-31T08:54:24.950Z,7.9
2017-12-31T08:55:26.580Z,7.5
2017-12-31T08:56:28.672Z,9.1
2017-12-31T08:57:30.362Z,5.7
2017-12-31T08:58:32.006Z,4.8
2017-12-31T08:59:33.658Z,5.9
2017-12-31T09:00:35.284Z,8.2
2017-12-31T09:01:36.912Z,8.3
2017-12-31T09:02:39.460Z,7.4
2017-12-31T09:03:46.353Z,6.5
2017-12-31T09:04:47.872Z,5.7
2017-12-31T09:05:49.509Z,7.7
2017-12-31T09:06:51.133Z,7.0
2017-12-31T09:07:52.755Z,8.6
2017-12-31T09:08:55.487Z,8.5
2017-12-31T09:09:57.702Z,5.4
2017-12-31T09:10:59.332Z,8.1
2017-12-31T09:12:00.997Z,8.1
2017-12-31T09:13:02.654Z,6.1
2017-12-31T09:14:04.593Z,6.9
2017-12-31T09:15:06.388Z,7.9
2017-12-31T09:16:08.463Z,8.6
2017-12-31T09:17:10.243Z,6.3
2017-12-31T09:18:11.958Z,6.6
2017-12-31T09:19:13.666Z,6.8
2017-12-31T09:20:15.747Z,7.4
2017-12-31T09:21:18.245Z,8.9
2017-12-31T09:22:19.955Z,7.6
2017-12-31T09:23:21.609Z,8.8
2017-12-31T09:24:23.393Z,8.0
2017-12-31T09:25:25.019Z,5.6
2017-12-31T09:26:26.776Z,7.4
2017-12-31T09:27:28.405Z,6.6
2017-12-31T09:28:31.209Z,6.7
2017-12-31T09:29:32.848Z,6.6
2017-12-31T09:30:34.459Z,6.9
2017-12-31T09:31:36.093Z,7.9
2017-12-31T09:32:37.801Z,5.9
2017-12-31T09:33:40.286Z,6.0
2017-12-31T09:34:42.466Z,4.9
2017-12-31T09:35:44.349Z,7.7
2017-12-31T09:36:45.983Z,4.5
2017-12-31T09:37:48.709Z,6.2
2017-12-31T09:38:50.415Z,6.3
2017-12-31T09:39:52.739Z,6.4
2017-12-31T09:40:54.471Z,4.1
2017-12-31T09:41:56.096Z,7.7
2017-12-31T09:42:57.759Z,5.4
2017-12-31T09:43:59.509Z,5.5
2017-12-31T09:50:53.174Z,8.4
2017-12-31T09:51:54.770Z,7.4
2017-12-31T09:52:56.387Z,4.8
2017-12-31T09:53:57.999Z,3.8
2017-12-31T09:55:00.030Z,6.1
2017-12-31T09:56:01.684Z,6.0
2017-12-31T09:57:03.301Z,5.0
2017-12-31T09:58:04.918Z,4.8
2017-12-31T09:59:06.566Z,4.3
2017-12-31T10:00:08.177Z,4.6
2017-12-31T10:01:09.795Z,4.9
2017-12-31T10:02:11.415Z,4.7
2017-12-31T10:03:13.031Z,5.2
2017-12-31T10:04:14.736Z,7.0
2017-12-31T10:05:16.363Z,4.5
2017-12-31T10:06:17.991Z,4.0
2017-12-31T10:07:19.592Z,6.4
2017-12-31T10:08:21.209Z,5.3
2017-12-31T10:09:23.405Z,7.4
2017-12-31T10:10:25.755Z,6.9
2017-12-31T10:11:27.748Z,5.6
2017-12-31T10:12:29.371Z,5.9
2017-12-31T10:13:31.089Z,5.5
2017-12-31T10:14:32.734Z,8.1
2017-12-31T10:15:34.349Z,6.5
2017-12-31T10:16:35.968Z,6.1
2017-12-31T10:17:37.587Z,6.0
2017-12-31T10:18:39.203Z,6.5
2017-12-31T10:19:40.820Z,4.2
2017-12-31T10:20:42.434Z,7.0
2017-12-31T10:21:44.054Z,6.7
2017-12-31T10:22:45.671Z,8.0
2017-12-31T10:23:47.289Z,5.1
2017-12-31T10:24:48.906Z,6.2
2017-12-31T10:25:50.544Z,5.7
2017-12-31T10:26:52.185Z,5.1
2017-12-31T10:27:54.120Z,5.7
2017-12-31T10:28:56.271Z,4.4
2017-12-31T10:29:57.882Z,3.2
2017-12-31T10:30:59.507Z,4.4
2017-12-31T10:32:01.359Z,4.8
2017-12-31T10:33:03.075Z,4.2
2017-12-31T10:34:04.700Z,3.7
2017-12-31T10:35:06.324Z,4.0
2017-12-31T10:36:07.946Z,5.2
2017-12-31T10:37:09.573Z,5.3
2017-12-31T10:38:11.255Z,3.9
2017-12-31T10:39:12.891Z,3.8
2017-12-31T10:40:14.509Z,4.2
2017-12-31T10:41:16.129Z,4.5
2017-12-31T10:42:17.751Z,4.0
2017-12-31T10:43:19.367Z,6.0
2017-12-31T10:44:20.987Z,2.9
2017-12-31T10:45:23.392Z,5.2
2017-12-31T10:46:25.128Z,3.6
2017-12-31T10:47:26.851Z,4.9
2017-12-31T10:48:28.470Z,3.9
2017-12-31T10:49:30.223Z,4.7
2017-12-31T10:50:32.382Z,6.3
2017-12-31T10:51:34.150Z,8.4
2017-12-31T10:52:36.555Z,3.4
2017-12-31T10:53:38.760Z,3.6
2017-12-31T10:54:40.370Z,4.0
2017-12-31T10:55:42.002Z,4.4
2017-12-31T10:56:43.646Z,4.9
2017-12-31T10:57:45.264Z,5.7
2017-12-31T10:58:46.891Z,4.3
2017-12-31T10:59:48.544Z,3.5
2017-12-31T11:00:50.252Z,4.2
2017-12-31T11:01:51.869Z,4.2
2017-12-31T11:02:53.513Z,4.0
2017-12-31T11:03:55.201Z,2.7
2017-12-31T11:04:56.849Z,4.2
2017-12-31T11:05:58.466Z,3.1
2017-12-31T11:07:00.105Z,6.6
2017-12-31T11:08:01.737Z,3.9
2017-12-31T11:09:03.591Z,3.7
2017-12-31T11:10:05.333Z,4.3
2017-12-31T11:11:07.305Z,3.0
2017-12-31T11:12:08.959Z,4.9
2017-12-31T11:13:11.266Z,4.1
2017-12-31T11:14:12.924Z,4.5
2017-12-31T11:15:14.732Z,3.7
2017-12-31T11:16:27.100Z,4.4
2017-12-31T11:17:28.870Z,3.8
2017-12-31T11:18:30.568Z,5.7
2017-12-31T11:19:32.363Z,4.7
2017-12-31T11:20:34.164Z,3.1
2017-12-31T11:21:35.855Z,5.3
2017-12-31T11:22:37.493Z,2.4
2017-12-31T11:23:39.116Z,5.1
2017-12-31T11:24:40.735Z,4.6
2017-12-31T11:25:42.805Z,3.3
2017-12-31T11:26:44.803Z,4.7
2017-12-31T11:27:46.511Z,5.0
2017-12-31T11:28:48.340Z,4.4
2017-12-31T11:29:49.949Z,4.0
2017-12-31T11:30:53.570Z,4.6
2017-12-31T11:31:57.245Z,5.7
2017-12-31T11:33:01.041Z,2.6
2017-12-31T11:34:06.096Z,3.7
2017-12-31T11:35:14.009Z,5.0
2017-12-31T11:36:17.198Z,3.3
2017-12-31T11:37:20.930Z,4.4
2017-12-31T11:38:24.712Z,3.4
2017-12-31T11:39:29.187Z,3.2
2017-12-31T11:40:34.155Z,2.7
2017-12-31T11:41:37.815Z,3.7
2017-12-31T11:42:44.055Z,2.8
2017-12-31T11:43:49.558Z,2.6
2017-12-31T11:44:54.167Z,3.3
2017-12-31T11:45:58.197Z,4.3
2017-12-31T11:47:02.474Z,3.2
2017-12-31T11:48:05.918Z,3.7
2017-12-31T11:49:10.604Z,3.4
2017-12-31T11:50:14.635Z,4.2
2017-12-31T11:51:16.717Z,3.9
2017-12-31T11:52:18.572Z,3.0
2017-12-31T11:53:20.311Z,3.9
2017-12-31T11:54:22.026Z,3.0
2017-12-31T11:55:23.821Z,2.1
2017-12-31T11:56:25.672Z,3.5
2017-12-31T11:57:27.361Z,3.9
2017-12-31T11:58:29.121Z,2.9
2017-12-31T11:59:31.541Z,3.5
2017-12-31T12:00:33.182Z,3.6
2017-12-31T12:01:34.929Z,3.4
2017-12-31T12:02:36.588Z,2.1
2017-12-31T12:03:38.359Z,4.9
2017-12-31T12:04:40.030Z,3.0
2017-12-31T12:05:41.673Z,2.7
2017-12-31T12:06:43.292Z,3.6
2017-12-31T12:07:45.021Z,2.9
2017-12-31T12:08:46.695Z,2.9
2017-12-31T12:09:48.407Z,3.1
2017-12-31T12:10:50.049Z,3.2
2017-12-31T12:11:51.641Z,2.4
2017-12-31T12:12:53.263Z,2.6
2017-12-31T12:13:54.885Z,3.3
2017-12-31T12:14:56.496Z,3.8
2017-12-31T12:15:58.321Z,3.7
2017-12-31T12:17:00.321Z,3.6
2017-12-31T12:18:01.941Z,2.3
2017-12-31T12:19:03.872Z,2.6
2017-12-31T12:20:05.477Z,3.3
2017-12-31T12:21:07.092Z,3.7
2017-12-31T12:22:09.942Z,3.9
2017-12-31T12:23:11.566Z,2.5
2017-12-31T12:24:13.170Z,3.7
2017-12-31T12:25:14.792Z,3.3
2017-12-31T12:26:16.415Z,3.2
2017-12-31T12:27:18.088Z,3.4
2017-12-31T12:28:19.654Z,2.4
2017-12-31T12:29:21.275Z,3.1
2017-12-31T12:30:22.893Z,2.8
2017-12-31T12:31:24.515Z,3.0
2017-12-31T12:32:26.186Z,2.9
2017-12-31T12:33:27.801Z,2.0
2017-12-31T12:34:29.416Z,2.4
2017-12-31T12:35:31.038Z,2.0
2017-12-31T12:36:32.663Z,1.9
2017-12-31T12:37:34.276Z,2.6
2017-12-31T12:38:35.892Z,3.0
2017-12-31T12:39:37.509Z,3.9
2017-12-31T12:40:39.127Z,1.8
2017-12-31T12:41:40.746Z,2.6
2017-12-31T12:42:42.364Z,2.9
2017-12-31T12:43:43.982Z,2.8
2017-12-31T12:44:45.642Z,3.1
2017-12-31T12:45:47.225Z,4.5
2017-12-31T12:46:48.842Z,3.1
2017-12-31T12:47:50.460Z,2.7
2017-12-31T12:48:52.079Z,3.2
2017-12-31T12:49:53.697Z,1.4
2017-12-31T12:50:55.538Z,1.4
2017-12-31T12:51:57.158Z,2.3
2017-12-31T12:52:58.775Z,2.1
2017-12-31T12:54:00.419Z,4.3
2017-12-31T12:55:02.037Z,4.0
2017-12-31T12:56:03.656Z,2.6
2017-12-31T12:57:05.277Z,3.3
2017-12-31T12:58:06.893Z,1.6
2017-12-31T12:59:08.512Z,2.3
2017-12-31T13:00:10.129Z,1.6
2017-12-31T13:01:11.763Z,3.1
2017-12-31T13:02:13.375Z,3.6
2017-12-31T13:03:14.995Z,4.0
2017-12-31T13:04:16.619Z,3.2
2017-12-31T13:05:18.239Z,2.0
2017-12-31T13:06:19.858Z,1.7
2017-12-31T13:07:21.473Z,1.7
2017-12-31T13:08:23.094Z,3.4
2017-12-31T13:09:24.723Z,3.2
2017-12-31T13:10:26.331Z,2.0
2017-12-31T13:11:27.955Z,3.0
2017-12-31T13:12:29.811Z,2.2
2017-12-31T13:13:31.433Z,2.6
2017-12-31T13:14:33.050Z,2.3
2017-12-31T13:15:34.667Z,1.6
2017-12-31T13:16:36.315Z,1.9
2017-12-31T13:17:37.926Z,2.4
2017-12-31T13:18:39.544Z,1.9
2017-12-31T13:19:41.160Z,2.7
2017-12-31T13:20:42.782Z,2.9
2017-12-31T13:21:44.399Z,2.1
2017-12-31T13:22:46.015Z,2.5
2017-12-31T13:23:47.629Z,2.9
2017-12-31T13:24:49.430Z,2.6
2017-12-31T13:25:51.049Z,2.5
2017-12-31T13:26:52.667Z,2.6
2017-12-31T13:27:54.290Z,1.8
2017-12-31T13:28:55.907Z,2.3
2017-12-31T13:29:57.536Z,1.9
2017-12-31T13:30:59.216Z,1.8
2017-12-31T13:32:00.830Z,2.0
2017-12-31T13:33:02.457Z,2.1
2017-12-31T13:34:04.305Z,3.0
2017-12-31T13:35:05.926Z,2.8
2017-12-31T13:36:07.544Z,2.0
2017-12-31T13:37:09.162Z,1.2
2017-12-31T13:38:10.777Z,1.6
2017-12-31T13:39:12.394Z,2.0
2017-12-31T13:40:14.010Z,1.4
2017-12-31T13:41:15.629Z,2.3
2017-12-31T13:42:19.143Z,1.4
2017-12-31T13:43:20.906Z,1.9
2017-12-31T13:44:22.521Z,3.2
2017-12-31T13:45:24.315Z,1.7
2017-12-31T13:46:25.709Z,2.5
2017-12-31T13:47:27.327Z,1.7
2017-12-31T13:48:28.977Z,1.3
2017-12-31T13:49:30.596Z,4.1
2017-12-31T13:50:32.211Z,2.8
2017-12-31T13:51:33.826Z,2.1
2017-12-31T13:52:35.447Z,2.3
2017-12-31T13:53:37.306Z,2.3
2017-12-31T13:54:38.923Z,2.8
2017-12-31T13:55:40.539Z,2.0
2017-12-31T13:56:42.659Z,2.4
2017-12-31T13:57:44.272Z,2.4
2017-12-31T13:58:45.889Z,1.7
2017-12-31T13:59:47.531Z,1.6
2017-12-31T14:00:49.150Z,1.8
2017-12-31T14:01:50.768Z,3.0
2017-12-31T14:02:52.388Z,2.0
2017-12-31T14:03:54.012Z,1.6
2017-12-31T14:04:55.629Z,2.0
2017-12-31T14:05:57.245Z,3.1