createdAt,value
2019-04-20T00:00:41.114Z,5.20
2019-04-20T00:03:07.715Z,5.90
2019-04-20T00:05:41.368Z,6.00
2019-04-20T00:08:16.807Z,5.77
2019-04-20T00:10:51.380Z,5.60
2019-04-20T00:13:24.642Z,5.60
2019-04-20T00:15:45.052Z,6.97
2019-04-20T00:18:15.143Z,6.07
2019-04-20T00:20:50.384Z,6.13
2019-04-20T00:23:33.672Z,5.43
2019-04-20T00:26:14.858Z,5.60
2019-04-20T00:28:56.146Z,5.40
2019-04-20T00:31:25.038Z,6.30
2019-04-20T00:33:51.805Z,5.60
2019-04-20T00:36:11.865Z,5.33
2019-04-20T00:38:48.300Z,5.73
2019-04-20T00:41:15.190Z,6.23
2019-04-20T00:43:44.146Z,5.17
2019-04-20T00:46:22.214Z,5.60
2019-04-20T00:48:53.765Z,5.30
2019-04-20T00:51:30.579Z,5.80
2019-04-20T00:53:51.469Z,5.67
2019-04-20T00:56:20.164Z,5.73
2019-04-20T00:59:03.072Z,5.40
2019-04-20T01:01:43.987Z,5.50
2019-04-20T01:04:10.441Z,5.50
2019-04-20T01:06:46.338Z,5.20
2019-04-20T01:09:09.949Z,5.83
2019-04-20T01:11:43.235Z,5.37
2019-04-20T01:14:13.929Z,5.80
2019-04-20T01:16:49.089Z,5.37
2019-04-20T01:19:15.928Z,5.80
2019-04-20T01:21:49.840Z,5.70
2019-04-20T01:24:24.778Z,5.97
2019-04-20T01:26:50.580Z,5.40
2019-04-20T01:29:29.692Z,5.80
2019-04-20T01:32:01.089Z,5.77
2019-04-20T01:34:35.892Z,6.37
2019-04-20T01:37:04.486Z,6.13
2019-04-20T01:39:32.986Z,6.37
2019-04-20T01:41:54.047Z,6.53
2019-04-20T01:44:30.107Z,6.93
2019-04-20T01:46:58.814Z,7.00
2019-04-20T01:49:30.632Z,6.27
2019-04-20T01:52:07.671Z,6.70
2019-04-20T01:54:48.187Z,6.57
2019-04-20T01:57:08.103Z,6.23
2019-04-20T01:59:46.063Z,6.40
2019-04-20T02:02:20.979Z,7.70
2019-04-20T02:04:53.538Z,6.97
2019-04-20T02:07:28.445Z,8.37
2019-04-20T02:09:58.385Z,7.17
2019-04-20T02:12:30.374Z,7.30
2019-04-20T02:14:59.370Z,7.77
2019-04-20T02:17:36.674Z,7.80
2019-04-20T02:20:18.591Z,8.83
2019-04-20T02:22:46.444Z,8.03
2019-04-20T02:24:59.553Z,7.90
2019-04-20T02:27:36.874Z,8.87
2019-04-20T02:30:30.031Z,8.40
2019-04-20T02:33:13.999Z,8.33
2019-04-20T02:35:45.360Z,8.17
2019-04-20T02:38:40.171Z,8.57
2019-04-20T02:40:53.962Z,7.70
2019-04-20T02:43:39.320Z,8.60
2019-04-20T02:45:44.201Z,9.20
2019-04-20T02:50:50.077Z,9.00
2019-04-20T02:53:46.580Z,8.80
2019-04-20T02:55:58.015Z,8.57
2019-04-20T02:58:24.005Z,8.03
2019-04-20T03:00:52.625Z,8.73
2019-04-20T03:03:10.727Z,8.80
2019-04-20T03:05:40.607Z,8.43
2019-04-20T03:08:17.339Z,8.37
2019-04-20T03:10:54.981Z,8.07
2019-04-20T03:13:18.312Z,8.17
2019-04-20T03:15:51.348Z,8.40
2019-04-20T03:18:23.562Z,7.53
2019-04-20T03:20:52.805Z,7.60
2019-04-20T03:23:38.560Z,8.13
2019-04-20T03:26:16.131Z,8.00
2019-04-20T03:28:43.503Z,7.50
2019-04-20T03:32:15.495Z,7.63
2019-04-20T03:36:39.813Z,8.07
2019-04-20T03:38:57.343Z,8.13
2019-04-20T03:41:19.544Z,7.47
2019-04-20T03:43:41.910Z,7.97
2019-04-20T03:46:14.388Z,8.53
2019-04-20T03:48:58.839Z,8.00
2019-04-20T03:51:39.842Z,8.17
2019-04-20T03:54:18.421Z,7.47
2019-04-20T03:57:15.694Z,7.77
2019-04-20T03:59:39.171Z,7.87
2019-04-20T04:02:37.887Z,8.10
2019-04-20T04:05:00.117Z,7.50
2019-04-20T04:07:21.866Z,7.57
2019-04-20T04:10:03.009Z,7.80
2019-04-20T04:13:09.346Z,8.20
2019-04-20T04:15:47.878Z,7.50
2019-04-20T04:18:19.709Z,8.20
2019-04-20T04:20:51.300Z,8.27
2019-04-20T04:23:33.875Z,8.10
2019-04-20T04:26:05.988Z,7.80
2019-04-20T04:28:31.111Z,8.03
2019-04-20T04:31:09.527Z,8.70
2019-04-20T04:33:54.861Z,7.50
2019-04-20T04:36:04.620Z,7.80
2019-04-20T04:38:44.633Z,8.83
2019-04-20T04:43:42.598Z,7.90
2019-04-20T04:45:55.405Z,8.27
2019-04-20T04:48:29.907Z,6.97
2019-04-20T04:51:02.453Z,7.27
2019-04-20T04:53:40.762Z,7.87
2019-04-20T04:56:04.887Z,8.03
2019-04-20T04:58:29.827Z,7.87
2019-04-20T05:01:05.727Z,7.80
2019-04-20T05:03:44.960Z,8.60
2019-04-20T05:06:24.441Z,7.43
2019-04-20T05:08:45.472Z,8.10
2019-04-20T05:11:11.105Z,7.83
2019-04-20T05:13:48.534Z,8.07
2019-04-20T05:16:33.868Z,7.43
2019-04-20T05:19:03.377Z,7.07
2019-04-20T05:21:29.878Z,7.33
2019-04-20T05:24:07.541Z,8.27
2019-04-20T05:26:53.413Z,7.67
2019-04-20T05:29:06.754Z,7.60
2019-04-20T05:34:40.354Z,7.87
2019-04-20T05:37:17.599Z,7.77
2019-04-20T05:39:39.939Z,7.63
2019-04-20T05:42:13.023Z,7.53
2019-04-20T05:44:41.656Z,9.27
2019-04-20T05:47:11.305Z,8.63
2019-04-20T05:49:40.282Z,9.13
2019-04-20T05:52:24.313Z,8.80
2019-04-20T05:54:48.961Z,8.30
2019-04-20T05:57:22.565Z,8.87
2019-04-20T06:00:00.630Z,7.70
2019-04-20T06:02:26.257Z,7.67
2019-04-20T06:05:00.477Z,8.33
2019-04-20T06:07:26.762Z,7.73
2019-04-20T06:09:54.666Z,8.27
2019-04-20T06:12:28.523Z,8.37
2019-04-20T06:15:02.690Z,7.97
2019-04-20T06:17:53.372Z,8.83
2019-04-20T06:20:26.967Z,7.73
2019-04-20T06:23:05.580Z,7.83
2019-04-20T06:25:46.106Z,8.50
2019-04-20T06:28:02.886Z,8.77
2019-04-20T06:30:28.386Z,8.83
2019-04-20T06:34:01.341Z,7.67
2019-04-20T06:36:21.783Z,8.20
2019-04-20T06:41:24.829Z,7.40
2019-04-20T06:43:54.203Z,7.90
2019-04-20T06:46:30.054Z,8.40
2019-04-20T06:48:56.464Z,8.63
2019-04-20T06:51:22.364Z,8.57
2019-04-20T06:53:55.013Z,8.30
2019-04-20T06:56:42.049Z,8.70
2019-04-20T06:59:21.579Z,8.00
2019-04-20T07:01:48.875Z,8.90
2019-04-20T07:04:33.527Z,9.23
2019-04-20T07:06:50.772Z,9.40
2019-04-20T07:09:35.017Z,9.13
2019-04-20T07:11:51.894Z,8.57
2019-04-20T07:14:11.118Z,8.70
2019-04-20T07:16:59.905Z,8.23
2019-04-20T07:19:48.056Z,8.90
2019-04-20T07:27:25.608Z,8.33
2019-04-20T07:30:07.922Z,8.13
2019-04-20T07:32:17.606Z,8.40
2019-04-20T07:34:56.705Z,8.77
2019-04-20T07:40:13.829Z,8.20
2019-04-20T07:42:44.596Z,7.63
2019-04-20T07:45:18.303Z,8.80
2019-04-20T07:50:09.022Z,8.17
2019-04-20T07:52:33.992Z,8.50
2019-04-20T07:55:35.184Z,8.37
2019-04-20T07:57:40.448Z,8.53
2019-04-20T08:00:13.467Z,7.87
2019-04-20T08:03:03.117Z,7.33
2019-04-20T08:05:28.474Z,9.27
2019-04-20T08:07:53.924Z,8.07
2019-04-20T08:10:33.770Z,8.70
2019-04-20T08:13:09.551Z,7.33
2019-04-20T08:18:07.659Z,9.03
2019-04-20T08:20:43.636Z,8.13
2019-04-20T08:23:15.420Z,7.83
2019-04-20T08:25:31.573Z,8.67
2019-04-20T08:27:55.117Z,7.97
2019-04-20T08:30:46.498Z,8.63
2019-04-20T08:33:26.614Z,8.17
2019-04-20T08:35:58.446Z,7.80
2019-04-20T08:39:01.370Z,7.30
2019-04-20T08:40:58.376Z,8.50
2019-04-20T08:43:42.090Z,9.07
2019-04-20T08:46:03.501Z,9.07
2019-04-20T08:48:33.233Z,8.70
2019-04-20T08:51:03.455Z,8.93
2019-04-20T08:53:39.079Z,8.73
2019-04-20T08:56:02.325Z,9.97
2019-04-20T08:58:18.090Z,9.47
2019-04-20T09:00:53.678Z,9.17
2019-04-20T09:03:25.486Z,8.30
2019-04-20T09:05:59.372Z,9.40
2019-04-20T09:08:24.908Z,9.30
2019-04-20T09:11:10.014Z,10.57
2019-04-20T09:13:32.072Z,9.40
2019-04-20T09:15:54.035Z,9.20
2019-04-20T09:18:42.080Z,8.97
2019-04-20T09:21:08.497Z,8.77
2019-04-20T09:23:45.910Z,8.80
2019-04-20T09:26:24.643Z,8.87
2019-04-20T09:28:56.048Z,9.93
2019-04-20T09:31:30.998Z,8.57
2019-04-20T09:34:02.512Z,9.23
2019-04-20T09:36:40.851Z,9.33
2019-04-20T09:39:11.425Z,9.87
2019-04-20T09:42:00.787Z,10.13
2019-04-20T09:44:24.588Z,9.97
2019-04-20T09:46:56.003Z,9.37
2019-04-20T09:49:36.178Z,10.07
2019-04-20T09:52:09.645Z,11.07
2019-04-20T09:54:42.911Z,12.13
2019-04-20T09:57:13.249Z,11.37
2019-04-20T09:59:44.826Z,11.40
2019-04-20T10:02:06.810Z,9.50
2019-04-20T10:04:29.192Z,10.63
2019-04-20T10:07:02.247Z,11.07
2019-04-20T10:09:34.712Z,10.50
2019-04-20T10:12:01.673Z,10.20
2019-04-20T10:14:31.145Z,10.97
2019-04-20T10:17:00.418Z,9.87
2019-04-20T10:19:33.692Z,10.43
2019-04-20T10:22:00.839Z,10.67
2019-04-20T10:24:30.642Z,10.13
2019-04-20T10:27:00.822Z,10.10
2019-04-20T10:29:31.220Z,10.63
2019-04-20T10:32:05.716Z,9.80
2019-04-20T10:34:32.733Z,10.20
2019-04-20T10:37:03.965Z,9.97
2019-04-20T10:39:36.276Z,10.97
2019-04-20T10:42:06.016Z,10.40
2019-04-20T10:44:36.951Z,10.23
2019-04-20T10:47:07.280Z,10.40
2019-04-20T10:49:38.284Z,9.77
2019-04-20T10:52:07.752Z,12.77
2019-04-20T10:54:36.906Z,11.77
2019-04-20T10:57:07.755Z,10.10
2019-04-20T10:59:37.345Z,9.20
2019-04-20T11:02:07.792Z,10.10
2019-04-20T11:04:37.134Z,9.73
2019-04-20T11:07:06.350Z,9.10
2019-04-20T11:09:36.648Z,8.50
2019-04-20T11:12:06.441Z,9.30
2019-04-20T11:14:38.751Z,8.57
2019-04-20T11:17:08.583Z,9.03
2019-04-20T11:19:39.116Z,9.13
2019-04-20T11:22:08.851Z,9.20
2019-04-20T11:24:38.713Z,8.60
2019-04-20T11:27:08.245Z,8.47
2019-04-20T11:29:38.052Z,8.43
2019-04-20T11:32:07.554Z,7.50
2019-04-20T11:34:39.956Z,8.30
2019-04-20T11:37:08.821Z,7.50
2019-04-20T11:39:39.088Z,8.43
2019-04-20T11:42:09.833Z,8.43
2019-04-20T11:44:39.515Z,8.03
2019-04-20T11:47:08.782Z,8.90
2019-04-20T11:49:37.950Z,8.00
2019-04-20T11:52:07.746Z,8.37
2019-04-20T11:54:37.054Z,8.23
2019-04-20T11:57:07.084Z,8.33
2019-04-20T11:59:37.129Z,7.97
2019-04-20T12:02:25.358Z,7.93
2019-04-20T12:05:10.104Z,8.20
2019-04-20T12:07:24.890Z,8.10
2019-04-20T12:09:59.394Z,7.17
2019-04-20T12:12:35.004Z,7.33
2019-04-20T12:14:56.751Z,8.03
2019-04-20T12:17:26.006Z,8.50
2019-04-20T12:19:55.701Z,7.83
2019-04-20T12:22:26.192Z,7.03
2019-04-20T12:24:56.212Z,7.60
2019-04-20T12:27:26.888Z,7.60
2019-04-20T12:29:57.569Z,7.77
2019-04-20T12:32:34.248Z,7.20
2019-04-20T12:34:58.222Z,7.80
2019-04-20T12:37:27.673Z,8.03
2019-04-20T12:39:58.413Z,7.77
2019-04-20T12:42:28.764Z,7.00
2019-04-20T12:44:57.965Z,7.63
2019-04-20T12:47:27.894Z,7.30
2019-04-20T12:49:57.355Z,7.20
2019-04-20T12:52:26.766Z,6.73
2019-04-20T12:54:57.487Z,6.77
2019-04-20T12:57:28.975Z,7.33
2019-04-20T12:59:59.458Z,7.97
2019-04-20T13:02:29.305Z,7.47
2019-04-20T13:04:59.523Z,7.50
2019-04-20T13:07:31.548Z,7.17
2019-04-20T13:10:02.232Z,7.13
2019-04-20T13:12:50.250Z,7.07
2019-04-20T13:15:40.607Z,6.60
2019-04-20T13:18:11.544Z,7.13
2019-04-20T13:20:42.033Z,7.63
2019-04-20T13:23:11.256Z,7.90
2019-04-20T13:25:41.245Z,7.70
2019-04-20T13:28:10.742Z,7.53
2019-04-20T13:30:40.222Z,7.27
2019-04-20T13:33:10.089Z,7.70
2019-04-20T13:35:40.535Z,7.73
2019-04-20T13:38:10.323Z,7.67
2019-04-20T13:40:39.832Z,7.57
2019-04-20T13:43:09.912Z,7.30
2019-04-20T13:45:39.495Z,7.27
2019-04-20T13:48:09.004Z,7.20
2019-04-20T13:50:38.278Z,7.67
2019-04-20T13:53:07.869Z,6.90
2019-04-20T13:55:37.973Z,7.07
2019-04-20T13:58:15.984Z,7.47
2019-04-20T14:01:03.083Z,7.60
2019-04-20T14:03:36.619Z,7.90
2019-04-20T14:06:06.842Z,8.17
2019-04-20T14:08:39.253Z,8.53
2019-04-20T14:11:09.436Z,7.53
2019-04-20T14:13:48.989Z,7.70
2019-04-20T14:16:14.383Z,7.57
2019-04-20T14:18:45.098Z,7.60
2019-04-20T14:21:14.461Z,7.30
2019-04-20T14:23:43.744Z,7.60
2019-04-20T14:26:12.896Z,8.00
2019-04-20T14:28:42.946Z,7.43
2019-04-20T14:31:12.380Z,7.83
2019-04-20T14:33:41.560Z,8.00
2019-04-20T14:36:10.967Z,8.37
2019-04-20T14:38:40.264Z,7.93
2019-04-20T14:41:10.599Z,8.00
2019-04-20T14:43:39.983Z,7.90
2019-04-20T14:46:10.598Z,8.90
2019-04-20T14:48:40.695Z,7.43
2019-04-20T14:51:09.921Z,8.20
2019-04-20T14:53:41.219Z,7.77
2019-04-20T14:56:11.423Z,7.90
2019-04-20T14:58:43.934Z,6.97
2019-04-20T15:01:16.411Z,7.20
2019-04-20T15:03:45.552Z,7.27
2019-04-20T15:06:15.775Z,8.73
2019-04-20T15:08:45.193Z,7.67
2019-04-20T15:11:14.816Z,7.37
2019-04-20T15:13:44.736Z,7.90
2019-04-20T15:16:15.038Z,7.53
2019-04-20T15:18:58.152Z,7.80
2019-04-20T15:21:33.555Z,7.73
2019-04-20T15:24:03.672Z,6.63
2019-04-20T15:26:34.164Z,7.07
2019-04-20T15:29:04.416Z,8.00
2019-04-20T15:31:34.310Z,8.10
2019-04-20T15:34:04.579Z,7.87
2019-04-20T15:36:34.142Z,7.70
2019-04-20T15:39:05.220Z,8.20
2019-04-20T15:41:35.806Z,7.37
2019-04-20T15:44:05.290Z,7.70
2019-04-20T15:46:36.533Z,7.57
2019-04-20T15:49:06.130Z,8.37
2019-04-20T15:51:35.446Z,7.23
2019-04-20T15:54:05.345Z,7.80
2019-04-20T15:56:35.531Z,8.27
2019-04-20T15:59:06.354Z,7.60
2019-04-20T16:01:38.486Z,9.40
2019-04-20T16:04:21.746Z,10.47
2019-04-20T16:06:43.405Z,8.37
2019-04-20T16:09:17.925Z,8.80
2019-04-20T16:11:48.766Z,7.60
2019-04-20T16:14:19.553Z,8.17
2019-04-20T16:16:48.847Z,8.33
2019-04-20T16:19:32.271Z,8.63
2019-04-20T16:21:49.895Z,8.87
2019-04-20T16:24:22.244Z,8.33
2019-04-20T16:27:09.730Z,8.60
2019-04-20T16:29:39.712Z,8.43
2019-04-20T16:32:09.691Z,7.83
2019-04-20T16:34:40.255Z,8.33
2019-04-20T16:37:10.632Z,7.07
2019-04-20T16:39:40.720Z,7.47
2019-04-20T16:42:12.018Z,7.87
2019-04-20T16:44:45.000Z,7.93
2019-04-20T16:47:14.684Z,7.13
2019-04-20T16:49:44.069Z,7.37
2019-04-20T16:52:13.269Z,7.27
2019-04-20T16:54:44.013Z,7.10
2019-04-20T16:57:15.582Z,7.50
2019-04-20T16:59:48.282Z,7.93
2019-04-20T17:02:17.452Z,8.33
2019-04-20T17:04:47.207Z,8.13
2019-04-20T17:07:20.546Z,7.37
2019-04-20T17:09:51.853Z,6.70
2019-04-20T17:12:21.727Z,7.40
2019-04-20T17:14:51.676Z,7.70
2019-04-20T17:17:29.575Z,7.27
2019-04-20T17:19:59.679Z,8.00
2019-04-20T17:22:30.017Z,6.93
2019-04-20T17:24:59.621Z,8.03
2019-04-20T17:27:48.889Z,7.93
2019-04-20T17:30:27.086Z,7.20
2019-04-20T17:33:04.172Z,6.73
2019-04-20T17:35:43.474Z,6.90
2019-04-20T17:38:06.523Z,7.70
2019-04-20T17:40:59.134Z,6.63
2019-04-20T17:43:17.898Z,6.17
2019-04-20T17:45:49.674Z,7.57
2019-04-20T17:48:23.313Z,6.80
2019-04-20T17:51:07.891Z,6.07
2019-04-20T17:53:29.327Z,5.47
2019-04-20T17:55:53.490Z,5.33
2019-04-20T17:58:27.904Z,7.87
2019-04-20T18:01:24.999Z,6.60
2019-04-20T18:04:39.787Z,6.73
2019-04-20T18:06:34.876Z,5.93
2019-04-20T18:09:05.288Z,6.40
2019-04-20T18:11:24.365Z,5.43
2019-04-20T18:13:58.905Z,6.77
2019-04-20T18:16:46.630Z,6.67
2019-04-20T18:19:04.123Z,6.20
2019-04-20T18:21:43.433Z,6.73
2019-04-20T18:24:24.269Z,6.30
2019-04-20T18:27:02.939Z,7.33
2019-04-20T18:29:36.774Z,6.50
2019-04-20T18:31:51.458Z,6.70
2019-04-20T18:34:25.685Z,6.63
2019-04-20T18:36:54.572Z,7.33
2019-04-20T18:39:33.396Z,9.23
2019-04-20T18:42:07.934Z,8.67
2019-04-20T18:44:35.078Z,7.10
2019-04-20T18:47:16.736Z,7.20
2019-04-20T18:49:44.925Z,8.17
2019-04-20T18:52:01.857Z,7.37
2019-04-20T18:54:37.637Z,7.73
2019-04-20T18:57:03.632Z,8.27
2019-04-20T18:59:40.639Z,7.30
2019-04-20T19:02:11.434Z,9.23
2019-04-20T19:04:37.551Z,8.73
2019-04-20T19:07:07.917Z,7.90
2019-04-20T19:09:39.359Z,8.77
2019-04-20T19:12:13.172Z,9.67
2019-04-20T19:15:12.094Z,8.70
2019-04-20T19:17:45.216Z,9.33
2019-04-20T19:20:18.350Z,10.03
2019-04-20T19:22:48.259Z,9.40
2019-04-20T19:25:25.732Z,9.40
2019-04-20T19:27:53.917Z,8.80
2019-04-20T19:30:32.717Z,9.57
2019-04-20T19:33:09.081Z,10.60
2019-04-20T19:35:33.593Z,10.93
2019-04-20T19:38:06.599Z,9.67
2019-04-20T19:40:40.984Z,9.80
2019-04-20T19:43:08.560Z,9.70
2019-04-20T19:45:56.673Z,9.90
2019-04-20T19:48:21.766Z,12.47
2019-04-20T19:50:56.021Z,15.33
2019-04-20T19:53:26.666Z,14.37
2019-04-20T19:55:47.889Z,13.53
2019-04-20T19:58:17.507Z,12.37
2019-04-20T20:00:49.112Z,12.23
2019-04-20T20:03:17.539Z,12.37
2019-04-20T20:05:49.939Z,12.20
2019-04-20T20:08:23.290Z,12.17
2019-04-20T20:10:52.607Z,11.23
2019-04-20T20:13:27.622Z,11.73
2019-04-20T20:16:09.027Z,11.53
2019-04-20T20:18:39.231Z,11.13
2019-04-20T20:21:12.682Z,10.47
2019-04-20T20:23:27.926Z,12.27
2019-04-20T20:25:58.829Z,13.23
2019-04-20T20:28:37.045Z,12.77
2019-04-20T20:31:08.653Z,11.90
2019-04-20T20:33:43.654Z,10.57
2019-04-20T20:36:10.803Z,9.37
2019-04-20T20:38:39.745Z,9.93
2019-04-20T20:41:15.171Z,10.00
2019-04-20T20:43:51.205Z,8.77
2019-04-20T20:46:21.615Z,9.13
2019-04-20T20:49:03.083Z,9.13
2019-04-20T20:51:35.793Z,9.03
2019-04-20T20:53:52.254Z,8.97
2019-04-20T20:56:19.202Z,10.33
2019-04-20T20:58:53.891Z,10.07
2019-04-20T21:01:21.425Z,9.37
2019-04-20T21:03:48.594Z,9.27
2019-04-20T21:06:18.244Z,9.30
2019-04-20T21:08:51.474Z,8.57
2019-04-20T21:11:22.002Z,8.90
2019-04-20T21:13:49.251Z,8.27
2019-04-20T21:16:23.860Z,8.63
2019-04-20T21:19:05.992Z,9.43
2019-04-20T21:21:37.350Z,8.17
2019-04-20T21:24:01.406Z,8.10
2019-04-20T21:26:30.566Z,8.20
2019-04-20T21:29:03.946Z,9.17
2019-04-20T21:31:34.306Z,8.47
2019-04-20T21:34:10.503Z,7.87
2019-04-20T21:36:36.774Z,8.63
2019-04-20T21:39:16.292Z,8.77
2019-04-20T21:41:48.978Z,9.00
2019-04-20T21:44:21.527Z,8.70
2019-04-20T21:46:49.669Z,9.00
2019-04-20T21:49:31.156Z,8.50
2019-04-20T21:51:55.698Z,8.97
2019-04-20T21:54:18.323Z,8.47
2019-04-20T21:56:53.793Z,9.00
2019-04-20T21:59:36.313Z,8.80
2019-04-20T22:02:10.703Z,9.00
2019-04-20T22:04:33.547Z,9.57
2019-04-20T22:07:02.849Z,9.37
2019-04-20T22:09:40.035Z,9.60
2019-04-20T22:12:03.438Z,9.50
2019-04-20T22:14:33.938Z,9.60
2019-04-20T22:17:05.354Z,9.23
2019-04-20T22:19:44.149Z,8.77
2019-04-20T22:22:18.495Z,10.13
2019-04-20T22:24:53.899Z,9.90
2019-04-20T22:27:16.827Z,8.73
2019-04-20T22:29:39.665Z,8.93
2019-04-20T22:32:13.389Z,8.20
2019-04-20T22:34:41.763Z,9.13
2019-04-20T22:37:17.826Z,9.43
2019-04-20T22:39:49.798Z,8.60
2019-04-20T22:42:17.933Z,9.07
2019-04-20T22:44:47.986Z,8.70
2019-04-20T22:47:23.103Z,8.63
2019-04-20T22:50:08.193Z,8.77
2019-04-20T22:52:34.791Z,8.73
2019-04-20T22:55:12.054Z,8.17
2019-04-20T22:57:39.068Z,8.20
2019-04-20T23:00:02.063Z,7.90
2019-04-20T23:02:25.267Z,8.70
2019-04-20T23:04:54.927Z,7.30
2019-04-20T23:07:24.341Z,8.10
2019-04-20T23:09:56.436Z,8.33
2019-04-20T23:12:26.971Z,7.73
2019-04-20T23:14:56.487Z,7.90
2019-04-20T23:17:33.531Z,8.53
2019-04-20T23:19:59.988Z,8.93
2019-04-20T23:22:34.804Z,8.37
2019-04-20T23:24:59.458Z,8.10
2019-04-20T23:27:31.509Z,8.20
2019-04-20T23:30:05.923Z,8.53
2019-04-20T23:32:32.016Z,8.70
2019-04-20T23:35:04.945Z,9.37
2019-04-20T23:37:35.630Z,8.73
2019-04-20T23:40:23.600Z,9.10
2019-04-20T23:42:55.797Z,9.40
2019-04-20T23:45:38.578Z,9.10
2019-04-20T23:48:23.678Z,9.57
2019-04-20T23:51:07.956Z,9.17
2019-04-20T23:53:39.373Z,9.27
2019-04-20T23:55:52.104Z,9.43
2019-04-20T23:58:21.458Z,9.70
