createdAt,value
2023-04-17T00:00:23.216Z,100.00
2023-04-17T00:02:56.722Z,100.00
2023-04-17T00:05:32.005Z,100.00
2023-04-17T00:08:04.900Z,100.00
2023-04-17T00:10:38.247Z,100.00
2023-04-17T00:13:11.566Z,100.00
2023-04-17T00:15:44.321Z,100.00
2023-04-17T00:18:18.385Z,100.00
2023-04-17T00:20:50.990Z,100.00
2023-04-17T00:23:23.677Z,100.00
2023-04-17T00:25:56.209Z,100.00
2023-04-17T00:28:29.031Z,100.00
2023-04-17T00:31:01.743Z,100.00
2023-04-17T00:33:35.202Z,100.00
2023-04-17T00:36:08.583Z,100.00
2023-04-17T00:38:41.426Z,100.00
2023-04-17T00:41:14.165Z,100.00
2023-04-17T00:43:46.808Z,100.00
2023-04-17T00:46:19.319Z,100.00
2023-04-17T00:48:51.985Z,100.00
2023-04-17T00:51:24.348Z,100.00
2023-04-17T00:53:56.956Z,100.00
2023-04-17T00:56:30.242Z,100.00
2023-04-17T00:59:03.329Z,100.00
2023-04-17T01:01:36.136Z,100.00
2023-04-17T01:04:10.302Z,100.00
2023-04-17T01:06:43.182Z,100.00
2023-04-17T01:09:15.659Z,100.00
2023-04-17T01:11:48.205Z,100.00
2023-04-17T01:14:20.910Z,100.00
2023-04-17T01:16:53.515Z,100.00
2023-04-17T01:19:25.931Z,100.00
2023-04-17T01:21:58.387Z,100.00
2023-04-17T01:24:32.313Z,100.00
2023-04-17T01:27:07.180Z,100.00
2023-04-17T01:29:40.967Z,100.00
2023-04-17T01:32:13.940Z,100.00
2023-04-17T01:34:47.156Z,100.00
2023-04-17T01:37:20.105Z,100.00
2023-04-17T01:39:53.525Z,100.00
2023-04-17T01:42:25.885Z,100.00
2023-04-17T01:44:58.298Z,100.00
2023-04-17T01:47:30.878Z,100.00
2023-04-17T01:50:04.225Z,100.00
2023-04-17T01:52:37.475Z,100.00
2023-04-17T01:55:11.039Z,100.00
2023-04-17T01:57:44.109Z,100.00
2023-04-17T02:00:17.222Z,100.00
2023-04-17T02:02:50.419Z,100.00
2023-04-17T02:05:23.319Z,100.00
2023-04-17T02:07:56.179Z,100.00
2023-04-17T02:10:31.262Z,100.00
2023-04-17T02:13:04.014Z,100.00
2023-04-17T02:15:38.876Z,100.00
2023-04-17T02:18:11.017Z,100.00
2023-04-17T02:20:43.403Z,100.00
2023-04-17T02:23:15.968Z,100.00
2023-04-17T02:25:48.602Z,100.00
2023-04-17T02:28:21.537Z,100.00
2023-04-17T02:30:54.075Z,100.00
2023-04-17T02:33:26.538Z,100.00
2023-04-17T02:35:59.036Z,100.00
2023-04-17T02:38:33.905Z,100.00
2023-04-17T02:41:06.529Z,100.00
2023-04-17T02:43:39.407Z,100.00
2023-04-17T02:46:12.082Z,100.00
2023-04-17T02:48:44.508Z,100.00
2023-04-17T02:51:17.029Z,100.00
2023-04-17T02:53:49.904Z,100.00
2023-04-17T02:56:22.746Z,100.00
2023-04-17T02:58:55.508Z,100.00
2023-04-17T03:01:28.216Z,100.00
2023-04-17T03:04:01.445Z,100.00
2023-04-17T03:06:34.550Z,100.00
2023-04-17T03:09:07.418Z,100.00
2023-04-17T03:11:40.467Z,100.00
2023-04-17T03:14:12.882Z,100.00
2023-04-17T03:16:45.688Z,100.00
2023-04-17T03:19:18.172Z,100.00
2023-04-17T03:21:50.814Z,100.00
2023-04-17T03:24:23.427Z,100.00
2023-04-17T03:26:56.655Z,100.00
2023-04-17T03:29:31.220Z,100.00
2023-04-17T03:32:03.874Z,100.00
2023-04-17T03:34:37.266Z,100.00
2023-04-17T03:37:09.785Z,100.00
2023-04-17T03:39:42.717Z,100.00
2023-04-17T03:42:15.433Z,100.00
2023-04-17T03:44:48.875Z,100.00
2023-04-17T03:47:21.563Z,100.00
2023-04-17T03:49:54.108Z,100.00
2023-04-17T03:52:27.539Z,100.00
2023-04-17T03:55:01.768Z,100.00
2023-04-17T03:57:34.602Z,100.00
2023-04-17T04:00:10.618Z,100.00
2023-04-17T04:02:54.250Z,100.00
2023-04-17T04:05:28.938Z,100.00
2023-04-17T04:08:01.889Z,100.00
2023-04-17T04:10:36.129Z,100.00
2023-04-17T04:13:09.016Z,100.00
2023-04-17T04:15:42.258Z,100.00
2023-04-17T04:18:15.190Z,100.00
2023-04-17T04:20:48.450Z,100.00
2023-04-17T04:23:24.249Z,100.00
2023-04-17T04:25:58.260Z,100.00
2023-04-17T04:28:39.045Z,100.00
2023-04-17T04:31:15.317Z,100.00
2023-04-17T04:33:48.199Z,100.00
2023-04-17T04:36:21.792Z,100.00
2023-04-17T04:38:57.783Z,100.00
2023-04-17T04:41:34.163Z,100.00
2023-04-17T04:44:08.891Z,100.00
2023-04-17T04:46:42.079Z,100.00
2023-04-17T04:49:15.336Z,100.00
2023-04-17T04:51:47.966Z,100.00
2023-04-17T04:54:21.020Z,100.00
2023-04-17T04:56:58.181Z,100.00
2023-04-17T04:59:30.783Z,100.00
2023-04-17T05:02:05.091Z,100.00
2023-04-17T05:04:38.599Z,100.00
2023-04-17T05:07:11.409Z,100.00
2023-04-17T05:09:44.575Z,100.00
2023-04-17T05:12:18.027Z,100.00
2023-04-17T05:14:50.624Z,100.00
2023-04-17T05:17:23.883Z,100.00
2023-04-17T05:19:57.462Z,100.00
2023-04-17T05:22:30.089Z,100.00
2023-04-17T05:25:04.917Z,100.00
2023-04-17T05:27:37.869Z,100.00
2023-04-17T05:30:11.433Z,100.00
2023-04-17T05:32:46.438Z,100.00
2023-04-17T05:35:20.631Z,100.00
2023-04-17T05:37:54.320Z,100.00
2023-04-17T05:40:26.825Z,100.00
2023-04-17T05:42:59.502Z,100.00
2023-04-17T05:45:31.991Z,100.00
2023-04-17T05:48:04.931Z,100.00
2023-04-17T05:50:40.670Z,100.00
2023-04-17T05:53:13.193Z,99.94
2023-04-17T05:55:47.413Z,98.95
2023-04-17T05:58:23.909Z,99.27
2023-04-17T06:00:54.255Z,99.39
2023-04-17T06:03:27.725Z,98.84
2023-04-17T06:06:11.581Z,97.51
2023-04-17T06:08:44.357Z,94.96
2023-04-17T06:11:17.377Z,93.83
2023-04-17T06:13:50.386Z,89.57
2023-04-17T06:16:23.167Z,89.52
2023-04-17T06:18:56.208Z,88.74
2023-04-17T06:21:28.752Z,83.44
2023-04-17T06:24:03.098Z,82.99
2023-04-17T06:26:36.375Z,82.08
2023-04-17T06:29:09.194Z,80.68
2023-04-17T06:31:42.624Z,80.54
2023-04-17T06:34:16.319Z,78.07
2023-04-17T06:36:51.571Z,74.31
2023-04-17T06:39:24.094Z,72.43
2023-04-17T06:41:57.248Z,69.86
2023-04-17T06:44:31.569Z,68.99
2023-04-17T06:47:06.043Z,69.11
2023-04-17T06:49:39.563Z,69.62
2023-04-17T06:52:12.235Z,68.10
2023-04-17T06:54:44.720Z,68.45
2023-04-17T06:57:17.385Z,68.45
2023-04-17T06:59:50.100Z,67.14
2023-04-17T07:02:22.871Z,66.37
2023-04-17T07:04:56.081Z,67.63
2023-04-17T07:07:30.279Z,68.12
2023-04-17T07:10:03.803Z,68.17
2023-04-17T07:12:37.029Z,69.45
2023-04-17T07:15:10.823Z,68.48
2023-04-17T07:17:43.620Z,68.18
2023-04-17T07:20:16.119Z,67.99
2023-04-17T07:22:50.274Z,68.34
2023-04-17T07:25:23.051Z,68.32
2023-04-17T07:27:57.074Z,67.19
2023-04-17T07:30:29.713Z,65.86
2023-04-17T07:33:02.965Z,66.82
2023-04-17T07:35:35.446Z,65.51
2023-04-17T07:38:09.433Z,66.07
2023-04-17T07:40:42.051Z,65.41
2023-04-17T07:43:15.488Z,64.83
2023-04-17T07:45:49.192Z,65.20
2023-04-17T07:48:23.572Z,63.85
2023-04-17T07:50:56.373Z,62.96
2023-04-17T07:53:29.507Z,57.69
2023-04-17T07:56:02.216Z,56.89
2023-04-17T07:58:36.459Z,55.98
2023-04-17T08:01:08.881Z,53.39
2023-04-17T08:03:41.932Z,51.36
2023-04-17T08:06:15.731Z,51.36
2023-04-17T08:08:48.608Z,50.11
2023-04-17T08:11:21.553Z,49.75
2023-04-17T08:13:54.784Z,51.08
2023-04-17T08:16:27.408Z,50.38
2023-04-17T08:18:59.950Z,50.28
2023-04-17T08:21:32.916Z,48.85
2023-04-17T08:24:05.693Z,46.68
2023-04-17T08:26:38.409Z,48.47
2023-04-17T08:29:11.313Z,48.48
2023-04-17T08:31:44.314Z,48.01
2023-04-17T08:34:17.120Z,48.91
2023-04-17T08:36:49.803Z,48.29
2023-04-17T08:39:22.907Z,47.42
2023-04-17T08:42:02.088Z,46.54
2023-04-17T08:44:34.748Z,46.07
2023-04-17T08:47:09.526Z,45.97
2023-04-17T08:49:44.199Z,46.45
2023-04-17T08:52:17.021Z,45.60
2023-04-17T08:54:51.320Z,46.02
2023-04-17T08:57:23.561Z,46.77
2023-04-17T08:59:56.203Z,43.58
2023-04-17T09:02:28.828Z,43.06
2023-04-17T09:05:02.257Z,42.70
2023-04-17T09:07:35.032Z,42.47
2023-04-17T09:10:08.070Z,42.38
2023-04-17T09:12:42.366Z,42.32
2023-04-17T09:15:19.080Z,41.82
2023-04-17T09:17:51.819Z,40.35
2023-04-17T09:20:24.672Z,41.32
2023-04-17T09:23:25.083Z,40.68
2023-04-17T09:26:13.853Z,41.96
2023-04-17T09:29:05.431Z,41.58
2023-04-17T09:31:39.521Z,43.76
2023-04-17T09:34:13.622Z,42.47
2023-04-17T09:36:46.272Z,43.57
2023-04-17T09:39:27.224Z,44.29
2023-04-17T09:42:04.430Z,44.25
2023-04-17T09:44:38.198Z,43.85
2023-04-17T09:47:11.458Z,43.98
2023-04-17T09:49:53.107Z,42.63
2023-04-17T09:52:26.256Z,42.87
2023-04-17T09:54:58.653Z,43.85
2023-04-17T09:57:31.506Z,44.29
2023-04-17T10:00:05.809Z,45.68
2023-04-17T10:02:38.239Z,45.16
2023-04-17T10:05:12.907Z,46.81
2023-04-17T10:07:46.086Z,45.84
2023-04-17T10:10:31.432Z,46.18
2023-04-17T10:13:09.332Z,48.15
2023-04-17T10:15:42.376Z,49.32
2023-04-17T10:18:26.624Z,49.84
2023-04-17T10:20:59.084Z,50.62
2023-04-17T10:23:40.244Z,50.05
2023-04-17T10:26:38.003Z,50.08
2023-04-17T10:29:10.532Z,51.03
2023-04-17T10:32:12.624Z,51.23
2023-04-17T10:34:45.425Z,51.92
2023-04-17T10:37:17.897Z,51.39
2023-04-17T10:40:02.406Z,52.34
2023-04-17T10:42:35.343Z,52.99
2023-04-17T10:45:11.291Z,53.49
2023-04-17T10:47:45.658Z,52.87
2023-04-17T10:50:19.516Z,52.15
2023-04-17T10:52:52.030Z,53.26
2023-04-17T10:55:25.561Z,53.07
2023-04-17T10:58:02.315Z,53.09
2023-04-17T11:00:39.058Z,52.94
2023-04-17T11:03:13.518Z,51.37
2023-04-17T11:05:49.122Z,52.17
2023-04-17T11:08:22.619Z,51.08
2023-04-17T11:10:57.307Z,50.81
2023-04-17T11:13:34.895Z,49.87
2023-04-17T11:16:07.584Z,50.33
2023-04-17T11:18:40.341Z,50.36
2023-04-17T11:21:15.787Z,50.36
2023-04-17T11:23:54.109Z,49.86
2023-04-17T11:26:26.746Z,49.48
2023-04-17T11:29:01.147Z,47.39
2023-04-17T11:31:33.185Z,46.08
2023-04-17T11:34:07.184Z,45.98
2023-04-17T11:36:39.880Z,45.93
2023-04-17T11:39:14.306Z,44.91
2023-04-17T11:41:46.669Z,42.93
2023-04-17T11:44:21.432Z,43.05
2023-04-17T11:46:56.983Z,42.53
2023-04-17T11:49:52.073Z,42.24
2023-04-17T11:52:24.515Z,41.31
2023-04-17T11:55:00.309Z,40.77
2023-04-17T11:57:44.247Z,40.42
2023-04-17T12:00:18.141Z,42.08
2023-04-17T12:02:51.210Z,40.50
2023-04-17T12:05:25.759Z,39.07
2023-04-17T12:08:02.220Z,39.40
2023-04-17T12:10:42.944Z,37.67
2023-04-17T12:13:15.787Z,37.09
2023-04-17T12:15:48.347Z,37.36
2023-04-17T12:18:20.972Z,36.45
2023-04-17T12:20:53.394Z,37.41
2023-04-17T12:23:25.939Z,37.38
2023-04-17T12:25:58.419Z,37.20
2023-04-17T12:28:31.413Z,36.95
2023-04-17T12:31:04.858Z,37.26
2023-04-17T12:33:37.591Z,37.45
2023-04-17T12:36:10.941Z,37.92
2023-04-17T12:38:43.558Z,38.29
2023-04-17T12:41:16.011Z,37.57
2023-04-17T12:43:48.423Z,36.92
2023-04-17T12:46:21.756Z,36.97
2023-04-17T12:48:58.819Z,36.66
2023-04-17T12:51:32.483Z,36.94
2023-04-17T12:54:05.027Z,37.46
2023-04-17T12:56:37.901Z,37.38
2023-04-17T12:59:10.829Z,36.82
2023-04-17T13:01:43.958Z,37.93
2023-04-17T13:04:16.852Z,38.03
2023-04-17T13:06:49.650Z,38.19
2023-04-17T13:09:22.217Z,38.24
2023-04-17T13:11:54.859Z,38.50
2023-04-17T13:14:27.835Z,38.26
2023-04-17T13:17:00.474Z,36.74
2023-04-17T13:19:34.296Z,36.99
2023-04-17T13:22:07.670Z,36.90
2023-04-17T13:24:40.490Z,38.18
2023-04-17T13:27:13.290Z,38.53
2023-04-17T13:29:46.620Z,38.24
2023-04-17T13:32:19.230Z,37.49
2023-04-17T13:34:51.722Z,38.10
2023-04-17T13:37:24.766Z,37.92
2023-04-17T13:39:57.090Z,36.58
2023-04-17T13:42:29.599Z,36.78
2023-04-17T13:45:02.144Z,36.84
2023-04-17T13:47:35.098Z,36.95
2023-04-17T13:50:09.086Z,37.06
2023-04-17T13:52:41.793Z,36.87
2023-04-17T13:55:15.883Z,37.33
2023-04-17T13:57:48.504Z,37.45
2023-04-17T14:00:22.429Z,37.39
2023-04-17T14:02:55.144Z,37.39
2023-04-17T14:05:27.662Z,37.97
2023-04-17T14:08:00.416Z,37.68
2023-04-17T14:10:33.149Z,37.32
2023-04-17T14:13:07.240Z,37.71
2023-04-17T14:15:40.428Z,38.08
2023-04-17T14:18:12.911Z,38.75
2023-04-17T14:20:45.543Z,38.93
2023-04-17T14:23:17.971Z,39.62
2023-04-17T14:25:50.450Z,39.66
2023-04-17T14:28:23.748Z,39.63
2023-04-17T14:30:56.769Z,39.87
2023-04-17T14:33:29.354Z,39.84
2023-04-17T14:36:02.646Z,40.17
2023-04-17T14:38:36.167Z,39.72
2023-04-17T14:41:08.700Z,39.82
2023-04-17T14:43:41.350Z,40.55
2023-04-17T14:46:13.728Z,40.98
2023-04-17T14:51:20.512Z,41.70
2023-04-17T14:53:53.474Z,41.66
2023-04-17T14:56:26.063Z,41.90
2023-04-17T14:58:59.641Z,42.10
2023-04-17T15:01:32.609Z,42.51
2023-04-17T15:04:06.668Z,42.71
2023-04-17T15:06:39.489Z,42.13
2023-04-17T15:09:12.368Z,42.23
2023-04-17T15:11:47.102Z,42.05
2023-04-17T15:14:18.965Z,42.16
2023-04-17T15:16:51.362Z,42.68
2023-04-17T15:19:23.946Z,43.53
2023-04-17T15:21:56.573Z,43.14
2023-04-17T15:24:29.099Z,42.84
2023-04-17T15:27:01.976Z,42.86
2023-04-17T15:29:34.507Z,42.76
2023-04-17T15:32:07.258Z,43.60
2023-04-17T15:34:41.311Z,43.00
2023-04-17T15:37:13.657Z,42.46
2023-04-17T15:39:46.265Z,43.59
2023-04-17T15:42:18.627Z,43.49
2023-04-17T15:44:51.253Z,43.35
2023-04-17T15:47:24.846Z,43.97
2023-04-17T15:49:57.276Z,43.99
2023-04-17T15:52:29.788Z,44.39
2023-04-17T15:55:02.477Z,44.80
2023-04-17T15:57:35.567Z,45.09
2023-04-17T16:00:09.527Z,45.47
2023-04-17T16:02:41.965Z,45.93
2023-04-17T16:05:15.477Z,46.36
2023-04-17T16:07:48.376Z,46.77
2023-04-17T16:10:21.478Z,47.52
2023-04-17T16:12:54.242Z,47.71
2023-04-17T16:15:26.711Z,47.40
2023-04-17T16:17:59.237Z,46.97
2023-04-17T16:20:31.749Z,47.85
2023-04-17T16:23:04.626Z,48.38
2023-04-17T16:25:37.464Z,48.39
2023-04-17T16:28:09.907Z,49.00
2023-04-17T16:30:42.470Z,48.75
2023-04-17T16:33:15.019Z,49.31
2023-04-17T16:35:47.443Z,49.74
2023-04-17T16:38:20.393Z,49.48
2023-04-17T16:40:54.632Z,49.95
2023-04-17T16:43:28.107Z,49.62
2023-04-17T16:46:05.512Z,50.24
2023-04-17T16:48:34.937Z,50.51
2023-04-17T16:51:07.676Z,50.60
2023-04-17T16:53:41.449Z,50.75
2023-04-17T16:56:14.003Z,51.10
2023-04-17T16:58:46.584Z,51.05
2023-04-17T17:01:19.722Z,51.81
2023-04-17T17:03:53.345Z,52.23
2023-04-17T17:06:25.741Z,52.46
2023-04-17T17:08:59.791Z,52.31
2023-04-17T17:11:32.234Z,52.38
2023-04-17T17:14:04.642Z,52.70
2023-04-17T17:16:37.368Z,53.74
2023-04-17T17:19:10.286Z,53.30
2023-04-17T17:21:43.085Z,53.63
2023-04-17T17:24:16.153Z,53.32
2023-04-17T17:26:48.611Z,53.17
2023-04-17T17:29:22.072Z,53.23
2023-04-17T17:31:54.538Z,53.16
2023-04-17T17:34:27.654Z,53.52
2023-04-17T17:37:00.938Z,54.36
2023-04-17T17:39:33.589Z,54.36
2023-04-17T17:42:08.276Z,54.58
2023-04-17T17:44:41.204Z,54.89
2023-04-17T17:47:13.596Z,54.84
2023-04-17T17:49:46.217Z,54.87
2023-04-17T17:52:18.718Z,54.48
2023-04-17T17:54:51.758Z,54.66
2023-04-17T17:57:24.187Z,54.31
2023-04-17T17:59:58.346Z,54.60
2023-04-17T18:02:30.987Z,54.58
2023-04-17T18:05:03.979Z,54.37
2023-04-17T18:07:36.965Z,54.61
2023-04-17T18:10:10.370Z,54.16
2023-04-17T18:12:42.943Z,55.25
2023-04-17T18:15:15.379Z,54.48
2023-04-17T18:17:48.185Z,55.36
2023-04-17T18:20:20.910Z,56.25
2023-04-17T18:22:53.995Z,57.62
2023-04-17T18:25:26.577Z,57.86
2023-04-17T18:30:44.178Z,56.90
2023-04-17T18:33:16.701Z,59.08
2023-04-17T18:35:49.846Z,59.47
2023-04-17T18:38:23.311Z,59.36
2023-04-17T18:40:58.279Z,59.07
2023-04-17T18:43:30.890Z,58.48
2023-04-17T18:46:08.090Z,59.24
2023-04-17T18:48:40.861Z,58.68
2023-04-17T18:51:17.629Z,58.49
2023-04-17T18:53:50.634Z,59.61
2023-04-17T18:56:24.315Z,59.12
2023-04-17T18:58:56.926Z,59.67
2023-04-17T19:01:29.726Z,59.88
2023-04-17T19:04:03.488Z,58.64
2023-04-17T19:06:36.537Z,60.02
2023-04-17T19:09:09.270Z,60.03
2023-04-17T19:11:41.775Z,59.84
2023-04-17T19:14:14.582Z,59.98
2023-04-17T19:16:47.529Z,59.31
2023-04-17T19:19:20.476Z,59.58
2023-04-17T19:21:53.091Z,60.11
2023-04-17T19:24:26.143Z,60.39
2023-04-17T19:26:58.706Z,61.02
2023-04-17T19:29:31.325Z,60.63
2023-04-17T19:32:04.020Z,60.59
2023-04-17T19:34:36.835Z,59.85
2023-04-17T19:37:09.369Z,59.67
2023-04-17T19:39:42.199Z,59.75
2023-04-17T19:42:14.863Z,60.15
2023-04-17T19:44:47.416Z,61.16
2023-04-17T19:47:20.036Z,61.12
2023-04-17T19:49:52.792Z,62.43
2023-04-17T19:52:25.953Z,61.76
2023-04-17T19:54:58.460Z,61.49
2023-04-17T19:57:30.883Z,61.60
2023-04-17T20:00:04.151Z,61.68
2023-04-17T20:02:38.833Z,61.22
2023-04-17T20:05:11.757Z,61.45
2023-04-17T20:07:44.343Z,61.55
2023-04-17T20:10:17.167Z,61.44
2023-04-17T20:12:49.840Z,61.96
2023-04-17T20:15:22.537Z,61.88
2023-04-17T20:17:55.664Z,62.22
2023-04-17T20:20:28.221Z,62.47
2023-04-17T20:23:00.848Z,62.61
2023-04-17T20:25:33.798Z,62.26
2023-04-17T20:28:07.943Z,62.44
2023-04-17T20:30:44.717Z,62.31
2023-04-17T20:33:18.128Z,62.47
2023-04-17T20:35:52.643Z,62.02
2023-04-17T20:38:25.934Z,61.63
2023-04-17T20:40:58.571Z,61.54
2023-04-17T20:43:35.702Z,62.85
2023-04-17T20:46:08.255Z,61.82
2023-04-17T20:48:41.366Z,62.35
2023-04-17T20:51:13.752Z,61.64
2023-04-17T20:53:46.518Z,61.39
2023-04-17T20:56:19.898Z,61.23
2023-04-17T20:58:52.409Z,61.81
2023-04-17T21:01:24.923Z,62.25
2023-04-17T21:03:57.485Z,62.13
2023-04-17T21:06:29.997Z,61.83
2023-04-17T21:09:02.652Z,61.70
2023-04-17T21:11:35.899Z,61.67
2023-04-17T21:14:08.648Z,61.82
2023-04-17T21:16:43.326Z,62.24
2023-04-17T21:19:16.239Z,63.03
2023-04-17T21:21:48.841Z,62.36
2023-04-17T21:24:21.889Z,62.10
2023-04-17T21:26:56.216Z,62.17
2023-04-17T21:29:30.164Z,62.66
2023-04-17T21:32:04.056Z,62.81
2023-04-17T21:34:36.734Z,63.19
2023-04-17T21:37:10.113Z,63.19
2023-04-17T21:39:42.594Z,62.73
2023-04-17T21:42:17.127Z,62.85
2023-04-17T21:44:49.714Z,62.84
2023-04-17T21:47:22.300Z,63.73
2023-04-17T21:49:54.890Z,63.39
2023-04-17T21:52:27.682Z,63.59
2023-04-17T21:55:01.833Z,63.07
2023-04-17T21:57:36.328Z,64.19
2023-04-17T22:00:11.852Z,63.80
2023-04-17T22:02:44.914Z,63.51
2023-04-17T22:05:17.894Z,63.25
2023-04-17T22:07:54.967Z,63.20
2023-04-17T22:10:24.681Z,63.60
2023-04-17T22:12:57.013Z,63.82
2023-04-17T22:15:29.418Z,64.16
2023-04-17T22:18:01.983Z,64.18
2023-04-17T22:20:34.848Z,64.27
2023-04-17T22:23:07.969Z,64.60
2023-04-17T22:25:40.888Z,65.84
2023-04-17T22:28:13.476Z,66.10
2023-04-17T22:30:45.975Z,66.00
2023-04-17T22:33:18.821Z,65.95
2023-04-17T22:35:51.643Z,65.64
2023-04-17T22:38:24.453Z,65.71
2023-04-17T22:40:57.301Z,66.01
2023-04-17T22:43:29.899Z,65.87
2023-04-17T22:46:02.442Z,65.24
2023-04-17T22:48:35.358Z,64.94
2023-04-17T22:51:09.871Z,64.90
2023-04-17T22:53:42.738Z,65.30
2023-04-17T22:56:15.292Z,65.54
2023-04-17T22:58:48.081Z,65.25
2023-04-17T23:01:21.083Z,66.31
2023-04-17T23:03:53.741Z,65.95
2023-04-17T23:06:26.423Z,66.59
2023-04-17T23:08:59.203Z,66.13
2023-04-17T23:11:34.019Z,66.26
2023-04-17T23:14:06.689Z,66.40
2023-04-17T23:16:39.892Z,66.50
2023-04-17T23:19:12.490Z,66.97
2023-04-17T23:21:44.988Z,67.03
2023-04-17T23:24:17.414Z,67.47
2023-04-17T23:26:50.055Z,67.65
2023-04-17T23:29:22.482Z,67.57
2023-04-17T23:31:55.114Z,67.89
2023-04-17T23:34:28.313Z,67.47
2023-04-17T23:37:02.714Z,68.20
2023-04-17T23:39:36.003Z,68.03
2023-04-17T23:42:09.092Z,67.66
2023-04-17T23:44:41.669Z,68.06
2023-04-17T23:47:14.821Z,67.85
2023-04-17T23:49:48.132Z,67.42
2023-04-17T23:52:20.908Z,67.32
2023-04-17T23:54:53.514Z,67.17
2023-04-17T23:57:26.149Z,67.09
2023-04-17T23:59:58.570Z,67.09
