createdAt,value
2019-04-30T00:01:17.116Z,102454.45
2019-04-30T00:04:01.107Z,102455.67
2019-04-30T00:06:34.078Z,102445.94
2019-04-30T00:08:55.438Z,102436.03
2019-04-30T00:11:22.603Z,102448.14
2019-04-30T00:13:50.224Z,102434.54
2019-04-30T00:16:16.262Z,102434.00
2019-04-30T00:18:55.442Z,102438.16
2019-04-30T00:21:14.420Z,102436.86
2019-04-30T00:23:37.667Z,102436.63
2019-04-30T00:26:08.665Z,102428.16
2019-04-30T00:28:31.469Z,102434.66
2019-04-30T00:30:57.315Z,102430.73
2019-04-30T00:33:27.468Z,102431.56
2019-04-30T00:35:56.492Z,102422.48
2019-04-30T00:38:18.785Z,102429.05
2019-04-30T00:40:45.034Z,102426.94
2019-04-30T00:43:11.010Z,102423.77
2019-04-30T00:45:39.887Z,102422.04
2019-04-30T00:48:06.017Z,102427.02
2019-04-30T00:50:33.967Z,102419.34
2019-04-30T00:52:59.845Z,102424.98
2019-04-30T00:55:25.707Z,102421.94
2019-04-30T00:57:51.582Z,102433.06
2019-04-30T01:00:25.190Z,102425.78
2019-04-30T01:02:47.398Z,102427.55
2019-04-30T01:05:21.349Z,102425.42
2019-04-30T01:07:50.785Z,102426.20
2019-04-30T01:10:19.438Z,102417.47
2019-04-30T01:12:47.309Z,102410.09
2019-04-30T01:15:14.436Z,102418.16
2019-04-30T01:17:40.879Z,102411.11
2019-04-30T01:20:09.403Z,102414.96
2019-04-30T01:22:35.479Z,102416.60
2019-04-30T01:25:09.116Z,102419.39
2019-04-30T01:27:30.381Z,102410.48
2019-04-30T01:29:58.416Z,102405.87
2019-04-30T01:32:24.391Z,102405.27
2019-04-30T01:34:53.885Z,102399.24
2019-04-30T01:37:24.746Z,102398.50
2019-04-30T01:39:46.731Z,102393.28
2019-04-30T01:42:12.600Z,102392.02
2019-04-30T01:44:39.185Z,102396.88
2019-04-30T01:47:05.221Z,102393.80
2019-04-30T01:49:41.785Z,102399.48
2019-04-30T01:52:00.904Z,102393.72
2019-04-30T01:54:26.605Z,102405.59
2019-04-30T01:57:00.386Z,102395.72
2019-04-30T01:59:31.400Z,102385.48
2019-04-30T02:01:58.570Z,102389.45
2019-04-30T02:04:24.519Z,102389.18
2019-04-30T02:06:50.419Z,102383.10
2019-04-30T02:09:16.287Z,102382.86
2019-04-30T02:11:42.122Z,102380.81
2019-04-30T02:14:09.025Z,102378.98
2019-04-30T02:16:34.948Z,102385.53
2019-04-30T02:19:00.807Z,102385.53
2019-04-30T02:21:26.770Z,102385.18
2019-04-30T02:23:52.637Z,102387.06
2019-04-30T02:26:18.895Z,102372.02
2019-04-30T02:28:44.794Z,102381.63
2019-04-30T02:31:10.678Z,102377.30
2019-04-30T02:33:40.452Z,102380.64
2019-04-30T02:36:24.917Z,102383.38
2019-04-30T02:38:53.546Z,102379.23
2019-04-30T02:41:20.927Z,102383.00
2019-04-30T02:43:49.964Z,102391.14
2019-04-30T02:46:19.192Z,102389.11
2019-04-30T02:48:45.968Z,102383.23
2019-04-30T02:51:13.459Z,102389.61
2019-04-30T02:53:50.469Z,102384.83
2019-04-30T02:56:20.151Z,102380.56
2019-04-30T02:58:50.546Z,102385.39
2019-04-30T03:01:16.059Z,102382.64
2019-04-30T03:03:42.657Z,102373.79
2019-04-30T03:06:11.419Z,102379.42
2019-04-30T03:08:36.427Z,102374.22
2019-04-30T03:11:02.498Z,102376.25
2019-04-30T03:13:29.970Z,102382.05
2019-04-30T03:15:55.908Z,102371.67
2019-04-30T03:18:23.681Z,102371.56
2019-04-30T03:20:51.442Z,102367.52
2019-04-30T03:23:19.580Z,102371.47
2019-04-30T03:25:45.073Z,102374.58
2019-04-30T03:28:10.949Z,102377.86
2019-04-30T03:30:41.383Z,102366.58
2019-04-30T03:33:04.551Z,102367.80
2019-04-30T03:35:32.201Z,102378.64
2019-04-30T03:37:59.226Z,102373.39
2019-04-30T03:40:26.102Z,102365.56
2019-04-30T03:42:51.937Z,102365.83
2019-04-30T03:45:20.233Z,102363.68
2019-04-30T03:47:45.614Z,102367.95
2019-04-30T03:50:11.464Z,102364.07
2019-04-30T03:52:39.440Z,102362.03
2019-04-30T03:55:05.835Z,102370.27
2019-04-30T03:57:31.689Z,102367.44
2019-04-30T03:59:59.396Z,102379.63
2019-04-30T04:02:32.922Z,102367.64
2019-04-30T04:05:01.224Z,102375.83
2019-04-30T04:07:32.166Z,102377.98
2019-04-30T04:10:11.822Z,102365.87
2019-04-30T04:12:39.527Z,102377.20
2019-04-30T04:15:05.623Z,102375.00
2019-04-30T04:17:31.812Z,102382.44
2019-04-30T04:19:59.920Z,102390.40
2019-04-30T04:22:25.543Z,102384.59
2019-04-30T04:24:51.429Z,102381.19
2019-04-30T04:27:19.438Z,102378.64
2019-04-30T04:29:45.204Z,102383.58
2019-04-30T04:32:11.054Z,102378.80
2019-04-30T04:34:36.987Z,102385.66
2019-04-30T04:37:02.881Z,102388.59
2019-04-30T04:39:29.790Z,102388.16
2019-04-30T04:41:55.849Z,102385.39
2019-04-30T04:44:21.703Z,102383.00
2019-04-30T04:46:50.002Z,102385.27
2019-04-30T04:49:15.383Z,102393.24
2019-04-30T04:51:42.506Z,102383.74
2019-04-30T04:54:10.359Z,102392.59
2019-04-30T04:56:36.440Z,102378.25
2019-04-30T04:59:02.392Z,102390.58
2019-04-30T05:01:28.930Z,102382.95
2019-04-30T05:03:54.934Z,102391.88
2019-04-30T05:06:22.236Z,102391.48
2019-04-30T05:08:49.326Z,102387.17
2019-04-30T05:11:15.316Z,102395.45
2019-04-30T05:13:41.178Z,102395.02
2019-04-30T05:16:09.089Z,102391.49
2019-04-30T05:18:34.790Z,102386.00
2019-04-30T05:21:00.663Z,102389.72
2019-04-30T05:23:26.544Z,102388.07
2019-04-30T05:25:52.395Z,102385.72
2019-04-30T05:28:18.908Z,102384.03
2019-04-30T05:30:44.921Z,102395.80
2019-04-30T05:33:10.787Z,102385.45
2019-04-30T05:35:38.726Z,102389.63
2019-04-30T05:38:04.424Z,102386.83
2019-04-30T05:40:30.275Z,102394.20
2019-04-30T05:42:56.176Z,102387.05
2019-04-30T05:45:22.031Z,102387.44
2019-04-30T05:47:50.214Z,102393.27
2019-04-30T05:50:16.112Z,102391.88
2019-04-30T05:52:41.956Z,102392.19
2019-04-30T05:55:08.681Z,102399.88
2019-04-30T05:57:34.661Z,102408.98
2019-04-30T06:00:00.723Z,102400.56
2019-04-30T06:02:30.608Z,102399.77
2019-04-30T06:04:54.518Z,102391.72
2019-04-30T06:07:20.589Z,102389.53
2019-04-30T06:09:52.486Z,102402.09
2019-04-30T06:12:23.238Z,102397.14
2019-04-30T06:15:03.076Z,102399.68
2019-04-30T06:17:30.044Z,102394.47
2019-04-30T06:19:56.108Z,102398.58
2019-04-30T06:22:21.967Z,102398.51
2019-04-30T06:24:49.501Z,102396.20
2019-04-30T06:27:15.636Z,102397.53
2019-04-30T06:29:41.692Z,102403.56
2019-04-30T06:32:08.687Z,102403.56
2019-04-30T06:34:35.373Z,102391.97
2019-04-30T06:37:01.422Z,102394.62
2019-04-30T06:39:28.854Z,102408.03
2019-04-30T06:42:04.894Z,102399.09
2019-04-30T06:44:34.862Z,102404.62
2019-04-30T06:46:51.734Z,102409.87
2019-04-30T06:49:19.415Z,102398.98
2019-04-30T06:51:45.339Z,102407.09
2019-04-30T06:54:11.209Z,102404.62
2019-04-30T06:56:38.750Z,102405.83
2019-04-30T06:59:04.746Z,102408.58
2019-04-30T07:01:30.596Z,102405.74
2019-04-30T07:03:58.886Z,102407.86
2019-04-30T07:06:29.551Z,102410.72
2019-04-30T07:08:57.861Z,102408.73
2019-04-30T07:11:26.124Z,102412.02
2019-04-30T07:13:52.547Z,102405.23
2019-04-30T07:16:18.981Z,102410.09
2019-04-30T07:18:45.359Z,102413.20
2019-04-30T07:21:11.224Z,102406.77
2019-04-30T07:23:38.735Z,102410.91
2019-04-30T07:26:05.452Z,102413.27
2019-04-30T07:28:43.743Z,102413.11
2019-04-30T07:31:10.640Z,102407.09
2019-04-30T07:33:26.783Z,102412.20
2019-04-30T07:35:52.654Z,102419.30
2019-04-30T07:38:19.406Z,102419.30
2019-04-30T07:40:45.642Z,102407.24
2019-04-30T07:43:11.528Z,102410.67
2019-04-30T07:45:39.282Z,102421.05
2019-04-30T07:48:05.332Z,102412.97
2019-04-30T07:50:32.155Z,102412.61
2019-04-30T07:53:05.103Z,102423.98
2019-04-30T07:55:26.365Z,102439.34
2019-04-30T07:57:52.213Z,102428.79
2019-04-30T08:00:19.407Z,102437.11
2019-04-30T08:02:50.313Z,102439.38
2019-04-30T08:05:19.271Z,102431.80
2019-04-30T08:07:45.090Z,102438.06
2019-04-30T08:10:11.264Z,102437.01
2019-04-30T08:12:41.524Z,102440.66
2019-04-30T08:15:06.772Z,102446.53
2019-04-30T08:17:32.633Z,102442.74
2019-04-30T08:19:58.872Z,102452.39
2019-04-30T08:22:24.701Z,102446.55
2019-04-30T08:24:50.568Z,102454.13
2019-04-30T08:27:16.503Z,102443.25
2019-04-30T08:29:42.302Z,102448.36
2019-04-30T08:32:09.034Z,102450.69
2019-04-30T08:34:34.946Z,102464.27
2019-04-30T08:37:12.915Z,102464.14
2019-04-30T08:39:29.489Z,102474.11
2019-04-30T08:41:56.308Z,102468.20
2019-04-30T08:44:22.179Z,102467.67
2019-04-30T08:46:49.171Z,102469.97
2019-04-30T08:49:15.322Z,102473.28
2019-04-30T08:51:41.657Z,102472.56
2019-04-30T08:54:09.514Z,102466.80
2019-04-30T08:56:35.528Z,102470.23
2019-04-30T08:59:01.376Z,102472.02
2019-04-30T09:01:29.200Z,102478.61
2019-04-30T09:03:55.038Z,102469.63
2019-04-30T09:06:22.794Z,102472.72
2019-04-30T09:08:49.131Z,102467.49
2019-04-30T09:11:24.711Z,102475.73
2019-04-30T09:13:42.773Z,102469.34
2019-04-30T09:16:09.287Z,102471.94
2019-04-30T09:18:35.176Z,102467.39
2019-04-30T09:21:05.944Z,102462.50
2019-04-30T09:23:42.579Z,102474.92
2019-04-30T09:25:58.608Z,102467.95
2019-04-30T09:28:24.344Z,102472.85
2019-04-30T09:30:50.213Z,102474.42
2019-04-30T09:33:16.076Z,102475.70
2019-04-30T09:35:41.947Z,102479.07
2019-04-30T09:38:09.199Z,102473.73
2019-04-30T09:40:35.166Z,102467.49
2019-04-30T09:43:01.023Z,102474.39
2019-04-30T09:45:28.586Z,102477.94
2019-04-30T09:47:54.575Z,102485.39
2019-04-30T09:50:21.267Z,102466.92
2019-04-30T09:52:47.171Z,102473.00
2019-04-30T09:55:13.707Z,102472.97
2019-04-30T09:57:39.549Z,102475.36
2019-04-30T10:00:09.383Z,102471.88
2019-04-30T10:02:35.365Z,102468.00
2019-04-30T10:05:01.735Z,102470.54
2019-04-30T10:07:29.339Z,102441.59
2019-04-30T10:09:55.450Z,102452.05
2019-04-30T10:12:21.424Z,102451.73
2019-04-30T10:14:49.272Z,102452.03
2019-04-30T10:17:16.953Z,102446.12
2019-04-30T10:19:42.801Z,102442.50
2019-04-30T10:22:09.071Z,102448.38
2019-04-30T10:24:34.934Z,102439.60
2019-04-30T10:27:00.809Z,102435.36
2019-04-30T10:29:26.928Z,102440.03
2019-04-30T10:31:52.785Z,102422.80
2019-04-30T10:34:18.632Z,102428.70
2019-04-30T10:36:44.486Z,102429.55
2019-04-30T10:39:10.774Z,102424.77
2019-04-30T10:41:36.705Z,102423.91
2019-04-30T10:44:03.664Z,102427.02
2019-04-30T10:46:29.531Z,102434.41
2019-04-30T10:48:55.409Z,102434.91
2019-04-30T10:51:22.090Z,102422.41
2019-04-30T10:53:48.901Z,102429.27
2019-04-30T10:56:15.743Z,102423.79
2019-04-30T10:58:42.006Z,102417.64
2019-04-30T11:01:09.601Z,102416.80
2019-04-30T11:03:35.637Z,102413.25
2019-04-30T11:06:01.516Z,102408.27
2019-04-30T11:08:27.373Z,102409.66
2019-04-30T11:10:53.243Z,102414.03
2019-04-30T11:13:19.072Z,102409.91
2019-04-30T11:15:45.953Z,102402.06
2019-04-30T11:18:12.495Z,102401.97
2019-04-30T11:20:39.700Z,102405.97
2019-04-30T11:23:14.141Z,102397.59
2019-04-30T11:25:35.042Z,102405.58
2019-04-30T11:28:01.896Z,102402.31
2019-04-30T11:30:29.753Z,102396.59
2019-04-30T11:32:56.039Z,102395.31
2019-04-30T11:35:22.524Z,102393.46
2019-04-30T11:37:48.375Z,102394.84
2019-04-30T11:40:16.402Z,102393.72
2019-04-30T11:42:42.383Z,102388.31
2019-04-30T11:45:09.231Z,102396.20
2019-04-30T11:47:36.493Z,102385.95
2019-04-30T11:50:05.759Z,102388.95
2019-04-30T11:52:31.630Z,102385.69
2019-04-30T11:54:59.486Z,102381.95
2019-04-30T11:57:25.236Z,102382.20
2019-04-30T11:59:51.093Z,102382.84
2019-04-30T12:02:29.346Z,102384.56
2019-04-30T12:04:55.306Z,102377.44
2019-04-30T12:07:28.698Z,102380.70
2019-04-30T12:10:13.132Z,102384.83
2019-04-30T12:12:39.000Z,102375.44
2019-04-30T12:15:05.836Z,102370.17
2019-04-30T12:17:31.694Z,102367.11
2019-04-30T12:19:58.675Z,102365.52
2019-04-30T12:22:24.698Z,102373.52
2019-04-30T12:25:02.339Z,102363.38
2019-04-30T12:27:18.733Z,102369.53
2019-04-30T12:29:44.704Z,102354.39
2019-04-30T12:32:10.560Z,102358.14
2019-04-30T12:34:36.433Z,102355.65
2019-04-30T12:37:03.294Z,102348.80
2019-04-30T12:39:30.119Z,102360.19
2019-04-30T12:41:56.119Z,102343.50
2019-04-30T12:44:22.008Z,102344.51
2019-04-30T12:46:48.616Z,102347.86
2019-04-30T12:49:14.540Z,102340.25
2019-04-30T12:51:46.176Z,102339.48
2019-04-30T12:54:16.701Z,102340.19
2019-04-30T12:56:50.498Z,102342.08
2019-04-30T12:59:16.367Z,102331.66
2019-04-30T13:01:42.286Z,102335.98
2019-04-30T13:04:09.803Z,102335.98
2019-04-30T13:06:36.432Z,102335.03
2019-04-30T13:09:06.998Z,102328.23
2019-04-30T13:11:34.570Z,102323.50
2019-04-30T13:14:01.310Z,102328.92
2019-04-30T13:16:29.232Z,102317.66
2019-04-30T13:18:55.218Z,102320.55
2019-04-30T13:21:21.079Z,102320.98
2019-04-30T13:23:46.945Z,102323.66
2019-04-30T13:26:12.822Z,102309.05
2019-04-30T13:28:43.137Z,102319.66
2019-04-30T13:31:09.326Z,102305.09
2019-04-30T13:33:38.899Z,102300.30
2019-04-30T13:36:04.814Z,102301.30
2019-04-30T13:38:32.618Z,102297.20
2019-04-30T13:41:00.372Z,102300.55
2019-04-30T13:43:44.511Z,102301.92
2019-04-30T13:46:10.362Z,102298.28
2019-04-30T13:48:36.231Z,102287.50
2019-04-30T13:51:02.102Z,102287.91
2019-04-30T13:53:28.439Z,102284.74
2019-04-30T13:55:54.307Z,102285.64
2019-04-30T13:58:20.204Z,102277.41
2019-04-30T14:00:46.049Z,102282.30
2019-04-30T14:03:16.397Z,102287.87
2019-04-30T14:05:42.263Z,102279.55
2019-04-30T14:08:15.581Z,102274.37
2019-04-30T14:10:41.537Z,102277.27
2019-04-30T14:13:08.496Z,102279.88
2019-04-30T14:15:35.265Z,102272.62
2019-04-30T14:18:01.121Z,102278.20
2019-04-30T14:20:27.185Z,102274.41
2019-04-30T14:22:53.051Z,102275.85
2019-04-30T14:25:19.030Z,102268.17
2019-04-30T14:27:52.300Z,102269.79
2019-04-30T14:30:13.695Z,102271.13
2019-04-30T14:32:39.708Z,102266.31
2019-04-30T14:35:05.712Z,102268.59
2019-04-30T14:37:31.890Z,102265.45
2019-04-30T14:39:58.444Z,102261.80
2019-04-30T14:42:25.698Z,102262.33
2019-04-30T14:44:54.427Z,102258.77
2019-04-30T14:47:23.352Z,102261.86
2019-04-30T14:50:06.564Z,102258.77
2019-04-30T14:52:34.313Z,102271.06
2019-04-30T14:55:05.116Z,102259.80
2019-04-30T14:57:35.745Z,102257.14
2019-04-30T15:00:21.051Z,102255.53
2019-04-30T15:03:09.356Z,102250.64
2019-04-30T15:05:40.612Z,102252.34
2019-04-30T15:08:03.273Z,102249.41
2019-04-30T15:10:29.109Z,102253.24
2019-04-30T15:12:58.153Z,102254.00
2019-04-30T15:15:24.012Z,102252.62
2019-04-30T15:17:49.887Z,102248.80
2019-04-30T15:20:16.273Z,102259.09
2019-04-30T15:22:46.573Z,102253.79
2019-04-30T15:25:12.943Z,102250.38
2019-04-30T15:27:45.032Z,102243.87
2019-04-30T15:30:07.162Z,102243.95
2019-04-30T15:32:34.925Z,102248.72
2019-04-30T15:35:00.772Z,102245.83
2019-04-30T15:37:28.569Z,102243.65
2019-04-30T15:39:54.402Z,102238.23
2019-04-30T15:42:20.764Z,102238.77
2019-04-30T15:44:46.744Z,102237.02
2019-04-30T15:47:12.689Z,102239.95
2019-04-30T15:49:38.649Z,102241.06
2019-04-30T15:52:04.930Z,102239.41
2019-04-30T15:54:30.785Z,102233.37
2019-04-30T15:57:00.250Z,102230.84
2019-04-30T15:59:31.889Z,102227.37
2019-04-30T16:02:02.433Z,102230.91
2019-04-30T16:04:45.286Z,102225.67
2019-04-30T16:07:11.147Z,102217.26
2019-04-30T16:09:42.192Z,102222.48
2019-04-30T16:12:09.946Z,102218.41
2019-04-30T16:14:37.701Z,102214.14
2019-04-30T16:17:08.068Z,102214.55
2019-04-30T16:19:33.929Z,102216.72
2019-04-30T16:21:59.773Z,102222.05
2019-04-30T16:24:25.740Z,102213.12
2019-04-30T16:26:52.781Z,102219.18
2019-04-30T16:29:18.770Z,102209.50
2019-04-30T16:31:44.760Z,102213.71
2019-04-30T16:34:10.615Z,102208.69
2019-04-30T16:36:36.507Z,102209.81
2019-04-30T16:39:05.497Z,102213.78
2019-04-30T16:41:32.060Z,102219.03
2019-04-30T16:43:59.379Z,102203.36
2019-04-30T16:46:26.380Z,102201.33
2019-04-30T16:48:53.407Z,102198.86
2019-04-30T16:51:19.281Z,102193.95
2019-04-30T16:53:45.133Z,102195.23
2019-04-30T16:56:10.983Z,102194.96
2019-04-30T16:58:55.586Z,102194.86
2019-04-30T17:01:21.683Z,102196.24
2019-04-30T17:03:50.502Z,102196.64
2019-04-30T17:06:20.922Z,102199.28
2019-04-30T17:08:49.476Z,102199.77
2019-04-30T17:11:17.264Z,102201.38
2019-04-30T17:13:54.219Z,102197.81
2019-04-30T17:16:21.978Z,102186.46
2019-04-30T17:18:49.937Z,102195.80
2019-04-30T17:21:15.612Z,102197.14
2019-04-30T17:23:41.467Z,102188.59
2019-04-30T17:26:07.330Z,102184.42
2019-04-30T17:28:33.210Z,102191.73
2019-04-30T17:30:59.064Z,102196.81
2019-04-30T17:33:24.927Z,102186.06
2019-04-30T17:35:50.865Z,102193.11
2019-04-30T17:38:16.738Z,102183.92
2019-04-30T17:40:42.594Z,102174.56
2019-04-30T17:43:08.468Z,102173.30
2019-04-30T17:45:34.350Z,102176.08
2019-04-30T17:48:00.203Z,102193.63
2019-04-30T17:50:26.077Z,102187.05
2019-04-30T17:52:51.927Z,102178.20
2019-04-30T17:55:19.503Z,102186.39
2019-04-30T17:57:45.574Z,102189.93
2019-04-30T18:00:18.649Z,102181.57
2019-04-30T18:02:41.924Z,102181.57
2019-04-30T18:05:09.155Z,102183.32
2019-04-30T18:07:35.951Z,102190.74
2019-04-30T18:10:05.811Z,102185.23
2019-04-30T18:12:31.896Z,102182.26
2019-04-30T18:14:57.741Z,102187.72
2019-04-30T18:17:24.830Z,102183.75
2019-04-30T18:20:10.925Z,102180.38
2019-04-30T18:22:48.914Z,102183.51
2019-04-30T18:25:22.568Z,102189.41
2019-04-30T18:27:52.897Z,102190.42
2019-04-30T18:30:21.224Z,102188.43
2019-04-30T18:32:48.621Z,102186.45
2019-04-30T18:35:14.447Z,102183.84
2019-04-30T18:37:40.313Z,102187.33
2019-04-30T18:40:06.405Z,102190.84
2019-04-30T18:42:32.443Z,102188.95
2019-04-30T18:44:58.293Z,102195.95
2019-04-30T18:47:24.963Z,102186.05
2019-04-30T18:49:50.810Z,102188.72
2019-04-30T18:52:18.701Z,102194.97
2019-04-30T18:54:44.485Z,102197.38
2019-04-30T18:57:10.337Z,102201.71
2019-04-30T18:59:36.189Z,102192.22
2019-04-30T19:02:04.148Z,102198.48
2019-04-30T19:04:30.025Z,102196.13
2019-04-30T19:06:57.791Z,102204.47
2019-04-30T19:09:25.566Z,102188.65
2019-04-30T19:11:53.321Z,102186.62
2019-04-30T19:14:21.098Z,102189.37
2019-04-30T19:16:59.586Z,102198.60
2019-04-30T19:19:40.284Z,102186.47
2019-04-30T19:22:06.383Z,102195.73
2019-04-30T19:24:32.246Z,102206.34
2019-04-30T19:26:58.700Z,102200.45
2019-04-30T19:29:24.576Z,102195.61
2019-04-30T19:31:50.425Z,102201.86
2019-04-30T19:34:16.337Z,102194.48
2019-04-30T19:36:42.223Z,102194.48
2019-04-30T19:39:09.171Z,102203.08
2019-04-30T19:41:35.132Z,102205.44
2019-04-30T19:44:01.100Z,102201.31
2019-04-30T19:46:26.965Z,102210.41
2019-04-30T19:48:52.833Z,102202.55
2019-04-30T19:51:19.748Z,102202.43
2019-04-30T19:53:45.797Z,102200.67
2019-04-30T19:56:11.718Z,102208.90
2019-04-30T19:58:50.072Z,102211.24
2019-04-30T20:01:05.403Z,102196.92
2019-04-30T20:03:31.323Z,102194.89
2019-04-30T20:05:58.590Z,102199.45
2019-04-30T20:08:24.477Z,102193.12
2019-04-30T20:10:50.329Z,102191.38
2019-04-30T20:13:30.905Z,102200.86
2019-04-30T20:15:43.944Z,102200.77
2019-04-30T20:18:09.829Z,102199.20
2019-04-30T20:20:39.732Z,102198.16
2019-04-30T20:23:05.369Z,102193.53
2019-04-30T20:25:31.260Z,102195.28
2019-04-30T20:27:57.128Z,102192.03
2019-04-30T20:30:22.989Z,102183.15
2019-04-30T20:32:49.097Z,102187.41
2019-04-30T20:35:16.669Z,102194.38
2019-04-30T20:38:00.873Z,102182.63
2019-04-30T20:40:33.307Z,102185.34
2019-04-30T20:42:58.211Z,102182.80
2019-04-30T20:45:24.202Z,102185.00
2019-04-30T20:47:50.064Z,102184.35
2019-04-30T20:50:16.055Z,102189.57
2019-04-30T20:55:22.132Z,102183.00
2019-04-30T20:57:49.469Z,102173.75
2019-04-30T21:00:15.970Z,102177.42
2019-04-30T21:02:41.846Z,102172.69
2019-04-30T21:05:07.928Z,102167.59
2019-04-30T21:07:34.717Z,102169.77
2019-04-30T21:10:00.676Z,102184.20
2019-04-30T21:12:28.694Z,102171.17
2019-04-30T21:14:54.301Z,102172.72
2019-04-30T21:17:20.159Z,102167.48
2019-04-30T21:19:46.013Z,102169.71
2019-04-30T21:22:11.869Z,102162.98
2019-04-30T21:24:37.751Z,102161.61
2019-04-30T21:27:03.622Z,102158.57
2019-04-30T21:29:29.631Z,102144.45
2019-04-30T21:32:15.596Z,102144.16
2019-04-30T21:34:52.516Z,102142.02
2019-04-30T21:37:18.412Z,102139.54
2019-04-30T21:39:44.344Z,102142.48
2019-04-30T21:42:10.193Z,102143.23
2019-04-30T21:44:36.054Z,102142.06
2019-04-30T21:47:01.913Z,102143.45
2019-04-30T21:49:27.848Z,102149.13
2019-04-30T21:51:53.708Z,102142.23
2019-04-30T21:54:19.568Z,102137.97
2019-04-30T21:56:45.442Z,102143.68
2019-04-30T21:59:23.557Z,102134.88
2019-04-30T22:01:39.762Z,102138.72
2019-04-30T22:04:05.633Z,102135.34
2019-04-30T22:06:31.482Z,102133.62
2019-04-30T22:08:58.572Z,102133.70
2019-04-30T22:11:24.539Z,102131.28
2019-04-30T22:13:50.388Z,102129.88
2019-04-30T22:16:16.351Z,102122.94
2019-04-30T22:18:44.224Z,102131.69
2019-04-30T22:21:10.182Z,102127.27
2019-04-30T22:23:36.119Z,102136.67
2019-04-30T22:26:02.281Z,102129.14
2019-04-30T22:28:28.134Z,102124.69
2019-04-30T22:30:53.985Z,102126.05
2019-04-30T22:33:19.851Z,102123.61
2019-04-30T22:35:56.218Z,102115.22
2019-04-30T22:38:23.977Z,102117.76
2019-04-30T22:40:49.817Z,102118.39
2019-04-30T22:43:15.671Z,102121.64
2019-04-30T22:45:43.428Z,102113.82
2019-04-30T22:48:09.282Z,102120.33
2019-04-30T22:50:35.296Z,102115.16
2019-04-30T22:53:01.165Z,102118.00
2019-04-30T22:55:27.022Z,102111.86
2019-04-30T22:57:52.896Z,102121.55
2019-04-30T23:00:32.774Z,102121.02
2019-04-30T23:03:03.271Z,102117.05
2019-04-30T23:05:29.133Z,102124.05
2019-04-30T23:07:55.007Z,102117.38
2019-04-30T23:10:20.883Z,102112.67
2019-04-30T23:12:46.739Z,102122.78
2019-04-30T23:15:15.109Z,102116.81
2019-04-30T23:17:41.003Z,102111.74
2019-04-30T23:20:07.462Z,102114.99
2019-04-30T23:22:33.314Z,102101.37
2019-04-30T23:24:59.207Z,102102.98
2019-04-30T23:27:25.063Z,102099.00
2019-04-30T23:30:02.828Z,102101.57
2019-04-30T23:32:18.682Z,102093.48
2019-04-30T23:34:44.563Z,102102.65
2019-04-30T23:37:10.458Z,102095.36
2019-04-30T23:39:36.354Z,102094.39
2019-04-30T23:42:02.182Z,102093.34
2019-04-30T23:44:28.039Z,102086.73
2019-04-30T23:46:53.911Z,102090.66
2019-04-30T23:49:19.804Z,102082.86
2019-04-30T23:51:45.661Z,102075.89
2019-04-30T23:54:11.520Z,102077.14
2019-04-30T23:56:37.382Z,102078.91
2019-04-30T23:59:03.337Z,102079.41
