createdAt,value
2023-01-30T00:01:19.489Z,0.85
2023-01-30T00:03:46.806Z,1.02
2023-01-30T00:06:14.088Z,0.90
2023-01-30T00:08:40.949Z,0.90
2023-01-30T00:11:09.952Z,1.00
2023-01-30T00:13:37.717Z,1.00
2023-01-30T00:16:05.047Z,1.02
2023-01-30T00:18:31.998Z,1.20
2023-01-30T00:21:00.476Z,0.90
2023-01-30T00:23:28.681Z,0.93
2023-01-30T00:25:55.840Z,0.98
2023-01-30T00:28:23.070Z,1.10
2023-01-30T00:30:51.094Z,1.10
2023-01-30T00:33:18.995Z,0.80
2023-01-30T00:35:48.239Z,1.00
2023-01-30T00:38:15.955Z,1.02
2023-01-30T00:40:43.963Z,0.98
2023-01-30T00:43:33.472Z,0.90
2023-01-30T00:46:21.231Z,0.80
2023-01-30T00:48:47.876Z,1.52
2023-01-30T00:51:14.594Z,1.00
2023-01-30T00:53:41.292Z,1.00
2023-01-30T00:56:07.927Z,0.85
2023-01-30T00:58:35.198Z,1.00
2023-01-30T01:01:02.932Z,1.42
2023-01-30T01:03:29.583Z,1.00
2023-01-30T01:05:56.151Z,1.10
2023-01-30T01:08:22.962Z,1.48
2023-01-30T01:10:49.579Z,1.67
2023-01-30T01:13:16.248Z,0.77
2023-01-30T01:15:42.866Z,0.90
2023-01-30T01:18:09.770Z,0.90
2023-01-30T01:20:36.396Z,1.02
2023-01-30T01:23:03.272Z,0.80
2023-01-30T01:25:29.853Z,0.90
2023-01-30T01:27:56.543Z,0.90
2023-01-30T01:30:23.289Z,1.00
2023-01-30T01:32:49.965Z,1.15
2023-01-30T01:35:17.095Z,1.00
2023-01-30T01:37:43.875Z,0.85
2023-01-30T01:40:35.918Z,1.05
2023-01-30T01:43:05.000Z,0.95
2023-01-30T01:45:31.842Z,1.20
2023-01-30T01:48:01.658Z,0.88
2023-01-30T01:50:42.511Z,1.48
2023-01-30T01:53:13.132Z,1.15
2023-01-30T01:55:43.627Z,1.15
2023-01-30T01:58:22.107Z,1.08
2023-01-30T02:00:49.539Z,0.90
2023-01-30T02:03:21.743Z,0.95
2023-01-30T02:05:51.447Z,1.00
2023-01-30T02:08:23.279Z,1.02
2023-01-30T02:11:03.687Z,1.27
2023-01-30T02:13:31.175Z,1.00
2023-01-30T02:16:00.257Z,1.00
2023-01-30T02:18:29.431Z,1.10
2023-01-30T02:21:17.335Z,0.80
2023-01-30T02:24:05.433Z,0.90
2023-01-30T02:26:50.755Z,0.90
2023-01-30T02:29:45.811Z,0.95
2023-01-30T02:32:26.284Z,0.90
2023-01-30T02:35:07.942Z,0.98
2023-01-30T02:37:58.846Z,0.90
2023-01-30T02:40:52.113Z,0.70
2023-01-30T02:43:46.576Z,0.85
2023-01-30T02:46:22.123Z,0.80
2023-01-30T02:48:53.996Z,1.00
2023-01-30T02:51:24.130Z,0.93
2023-01-30T02:53:51.054Z,0.80
2023-01-30T02:56:19.473Z,1.00
2023-01-30T02:58:55.602Z,1.42
2023-01-30T03:01:58.545Z,0.70
2023-01-30T03:04:49.017Z,0.90
2023-01-30T03:07:53.085Z,0.80
2023-01-30T03:10:59.994Z,0.90
2023-01-30T03:13:55.810Z,1.10
2023-01-30T03:16:39.499Z,0.63
2023-01-30T03:19:11.480Z,0.90
2023-01-30T03:21:45.138Z,1.10
2023-01-30T03:24:13.632Z,0.80
2023-01-30T03:26:46.703Z,0.80
2023-01-30T03:29:15.972Z,1.00
2023-01-30T03:31:44.022Z,0.93
2023-01-30T03:34:10.928Z,0.70
2023-01-30T03:36:39.217Z,0.77
2023-01-30T03:39:05.956Z,0.80
2023-01-30T03:41:32.768Z,1.08
2023-01-30T03:44:01.191Z,0.70
2023-01-30T03:46:28.049Z,0.80
2023-01-30T03:48:54.615Z,0.80
2023-01-30T03:51:21.770Z,0.70
2023-01-30T03:53:48.361Z,0.70
2023-01-30T03:56:15.138Z,0.93
2023-01-30T03:58:41.819Z,0.93
2023-01-30T04:01:21.662Z,0.90
2023-01-30T04:03:48.503Z,0.80
2023-01-30T04:06:15.862Z,0.85
2023-01-30T04:08:42.580Z,0.90
2023-01-30T04:11:15.614Z,0.52
2023-01-30T04:13:42.641Z,0.90
2023-01-30T04:16:16.680Z,0.85
2023-01-30T04:19:16.007Z,0.80
2023-01-30T04:21:42.710Z,1.05
2023-01-30T04:24:09.493Z,1.00
2023-01-30T04:26:36.263Z,0.90
2023-01-30T04:29:03.592Z,0.90
2023-01-30T04:31:30.704Z,1.00
2023-01-30T04:34:06.765Z,0.80
2023-01-30T04:36:34.905Z,0.70
2023-01-30T04:39:01.607Z,0.90
2023-01-30T04:41:30.232Z,0.80
2023-01-30T04:44:00.159Z,1.00
2023-01-30T04:46:53.899Z,0.80
2023-01-30T04:49:20.917Z,0.82
2023-01-30T04:51:48.860Z,0.70
2023-01-30T04:54:15.553Z,0.77
2023-01-30T04:56:42.155Z,0.70
2023-01-30T04:59:08.886Z,1.00
2023-01-30T05:01:42.143Z,0.80
2023-01-30T05:04:09.311Z,1.00
2023-01-30T05:06:36.908Z,0.90
2023-01-30T05:09:04.217Z,0.70
2023-01-30T05:11:30.988Z,1.00
2023-01-30T05:13:58.015Z,0.98
2023-01-30T05:16:25.815Z,0.90
2023-01-30T05:18:52.755Z,0.70
2023-01-30T05:21:22.567Z,1.10
2023-01-30T05:23:50.810Z,1.00
2023-01-30T05:26:17.541Z,0.85
2023-01-30T05:28:44.384Z,0.75
2023-01-30T05:31:13.403Z,0.90
2023-01-30T05:33:41.417Z,0.98
2023-01-30T05:36:11.126Z,0.80
2023-01-30T05:38:37.802Z,0.90
2023-01-30T05:41:07.332Z,0.73
2023-01-30T05:43:35.534Z,0.73
2023-01-30T05:46:03.882Z,0.88
2023-01-30T05:48:31.182Z,1.13
2023-01-30T05:50:59.369Z,0.90
2023-01-30T05:53:31.815Z,0.90
2023-01-30T05:56:01.168Z,0.90
2023-01-30T05:58:28.019Z,0.98
2023-01-30T06:00:58.043Z,0.90
2023-01-30T06:03:24.754Z,0.82
2023-01-30T06:05:51.433Z,1.00
2023-01-30T06:08:18.110Z,0.90
2023-01-30T06:10:44.693Z,1.00
2023-01-30T06:13:11.334Z,1.70
2023-01-30T06:15:38.632Z,1.13
2023-01-30T06:18:05.264Z,1.15
2023-01-30T06:20:31.976Z,1.08
2023-01-30T06:22:59.174Z,1.10
2023-01-30T06:25:25.887Z,1.10
2023-01-30T06:27:52.501Z,1.20
2023-01-30T06:30:19.201Z,1.00
2023-01-30T06:32:50.440Z,0.90
2023-01-30T06:35:18.863Z,1.30
2023-01-30T06:37:46.035Z,1.27
2023-01-30T06:40:13.222Z,1.67
2023-01-30T06:42:47.550Z,1.10
2023-01-30T06:45:17.014Z,1.20
2023-01-30T06:47:50.848Z,1.30
2023-01-30T06:50:21.619Z,1.20
2023-01-30T06:52:50.780Z,1.23
2023-01-30T06:55:21.017Z,1.88
2023-01-30T06:57:48.387Z,1.60
2023-01-30T07:00:19.976Z,1.25
2023-01-30T07:02:47.787Z,1.50
2023-01-30T07:05:14.437Z,3.67
2023-01-30T07:07:41.187Z,5.05
2023-01-30T07:10:09.346Z,4.82
2023-01-30T07:12:36.877Z,5.20
2023-01-30T07:15:04.829Z,6.18
2023-01-30T07:17:31.498Z,4.53
2023-01-30T07:19:58.276Z,2.83
2023-01-30T07:22:25.252Z,2.40
2023-01-30T07:24:52.128Z,2.33
2023-01-30T07:27:19.065Z,2.83
2023-01-30T07:29:45.665Z,3.55
2023-01-30T07:32:16.594Z,3.40
2023-01-30T07:34:43.250Z,3.50
2023-01-30T07:37:10.175Z,2.05
2023-01-30T07:39:36.760Z,1.70
2023-01-30T07:42:04.063Z,4.70
2023-01-30T07:44:31.388Z,1.73
2023-01-30T07:46:58.188Z,1.00
2023-01-30T07:49:25.010Z,1.33
2023-01-30T07:51:52.540Z,0.98
2023-01-30T07:54:19.252Z,1.05
2023-01-30T07:56:45.893Z,0.80
2023-01-30T07:59:12.477Z,1.27
2023-01-30T08:01:39.196Z,0.90
2023-01-30T08:04:05.984Z,0.80
2023-01-30T08:06:37.109Z,0.98
2023-01-30T08:09:03.988Z,0.77
2023-01-30T08:11:30.844Z,0.93
2023-01-30T08:13:57.463Z,0.68
2023-01-30T08:16:24.256Z,0.75
2023-01-30T08:18:50.859Z,0.60
2023-01-30T08:21:17.644Z,0.80
2023-01-30T08:23:44.274Z,0.75
2023-01-30T08:26:11.051Z,0.90
2023-01-30T08:28:37.830Z,1.88
2023-01-30T08:31:09.810Z,2.33
2023-01-30T08:33:36.764Z,1.23
2023-01-30T08:36:05.228Z,0.73
2023-01-30T08:38:31.954Z,0.88
2023-01-30T08:40:59.508Z,0.70
2023-01-30T08:43:26.816Z,1.05
2023-01-30T08:45:54.779Z,0.68
2023-01-30T08:48:23.020Z,0.70
2023-01-30T08:50:54.591Z,0.90
2023-01-30T08:53:21.694Z,0.80
2023-01-30T08:55:52.749Z,0.90
2023-01-30T08:58:22.910Z,0.90
2023-01-30T09:00:50.514Z,0.90
2023-01-30T09:03:18.504Z,0.90
2023-01-30T09:05:45.503Z,0.82
2023-01-30T09:08:14.540Z,0.70
2023-01-30T09:10:41.120Z,0.70
2023-01-30T09:13:09.563Z,0.70
2023-01-30T09:15:36.144Z,0.70
2023-01-30T09:18:03.234Z,0.70
2023-01-30T09:20:29.989Z,0.75
2023-01-30T09:22:56.650Z,0.80
2023-01-30T09:25:23.391Z,0.60
2023-01-30T09:27:50.943Z,0.60
2023-01-30T09:30:18.615Z,0.70
2023-01-30T09:32:45.533Z,0.70
2023-01-30T09:35:12.213Z,0.90
2023-01-30T09:37:39.112Z,0.50
2023-01-30T09:40:08.272Z,0.82
2023-01-30T09:43:04.369Z,0.70
2023-01-30T09:45:41.499Z,0.75
2023-01-30T09:48:24.563Z,0.70
2023-01-30T09:51:28.957Z,0.60
2023-01-30T09:54:04.953Z,0.60
2023-01-30T09:56:31.670Z,0.75
2023-01-30T09:59:01.715Z,0.75
2023-01-30T10:01:44.370Z,0.80
2023-01-30T10:04:34.494Z,0.77
2023-01-30T10:07:07.282Z,0.60
2023-01-30T10:09:45.340Z,0.70
2023-01-30T10:12:27.231Z,0.90
2023-01-30T10:15:08.985Z,0.77
2023-01-30T10:18:11.879Z,0.60
2023-01-30T10:20:46.802Z,1.10
2023-01-30T10:23:38.526Z,0.70
2023-01-30T10:26:13.215Z,0.60
2023-01-30T10:29:06.655Z,0.60
2023-01-30T10:31:51.941Z,0.60
2023-01-30T10:34:31.499Z,0.50
2023-01-30T10:37:10.407Z,0.70
2023-01-30T10:39:55.213Z,0.90
2023-01-30T10:42:38.866Z,0.70
2023-01-30T10:45:17.459Z,1.00
2023-01-30T10:47:53.411Z,0.80
2023-01-30T10:50:28.566Z,0.90
2023-01-30T10:53:09.968Z,0.90
2023-01-30T10:55:51.165Z,0.77
2023-01-30T10:58:33.381Z,0.70
2023-01-30T11:01:04.364Z,0.80
2023-01-30T11:03:40.951Z,0.70
2023-01-30T11:06:12.698Z,0.77
2023-01-30T11:08:39.881Z,0.80
2023-01-30T11:11:24.898Z,0.80
2023-01-30T11:14:10.884Z,0.70
2023-01-30T11:16:48.117Z,0.77
2023-01-30T11:19:22.890Z,0.80
2023-01-30T11:21:52.250Z,0.75
2023-01-30T11:24:22.575Z,0.70
2023-01-30T11:26:50.177Z,0.60
2023-01-30T11:29:31.954Z,0.60
2023-01-30T11:32:12.217Z,1.00
2023-01-30T11:34:43.364Z,0.70
2023-01-30T11:37:30.496Z,0.80
2023-01-30T11:39:57.227Z,0.70
2023-01-30T11:42:35.694Z,0.80
2023-01-30T11:45:16.621Z,0.80
2023-01-30T11:47:57.739Z,0.77
2023-01-30T11:50:42.748Z,0.82
2023-01-30T11:53:38.263Z,0.70
2023-01-30T11:56:31.279Z,0.80
2023-01-30T11:58:59.875Z,0.60
2023-01-30T12:01:29.321Z,0.70
2023-01-30T12:03:57.455Z,0.70
2023-01-30T12:06:36.993Z,0.50
2023-01-30T12:09:05.046Z,0.63
2023-01-30T12:11:40.183Z,0.75
2023-01-30T12:14:44.924Z,0.88
2023-01-30T12:17:22.388Z,0.70
2023-01-30T12:19:54.062Z,0.60
2023-01-30T12:22:33.753Z,0.65
2023-01-30T12:25:03.820Z,0.70
2023-01-30T12:28:02.594Z,0.60
2023-01-30T12:30:56.426Z,0.70
2023-01-30T12:33:29.911Z,0.98
2023-01-30T12:36:19.844Z,0.70
2023-01-30T12:38:55.466Z,0.70
2023-01-30T12:41:59.121Z,0.60
2023-01-30T12:44:31.671Z,0.60
2023-01-30T12:47:40.471Z,0.70
2023-01-30T12:50:24.783Z,0.65
2023-01-30T12:52:54.636Z,0.70
2023-01-30T12:56:05.219Z,0.70
2023-01-30T12:58:58.019Z,0.60
2023-01-30T13:01:51.026Z,0.65
2023-01-30T13:05:01.744Z,0.70
2023-01-30T13:07:57.158Z,0.80
2023-01-30T13:10:35.864Z,0.70
2023-01-30T13:13:14.707Z,0.80
2023-01-30T13:16:09.504Z,0.70
2023-01-30T13:18:45.601Z,0.52
2023-01-30T13:21:34.330Z,0.70
2023-01-30T13:24:20.652Z,0.80
2023-01-30T13:26:53.138Z,0.82
2023-01-30T13:29:40.729Z,0.70
2023-01-30T13:32:43.076Z,0.70
2023-01-30T13:35:24.436Z,0.87
2023-01-30T13:37:54.484Z,0.60
2023-01-30T13:40:26.017Z,0.60
2023-01-30T13:42:55.280Z,0.70
2023-01-30T13:45:29.813Z,0.70
2023-01-30T13:48:05.500Z,0.70
2023-01-30T13:51:01.584Z,0.73
2023-01-30T13:53:55.323Z,0.80
2023-01-30T13:56:41.313Z,0.70
2023-01-30T13:59:48.799Z,0.70
2023-01-30T14:02:22.339Z,0.93
2023-01-30T14:04:53.891Z,0.70
2023-01-30T14:07:28.617Z,0.60
2023-01-30T14:10:06.934Z,0.70
2023-01-30T14:12:41.290Z,0.75
2023-01-30T14:15:13.680Z,0.60
2023-01-30T14:18:02.321Z,0.60
2023-01-30T14:20:32.348Z,0.80
2023-01-30T14:23:06.521Z,0.70
2023-01-30T14:25:43.151Z,0.60
2023-01-30T14:28:09.767Z,0.63
2023-01-30T14:30:50.870Z,0.75
2023-01-30T14:33:23.428Z,0.70
2023-01-30T14:36:02.226Z,0.80
2023-01-30T14:38:30.896Z,0.90
2023-01-30T14:41:00.528Z,1.00
2023-01-30T14:43:36.940Z,0.90
2023-01-30T14:46:08.757Z,0.70
2023-01-30T14:48:56.915Z,0.70
2023-01-30T14:51:25.262Z,0.70
2023-01-30T14:53:57.581Z,0.80
2023-01-30T14:56:40.532Z,0.77
2023-01-30T15:00:03.349Z,0.60
2023-01-30T15:02:44.308Z,0.63
2023-01-30T15:05:18.995Z,0.70
2023-01-30T15:07:58.438Z,0.50
2023-01-30T15:10:46.553Z,0.60
2023-01-30T15:13:23.374Z,0.70
2023-01-30T15:16:11.631Z,0.70
2023-01-30T15:18:47.441Z,0.68
2023-01-30T15:21:22.077Z,0.75
2023-01-30T15:24:00.782Z,0.68
2023-01-30T15:26:51.703Z,0.75
2023-01-30T15:29:50.545Z,0.60
2023-01-30T15:32:24.465Z,0.60
2023-01-30T15:34:56.866Z,1.20
2023-01-30T15:37:33.009Z,0.90
2023-01-30T15:40:17.053Z,0.70
2023-01-30T15:42:48.575Z,0.60
2023-01-30T15:45:46.388Z,0.77
2023-01-30T15:48:19.078Z,0.80
2023-01-30T15:50:53.617Z,0.60
2023-01-30T15:53:31.168Z,0.60
2023-01-30T15:56:01.780Z,0.85
2023-01-30T15:58:31.666Z,1.20
2023-01-30T16:01:02.313Z,0.80
2023-01-30T16:03:38.081Z,0.80
2023-01-30T16:06:05.277Z,1.00
2023-01-30T16:08:39.355Z,0.90
2023-01-30T16:11:06.242Z,0.80
2023-01-30T16:13:35.430Z,0.80
2023-01-30T16:16:19.755Z,0.70
2023-01-30T16:18:55.102Z,1.00
2023-01-30T16:21:42.190Z,1.23
2023-01-30T16:24:21.178Z,0.93
2023-01-30T16:26:52.854Z,0.90
2023-01-30T16:29:24.557Z,1.20
2023-01-30T16:31:53.967Z,1.23
2023-01-30T16:34:40.117Z,0.75
2023-01-30T16:37:22.634Z,1.55
2023-01-30T16:40:23.073Z,1.20
2023-01-30T16:42:59.193Z,0.80
2023-01-30T16:45:34.715Z,0.88
2023-01-30T16:48:21.463Z,1.02
2023-01-30T16:51:20.114Z,1.40
2023-01-30T16:53:58.286Z,1.05
2023-01-30T16:56:28.089Z,1.10
2023-01-30T16:58:59.010Z,1.15
2023-01-30T17:01:38.547Z,1.00
2023-01-30T17:04:15.955Z,1.30
2023-01-30T17:06:53.314Z,0.80
2023-01-30T17:09:46.878Z,0.88
2023-01-30T17:12:27.881Z,0.95
2023-01-30T17:15:12.007Z,0.82
2023-01-30T17:17:39.566Z,0.80
2023-01-30T17:20:07.185Z,1.00
2023-01-30T17:22:35.000Z,1.30
2023-01-30T17:25:05.175Z,0.82
2023-01-30T17:27:34.835Z,1.10
2023-01-30T17:30:01.595Z,1.25
2023-01-30T17:32:28.420Z,0.80
2023-01-30T17:34:56.141Z,0.82
2023-01-30T17:37:23.102Z,1.10
2023-01-30T17:39:50.068Z,0.90
2023-01-30T17:42:22.371Z,1.73
2023-01-30T17:44:49.727Z,4.93
2023-01-30T17:47:18.900Z,1.98
2023-01-30T17:49:45.576Z,1.00
2023-01-30T17:52:13.322Z,1.00
2023-01-30T17:54:40.078Z,1.20
2023-01-30T17:57:09.830Z,0.80
2023-01-30T17:59:36.692Z,1.20
2023-01-30T18:02:04.146Z,1.20
2023-01-30T18:04:31.052Z,1.10
2023-01-30T18:07:04.551Z,1.02
2023-01-30T18:09:32.181Z,0.80
2023-01-30T18:11:59.121Z,0.93
2023-01-30T18:14:25.820Z,2.30
2023-01-30T18:16:52.968Z,1.50
2023-01-30T18:19:23.916Z,1.02
2023-01-30T18:21:54.756Z,1.08
2023-01-30T18:24:21.625Z,1.00
2023-01-30T18:26:48.425Z,1.30
2023-01-30T18:29:15.370Z,1.50
2023-01-30T18:31:42.253Z,1.55
2023-01-30T18:34:12.093Z,2.15
2023-01-30T18:36:41.288Z,1.67
2023-01-30T18:39:08.031Z,1.10
2023-01-30T18:41:35.460Z,1.77
2023-01-30T18:44:05.806Z,1.50
2023-01-30T18:46:33.447Z,1.70
2023-01-30T18:49:00.161Z,1.20
2023-01-30T18:51:29.886Z,1.25
2023-01-30T18:53:56.738Z,1.77
2023-01-30T18:56:31.360Z,1.10
2023-01-30T18:59:05.303Z,1.80
2023-01-30T19:01:38.742Z,1.30
2023-01-30T19:04:08.204Z,1.02
2023-01-30T19:06:40.615Z,1.40
2023-01-30T19:09:14.924Z,1.15
2023-01-30T19:12:00.234Z,1.20
2023-01-30T19:14:26.947Z,1.30
2023-01-30T19:16:54.572Z,1.10
2023-01-30T19:19:21.990Z,1.27
2023-01-30T19:21:51.018Z,1.63
2023-01-30T19:24:17.687Z,2.40
2023-01-30T19:26:44.530Z,3.15
2023-01-30T19:29:11.404Z,4.28
2023-01-30T19:31:38.289Z,2.90
2023-01-30T19:34:06.442Z,1.85
2023-01-30T19:36:35.992Z,1.10
2023-01-30T19:39:05.925Z,1.38
2023-01-30T19:41:36.153Z,1.65
2023-01-30T19:44:05.703Z,1.48
2023-01-30T19:46:32.614Z,1.50
2023-01-30T19:48:59.407Z,1.70
2023-01-30T19:51:29.469Z,1.40
2023-01-30T19:53:58.788Z,1.10
2023-01-30T19:56:27.258Z,3.75
2023-01-30T19:58:56.164Z,1.90
2023-01-30T20:01:26.708Z,1.30
2023-01-30T20:03:54.067Z,1.00
2023-01-30T20:06:23.804Z,1.40
2023-01-30T20:08:55.221Z,1.00
2023-01-30T20:11:22.135Z,1.85
2023-01-30T20:13:49.612Z,1.00
2023-01-30T20:16:20.368Z,1.10
2023-01-30T20:18:58.976Z,1.10
2023-01-30T20:21:26.739Z,1.10
2023-01-30T20:23:53.633Z,1.10
2023-01-30T20:26:23.375Z,1.20
2023-01-30T20:28:50.489Z,0.93
2023-01-30T20:31:19.929Z,1.20
2023-01-30T20:33:47.580Z,0.90
2023-01-30T20:36:18.655Z,1.30
2023-01-30T20:38:48.457Z,1.60
2023-01-30T20:41:18.134Z,1.10
2023-01-30T20:43:49.075Z,1.27
2023-01-30T20:46:23.074Z,1.10
2023-01-30T20:48:53.467Z,1.00
2023-01-30T20:51:27.264Z,0.85
2023-01-30T20:54:00.555Z,1.20
2023-01-30T20:56:35.849Z,1.00
2023-01-30T20:59:04.713Z,0.70
2023-01-30T21:01:31.777Z,0.73
2023-01-30T21:03:58.589Z,1.58
2023-01-30T21:06:42.854Z,1.52
2023-01-30T21:09:17.181Z,1.20
2023-01-30T21:11:44.745Z,0.90
2023-01-30T21:14:11.658Z,1.95
2023-01-30T21:16:39.692Z,2.58
2023-01-30T21:19:10.206Z,1.70
2023-01-30T21:21:59.450Z,2.80
2023-01-30T21:24:44.585Z,1.40
2023-01-30T21:27:30.119Z,0.90
2023-01-30T21:30:16.819Z,0.80
2023-01-30T21:33:01.842Z,0.90
2023-01-30T21:35:47.455Z,0.82
2023-01-30T21:38:51.614Z,1.10
2023-01-30T21:41:54.973Z,0.80
2023-01-30T21:44:40.992Z,1.05
2023-01-30T21:47:26.959Z,0.80
2023-01-30T21:50:12.240Z,0.80
2023-01-30T21:52:57.413Z,0.70
2023-01-30T21:55:42.475Z,0.90
2023-01-30T21:58:32.858Z,0.88
2023-01-30T22:01:19.218Z,0.80
2023-01-30T22:04:09.036Z,1.38
2023-01-30T22:06:54.497Z,1.15
2023-01-30T22:09:39.852Z,0.90
2023-01-30T22:12:26.135Z,0.80
2023-01-30T22:15:11.466Z,1.00
2023-01-30T22:17:56.644Z,0.80
2023-01-30T22:20:43.570Z,1.10
2023-01-30T22:23:38.549Z,0.80
2023-01-30T22:26:25.534Z,0.90
2023-01-30T22:29:10.730Z,1.10
2023-01-30T22:31:55.869Z,1.23
2023-01-30T22:34:41.411Z,0.65
2023-01-30T22:37:26.938Z,0.70
2023-01-30T22:40:12.781Z,0.93
2023-01-30T22:42:57.985Z,2.10
2023-01-30T22:45:42.771Z,1.80
2023-01-30T22:48:29.470Z,1.63
2023-01-30T22:51:22.480Z,1.70
2023-01-30T22:54:11.779Z,2.30
2023-01-30T22:56:57.158Z,2.70
2023-01-30T22:59:42.608Z,3.17
2023-01-30T23:02:27.923Z,2.80
2023-01-30T23:05:12.974Z,2.28
2023-01-30T23:07:58.065Z,1.75
2023-01-30T23:10:43.647Z,1.80
2023-01-30T23:13:29.043Z,1.60
2023-01-30T23:16:16.716Z,1.27
2023-01-30T23:19:04.549Z,1.20
2023-01-30T23:21:52.713Z,1.13
2023-01-30T23:24:37.902Z,1.00
2023-01-30T23:27:23.094Z,0.90
2023-01-30T23:30:09.245Z,0.90
2023-01-30T23:32:54.693Z,0.80
2023-01-30T23:35:40.237Z,0.93
2023-01-30T23:38:25.529Z,1.00
2023-01-30T23:41:16.555Z,0.90
2023-01-30T23:44:02.204Z,0.63
2023-01-30T23:46:47.546Z,0.80
2023-01-30T23:49:32.787Z,0.60
2023-01-30T23:52:17.946Z,0.90
2023-01-30T23:55:03.921Z,1.10
2023-01-30T23:57:49.245Z,1.20
