createdAt,value
2019-02-26T00:02:26.077Z,99.90
2019-02-26T00:05:00.826Z,99.90
2019-02-26T00:07:32.175Z,99.90
2019-02-26T00:10:04.608Z,99.90
2019-02-26T00:12:35.646Z,99.90
2019-02-26T00:15:07.432Z,99.90
2019-02-26T00:17:40.565Z,99.90
2019-02-26T00:20:11.110Z,99.90
2019-02-26T00:22:42.335Z,99.90
2019-02-26T00:25:15.293Z,99.90
2019-02-26T00:27:47.092Z,99.90
2019-02-26T00:30:18.667Z,99.90
2019-02-26T00:32:49.196Z,99.90
2019-02-26T00:35:21.206Z,99.90
2019-02-26T00:37:53.486Z,99.90
2019-02-26T00:40:24.391Z,99.90
2019-02-26T00:42:57.088Z,99.90
2019-02-26T00:45:29.424Z,99.90
2019-02-26T00:47:59.362Z,99.90
2019-02-26T00:50:30.335Z,99.90
2019-02-26T00:53:03.892Z,99.90
2019-02-26T00:55:35.670Z,99.90
2019-02-26T00:58:08.548Z,99.90
2019-02-26T01:00:38.466Z,99.90
2019-02-26T01:03:10.957Z,99.90
2019-02-26T01:05:43.127Z,99.90
2019-02-26T01:08:15.785Z,99.90
2019-02-26T01:10:48.011Z,99.90
2019-02-26T01:13:20.115Z,99.90
2019-02-26T01:15:50.497Z,99.90
2019-02-26T01:18:22.441Z,99.90
2019-02-26T01:20:54.729Z,99.90
2019-02-26T01:23:26.859Z,99.90
2019-02-26T01:25:57.161Z,99.90
2019-02-26T01:28:29.221Z,99.90
2019-02-26T01:31:00.260Z,99.90
2019-02-26T01:33:32.184Z,99.90
2019-02-26T01:36:05.449Z,99.90
2019-02-26T01:38:39.437Z,99.90
2019-02-26T01:41:08.675Z,99.90
2019-02-26T01:43:40.049Z,99.90
2019-02-26T01:46:11.690Z,99.90
2019-02-26T01:48:42.450Z,99.90
2019-02-26T01:51:12.647Z,99.90
2019-02-26T01:53:46.402Z,99.90
2019-02-26T01:56:15.176Z,99.90
2019-02-26T01:58:45.721Z,99.90
2019-02-26T02:01:16.744Z,99.90
2019-02-26T02:03:48.803Z,99.90
2019-02-26T02:06:20.361Z,99.90
2019-02-26T02:08:52.852Z,99.90
2019-02-26T02:11:28.200Z,99.90
2019-02-26T02:13:56.023Z,99.90
2019-02-26T02:16:28.935Z,99.90
2019-02-26T02:18:59.960Z,99.90
2019-02-26T02:21:31.515Z,99.90
2019-02-26T02:24:03.119Z,99.90
2019-02-26T02:26:35.026Z,99.90
2019-02-26T02:29:05.440Z,99.90
2019-02-26T02:31:37.833Z,99.90
2019-02-26T02:34:07.966Z,99.90
2019-02-26T02:36:42.681Z,99.90
2019-02-26T02:39:15.651Z,99.90
2019-02-26T02:41:48.767Z,99.90
2019-02-26T02:44:20.463Z,99.90
2019-02-26T02:46:51.432Z,99.90
2019-02-26T02:49:21.845Z,99.90
2019-02-26T02:51:52.295Z,99.90
2019-02-26T02:54:23.616Z,99.90
2019-02-26T02:56:56.855Z,99.90
2019-02-26T02:59:28.255Z,99.90
2019-02-26T03:01:59.121Z,99.90
2019-02-26T03:04:31.680Z,99.90
2019-02-26T03:07:03.225Z,99.90
2019-02-26T03:09:37.172Z,99.90
2019-02-26T03:12:06.218Z,99.90
2019-02-26T03:14:39.157Z,99.90
2019-02-26T03:17:10.960Z,99.90
2019-02-26T03:19:43.574Z,99.90
2019-02-26T03:22:15.247Z,99.90
2019-02-26T03:24:45.773Z,99.90
2019-02-26T03:27:16.425Z,99.90
2019-02-26T03:29:47.344Z,99.90
2019-02-26T03:32:18.805Z,99.90
2019-02-26T03:34:49.388Z,99.90
2019-02-26T03:37:19.771Z,99.90
2019-02-26T03:39:54.278Z,99.90
2019-02-26T03:42:22.237Z,99.90
2019-02-26T03:44:52.554Z,99.90
2019-02-26T03:47:23.548Z,99.90
2019-02-26T03:49:53.865Z,99.90
2019-02-26T03:52:24.756Z,99.90
2019-02-26T03:54:55.331Z,99.90
2019-02-26T03:57:25.906Z,99.90
2019-02-26T03:59:56.263Z,99.90
2019-02-26T04:02:27.347Z,99.90
2019-02-26T04:05:02.234Z,99.90
2019-02-26T04:07:32.840Z,99.90
2019-02-26T04:10:03.092Z,99.90
2019-02-26T04:12:36.321Z,99.90
2019-02-26T04:15:06.572Z,99.90
2019-02-26T04:17:39.484Z,99.90
2019-02-26T04:20:10.034Z,99.90
2019-02-26T04:22:42.904Z,99.90
2019-02-26T04:25:42.710Z,99.90
2019-02-26T04:28:27.383Z,99.90
2019-02-26T04:31:52.190Z,99.90
2019-02-26T04:35:06.120Z,99.90
2019-02-26T04:38:08.038Z,99.90
2019-02-26T04:41:11.990Z,99.90
2019-02-26T04:44:15.643Z,99.90
2019-02-26T04:47:17.782Z,99.90
2019-02-26T04:49:48.170Z,99.90
2019-02-26T04:52:18.739Z,99.90
2019-02-26T04:54:49.194Z,99.90
2019-02-26T04:57:19.648Z,99.90
2019-02-26T04:59:49.820Z,99.90
2019-02-26T05:02:20.264Z,99.90
2019-02-26T05:04:50.787Z,99.90
2019-02-26T05:07:21.370Z,99.90
2019-02-26T05:09:53.849Z,99.90
2019-02-26T05:12:25.453Z,99.90
2019-02-26T05:14:55.822Z,99.90
2019-02-26T05:17:30.112Z,99.90
2019-02-26T05:19:58.580Z,99.90
2019-02-26T05:22:33.362Z,99.90
2019-02-26T05:25:04.740Z,99.90
2019-02-26T05:27:39.155Z,99.90
2019-02-26T05:30:09.904Z,99.90
2019-02-26T05:32:40.997Z,99.90
2019-02-26T05:35:12.156Z,99.90
2019-02-26T05:37:43.411Z,99.90
2019-02-26T05:40:18.309Z,99.90
2019-02-26T05:42:45.583Z,99.90
2019-02-26T05:45:16.156Z,99.90
2019-02-26T05:47:50.191Z,99.90
2019-02-26T05:50:19.454Z,99.90
2019-02-26T05:52:53.530Z,99.90
2019-02-26T05:55:23.709Z,99.90
2019-02-26T05:57:54.539Z,99.90
2019-02-26T06:00:28.965Z,99.90
2019-02-26T06:03:07.190Z,99.90
2019-02-26T06:05:41.205Z,99.90
2019-02-26T06:08:09.397Z,99.90
2019-02-26T06:10:39.721Z,99.90
2019-02-26T06:13:15.621Z,99.90
2019-02-26T06:15:51.267Z,99.90
2019-02-26T06:18:21.040Z,99.90
2019-02-26T06:21:01.284Z,99.90
2019-02-26T06:23:33.936Z,99.90
2019-02-26T06:26:09.304Z,99.90
2019-02-26T06:28:40.093Z,99.90
2019-02-26T06:31:11.413Z,99.90
2019-02-26T06:33:43.662Z,99.90
2019-02-26T06:36:13.854Z,99.90
2019-02-26T06:38:44.204Z,99.90
2019-02-26T06:41:14.710Z,99.90
2019-02-26T06:43:48.513Z,99.90
2019-02-26T06:46:17.795Z,99.90
2019-02-26T06:48:48.173Z,99.90
2019-02-26T06:51:19.153Z,99.90
2019-02-26T06:53:52.241Z,99.90
2019-02-26T06:56:23.112Z,99.90
2019-02-26T06:58:54.266Z,99.90
2019-02-26T07:01:24.474Z,99.90
2019-02-26T07:03:56.818Z,99.90
2019-02-26T07:06:30.185Z,99.90
2019-02-26T07:09:00.194Z,99.90
2019-02-26T07:11:31.316Z,99.90
2019-02-26T07:14:03.617Z,99.90
2019-02-26T07:16:34.132Z,99.90
2019-02-26T07:19:06.412Z,99.90
2019-02-26T07:21:40.151Z,99.90
2019-02-26T07:24:09.320Z,99.90
2019-02-26T07:26:41.746Z,99.90
2019-02-26T07:29:17.355Z,99.90
2019-02-26T07:31:47.205Z,99.90
2019-02-26T07:34:18.272Z,99.90
2019-02-26T07:36:59.302Z,99.90
2019-02-26T07:39:29.785Z,99.90
2019-02-26T07:42:09.638Z,99.90
2019-02-26T07:44:41.898Z,99.90
2019-02-26T07:47:12.297Z,99.90
2019-02-26T07:49:42.729Z,99.90
2019-02-26T07:52:16.177Z,99.90
2019-02-26T07:54:47.604Z,99.90
2019-02-26T07:57:20.645Z,99.90
2019-02-26T07:59:51.004Z,99.90
2019-02-26T08:02:21.719Z,99.90
2019-02-26T08:04:52.900Z,99.90
2019-02-26T08:07:24.390Z,99.90
2019-02-26T08:09:55.946Z,99.90
2019-02-26T08:12:30.954Z,99.90
2019-02-26T08:15:02.968Z,99.90
2019-02-26T08:17:33.463Z,99.90
2019-02-26T08:20:07.241Z,99.90
2019-02-26T08:22:39.530Z,99.90
2019-02-26T08:25:10.082Z,99.90
2019-02-26T08:27:40.349Z,99.90
2019-02-26T08:30:21.001Z,99.90
2019-02-26T08:32:56.360Z,99.10
2019-02-26T08:35:26.942Z,99.10
2019-02-26T08:37:57.049Z,96.90
2019-02-26T08:40:27.698Z,97.30
2019-02-26T08:43:00.126Z,95.00
2019-02-26T08:45:31.146Z,95.10
2019-02-26T08:48:01.661Z,94.10
2019-02-26T08:50:36.158Z,92.20
2019-02-26T08:53:07.568Z,87.00
2019-02-26T08:55:41.353Z,92.80
2019-02-26T08:58:12.532Z,90.70
2019-02-26T09:00:47.545Z,89.20
2019-02-26T09:03:17.931Z,87.30
2019-02-26T09:06:03.577Z,80.10
2019-02-26T09:08:30.145Z,80.30
2019-02-26T09:11:00.855Z,77.40
2019-02-26T09:13:36.298Z,80.30
2019-02-26T09:16:08.700Z,77.90
2019-02-26T09:18:40.571Z,73.80
2019-02-26T09:21:13.470Z,69.40
2019-02-26T09:23:47.387Z,68.50
2019-02-26T09:26:15.517Z,67.00
2019-02-26T09:28:50.093Z,64.30
2019-02-26T09:31:20.801Z,57.60
2019-02-26T09:33:50.870Z,56.70
2019-02-26T09:36:23.725Z,54.30
2019-02-26T09:38:53.445Z,54.30
2019-02-26T09:41:23.984Z,54.30
2019-02-26T09:43:54.480Z,53.50
2019-02-26T09:46:25.790Z,52.30
2019-02-26T09:48:57.433Z,54.10
2019-02-26T09:51:30.598Z,52.40
2019-02-26T09:54:01.244Z,52.50
2019-02-26T09:56:31.649Z,50.10
2019-02-26T09:59:02.436Z,50.60
2019-02-26T10:01:35.349Z,48.90
2019-02-26T10:04:05.687Z,48.10
2019-02-26T10:06:37.910Z,47.90
2019-02-26T10:09:15.749Z,50.00
2019-02-26T10:11:47.375Z,50.30
2019-02-26T10:14:18.370Z,45.90
2019-02-26T10:16:50.104Z,46.60
2019-02-26T10:19:22.245Z,45.50
2019-02-26T10:21:53.147Z,44.30
2019-02-26T10:24:27.168Z,48.10
2019-02-26T10:26:58.669Z,47.10
2019-02-26T10:29:27.918Z,46.10
2019-02-26T10:31:58.181Z,43.90
2019-02-26T10:34:31.157Z,46.40
2019-02-26T10:37:07.095Z,41.30
2019-02-26T10:39:42.218Z,43.60
2019-02-26T10:42:18.143Z,43.40
2019-02-26T10:44:50.925Z,44.00
2019-02-26T10:47:22.827Z,42.90
2019-02-26T10:49:54.469Z,43.80
2019-02-26T10:52:28.678Z,39.50
2019-02-26T10:55:02.063Z,39.10
2019-02-26T10:57:36.142Z,41.50
2019-02-26T11:00:12.294Z,41.60
2019-02-26T11:02:46.078Z,40.40
2019-02-26T11:05:21.542Z,40.20
2019-02-26T11:07:49.610Z,38.40
2019-02-26T11:10:23.242Z,40.10
2019-02-26T11:12:56.246Z,40.40
2019-02-26T11:15:26.821Z,38.80
2019-02-26T11:17:58.656Z,36.20
2019-02-26T11:20:34.167Z,36.10
2019-02-26T11:23:06.200Z,37.20
2019-02-26T11:25:38.400Z,37.80
2019-02-26T11:28:13.987Z,37.30
2019-02-26T11:30:46.461Z,40.00
2019-02-26T11:33:19.867Z,39.80
2019-02-26T11:35:51.699Z,35.80
2019-02-26T11:38:22.552Z,35.10
2019-02-26T11:40:53.048Z,37.20
2019-02-26T11:43:27.117Z,38.80
2019-02-26T11:45:59.190Z,36.80
2019-02-26T11:48:30.918Z,37.60
2019-02-26T11:51:01.479Z,38.10
2019-02-26T11:53:34.454Z,35.40
2019-02-26T11:56:05.202Z,38.40
2019-02-26T11:58:41.655Z,37.10
2019-02-26T12:01:15.882Z,36.00
2019-02-26T12:03:49.074Z,36.00
2019-02-26T12:06:21.648Z,37.50
2019-02-26T12:08:52.027Z,36.40
2019-02-26T12:11:23.338Z,37.60
2019-02-26T12:13:58.475Z,33.40
2019-02-26T12:16:33.389Z,33.60
2019-02-26T12:19:08.307Z,35.20
2019-02-26T12:21:40.645Z,33.00
2019-02-26T12:24:14.019Z,34.80
2019-02-26T12:26:47.529Z,31.80
2019-02-26T12:29:18.669Z,29.10
2019-02-26T12:31:50.240Z,29.10
2019-02-26T12:34:23.957Z,26.10
2019-02-26T12:37:02.814Z,29.80
2019-02-26T12:39:34.305Z,30.30
2019-02-26T12:42:07.124Z,32.70
2019-02-26T12:44:42.302Z,32.40
2019-02-26T12:47:15.456Z,26.40
2019-02-26T12:49:45.061Z,27.50
2019-02-26T12:52:17.893Z,27.60
2019-02-26T12:54:47.403Z,31.50
2019-02-26T12:57:19.836Z,27.40
2019-02-26T12:59:50.021Z,29.60
2019-02-26T13:02:21.832Z,29.90
2019-02-26T13:04:55.551Z,30.20
2019-02-26T13:07:27.112Z,25.50
2019-02-26T13:10:01.018Z,29.60
2019-02-26T13:12:32.374Z,26.40
2019-02-26T13:15:05.766Z,31.00
2019-02-26T13:17:34.704Z,27.70
2019-02-26T13:20:11.038Z,30.70
2019-02-26T13:22:45.897Z,26.90
2019-02-26T13:25:17.764Z,25.20
2019-02-26T13:27:51.034Z,28.40
2019-02-26T13:30:22.809Z,26.30
2019-02-26T13:32:59.960Z,26.50
2019-02-26T13:35:28.841Z,29.60
2019-02-26T13:37:59.540Z,28.70
2019-02-26T13:40:37.938Z,30.10
2019-02-26T13:45:39.797Z,29.00
2019-02-26T13:48:13.088Z,30.30
2019-02-26T13:50:44.101Z,30.90
2019-02-26T13:53:14.345Z,31.40
2019-02-26T13:55:46.562Z,29.50
2019-02-26T13:58:18.268Z,30.30
2019-02-26T14:00:49.526Z,29.60
2019-02-26T14:03:20.374Z,30.70
2019-02-26T14:05:52.837Z,29.10
2019-02-26T14:08:25.265Z,29.50
2019-02-26T14:11:01.783Z,30.60
2019-02-26T14:13:32.340Z,30.80
2019-02-26T14:16:06.471Z,26.40
2019-02-26T14:18:38.614Z,24.90
2019-02-26T14:21:09.526Z,25.60
2019-02-26T14:23:40.161Z,26.40
2019-02-26T14:26:14.426Z,30.00
2019-02-26T14:28:46.114Z,29.50
2019-02-26T14:31:16.545Z,30.60
2019-02-26T14:33:46.910Z,28.40
2019-02-26T14:36:18.413Z,30.20
2019-02-26T14:38:53.877Z,28.00
2019-02-26T14:41:24.574Z,29.50
2019-02-26T14:43:54.795Z,28.60
2019-02-26T14:46:27.150Z,30.80
2019-02-26T14:49:28.060Z,30.00
2019-02-26T14:52:00.158Z,30.00
2019-02-26T14:54:31.127Z,30.00
2019-02-26T14:57:06.104Z,31.20
2019-02-26T14:59:39.927Z,30.40
2019-02-26T15:02:11.289Z,30.40
2019-02-26T15:04:44.180Z,31.00
2019-02-26T15:07:14.741Z,28.40
2019-02-26T15:09:48.254Z,29.30
2019-02-26T15:12:19.299Z,28.00
2019-02-26T15:14:54.507Z,29.20
2019-02-26T15:17:25.604Z,31.60
2019-02-26T15:19:55.892Z,31.10
2019-02-26T15:22:25.997Z,30.70
2019-02-26T15:24:57.096Z,29.40
2019-02-26T15:27:36.052Z,29.50
2019-02-26T15:30:07.710Z,29.50
2019-02-26T15:32:40.658Z,29.10
2019-02-26T15:35:11.726Z,30.00
2019-02-26T15:37:43.262Z,30.60
2019-02-26T15:40:15.121Z,30.70
2019-02-26T15:42:45.580Z,31.50
2019-02-26T15:45:19.069Z,30.00
2019-02-26T15:47:51.192Z,32.40
2019-02-26T15:50:21.665Z,30.70
2019-02-26T15:52:54.420Z,32.40
2019-02-26T15:55:25.910Z,32.70
2019-02-26T15:58:03.108Z,32.50
2019-02-26T16:00:30.778Z,33.40
2019-02-26T16:03:04.985Z,34.50
2019-02-26T16:05:39.840Z,33.80
2019-02-26T16:08:11.780Z,33.20
2019-02-26T16:10:43.316Z,35.30
2019-02-26T16:13:14.334Z,34.70
2019-02-26T16:15:48.070Z,34.70
2019-02-26T16:18:18.566Z,34.30
2019-02-26T16:20:48.936Z,34.30
2019-02-26T16:23:20.931Z,34.40
2019-02-26T16:25:51.393Z,36.10
2019-02-26T16:28:22.142Z,38.10
2019-02-26T16:30:58.471Z,36.70
2019-02-26T16:33:37.758Z,36.00
2019-02-26T16:36:04.070Z,36.40
2019-02-26T16:38:40.214Z,36.90
2019-02-26T16:41:14.061Z,37.30
2019-02-26T16:43:44.516Z,36.60
2019-02-26T16:46:14.908Z,40.00
2019-02-26T16:48:47.922Z,39.60
2019-02-26T16:51:21.591Z,39.10
2019-02-26T16:53:50.958Z,39.80
2019-02-26T16:56:22.485Z,40.00
2019-02-26T16:58:52.931Z,41.10
2019-02-26T17:01:24.993Z,41.70
2019-02-26T17:03:55.510Z,40.90
2019-02-26T17:06:27.216Z,41.30
2019-02-26T17:08:59.995Z,42.50
2019-02-26T17:11:30.243Z,43.50
2019-02-26T17:14:07.546Z,44.70
2019-02-26T17:16:38.238Z,45.10
2019-02-26T17:19:08.482Z,46.10
2019-02-26T17:21:41.876Z,46.70
2019-02-26T17:24:12.380Z,45.60
2019-02-26T17:26:46.801Z,46.10
2019-02-26T17:29:17.769Z,48.00
2019-02-26T17:31:49.197Z,48.10
2019-02-26T17:34:20.634Z,48.70
2019-02-26T17:37:03.937Z,49.90
2019-02-26T17:39:37.345Z,49.80
2019-02-26T17:42:12.969Z,49.90
2019-02-26T17:44:45.087Z,50.00
2019-02-26T17:47:15.434Z,50.30
2019-02-26T17:49:46.038Z,50.80
2019-02-26T17:52:18.425Z,51.40
2019-02-26T17:54:49.809Z,51.80
2019-02-26T17:57:23.434Z,52.80
2019-02-26T17:59:55.168Z,53.10
2019-02-26T18:02:31.024Z,53.50
2019-02-26T18:05:01.836Z,53.40
2019-02-26T18:07:32.466Z,54.30
2019-02-26T18:10:05.640Z,55.10
2019-02-26T18:12:39.942Z,55.80
2019-02-26T18:15:10.772Z,56.10
2019-02-26T18:17:42.084Z,56.90
2019-02-26T18:20:15.001Z,58.70
2019-02-26T18:22:47.264Z,59.70
2019-02-26T18:25:21.709Z,61.10
2019-02-26T18:27:53.759Z,62.50
2019-02-26T18:30:27.998Z,64.90
2019-02-26T18:32:59.140Z,64.90
2019-02-26T18:35:29.688Z,67.00
2019-02-26T18:38:02.738Z,68.00
2019-02-26T18:40:33.681Z,70.10
2019-02-26T18:43:04.165Z,71.60
2019-02-26T18:45:34.545Z,72.00
2019-02-26T18:48:05.188Z,74.80
2019-02-26T18:50:35.784Z,76.10
2019-02-26T18:53:06.440Z,77.20
2019-02-26T18:55:40.047Z,79.90
2019-02-26T18:58:16.538Z,81.10
2019-02-26T19:00:47.403Z,83.70
2019-02-26T19:03:17.982Z,85.70
2019-02-26T19:05:48.594Z,87.10
2019-02-26T19:08:19.143Z,87.80
2019-02-26T19:10:50.944Z,88.90
2019-02-26T19:13:24.093Z,90.60
2019-02-26T19:15:57.096Z,91.10
2019-02-26T19:18:27.892Z,91.50
2019-02-26T19:21:01.934Z,92.00
2019-02-26T19:23:35.487Z,92.00
2019-02-26T19:26:06.417Z,92.70
2019-02-26T19:28:40.681Z,93.10
2019-02-26T19:31:11.206Z,93.80
2019-02-26T19:33:42.254Z,93.80
2019-02-26T19:36:17.173Z,94.30
2019-02-26T19:38:51.512Z,94.80
2019-02-26T19:41:22.557Z,95.10
2019-02-26T19:43:53.424Z,95.40
2019-02-26T19:46:27.092Z,95.90
2019-02-26T19:49:05.815Z,96.40
2019-02-26T19:51:36.578Z,96.60
2019-02-26T19:54:08.500Z,97.10
2019-02-26T19:56:43.870Z,97.50
2019-02-26T19:59:14.610Z,97.40
2019-02-26T20:01:45.886Z,97.60
2019-02-26T20:04:16.384Z,97.90
2019-02-26T20:06:47.655Z,98.20
2019-02-26T20:09:19.090Z,98.70
2019-02-26T20:11:53.576Z,98.80
2019-02-26T20:14:28.447Z,99.40
2019-02-26T20:17:05.051Z,99.40
2019-02-26T20:19:34.168Z,99.50
2019-02-26T20:22:05.489Z,99.90
2019-02-26T20:24:37.304Z,99.90
2019-02-26T20:27:08.501Z,99.90
2019-02-26T20:29:43.720Z,99.90
2019-02-26T20:32:14.779Z,99.90
2019-02-26T20:34:47.770Z,99.90
2019-02-26T20:37:18.153Z,99.90
2019-02-26T20:39:49.126Z,99.90
2019-02-26T20:42:19.606Z,99.90
2019-02-26T20:44:58.837Z,99.90
2019-02-26T20:47:31.682Z,99.90
2019-02-26T20:50:02.435Z,99.90
2019-02-26T20:52:33.348Z,99.90
2019-02-26T20:55:05.290Z,99.90
2019-02-26T20:57:41.331Z,99.90
2019-02-26T21:00:16.774Z,99.90
2019-02-26T21:02:47.629Z,99.90
2019-02-26T21:05:18.349Z,99.90
2019-02-26T21:07:49.623Z,99.90
2019-02-26T21:10:20.558Z,99.90
2019-02-26T21:12:53.525Z,99.90
2019-02-26T21:15:26.044Z,99.90
2019-02-26T21:17:58.723Z,99.90
2019-02-26T21:20:29.369Z,99.90
2019-02-26T21:23:03.002Z,99.90
2019-02-26T21:25:38.694Z,99.90
2019-02-26T21:28:09.105Z,99.90
2019-02-26T21:30:39.658Z,99.90
2019-02-26T21:33:11.688Z,99.90
2019-02-26T21:35:41.912Z,99.90
2019-02-26T21:38:13.147Z,99.90
2019-02-26T21:40:48.525Z,99.90
2019-02-26T21:43:16.786Z,99.90
2019-02-26T21:45:49.445Z,99.90
2019-02-26T21:48:20.611Z,99.90
2019-02-26T21:51:00.072Z,99.90
2019-02-26T21:53:30.273Z,99.90
2019-02-26T21:56:02.876Z,99.90
2019-02-26T21:58:34.311Z,99.90
2019-02-26T22:01:04.700Z,99.90
2019-02-26T22:03:34.866Z,99.90
2019-02-26T22:06:10.763Z,99.90
2019-02-26T22:08:40.107Z,99.90
2019-02-26T22:11:11.194Z,99.90
2019-02-26T22:13:42.533Z,99.90
2019-02-26T22:16:17.694Z,99.90
2019-02-26T22:18:48.873Z,99.90
2019-02-26T22:21:19.663Z,99.90
2019-02-26T22:23:51.306Z,99.90
2019-02-26T22:26:23.626Z,99.90
2019-02-26T22:28:58.797Z,99.90
2019-02-26T22:31:29.432Z,99.90
2019-02-26T22:33:59.737Z,99.90
2019-02-26T22:36:33.319Z,99.90
2019-02-26T22:39:07.446Z,99.90
2019-02-26T22:41:37.726Z,99.90
2019-02-26T22:44:08.439Z,99.90
2019-02-26T22:46:39.117Z,99.90
2019-02-26T22:49:09.424Z,99.90
2019-02-26T22:51:39.906Z,99.90
2019-02-26T22:54:10.517Z,99.90
2019-02-26T22:56:40.702Z,99.90
2019-02-26T22:59:11.186Z,99.90
2019-02-26T23:01:50.001Z,99.90
2019-02-26T23:04:20.481Z,99.90
2019-02-26T23:06:51.009Z,99.90
2019-02-26T23:09:28.078Z,99.90
2019-02-26T23:11:58.736Z,99.90
2019-02-26T23:14:29.845Z,99.90
2019-02-26T23:17:00.440Z,99.90
2019-02-26T23:19:36.425Z,99.90
2019-02-26T23:22:06.629Z,99.90
2019-02-26T23:24:38.382Z,99.90
2019-02-26T23:27:14.915Z,99.90
2019-02-26T23:29:45.088Z,99.90
2019-02-26T23:32:18.081Z,99.90
2019-02-26T23:35:05.308Z,99.90
2019-02-26T23:37:35.784Z,99.90
2019-02-26T23:40:06.859Z,99.90
2019-02-26T23:42:38.965Z,99.90
2019-02-26T23:45:09.889Z,99.90
2019-02-26T23:47:43.281Z,99.90
2019-02-26T23:50:14.089Z,99.90
2019-02-26T23:52:47.197Z,99.90
2019-02-26T23:55:17.799Z,99.90
2019-02-26T23:57:52.415Z,99.90
