createdAt,value
2018-12-03T00:00:27.588Z,11.29
2018-12-03T00:03:00.069Z,11.32
2018-12-03T00:05:28.807Z,11.41
2018-12-03T00:07:57.682Z,11.46
2018-12-03T00:10:26.491Z,11.39
2018-12-03T00:12:55.112Z,11.30
2018-12-03T00:15:23.874Z,11.38
2018-12-03T00:17:52.619Z,11.33
2018-12-03T00:20:21.505Z,11.26
2018-12-03T00:22:50.188Z,11.20
2018-12-03T00:25:19.015Z,11.30
2018-12-03T00:27:54.348Z,11.27
2018-12-03T00:30:23.150Z,11.29
2018-12-03T00:32:51.818Z,11.36
2018-12-03T00:35:20.512Z,11.41
2018-12-03T00:37:49.359Z,11.32
2018-12-03T00:40:18.114Z,11.40
2018-12-03T00:42:47.040Z,11.48
2018-12-03T00:45:15.716Z,11.37
2018-12-03T00:47:44.422Z,11.38
2018-12-03T00:50:13.144Z,11.44
2018-12-03T00:52:41.816Z,11.61
2018-12-03T00:55:10.572Z,11.58
2018-12-03T00:57:39.275Z,11.64
2018-12-03T01:00:09.748Z,11.59
2018-12-03T01:02:38.387Z,11.67
2018-12-03T01:05:08.284Z,11.56
2018-12-03T01:07:37.088Z,11.55
2018-12-03T01:10:08.015Z,11.28
2018-12-03T01:12:36.829Z,11.33
2018-12-03T01:15:07.931Z,11.38
2018-12-03T01:17:36.779Z,11.38
2018-12-03T01:20:09.513Z,11.34
2018-12-03T01:22:38.162Z,11.27
2018-12-03T01:25:07.492Z,11.31
2018-12-03T01:27:36.213Z,11.38
2018-12-03T01:30:05.599Z,11.39
2018-12-03T01:32:34.248Z,11.38
2018-12-03T01:35:03.012Z,11.56
2018-12-03T01:37:31.647Z,11.50
2018-12-03T01:40:00.475Z,11.50
2018-12-03T01:42:29.176Z,11.41
2018-12-03T01:44:57.836Z,11.45
2018-12-03T01:47:26.595Z,11.50
2018-12-03T01:49:55.344Z,11.48
2018-12-03T01:52:23.997Z,11.47
2018-12-03T01:54:52.775Z,11.29
2018-12-03T01:57:21.499Z,11.27
2018-12-03T01:59:50.151Z,11.43
2018-12-03T02:02:18.812Z,11.35
2018-12-03T02:04:47.612Z,11.41
2018-12-03T02:07:16.328Z,11.33
2018-12-03T02:09:45.075Z,11.42
2018-12-03T02:12:13.720Z,11.13
2018-12-03T02:14:42.519Z,11.16
2018-12-03T02:17:11.184Z,11.02
2018-12-03T02:19:39.856Z,11.21
2018-12-03T02:22:08.551Z,11.03
2018-12-03T02:24:37.208Z,11.09
2018-12-03T02:27:06.860Z,11.06
2018-12-03T02:29:35.512Z,11.16
2018-12-03T02:32:04.227Z,11.14
2018-12-03T02:34:32.956Z,11.05
2018-12-03T02:37:01.575Z,11.14
2018-12-03T02:39:30.304Z,11.15
2018-12-03T02:41:58.923Z,11.22
2018-12-03T02:44:27.573Z,11.08
2018-12-03T02:46:56.188Z,11.19
2018-12-03T02:49:25.780Z,11.27
2018-12-03T02:51:54.525Z,11.20
2018-12-03T02:54:23.243Z,11.25
2018-12-03T02:56:51.905Z,11.29
2018-12-03T02:59:20.601Z,11.30
2018-12-03T03:01:49.362Z,11.20
2018-12-03T03:04:18.095Z,11.24
2018-12-03T03:06:46.756Z,11.16
2018-12-03T03:09:15.412Z,11.14
2018-12-03T03:11:44.070Z,11.15
2018-12-03T03:14:12.748Z,11.12
2018-12-03T03:16:41.377Z,11.06
2018-12-03T03:19:10.112Z,11.15
2018-12-03T03:21:38.756Z,11.11
2018-12-03T03:24:07.750Z,11.22
2018-12-03T03:26:36.455Z,11.15
2018-12-03T03:29:05.495Z,11.10
2018-12-03T03:31:34.140Z,11.16
2018-12-03T03:34:02.786Z,11.03
2018-12-03T03:36:31.403Z,11.03
2018-12-03T03:39:00.267Z,10.98
2018-12-03T03:41:28.934Z,11.03
2018-12-03T03:43:58.422Z,11.07
2018-12-03T03:46:26.343Z,11.23
2018-12-03T03:48:55.069Z,11.13
2018-12-03T03:51:23.795Z,11.30
2018-12-03T03:53:52.411Z,11.30
2018-12-03T03:56:21.056Z,11.28
2018-12-03T03:58:49.804Z,11.35
2018-12-03T04:01:18.469Z,11.26
2018-12-03T04:03:47.168Z,11.30
2018-12-03T04:06:15.844Z,11.19
2018-12-03T04:08:44.587Z,11.16
2018-12-03T04:11:13.399Z,11.23
2018-12-03T04:13:42.293Z,11.28
2018-12-03T04:16:10.923Z,11.25
2018-12-03T04:18:39.604Z,11.25
2018-12-03T04:21:08.289Z,11.32
2018-12-03T04:23:36.943Z,11.37
2018-12-03T04:26:05.948Z,11.31
2018-12-03T04:28:34.651Z,11.38
2018-12-03T04:31:03.353Z,11.47
2018-12-03T04:33:31.995Z,11.47
2018-12-03T04:36:00.692Z,11.45
2018-12-03T04:38:29.352Z,11.59
2018-12-03T04:40:57.986Z,11.57
2018-12-03T04:43:26.771Z,11.45
2018-12-03T04:45:55.451Z,11.45
2018-12-03T04:48:24.155Z,11.56
2018-12-03T04:50:52.824Z,11.54
2018-12-03T04:53:21.492Z,11.51
2018-12-03T04:55:50.219Z,11.44
2018-12-03T04:58:18.933Z,11.47
2018-12-03T05:00:47.770Z,11.39
2018-12-03T05:03:16.409Z,11.35
2018-12-03T05:05:45.131Z,11.37
2018-12-03T05:08:13.864Z,11.35
2018-12-03T05:10:42.513Z,11.31
2018-12-03T05:13:11.175Z,11.24
2018-12-03T05:15:39.796Z,11.24
2018-12-03T05:18:08.498Z,11.31
2018-12-03T05:20:37.120Z,11.42
2018-12-03T05:23:05.941Z,11.47
2018-12-03T05:25:34.625Z,11.41
2018-12-03T05:28:03.352Z,11.36
2018-12-03T05:30:32.008Z,11.43
2018-12-03T05:33:00.654Z,11.44
2018-12-03T05:35:30.234Z,11.37
2018-12-03T05:37:59.110Z,11.43
2018-12-03T05:40:29.623Z,11.32
2018-12-03T05:42:58.257Z,11.41
2018-12-03T05:45:26.960Z,11.34
2018-12-03T05:47:55.603Z,11.39
2018-12-03T05:50:24.253Z,11.32
2018-12-03T05:52:52.915Z,11.35
2018-12-03T05:55:21.758Z,11.36
2018-12-03T05:57:50.623Z,11.45
2018-12-03T06:00:21.175Z,11.41
2018-12-03T06:02:49.824Z,11.34
2018-12-03T06:05:18.556Z,11.32
2018-12-03T06:07:47.199Z,11.29
2018-12-03T06:10:18.331Z,11.31
2018-12-03T06:12:47.484Z,11.38
2018-12-03T06:15:17.423Z,11.32
2018-12-03T06:17:46.932Z,11.30
2018-12-03T06:20:16.838Z,11.24
2018-12-03T06:22:46.041Z,11.16
2018-12-03T06:25:16.162Z,11.18
2018-12-03T06:27:44.919Z,11.19
2018-12-03T06:30:15.937Z,11.20
2018-12-03T06:32:44.737Z,11.28
2018-12-03T06:35:14.476Z,11.24
2018-12-03T06:37:43.181Z,11.29
2018-12-03T06:40:16.084Z,11.34
2018-12-03T06:42:44.816Z,11.34
2018-12-03T06:45:16.024Z,11.31
2018-12-03T06:47:48.956Z,11.21
2018-12-03T06:50:17.641Z,11.13
2018-12-03T06:52:46.943Z,11.25
2018-12-03T06:55:15.593Z,11.21
2018-12-03T06:57:44.664Z,11.21
2018-12-03T07:00:14.888Z,11.21
2018-12-03T07:02:44.144Z,11.07
2018-12-03T07:05:13.080Z,11.07
2018-12-03T07:07:42.582Z,11.01
2018-12-03T07:10:14.830Z,11.05
2018-12-03T07:12:51.456Z,11.05
2018-12-03T07:15:21.323Z,11.08
2018-12-03T07:17:51.546Z,11.15
2018-12-03T07:20:20.356Z,11.17
2018-12-03T07:22:49.003Z,11.16
2018-12-03T07:25:17.753Z,11.22
2018-12-03T07:27:46.472Z,11.14
2018-12-03T07:30:17.749Z,11.21
2018-12-03T07:32:47.854Z,11.18
2018-12-03T07:35:16.914Z,11.29
2018-12-03T07:37:45.648Z,11.24
2018-12-03T07:40:14.329Z,11.28
2018-12-03T07:42:43.738Z,11.29
2018-12-03T07:45:14.880Z,11.31
2018-12-03T07:47:44.084Z,11.32
2018-12-03T07:50:14.937Z,11.36
2018-12-03T07:52:43.628Z,11.48
2018-12-03T07:55:15.692Z,11.37
2018-12-03T07:57:52.373Z,11.38
2018-12-03T08:00:26.152Z,11.29
2018-12-03T08:02:54.840Z,11.42
2018-12-03T08:05:23.518Z,11.24
2018-12-03T08:07:52.158Z,11.35
2018-12-03T08:10:20.804Z,11.38
2018-12-03T08:12:50.291Z,11.20
2018-12-03T08:15:20.090Z,11.42
2018-12-03T08:17:50.947Z,11.24
2018-12-03T08:20:22.283Z,11.21
2018-12-03T08:22:52.849Z,11.25
2018-12-03T08:25:22.628Z,11.12
2018-12-03T08:27:51.368Z,11.27
2018-12-03T08:30:20.119Z,11.15
2018-12-03T08:32:48.788Z,11.17
2018-12-03T08:35:18.513Z,11.06
2018-12-03T08:37:47.372Z,11.10
2018-12-03T08:40:18.351Z,11.06
2018-12-03T08:42:50.241Z,11.11
2018-12-03T08:45:19.473Z,11.12
2018-12-03T08:47:48.667Z,11.22
2018-12-03T08:50:20.504Z,11.56
2018-12-03T08:52:49.568Z,11.55
2018-12-03T08:55:18.263Z,11.35
2018-12-03T08:57:47.017Z,11.29
2018-12-03T09:00:18.704Z,11.29
2018-12-03T09:03:00.600Z,11.21
2018-12-03T09:05:33.670Z,11.17
2018-12-03T09:08:02.449Z,11.12
2018-12-03T09:10:31.163Z,11.05
2018-12-03T09:13:05.689Z,11.38
2018-12-03T09:15:34.369Z,11.21
2018-12-03T09:18:03.039Z,11.16
2018-12-03T09:20:31.783Z,11.45
2018-12-03T09:23:00.487Z,11.47
2018-12-03T09:25:29.238Z,11.35
2018-12-03T09:27:57.987Z,11.22
2018-12-03T09:30:27.838Z,11.22
2018-12-03T09:32:55.642Z,11.28
2018-12-03T09:35:24.354Z,11.32
2018-12-03T09:37:53.077Z,11.50
2018-12-03T09:40:27.065Z,11.69
2018-12-03T09:42:56.152Z,11.73
2018-12-03T09:45:24.988Z,11.58
2018-12-03T09:47:54.490Z,11.81
2018-12-03T09:50:24.526Z,12.11
2018-12-03T09:52:53.623Z,12.37
2018-12-03T09:55:24.575Z,12.45
2018-12-03T09:58:01.797Z,12.75
2018-12-03T10:00:30.772Z,12.87
2018-12-03T10:03:01.539Z,12.64
2018-12-03T10:05:37.495Z,12.50
2018-12-03T10:08:06.269Z,12.55
2018-12-03T10:10:35.029Z,12.46
2018-12-03T10:13:07.141Z,12.58
2018-12-03T10:15:36.069Z,12.79
2018-12-03T10:18:05.324Z,13.05
2018-12-03T10:20:34.246Z,13.08
2018-12-03T10:23:03.061Z,13.17
2018-12-03T10:25:31.926Z,13.21
2018-12-03T10:28:03.175Z,13.40
2018-12-03T10:30:32.059Z,13.34
2018-12-03T10:33:00.949Z,13.11
2018-12-03T10:35:34.598Z,12.76
2018-12-03T10:38:15.372Z,12.68
2018-12-03T10:40:47.018Z,12.75
2018-12-03T10:43:15.711Z,12.88
2018-12-03T10:45:44.420Z,12.90
2018-12-03T10:48:13.255Z,13.00
2018-12-03T10:50:41.955Z,12.99
2018-12-03T10:53:10.692Z,12.88
2018-12-03T10:55:43.444Z,13.15
2018-12-03T10:58:15.344Z,12.90
2018-12-03T11:00:49.431Z,13.03
2018-12-03T11:03:23.585Z,12.96
2018-12-03T11:05:57.458Z,12.92
2018-12-03T11:08:34.914Z,12.87
2018-12-03T11:11:03.743Z,12.99
2018-12-03T11:13:32.447Z,13.00
2018-12-03T11:16:01.281Z,12.89
2018-12-03T11:18:31.290Z,12.89
2018-12-03T11:21:04.224Z,12.86
2018-12-03T11:23:34.568Z,12.79
2018-12-03T11:26:01.861Z,12.91
2018-12-03T11:28:38.112Z,12.90
2018-12-03T11:31:09.237Z,12.90
2018-12-03T11:33:38.018Z,12.77
2018-12-03T11:36:07.351Z,12.79
2018-12-03T11:38:45.274Z,12.86
2018-12-03T11:41:14.084Z,12.78
2018-12-03T11:43:42.960Z,12.69
2018-12-03T11:46:11.703Z,12.88
2018-12-03T11:48:40.371Z,12.80
2018-12-03T11:51:09.151Z,12.73
2018-12-03T11:53:37.823Z,12.68
2018-12-03T11:56:06.657Z,12.64
2018-12-03T11:58:35.351Z,12.69
2018-12-03T12:01:04.119Z,12.78
2018-12-03T12:03:32.830Z,12.71
2018-12-03T12:06:01.585Z,12.68
2018-12-03T12:08:30.246Z,12.56
2018-12-03T12:10:58.949Z,12.57
2018-12-03T12:13:27.576Z,12.51
2018-12-03T12:15:56.346Z,12.44
2018-12-03T12:18:25.087Z,12.45
2018-12-03T12:20:53.756Z,12.40
2018-12-03T12:23:22.484Z,12.30
2018-12-03T12:25:51.178Z,12.39
2018-12-03T12:28:19.864Z,12.29
2018-12-03T12:30:48.544Z,12.26
2018-12-03T12:33:18.193Z,12.17
2018-12-03T12:35:45.894Z,12.23
2018-12-03T12:38:15.169Z,12.16
2018-12-03T12:40:43.865Z,12.17
2018-12-03T12:43:12.551Z,12.18
2018-12-03T12:45:48.672Z,12.19
2018-12-03T12:48:17.331Z,12.15
2018-12-03T12:50:46.057Z,12.34
2018-12-03T12:53:14.883Z,12.42
2018-12-03T12:55:43.751Z,12.45
2018-12-03T12:58:12.477Z,12.55
2018-12-03T13:00:41.196Z,12.38
2018-12-03T13:03:09.864Z,12.38
2018-12-03T13:05:38.583Z,12.19
2018-12-03T13:08:07.224Z,12.41
2018-12-03T13:10:35.967Z,12.42
2018-12-03T13:13:04.725Z,12.43
2018-12-03T13:15:33.416Z,12.20
2018-12-03T13:18:02.085Z,12.05
2018-12-03T13:20:30.901Z,12.00
2018-12-03T13:22:59.562Z,12.05
2018-12-03T13:25:28.247Z,11.92
2018-12-03T13:27:56.907Z,11.98
2018-12-03T13:30:25.661Z,11.75
2018-12-03T13:32:54.404Z,11.60
2018-12-03T13:35:23.070Z,11.56
2018-12-03T13:37:51.709Z,11.41
2018-12-03T13:40:20.393Z,11.46
2018-12-03T13:42:49.094Z,11.57
2018-12-03T13:45:21.817Z,11.39
2018-12-03T13:47:51.064Z,11.36
2018-12-03T13:50:19.730Z,11.47
2018-12-03T13:52:48.383Z,11.16
2018-12-03T13:55:19.237Z,11.26
2018-12-03T13:57:47.923Z,11.09
2018-12-03T14:00:20.916Z,10.92
2018-12-03T14:02:55.811Z,10.98
2018-12-03T14:05:24.764Z,10.85
2018-12-03T14:07:56.792Z,10.84
2018-12-03T14:10:37.281Z,10.85
2018-12-03T14:13:18.388Z,10.95
2018-12-03T14:16:02.956Z,11.06
2018-12-03T14:18:43.509Z,10.93
2018-12-03T14:21:18.808Z,10.92
2018-12-03T14:23:50.042Z,10.89
2018-12-03T14:26:18.743Z,11.02
2018-12-03T14:28:47.700Z,11.12
2018-12-03T14:31:16.606Z,10.97
2018-12-03T14:33:45.393Z,10.99
2018-12-03T14:36:14.153Z,11.12
2018-12-03T14:38:42.784Z,11.04
2018-12-03T14:41:11.500Z,10.92
2018-12-03T14:43:40.164Z,11.21
2018-12-03T14:46:09.548Z,11.46
2018-12-03T14:48:38.240Z,11.47
2018-12-03T14:51:06.989Z,11.54
2018-12-03T14:53:35.642Z,11.39
2018-12-03T14:56:04.332Z,11.33
2018-12-03T14:58:33.004Z,11.35
2018-12-03T15:01:01.668Z,11.37
2018-12-03T15:03:30.333Z,11.21
2018-12-03T15:05:59.095Z,11.15
2018-12-03T15:08:27.829Z,11.00
2018-12-03T15:10:56.496Z,10.66
2018-12-03T15:13:25.240Z,10.66
2018-12-03T15:15:53.911Z,10.61
2018-12-03T15:18:22.545Z,10.45
2018-12-03T15:20:53.718Z,10.51
2018-12-03T15:23:22.392Z,10.55
2018-12-03T15:25:51.212Z,10.51
2018-12-03T15:28:19.839Z,10.50
2018-12-03T15:30:48.611Z,10.54
2018-12-03T15:33:17.284Z,10.60
2018-12-03T15:35:46.032Z,10.76
2018-12-03T15:38:14.644Z,10.58
2018-12-03T15:40:43.322Z,10.60
2018-12-03T15:43:12.057Z,10.74
2018-12-03T15:45:40.732Z,11.11
2018-12-03T15:48:09.495Z,10.91
2018-12-03T15:50:38.172Z,10.88
2018-12-03T15:53:06.823Z,10.96
2018-12-03T15:55:35.496Z,11.06
2018-12-03T15:58:04.122Z,11.19
2018-12-03T16:00:32.865Z,11.21
2018-12-03T16:03:01.574Z,11.24
2018-12-03T16:05:30.323Z,11.33
2018-12-03T16:07:58.962Z,11.37
2018-12-03T16:10:27.830Z,11.39
2018-12-03T16:12:56.563Z,11.41
2018-12-03T16:15:25.317Z,11.30
2018-12-03T16:17:54.049Z,11.40
2018-12-03T16:20:22.752Z,11.29
2018-12-03T16:22:51.412Z,11.00
2018-12-03T16:25:20.100Z,11.15
2018-12-03T16:27:48.829Z,11.16
2018-12-03T16:30:20.429Z,11.20
2018-12-03T16:32:49.423Z,11.23
2018-12-03T16:35:18.248Z,11.24
2018-12-03T16:37:46.964Z,11.27
2018-12-03T16:40:15.855Z,11.29
2018-12-03T16:42:44.492Z,11.23
2018-12-03T16:45:13.238Z,11.23
2018-12-03T16:47:42.035Z,11.31
2018-12-03T16:50:11.141Z,11.39
2018-12-03T16:52:39.860Z,11.17
2018-12-03T16:55:08.532Z,11.29
2018-12-03T16:57:37.209Z,11.33
2018-12-03T17:00:10.528Z,11.41
2018-12-03T17:02:39.158Z,11.56
2018-12-03T17:05:07.921Z,11.47
2018-12-03T17:07:36.843Z,11.40
2018-12-03T17:10:09.407Z,11.38
2018-12-03T17:12:38.072Z,11.34
2018-12-03T17:15:07.172Z,11.40
2018-12-03T17:17:35.832Z,11.41
2018-12-03T17:20:08.367Z,11.40
2018-12-03T17:22:42.492Z,11.45
2018-12-03T17:25:16.420Z,11.37
2018-12-03T17:27:45.300Z,11.26
2018-12-03T17:30:14.138Z,11.19
2018-12-03T17:32:42.821Z,11.27
2018-12-03T17:35:11.544Z,11.27
2018-12-03T17:37:40.267Z,11.27
2018-12-03T17:40:10.974Z,11.22
2018-12-03T17:42:40.106Z,11.20
2018-12-03T17:45:11.640Z,11.25
2018-12-03T17:47:40.496Z,11.26
2018-12-03T17:50:09.164Z,11.35
2018-12-03T17:52:37.835Z,11.34
2018-12-03T17:55:07.079Z,11.37
2018-12-03T17:57:35.839Z,11.38
2018-12-03T18:00:06.281Z,11.38
2018-12-03T18:02:35.029Z,11.38
2018-12-03T18:05:03.768Z,11.43
2018-12-03T18:07:32.504Z,11.31
2018-12-03T18:10:01.185Z,11.33
2018-12-03T18:12:29.893Z,11.46
2018-12-03T18:14:58.660Z,11.43
2018-12-03T18:17:27.376Z,11.35
2018-12-03T18:19:56.021Z,11.30
2018-12-03T18:22:24.837Z,11.40
2018-12-03T18:24:53.550Z,11.37
2018-12-03T18:27:22.287Z,11.31
2018-12-03T18:29:50.936Z,11.32
2018-12-03T18:32:19.680Z,11.36
2018-12-03T18:34:48.420Z,11.30
2018-12-03T18:37:17.147Z,11.37
2018-12-03T18:39:45.877Z,11.24
2018-12-03T18:42:14.534Z,11.21
2018-12-03T18:44:43.225Z,11.26
2018-12-03T18:47:11.884Z,11.31
2018-12-03T18:49:43.796Z,11.37
2018-12-03T18:52:13.495Z,11.47
2018-12-03T18:54:42.180Z,11.43
2018-12-03T18:57:10.876Z,11.35
2018-12-03T18:59:39.778Z,11.16
2018-12-03T19:02:08.528Z,10.99
2018-12-03T19:04:37.236Z,10.70
2018-12-03T19:07:05.877Z,10.84
2018-12-03T19:09:34.576Z,10.77
2018-12-03T19:12:03.303Z,10.48
2018-12-03T19:14:32.003Z,10.56
2018-12-03T19:17:00.668Z,10.61
2018-12-03T19:19:29.378Z,10.36
2018-12-03T19:21:58.065Z,10.50
2018-12-03T19:24:26.827Z,10.52
2018-12-03T19:26:55.529Z,10.48
2018-12-03T19:29:24.223Z,10.54
2018-12-03T19:31:52.879Z,10.64
2018-12-03T19:34:21.559Z,10.54
2018-12-03T19:36:50.291Z,10.68
2018-12-03T19:39:19.010Z,10.71
2018-12-03T19:41:47.647Z,10.80
2018-12-03T19:44:16.492Z,10.77
2018-12-03T19:46:45.145Z,10.77
2018-12-03T19:49:14.249Z,10.82
2018-12-03T19:51:42.920Z,10.83
2018-12-03T19:54:11.611Z,10.43
2018-12-03T19:56:40.488Z,10.67
2018-12-03T19:59:09.237Z,10.81
2018-12-03T20:01:37.880Z,10.69
2018-12-03T20:04:06.643Z,10.80
2018-12-03T20:06:35.292Z,10.90
2018-12-03T20:09:05.052Z,10.88
2018-12-03T20:11:33.859Z,10.90
2018-12-03T20:14:02.746Z,10.90
2018-12-03T20:16:31.444Z,10.85
2018-12-03T20:19:00.192Z,10.96
2018-12-03T20:21:28.857Z,10.89
2018-12-03T20:24:05.007Z,10.64
2018-12-03T20:26:40.895Z,10.75
2018-12-03T20:29:21.691Z,10.61
2018-12-03T20:31:59.336Z,10.52
2018-12-03T20:34:47.613Z,10.51
2018-12-03T20:40:30.934Z,10.41
2018-12-03T20:43:04.172Z,10.39
2018-12-03T20:45:44.219Z,10.33
2018-12-03T20:48:12.968Z,10.16
2018-12-03T20:50:52.695Z,10.10
2018-12-03T20:53:28.581Z,9.92
2018-12-03T20:55:58.336Z,9.91
2018-12-03T20:58:26.953Z,9.86
2018-12-03T21:00:55.765Z,9.88
2018-12-03T21:03:24.388Z,9.93
2018-12-03T21:05:53.032Z,10.09
2018-12-03T21:08:21.735Z,9.89
2018-12-03T21:10:50.408Z,9.92
2018-12-03T21:13:20.200Z,9.79
2018-12-03T21:15:49.109Z,9.84
2018-12-03T21:18:17.771Z,9.91
2018-12-03T21:20:49.616Z,9.84
2018-12-03T21:23:18.340Z,10.01
2018-12-03T21:25:47.039Z,9.95
2018-12-03T21:28:16.125Z,9.97
2018-12-03T21:30:44.799Z,10.02
2018-12-03T21:33:13.604Z,9.96
2018-12-03T21:35:42.263Z,10.09
2018-12-03T21:38:10.972Z,10.15
2018-12-03T21:40:39.680Z,10.11
2018-12-03T21:43:08.323Z,10.01
2018-12-03T21:45:37.049Z,9.97
2018-12-03T21:48:05.698Z,10.24
2018-12-03T21:50:34.386Z,10.06
2018-12-03T21:53:03.041Z,10.09
2018-12-03T21:55:31.701Z,10.04
2018-12-03T21:58:00.348Z,10.15
2018-12-03T22:00:29.083Z,10.04
2018-12-03T22:02:57.715Z,10.16
2018-12-03T22:05:26.389Z,10.15
2018-12-03T22:07:55.109Z,10.16
2018-12-03T22:10:23.828Z,10.16
2018-12-03T22:12:52.464Z,10.29
2018-12-03T22:15:21.135Z,10.30
2018-12-03T22:17:49.840Z,10.18
2018-12-03T22:20:18.628Z,10.18
2018-12-03T22:22:47.265Z,10.23
2018-12-03T22:25:15.979Z,10.17
2018-12-03T22:27:44.704Z,10.03
2018-12-03T22:30:13.442Z,10.02
2018-12-03T22:32:42.092Z,9.97
2018-12-03T22:35:10.802Z,9.89
2018-12-03T22:37:39.447Z,9.84
2018-12-03T22:40:08.125Z,9.82
2018-12-03T22:42:36.776Z,9.87
2018-12-03T22:45:06.172Z,9.70
2018-12-03T22:47:34.912Z,9.94
2018-12-03T22:50:03.672Z,9.75
2018-12-03T22:52:32.416Z,9.85
2018-12-03T22:55:01.084Z,9.74
2018-12-03T22:57:29.768Z,9.79
2018-12-03T22:59:58.455Z,9.87
2018-12-03T23:02:27.145Z,9.90
2018-12-03T23:04:55.810Z,9.81
2018-12-03T23:07:24.465Z,9.96
2018-12-03T23:09:53.123Z,9.86
2018-12-03T23:12:21.778Z,9.72
2018-12-03T23:14:50.477Z,9.84
2018-12-03T23:17:19.231Z,9.73
2018-12-03T23:19:47.915Z,9.72
2018-12-03T23:22:16.591Z,9.81
2018-12-03T23:24:45.234Z,9.79
2018-12-03T23:27:13.941Z,9.80
2018-12-03T23:29:42.627Z,9.83
2018-12-03T23:32:11.337Z,9.72
2018-12-03T23:34:40.058Z,9.72
2018-12-03T23:37:08.689Z,9.67
2018-12-03T23:39:37.463Z,9.72
2018-12-03T23:42:06.227Z,9.65
2018-12-03T23:44:34.899Z,9.73
2018-12-03T23:47:03.564Z,9.64
2018-12-03T23:49:32.301Z,9.64
2018-12-03T23:52:01.062Z,9.51
2018-12-03T23:54:29.867Z,9.55
2018-12-03T23:56:58.521Z,9.75
2018-12-03T23:59:27.188Z,9.58
