createdAt,value
2023-07-27T00:06:03.911Z,16.2
2023-07-27T00:26:03.961Z,16.1
2023-07-27T00:46:03.680Z,16.1
2023-07-27T01:06:03.586Z,16.1
2023-07-27T01:26:03.541Z,16.1
2023-07-27T01:46:03.518Z,16.1
2023-07-27T02:06:03.568Z,15.9
2023-07-27T02:26:03.473Z,15.9
2023-07-27T02:46:03.463Z,15.9
2023-07-27T03:06:03.415Z,16.0
2023-07-27T03:26:03.530Z,16.1
2023-07-27T03:46:03.443Z,16.1
2023-07-27T04:06:03.371Z,15.9
2023-07-27T04:26:03.366Z,15.8
2023-07-27T05:26:03.319Z,16.1
2023-07-27T05:46:03.274Z,16.2
2023-07-27T06:06:03.284Z,16.2
2023-07-27T06:26:03.310Z,16.3
2023-07-27T06:46:03.248Z,16.4
2023-07-27T07:06:03.439Z,16.4
2023-07-27T07:26:03.226Z,16.2
2023-07-27T07:46:03.117Z,16.1
2023-07-27T08:06:03.269Z,16.1
2023-07-27T08:26:03.133Z,16.1
2023-07-27T08:46:03.313Z,16.1
2023-07-27T09:26:02.988Z,16.0
2023-07-27T09:46:03.056Z,16.2
2023-07-27T10:06:03.036Z,16.4
2023-07-27T10:26:02.944Z,16.7
2023-07-27T10:46:02.934Z,16.6
2023-07-27T11:06:02.928Z,16.7
2023-07-27T11:26:02.883Z,16.7
2023-07-27T11:46:02.839Z,16.8
2023-07-27T12:06:02.824Z,17.0
2023-07-27T12:26:02.820Z,17.1
2023-07-27T13:26:02.718Z,17.8
2023-07-27T13:46:02.767Z,18.2
2023-07-27T14:06:02.660Z,18.6
2023-07-27T14:26:02.652Z,18.8
2023-07-27T14:46:02.600Z,19.0
2023-07-27T15:06:02.626Z,18.9
2023-07-27T15:26:02.637Z,18.8
2023-07-27T15:46:02.695Z,19.0
2023-07-27T16:06:02.537Z,19.0
2023-07-27T16:26:02.664Z,19.1
2023-07-27T16:46:02.596Z,19.2
2023-07-27T17:06:02.436Z,19.3
2023-07-27T17:46:02.405Z,19.4
2023-07-27T18:06:02.395Z,19.4
2023-07-27T18:46:02.366Z,19.3
2023-07-27T19:06:02.401Z,19.4
2023-07-27T19:26:02.274Z,19.3
2023-07-27T19:46:02.405Z,19.0
2023-07-27T20:06:02.307Z,18.9
2023-07-27T20:26:02.414Z,18.7
2023-07-27T20:46:02.253Z,18.5
2023-07-27T21:26:02.214Z,18.3
2023-07-27T21:46:02.187Z,18.2
2023-07-27T22:06:02.157Z,18.3
2023-07-27T22:26:02.061Z,18.1
2023-07-27T22:46:02.110Z,17.9
2023-07-27T23:06:02.096Z,17.7
2023-07-27T23:26:02.023Z,18.0
2023-07-27T23:46:02.059Z,18.0
