createdAt,value
2018-05-02T00:31:32.125Z,71.10
2018-05-02T02:21:17.742Z,74.10
2018-05-02T02:56:10.121Z,74.70
2018-05-02T04:54:27.077Z,77.80
2018-05-02T06:19:10.937Z,73.30
2018-05-02T09:23:30.249Z,45.60
2018-05-02T10:35:44.336Z,39.10
2018-05-02T11:18:05.541Z,36.20
2018-05-02T12:22:52.592Z,30.70
2018-05-02T12:37:50.038Z,35.40
2018-05-02T13:10:52.085Z,33.00
2018-05-02T13:13:19.621Z,32.00
2018-05-02T13:15:47.189Z,34.80
2018-05-02T13:18:14.716Z,33.90
2018-05-02T13:20:42.272Z,32.60
2018-05-02T13:23:09.801Z,32.30
2018-05-02T13:25:38.125Z,32.20
2018-05-02T13:28:05.649Z,32.10
2018-05-02T13:30:33.203Z,33.70
2018-05-02T13:33:01.594Z,31.70
2018-05-02T13:35:29.857Z,34.30
2018-05-02T13:37:58.148Z,33.10
2018-05-02T13:40:25.701Z,33.10
2018-05-02T13:42:54.009Z,34.50
2018-05-02T13:45:21.563Z,34.50
2018-05-02T13:47:49.097Z,32.20
2018-05-02T13:50:17.421Z,32.00
2018-05-02T13:52:44.953Z,31.90
2018-05-02T13:55:12.512Z,34.30
2018-05-02T13:57:40.044Z,33.40
2018-05-02T14:00:07.566Z,34.40
2018-05-02T14:02:35.184Z,32.40
2018-05-02T14:05:02.715Z,34.40
2018-05-02T14:07:30.276Z,34.20
2018-05-02T14:09:57.822Z,34.40
2018-05-02T14:12:25.376Z,32.50
2018-05-02T14:14:52.909Z,33.10
2018-05-02T14:17:20.457Z,33.60
2018-05-02T14:19:47.984Z,33.90
2018-05-02T14:22:16.301Z,33.40
2018-05-02T14:24:43.849Z,32.70
2018-05-02T14:27:12.256Z,33.80
2018-05-02T14:29:39.781Z,33.80
2018-05-02T14:32:07.352Z,32.90
2018-05-02T14:34:34.898Z,33.80
2018-05-02T14:37:03.225Z,31.60
2018-05-02T14:39:30.768Z,31.60
2018-05-02T14:41:58.321Z,33.80
2018-05-02T14:44:25.844Z,33.80
2018-05-02T14:46:54.173Z,33.70
2018-05-02T14:49:21.702Z,33.70
2018-05-02T14:51:49.253Z,33.90
2018-05-02T14:54:17.542Z,33.80
2018-05-02T14:56:45.096Z,33.80
2018-05-02T14:59:12.626Z,33.70
2018-05-02T15:01:40.210Z,33.50
2018-05-02T15:04:08.506Z,34.20
2018-05-02T15:06:36.027Z,34.10
2018-05-02T15:09:03.571Z,33.20
2018-05-02T15:11:31.093Z,34.00
2018-05-02T15:13:58.658Z,32.30
2018-05-02T15:16:26.185Z,35.20
2018-05-02T15:18:54.505Z,35.60
2018-05-02T15:21:22.035Z,35.60
2018-05-02T15:23:49.596Z,34.70
2018-05-02T15:26:17.115Z,34.70
2018-05-02T15:28:44.671Z,36.20
2018-05-02T15:31:12.216Z,36.20
2018-05-02T15:33:39.777Z,34.00
2018-05-02T15:36:07.302Z,36.20
2018-05-02T15:38:34.861Z,35.30
2018-05-02T15:41:03.338Z,36.80
2018-05-02T15:43:30.909Z,38.10
2018-05-02T15:45:58.436Z,35.90
2018-05-02T15:48:26.739Z,35.60
2018-05-02T15:50:54.313Z,35.60
2018-05-02T15:53:21.876Z,36.20
2018-05-02T15:55:49.449Z,35.90
2018-05-02T15:58:17.053Z,36.90
2018-05-02T16:00:44.563Z,36.40
2018-05-02T16:03:12.101Z,37.20
2018-05-02T16:05:39.656Z,36.90
2018-05-02T16:08:07.944Z,36.70
2018-05-02T16:10:35.496Z,36.60
2018-05-02T16:13:03.052Z,36.40
2018-05-02T16:15:30.610Z,36.60
2018-05-02T16:17:58.155Z,36.60
2018-05-02T16:20:25.704Z,37.70
2018-05-02T16:22:53.229Z,38.60
2018-05-02T16:25:20.794Z,37.30
2018-05-02T16:27:48.361Z,36.70
2018-05-02T16:30:15.899Z,37.00
2018-05-02T16:32:43.418Z,37.50
2018-05-02T16:35:11.729Z,38.10
2018-05-02T16:37:39.249Z,38.10
2018-05-02T16:40:06.816Z,37.50
2018-05-02T16:42:34.336Z,38.60
2018-05-02T16:45:01.868Z,38.40
2018-05-02T16:47:29.427Z,39.40
2018-05-02T16:49:56.948Z,39.50
2018-05-02T16:52:24.496Z,39.90
2018-05-02T16:54:52.026Z,40.10
2018-05-02T16:57:19.584Z,40.30
2018-05-02T16:59:47.106Z,40.00
2018-05-02T17:02:15.414Z,40.80
2018-05-02T17:04:43.020Z,40.70
2018-05-02T17:07:10.501Z,41.60
2018-05-02T17:09:38.796Z,41.70
2018-05-02T17:12:06.353Z,41.60
2018-05-02T17:14:33.885Z,40.80
2018-05-02T17:17:01.441Z,41.60
2018-05-02T17:19:28.973Z,42.40
2018-05-02T17:21:56.584Z,41.30
2018-05-02T17:24:24.069Z,41.80
2018-05-02T17:26:51.636Z,42.00
2018-05-02T17:29:19.165Z,43.10
2018-05-02T17:31:46.721Z,43.50
2018-05-02T17:34:15.001Z,43.70
2018-05-02T17:36:43.702Z,44.00
2018-05-02T17:39:11.281Z,43.90
2018-05-02T17:41:38.856Z,43.90
2018-05-02T17:44:06.376Z,44.00
2018-05-02T17:46:33.992Z,46.40
2018-05-02T17:49:02.248Z,46.40
2018-05-02T17:51:29.769Z,46.40
2018-05-02T17:53:57.317Z,46.10
2018-05-02T17:56:25.613Z,47.30
2018-05-02T17:58:53.160Z,46.60
2018-05-02T18:01:21.448Z,45.60
2018-05-02T18:03:49.828Z,45.80
2018-05-02T18:06:17.313Z,45.70
2018-05-02T18:08:44.865Z,46.10
2018-05-02T18:11:12.385Z,46.40
2018-05-02T18:13:39.932Z,46.40
2018-05-02T18:16:07.503Z,47.00
2018-05-02T18:18:35.791Z,47.00
2018-05-02T18:21:03.312Z,46.90
2018-05-02T18:23:30.856Z,46.70
2018-05-02T18:25:58.381Z,47.00
2018-05-02T18:28:26.701Z,47.00
2018-05-02T18:30:54.509Z,46.90
2018-05-02T18:33:22.835Z,47.70
2018-05-02T18:35:50.374Z,48.30
2018-05-02T18:38:17.952Z,47.60
2018-05-02T18:40:45.740Z,48.00
2018-05-02T18:43:13.410Z,47.60
2018-05-02T18:45:41.006Z,48.00
2018-05-02T18:48:08.700Z,48.30
2018-05-02T18:50:36.279Z,48.60
2018-05-02T18:53:04.368Z,48.90
2018-05-02T18:55:31.945Z,49.40
2018-05-02T18:57:59.932Z,50.10
2018-05-02T19:00:27.777Z,50.50
2018-05-02T19:02:55.614Z,50.80
2018-05-02T19:05:23.180Z,51.30
2018-05-02T19:07:51.421Z,51.70
2018-05-02T19:10:18.989Z,52.20
2018-05-02T19:12:47.518Z,52.20
2018-05-02T19:15:15.093Z,52.20
2018-05-02T19:17:49.014Z,52.70
2018-05-02T19:20:22.361Z,52.90
2018-05-02T19:22:50.297Z,53.30
2018-05-02T19:25:23.545Z,53.50
2018-05-02T19:27:51.077Z,54.00
2018-05-02T19:30:18.629Z,54.20
2018-05-02T19:32:51.916Z,54.40
2018-05-02T19:35:19.460Z,54.40
2018-05-02T19:37:47.749Z,54.60
2018-05-02T19:40:21.089Z,54.50
2018-05-02T19:42:54.189Z,54.50
2018-05-02T19:45:21.736Z,54.40
2018-05-02T19:47:49.255Z,54.90
2018-05-02T19:50:16.806Z,54.90
2018-05-02T19:52:46.019Z,54.80
2018-05-02T19:55:13.585Z,54.80
2018-05-02T19:57:41.104Z,55.20
2018-05-02T20:00:14.376Z,55.40
2018-05-02T20:02:47.543Z,55.60
2018-05-02T20:05:15.093Z,56.20
2018-05-02T20:07:42.612Z,56.40
2018-05-02T20:10:15.969Z,56.50
2018-05-02T20:12:49.121Z,56.70
2018-05-02T20:15:17.433Z,57.00
2018-05-02T20:17:44.948Z,57.00
2018-05-02T20:20:12.533Z,57.20
2018-05-02T20:22:40.073Z,57.50
2018-05-02T20:25:08.384Z,57.80
2018-05-02T20:27:35.909Z,57.70
2018-05-02T20:30:04.196Z,58.60
2018-05-02T20:32:31.738Z,58.50
2018-05-02T20:35:00.025Z,59.30
2018-05-02T20:37:28.343Z,59.40
2018-05-02T20:39:55.856Z,59.40
2018-05-02T20:42:24.171Z,60.80
2018-05-02T20:44:51.688Z,60.00
2018-05-02T20:47:20.061Z,60.60
2018-05-02T20:49:47.585Z,60.40
2018-05-02T20:52:15.155Z,60.60
2018-05-02T20:54:42.707Z,60.80
2018-05-02T20:57:10.253Z,60.70
2018-05-02T20:59:37.786Z,60.80
2018-05-02T21:02:05.328Z,60.80
2018-05-02T21:04:32.848Z,61.20
2018-05-02T21:07:00.396Z,61.40
2018-05-02T21:09:27.913Z,61.60
2018-05-02T21:11:56.225Z,61.80
2018-05-02T21:14:23.800Z,61.80
2018-05-02T21:16:51.308Z,61.60
2018-05-02T21:19:19.594Z,61.80
2018-05-02T21:21:47.925Z,61.70
2018-05-02T21:24:15.449Z,61.70
2018-05-02T21:26:42.976Z,61.70
2018-05-02T21:29:12.007Z,60.80
2018-05-02T21:31:40.368Z,61.80
2018-05-02T21:34:08.676Z,61.80
2018-05-02T21:36:36.217Z,61.80
2018-05-02T21:39:03.772Z,62.10
2018-05-02T21:41:32.055Z,63.20
2018-05-02T21:43:59.600Z,63.20
2018-05-02T21:46:27.893Z,63.50
2018-05-02T21:48:55.441Z,63.50
2018-05-02T21:51:23.732Z,63.30
2018-05-02T21:53:51.280Z,63.30
2018-05-02T21:56:18.796Z,64.20
2018-05-02T21:58:46.349Z,64.70
2018-05-02T22:01:13.877Z,64.90
2018-05-02T22:03:41.429Z,65.00
2018-05-02T22:06:08.952Z,65.30
2018-05-02T22:08:36.492Z,64.50
2018-05-02T22:11:04.012Z,64.40
2018-05-02T22:13:31.579Z,64.80
2018-05-02T22:15:59.105Z,63.60
2018-05-02T22:18:27.398Z,63.70
2018-05-02T22:20:55.712Z,64.00
2018-05-02T22:23:23.237Z,63.90
2018-05-02T22:25:51.548Z,63.70
2018-05-02T22:28:19.067Z,63.70
2018-05-02T22:30:46.620Z,63.90
2018-05-02T22:33:14.908Z,65.10
2018-05-02T22:35:43.220Z,64.60
2018-05-02T22:38:10.749Z,64.60
2018-05-02T22:40:38.297Z,65.00
2018-05-02T22:43:06.585Z,64.70
2018-05-02T22:45:34.890Z,64.20
2018-05-02T22:48:02.413Z,64.10
2018-05-02T22:50:30.731Z,64.70
2018-05-02T22:52:58.253Z,64.70
2018-05-02T22:55:26.564Z,64.50
2018-05-02T22:57:54.094Z,64.50
2018-05-02T23:00:22.413Z,64.40
2018-05-02T23:02:49.948Z,64.30
2018-05-02T23:05:17.521Z,64.40
2018-05-02T23:07:45.050Z,64.20
2018-05-02T23:10:13.338Z,65.20
2018-05-02T23:12:40.891Z,65.20
2018-05-02T23:15:09.184Z,64.90
2018-05-02T23:17:36.745Z,64.80
2018-05-02T23:20:04.270Z,64.60
2018-05-02T23:22:32.592Z,64.20
2018-05-02T23:25:00.123Z,63.80
2018-05-02T23:27:28.444Z,64.00
2018-05-02T23:29:56.025Z,64.00
2018-05-02T23:32:23.572Z,63.80
2018-05-02T23:34:51.093Z,64.10
2018-05-02T23:37:18.653Z,64.20
2018-05-02T23:39:46.199Z,64.20
2018-05-02T23:42:14.515Z,64.70
2018-05-02T23:44:42.079Z,64.60
2018-05-02T23:47:09.608Z,64.90
2018-05-02T23:49:37.895Z,65.80
2018-05-02T23:52:05.447Z,65.80
2018-05-02T23:54:32.969Z,65.80
2018-05-02T23:57:00.516Z,65.80
2018-05-02T23:59:28.037Z,65.50
