createdAt,value
2018-12-29T00:02:20.650Z,9.83
2018-12-29T00:04:47.912Z,9.43
2018-12-29T00:07:15.156Z,10.27
2018-12-29T00:09:42.378Z,9.80
2018-12-29T00:12:09.611Z,9.33
2018-12-29T00:14:36.824Z,10.03
2018-12-29T00:17:04.090Z,9.63
2018-12-29T00:19:31.240Z,9.77
2018-12-29T00:21:58.478Z,8.50
2018-12-29T00:24:25.689Z,9.97
2018-12-29T00:26:52.855Z,10.40
2018-12-29T00:29:20.103Z,9.53
2018-12-29T00:31:47.311Z,9.83
2018-12-29T00:34:14.561Z,10.10
2018-12-29T00:36:41.780Z,9.63
2018-12-29T00:39:08.907Z,9.93
2018-12-29T00:41:36.143Z,9.93
2018-12-29T00:44:03.405Z,9.67
2018-12-29T00:46:30.665Z,10.60
2018-12-29T00:48:57.769Z,10.93
2018-12-29T00:51:24.918Z,10.47
2018-12-29T00:53:52.063Z,11.00
2018-12-29T00:56:19.325Z,9.97
2018-12-29T00:58:46.479Z,10.97
2018-12-29T01:01:13.725Z,10.80
2018-12-29T01:03:40.978Z,10.80
2018-12-29T01:06:08.190Z,10.70
2018-12-29T01:08:35.454Z,11.00
2018-12-29T01:11:02.687Z,10.00
2018-12-29T01:13:29.815Z,10.90
2018-12-29T01:15:57.078Z,10.43
2018-12-29T01:18:24.202Z,10.40
2018-12-29T01:20:51.426Z,10.10
2018-12-29T01:23:18.651Z,10.93
2018-12-29T01:25:45.894Z,11.23
2018-12-29T01:28:13.118Z,11.23
2018-12-29T01:30:40.460Z,11.30
2018-12-29T01:33:07.607Z,11.40
2018-12-29T01:35:34.809Z,10.50
2018-12-29T01:38:02.074Z,11.30
2018-12-29T01:40:29.273Z,11.40
2018-12-29T01:42:56.423Z,10.93
2018-12-29T01:45:23.515Z,10.57
2018-12-29T01:47:50.786Z,11.30
2018-12-29T01:50:18.026Z,11.70
2018-12-29T01:52:45.364Z,11.47
2018-12-29T01:55:12.498Z,11.67
2018-12-29T01:57:39.786Z,11.67
2018-12-29T02:00:07.062Z,12.77
2018-12-29T02:02:34.207Z,14.20
2018-12-29T02:05:01.428Z,13.10
2018-12-29T02:07:28.682Z,13.63
2018-12-29T02:09:55.950Z,13.03
2018-12-29T02:12:23.155Z,13.63
2018-12-29T02:14:50.304Z,12.93
2018-12-29T02:17:17.453Z,13.23
2018-12-29T02:19:44.722Z,14.40
2018-12-29T02:22:11.940Z,14.43
2018-12-29T02:24:39.206Z,13.27
2018-12-29T02:27:06.325Z,13.00
2018-12-29T02:29:33.573Z,13.40
2018-12-29T02:32:00.690Z,13.17
2018-12-29T02:34:27.833Z,13.33
2018-12-29T02:36:54.965Z,13.17
2018-12-29T02:39:22.174Z,12.80
2018-12-29T02:41:49.305Z,12.73
2018-12-29T02:44:16.541Z,13.47
2018-12-29T02:46:43.770Z,13.33
2018-12-29T02:49:11.004Z,13.93
2018-12-29T02:51:38.244Z,15.30
2018-12-29T02:54:05.482Z,14.87
2018-12-29T02:56:32.816Z,15.37
2018-12-29T02:59:00.066Z,17.73
2018-12-29T03:01:27.283Z,18.07
2018-12-29T03:03:54.499Z,18.27
2018-12-29T03:06:21.620Z,17.83
2018-12-29T03:08:48.853Z,18.10
2018-12-29T03:11:16.070Z,18.60
2018-12-29T03:13:43.407Z,19.37
2018-12-29T03:16:10.623Z,20.87
2018-12-29T03:18:37.775Z,20.83
2018-12-29T03:21:05.158Z,19.70
2018-12-29T03:23:32.296Z,19.60
2018-12-29T03:25:59.502Z,19.60
2018-12-29T03:28:26.648Z,20.23
2018-12-29T03:30:53.856Z,21.90
2018-12-29T03:33:21.060Z,21.40
2018-12-29T03:35:48.262Z,23.70
2018-12-29T03:38:15.480Z,22.27
2018-12-29T03:40:42.729Z,22.47
2018-12-29T03:43:31.110Z,22.57
2018-12-29T03:45:59.643Z,23.33
2018-12-29T03:48:26.941Z,24.03
2018-12-29T03:50:54.156Z,22.20
2018-12-29T03:53:21.303Z,20.47
2018-12-29T03:55:48.522Z,21.70
2018-12-29T03:58:15.661Z,21.97
2018-12-29T04:00:42.982Z,21.27
2018-12-29T04:03:10.257Z,21.07
2018-12-29T04:05:37.401Z,21.20
2018-12-29T04:08:04.510Z,22.23
2018-12-29T04:10:31.740Z,23.30
2018-12-29T04:12:59.363Z,22.97
2018-12-29T04:15:26.611Z,20.57
2018-12-29T04:17:53.840Z,23.53
2018-12-29T04:20:21.000Z,22.70
2018-12-29T04:22:48.239Z,22.50
2018-12-29T04:25:15.394Z,21.47
2018-12-29T04:27:42.504Z,21.40
2018-12-29T04:30:09.738Z,22.30
2018-12-29T04:32:36.976Z,21.63
2018-12-29T04:35:04.506Z,23.30
2018-12-29T04:37:31.710Z,20.93
2018-12-29T04:39:58.949Z,21.80
2018-12-29T04:42:26.161Z,20.43
2018-12-29T04:44:53.412Z,21.97
2018-12-29T04:47:20.615Z,21.43
2018-12-29T04:49:47.831Z,22.60
2018-12-29T04:52:15.064Z,21.70
2018-12-29T04:54:42.299Z,21.20
2018-12-29T04:57:09.421Z,21.70
2018-12-29T04:59:36.563Z,21.40
2018-12-29T05:02:03.718Z,22.17
2018-12-29T05:04:30.965Z,21.73
2018-12-29T05:06:58.089Z,21.80
2018-12-29T05:09:25.324Z,20.40
2018-12-29T05:11:52.544Z,20.80
2018-12-29T05:14:19.783Z,20.43
2018-12-29T05:16:49.761Z,21.47
2018-12-29T05:19:16.881Z,20.57
2018-12-29T05:21:44.144Z,20.40
2018-12-29T05:24:11.262Z,21.27
2018-12-29T05:26:38.510Z,19.20
2018-12-29T05:29:05.653Z,20.90
2018-12-29T05:31:32.874Z,20.50
2018-12-29T05:34:02.517Z,20.40
2018-12-29T05:36:29.754Z,20.43
2018-12-29T05:38:56.977Z,21.00
2018-12-29T05:41:24.206Z,21.37
2018-12-29T05:43:51.426Z,24.80
2018-12-29T05:46:20.527Z,24.17
2018-12-29T05:48:47.994Z,20.37
2018-12-29T05:51:15.228Z,18.70
2018-12-29T05:53:42.436Z,18.97
2018-12-29T05:56:09.687Z,20.27
2018-12-29T05:58:37.005Z,19.67
2018-12-29T06:01:04.214Z,19.53
2018-12-29T06:03:31.549Z,19.63
2018-12-29T06:05:58.741Z,20.70
2018-12-29T06:08:27.279Z,21.20
2018-12-29T06:10:54.508Z,19.83
2018-12-29T06:13:21.668Z,21.03
2018-12-29T06:15:48.772Z,20.30
2018-12-29T06:18:15.885Z,19.97
2018-12-29T06:20:43.102Z,22.50
2018-12-29T06:23:10.241Z,20.70
2018-12-29T06:25:37.503Z,18.80
2018-12-29T06:28:04.615Z,21.37
2018-12-29T06:30:31.841Z,21.07
2018-12-29T06:32:58.981Z,20.63
2018-12-29T06:35:26.201Z,21.23
2018-12-29T06:37:53.333Z,21.57
2018-12-29T06:40:20.604Z,20.73
2018-12-29T06:42:47.830Z,20.73
2018-12-29T06:45:14.946Z,20.07
2018-12-29T06:47:42.098Z,20.93
2018-12-29T06:50:09.229Z,19.47
2018-12-29T06:52:36.365Z,18.97
2018-12-29T06:55:03.834Z,19.13
2018-12-29T06:57:31.069Z,19.50
2018-12-29T06:59:58.194Z,18.90
2018-12-29T07:02:25.454Z,21.40
2018-12-29T07:04:52.668Z,19.70
2018-12-29T07:07:19.806Z,22.03
2018-12-29T07:09:47.038Z,19.67
2018-12-29T07:12:14.279Z,21.93
2018-12-29T07:14:41.533Z,21.10
2018-12-29T07:17:08.673Z,20.20
2018-12-29T07:19:35.781Z,20.73
2018-12-29T07:22:03.028Z,20.67
2018-12-29T07:24:30.237Z,19.93
2018-12-29T07:26:57.481Z,19.20
2018-12-29T07:29:24.709Z,20.07
2018-12-29T07:31:51.983Z,21.23
2018-12-29T07:34:19.257Z,20.40
2018-12-29T07:36:46.406Z,20.47
2018-12-29T07:39:13.527Z,20.20
2018-12-29T07:41:40.759Z,20.00
2018-12-29T07:44:08.001Z,20.30
2018-12-29T07:46:35.255Z,19.67
2018-12-29T07:49:02.543Z,19.10
2018-12-29T07:51:29.663Z,19.27
2018-12-29T07:53:57.859Z,18.83
2018-12-29T07:56:25.227Z,18.70
2018-12-29T07:58:52.469Z,21.60
2018-12-29T08:01:19.651Z,21.00
2018-12-29T08:03:46.958Z,20.17
2018-12-29T08:06:14.210Z,21.60
2018-12-29T08:08:41.521Z,21.77
2018-12-29T08:11:08.751Z,20.73
2018-12-29T08:13:36.397Z,19.90
2018-12-29T08:16:03.642Z,19.67
2018-12-29T08:18:30.893Z,19.23
2018-12-29T08:20:58.140Z,20.00
2018-12-29T08:23:25.358Z,17.93
2018-12-29T08:25:52.494Z,19.97
2018-12-29T08:28:19.714Z,18.90
2018-12-29T08:30:46.840Z,17.40
2018-12-29T08:33:14.022Z,19.40
2018-12-29T08:35:41.258Z,20.30
2018-12-29T08:38:08.492Z,19.57
2018-12-29T08:40:35.862Z,20.53
2018-12-29T08:43:03.084Z,20.83
2018-12-29T08:45:30.298Z,21.03
2018-12-29T08:47:57.512Z,21.80
2018-12-29T08:50:24.727Z,22.03
2018-12-29T08:52:51.979Z,21.23
2018-12-29T08:55:19.177Z,21.03
2018-12-29T08:57:46.423Z,23.50
2018-12-29T09:00:13.542Z,23.07
2018-12-29T09:02:40.758Z,21.50
2018-12-29T09:05:08.022Z,22.67
2018-12-29T09:07:35.149Z,21.37
2018-12-29T09:10:02.602Z,21.73
2018-12-29T09:12:29.832Z,19.83
2018-12-29T09:14:57.045Z,20.90
2018-12-29T09:17:24.281Z,21.70
2018-12-29T09:19:51.449Z,21.50
2018-12-29T09:22:18.583Z,20.73
2018-12-29T09:24:45.811Z,19.40
2018-12-29T09:27:13.227Z,21.03
2018-12-29T09:29:40.458Z,18.97
2018-12-29T09:32:07.706Z,18.80
2018-12-29T09:34:34.915Z,21.83
2018-12-29T09:37:02.164Z,19.27
2018-12-29T09:39:29.427Z,19.10
2018-12-29T09:41:56.650Z,21.07
2018-12-29T09:44:23.890Z,19.73
2018-12-29T09:46:51.136Z,20.73
2018-12-29T09:49:18.359Z,19.47
2018-12-29T09:51:45.581Z,18.57
2018-12-29T09:54:12.707Z,20.80
2018-12-29T09:56:39.942Z,19.17
2018-12-29T09:59:07.052Z,21.97
2018-12-29T10:01:34.208Z,19.00
2018-12-29T10:04:01.328Z,20.13
2018-12-29T10:06:31.531Z,20.73
2018-12-29T10:08:58.762Z,20.47
2018-12-29T10:11:25.921Z,21.10
2018-12-29T10:13:53.185Z,18.63
2018-12-29T10:16:20.304Z,17.37
2018-12-29T10:18:47.548Z,20.00
2018-12-29T10:21:14.711Z,17.63
2018-12-29T10:23:41.981Z,18.03
2018-12-29T10:26:09.221Z,17.83
2018-12-29T10:28:38.075Z,17.60
2018-12-29T10:31:05.271Z,21.50
2018-12-29T10:33:32.434Z,18.70
2018-12-29T10:35:59.645Z,17.67
2018-12-29T10:38:26.872Z,17.70
2018-12-29T10:40:54.129Z,16.90
2018-12-29T10:43:21.282Z,17.17
2018-12-29T10:45:48.512Z,17.97
2018-12-29T10:48:15.647Z,17.83
2018-12-29T10:50:42.791Z,17.97
2018-12-29T10:53:10.046Z,18.37
2018-12-29T10:55:37.327Z,17.83
2018-12-29T10:58:04.603Z,17.67
2018-12-29T11:00:35.186Z,18.53
2018-12-29T11:03:00.834Z,17.50
2018-12-29T11:05:28.058Z,23.73
2018-12-29T11:07:55.325Z,20.40
2018-12-29T11:10:22.560Z,17.60
2018-12-29T11:12:49.762Z,17.57
2018-12-29T11:15:16.920Z,17.30
2018-12-29T11:17:44.151Z,19.60
2018-12-29T11:20:11.322Z,15.43
2018-12-29T11:22:38.619Z,16.07
2018-12-29T11:25:05.882Z,15.40
2018-12-29T11:27:33.235Z,17.13
2018-12-29T11:30:00.531Z,15.53
2018-12-29T11:32:27.815Z,16.43
2018-12-29T11:34:55.156Z,16.33
2018-12-29T11:37:22.337Z,18.80
2018-12-29T11:39:49.551Z,17.93
2018-12-29T11:42:16.833Z,18.03
2018-12-29T11:44:44.001Z,17.43
2018-12-29T11:47:11.200Z,22.53
2018-12-29T11:49:38.486Z,24.90
2018-12-29T11:52:05.862Z,17.13
2018-12-29T11:54:33.082Z,18.43
2018-12-29T11:57:00.275Z,17.87
2018-12-29T11:59:27.662Z,16.53
2018-12-29T12:01:56.148Z,15.90
2018-12-29T12:04:28.019Z,16.43
2018-12-29T12:06:55.803Z,16.10
2018-12-29T12:09:23.096Z,17.17
2018-12-29T12:11:50.443Z,16.17
2018-12-29T12:14:17.650Z,15.83
2018-12-29T12:16:45.014Z,15.47
2018-12-29T12:19:12.271Z,15.33
2018-12-29T12:21:40.876Z,15.13
2018-12-29T12:24:08.249Z,15.27
2018-12-29T12:26:35.540Z,13.77
2018-12-29T12:29:02.859Z,14.87
2018-12-29T12:31:30.553Z,15.57
2018-12-29T12:33:57.918Z,15.67
2018-12-29T12:36:25.490Z,14.93
2018-12-29T12:38:52.657Z,16.40
2018-12-29T12:41:20.372Z,23.87
2018-12-29T12:43:47.668Z,32.37
2018-12-29T12:46:15.235Z,17.63
2018-12-29T12:48:42.624Z,17.10
2018-12-29T12:51:09.979Z,16.13
2018-12-29T12:53:37.372Z,16.87
2018-12-29T12:56:04.573Z,16.53
2018-12-29T12:58:31.982Z,16.10
2018-12-29T13:00:59.777Z,18.33
2018-12-29T13:03:27.344Z,16.63
2018-12-29T13:05:58.454Z,18.63
2018-12-29T13:08:25.775Z,18.00
2018-12-29T13:10:53.143Z,18.10
2018-12-29T13:13:20.458Z,17.40
2018-12-29T13:15:47.621Z,19.33
2018-12-29T13:18:17.729Z,18.00
2018-12-29T13:20:45.161Z,20.03
2018-12-29T13:23:12.422Z,18.60
2018-12-29T13:25:39.739Z,17.20
2018-12-29T13:28:07.148Z,18.30
2018-12-29T13:30:34.843Z,17.13
2018-12-29T13:33:02.257Z,25.13
2018-12-29T13:35:29.611Z,16.93
2018-12-29T13:37:57.031Z,16.33
2018-12-29T13:40:24.425Z,15.97
2018-12-29T13:42:51.723Z,17.60
2018-12-29T13:45:19.077Z,16.80
2018-12-29T13:47:46.405Z,16.50
2018-12-29T13:50:13.675Z,29.20
2018-12-29T13:52:41.110Z,15.73
2018-12-29T13:55:08.532Z,15.50
2018-12-29T13:57:37.282Z,15.20
2018-12-29T14:00:04.653Z,15.90
2018-12-29T14:02:32.037Z,16.07
2018-12-29T14:04:59.445Z,15.93
2018-12-29T14:07:26.856Z,15.07
2018-12-29T14:09:54.409Z,21.93
2018-12-29T14:12:21.829Z,15.70
2018-12-29T14:14:49.258Z,17.80
2018-12-29T14:17:16.567Z,16.77
2018-12-29T14:19:44.709Z,17.03
2018-12-29T14:22:11.954Z,18.43
2018-12-29T14:24:39.240Z,17.70
2018-12-29T14:27:06.651Z,16.30
2018-12-29T14:29:33.938Z,16.83
2018-12-29T14:32:01.319Z,16.97
2018-12-29T14:34:28.628Z,17.90
2018-12-29T14:36:56.210Z,18.07
2018-12-29T14:39:27.510Z,16.73
2018-12-29T14:41:54.804Z,17.73
2018-12-29T14:44:22.068Z,18.73
2018-12-29T14:46:49.367Z,16.27
2018-12-29T14:49:16.817Z,19.13
2018-12-29T14:51:44.132Z,18.30
2018-12-29T14:54:11.498Z,18.63
2018-12-29T14:56:38.776Z,19.77
2018-12-29T14:59:06.055Z,19.50
2018-12-29T15:01:33.457Z,18.47
2018-12-29T15:04:00.842Z,18.77
2018-12-29T15:06:28.219Z,18.43
2018-12-29T15:08:55.514Z,31.37
2018-12-29T15:11:22.689Z,23.63
2018-12-29T15:13:50.184Z,25.23
2018-12-29T15:16:17.498Z,22.67
2018-12-29T15:18:47.610Z,67.63
2018-12-29T15:21:14.874Z,27.13
2018-12-29T15:23:42.244Z,20.10
2018-12-29T15:26:09.773Z,21.50
2018-12-29T15:28:37.132Z,29.27
2018-12-29T15:31:04.461Z,27.80
2018-12-29T15:33:32.112Z,36.70
2018-12-29T15:35:59.436Z,29.13
2018-12-29T15:38:26.777Z,32.67
2018-12-29T15:40:54.239Z,44.17
2018-12-29T15:43:21.559Z,30.37
2018-12-29T15:45:48.888Z,26.97
2018-12-29T15:48:16.438Z,24.00
2018-12-29T15:50:43.756Z,25.00
2018-12-29T15:53:11.080Z,24.07
2018-12-29T15:55:38.508Z,22.77
2018-12-29T15:58:06.062Z,19.57
2018-12-29T16:00:35.831Z,21.10
2018-12-29T16:03:03.535Z,19.13
2018-12-29T16:05:31.290Z,19.90
2018-12-29T16:07:58.892Z,19.03
2018-12-29T16:12:44.158Z,16.70
2018-12-29T16:15:11.739Z,15.17
2018-12-29T16:17:38.955Z,10.77
2018-12-29T16:20:06.238Z,8.23
2018-12-29T16:22:35.934Z,7.40
2018-12-29T16:25:05.302Z,6.40
2018-12-29T16:27:32.637Z,6.12
2018-12-29T16:29:59.935Z,6.10
2018-12-29T16:32:27.311Z,5.78
2018-12-29T16:34:55.033Z,6.60
2018-12-29T16:38:19.707Z,20.23
2018-12-29T16:40:49.346Z,19.95
2018-12-29T16:43:16.721Z,21.25
2018-12-29T16:45:44.070Z,21.90
2018-12-29T16:48:11.641Z,20.80
2018-12-29T16:50:39.004Z,21.10
2018-12-29T16:53:06.375Z,21.50
2018-12-29T16:55:33.730Z,21.00
2018-12-29T16:58:01.330Z,21.53
2018-12-29T17:00:28.590Z,20.27
2018-12-29T17:02:55.945Z,21.43
2018-12-29T17:05:23.313Z,21.17
2018-12-29T17:07:50.985Z,20.93
2018-12-29T17:10:18.435Z,19.73
2018-12-29T17:12:45.685Z,19.83
2018-12-29T17:15:13.365Z,22.30
2018-12-29T17:17:40.712Z,19.57
2018-12-29T17:20:08.093Z,21.70
2018-12-29T17:22:35.759Z,20.43
2018-12-29T17:25:03.121Z,20.67
2018-12-29T17:27:30.523Z,21.10
2018-12-29T17:29:57.978Z,26.47
2018-12-29T17:32:25.377Z,23.00
2018-12-29T17:34:52.778Z,21.23
2018-12-29T17:37:20.162Z,22.30
2018-12-29T17:39:47.528Z,19.70
2018-12-29T17:42:14.911Z,19.57
2018-12-29T17:44:42.295Z,20.63
2018-12-29T17:47:09.661Z,20.10
2018-12-29T17:49:36.790Z,20.57
2018-12-29T17:52:04.270Z,20.40
2018-12-29T17:54:31.669Z,21.93
2018-12-29T17:56:59.078Z,23.93
2018-12-29T17:59:26.340Z,23.77
2018-12-29T18:01:53.720Z,23.17
2018-12-29T18:04:21.008Z,23.80
2018-12-29T18:06:48.246Z,23.47
2018-12-29T18:09:15.612Z,22.23
2018-12-29T18:11:42.866Z,22.17
2018-12-29T18:14:10.250Z,22.17
2018-12-29T18:16:37.489Z,21.30
2018-12-29T18:19:04.873Z,22.23
2018-12-29T18:21:32.229Z,20.30
2018-12-29T18:23:59.485Z,21.97
2018-12-29T18:26:28.947Z,22.00
2018-12-29T18:28:56.191Z,22.30
2018-12-29T18:31:23.564Z,20.93
2018-12-29T18:33:50.907Z,24.73
2018-12-29T18:36:18.266Z,23.73
2018-12-29T18:38:45.633Z,25.10
2018-12-29T18:41:12.938Z,25.87
2018-12-29T18:43:40.305Z,28.10
2018-12-29T18:46:07.554Z,31.23
2018-12-29T18:48:34.900Z,27.23
2018-12-29T18:51:02.239Z,24.47
2018-12-29T18:53:29.588Z,24.47
2018-12-29T18:55:56.788Z,23.00
2018-12-29T18:58:24.189Z,24.47
2018-12-29T19:00:51.544Z,23.13
2018-12-29T19:03:18.914Z,22.63
2018-12-29T19:05:46.402Z,22.60
2018-12-29T19:08:13.812Z,22.13
2018-12-29T19:10:41.189Z,25.93
2018-12-29T19:13:08.835Z,24.33
2018-12-29T19:15:36.515Z,23.60
2018-12-29T19:18:03.871Z,21.77
2018-12-29T19:20:31.412Z,20.40
2018-12-29T19:22:58.795Z,21.90
2018-12-29T19:25:26.157Z,30.23
2018-12-29T19:27:53.527Z,20.17
2018-12-29T19:30:21.321Z,21.47
2018-12-29T19:32:48.971Z,20.20
2018-12-29T19:35:16.339Z,23.97
2018-12-29T19:37:43.829Z,21.53
2018-12-29T19:40:11.180Z,20.67
2018-12-29T19:42:38.536Z,20.73
2018-12-29T19:45:09.008Z,22.90
2018-12-29T19:47:36.379Z,21.47
2018-12-29T19:50:04.054Z,22.17
2018-12-29T19:52:31.501Z,21.20
2018-12-29T19:54:58.851Z,20.77
2018-12-29T19:57:26.532Z,19.60
2018-12-29T19:59:53.919Z,20.30
2018-12-29T20:02:21.580Z,19.83
2018-12-29T20:04:49.148Z,19.07
2018-12-29T20:07:16.862Z,19.17
2018-12-29T20:09:44.290Z,28.77
2018-12-29T20:12:11.676Z,20.77
2018-12-29T20:14:39.020Z,18.70
2018-12-29T20:17:06.614Z,18.93
2018-12-29T20:19:34.019Z,20.07
2018-12-29T20:22:01.383Z,19.57
2018-12-29T20:24:28.735Z,19.17
2018-12-29T20:26:56.081Z,19.20
2018-12-29T20:29:25.757Z,19.37
2018-12-29T20:31:53.120Z,19.90
2018-12-29T20:34:20.465Z,22.50
2018-12-29T20:36:48.019Z,21.97
2018-12-29T20:39:15.334Z,21.50
2018-12-29T20:41:42.790Z,20.50
2018-12-29T20:44:10.086Z,25.20
2018-12-29T20:46:37.455Z,24.83
2018-12-29T20:49:04.782Z,26.48
2018-12-29T20:51:32.442Z,24.87
2018-12-29T20:53:59.844Z,26.07
2018-12-29T20:56:28.481Z,25.07
2018-12-29T20:58:55.831Z,26.63
2018-12-29T21:01:23.150Z,26.30
2018-12-29T21:03:50.506Z,26.50
2018-12-29T21:06:18.067Z,28.27
2018-12-29T21:08:45.467Z,27.13
2018-12-29T21:11:12.718Z,26.87
2018-12-29T21:13:40.095Z,27.60
2018-12-29T21:16:07.437Z,28.67
2018-12-29T21:18:34.779Z,29.10
2018-12-29T21:21:02.443Z,28.17
2018-12-29T21:23:29.843Z,30.53
2018-12-29T21:25:57.212Z,30.70
2018-12-29T21:28:24.473Z,28.53
2018-12-29T21:30:51.872Z,35.17
2018-12-29T21:33:19.238Z,29.17
2018-12-29T21:35:46.471Z,29.67
2018-12-29T21:38:13.881Z,27.10
2018-12-29T21:40:41.112Z,28.07
2018-12-29T21:43:08.666Z,28.63
2018-12-29T21:45:35.964Z,27.80
2018-12-29T21:48:03.354Z,27.60
2018-12-29T21:50:30.734Z,27.07
2018-12-29T21:52:59.082Z,27.80
2018-12-29T21:55:26.477Z,28.90
2018-12-29T21:57:53.843Z,27.90
2018-12-29T22:00:21.183Z,28.70
2018-12-29T22:02:48.454Z,28.10
2018-12-29T22:05:15.819Z,27.60
2018-12-29T22:07:43.215Z,28.03
2018-12-29T22:10:10.602Z,26.93
2018-12-29T22:12:37.855Z,28.07
2018-12-29T22:15:07.412Z,27.27
2018-12-29T22:17:34.753Z,29.00
2018-12-29T22:20:01.914Z,28.17
2018-12-29T22:22:29.735Z,28.33
2018-12-29T22:24:57.096Z,28.40
2018-12-29T22:27:24.476Z,28.97
2018-12-29T22:29:51.860Z,28.10
2018-12-29T22:32:19.109Z,28.43
2018-12-29T22:34:46.508Z,28.93
2018-12-29T22:37:14.119Z,28.50
2018-12-29T22:39:41.332Z,31.07
2018-12-29T22:42:08.722Z,29.43
2018-12-29T22:44:36.014Z,27.97
2018-12-29T22:47:03.417Z,28.60
2018-12-29T22:49:30.783Z,29.77
2018-12-29T22:51:58.442Z,28.33
2018-12-29T22:54:25.821Z,29.47
2018-12-29T22:56:54.581Z,27.27
2018-12-29T22:59:21.959Z,30.70
2018-12-29T23:01:49.217Z,28.90
2018-12-29T23:04:16.599Z,29.13
2018-12-29T23:06:43.973Z,30.33
2018-12-29T23:09:11.635Z,31.23
2018-12-29T23:11:39.023Z,31.77
2018-12-29T23:14:06.407Z,33.20
2018-12-29T23:16:33.815Z,33.10
2018-12-29T23:19:03.967Z,32.33
2018-12-29T23:21:31.325Z,34.80
2018-12-29T23:23:59.992Z,33.47
2018-12-29T23:26:27.362Z,34.03
2018-12-29T23:28:54.626Z,37.40
2018-12-29T23:31:22.001Z,36.13
2018-12-29T23:33:49.374Z,36.63
2018-12-29T23:36:17.074Z,35.37
2018-12-29T23:38:44.344Z,36.17
2018-12-29T23:41:11.710Z,37.57
2018-12-29T23:43:39.305Z,35.27
2018-12-29T23:46:06.664Z,34.63
2018-12-29T23:48:34.020Z,33.20
2018-12-29T23:51:05.564Z,36.80
2018-12-29T23:53:30.602Z,34.43
2018-12-29T23:55:58.167Z,35.03
2018-12-29T23:58:25.561Z,35.33
