createdAt,value
2017-06-20T00:00:22.770Z,79.95
2017-06-20T00:05:19.012Z,80.62
2017-06-20T00:10:15.068Z,81.35
2017-06-20T00:15:11.406Z,81.74
2017-06-20T00:20:07.144Z,82.42
2017-06-20T00:25:02.999Z,81.93
2017-06-20T00:29:58.994Z,82.61
2017-06-20T00:34:55.022Z,82.07
2017-06-20T00:39:51.040Z,83.09
2017-06-20T00:44:47.857Z,82.61
2017-06-20T00:49:43.453Z,82.32
2017-06-20T00:54:39.869Z,82.51
2017-06-20T00:59:35.766Z,81.99
2017-06-20T01:04:31.515Z,83.73
2017-06-20T01:09:27.352Z,84.21
2017-06-20T01:14:23.761Z,84.11
2017-06-20T01:19:19.949Z,83.69
2017-06-20T01:24:15.731Z,83.50
2017-06-20T01:29:11.559Z,83.20
2017-06-20T01:34:07.479Z,83.11
2017-06-20T01:39:03.271Z,83.01
2017-06-20T01:43:59.068Z,84.32
2017-06-20T01:48:56.447Z,83.45
2017-06-20T01:53:52.931Z,84.42
2017-06-20T01:58:48.542Z,84.90
2017-06-20T02:03:44.350Z,85.05
2017-06-20T02:08:40.976Z,85.53
2017-06-20T02:13:36.816Z,86.49
2017-06-20T02:18:32.547Z,86.98
2017-06-20T02:23:29.591Z,86.54
2017-06-20T02:28:26.270Z,86.78
2017-06-20T02:33:23.017Z,87.65
2017-06-20T02:38:19.667Z,88.47
2017-06-20T02:43:14.991Z,88.95
2017-06-20T02:48:11.753Z,89.72
2017-06-20T02:53:07.288Z,89.92
2017-06-20T02:58:03.388Z,90.59
2017-06-20T03:02:59.737Z,91.36
2017-06-20T03:07:55.728Z,91.65
2017-06-20T03:12:51.703Z,91.99
2017-06-20T03:17:47.883Z,92.76
2017-06-20T03:22:43.994Z,92.76
2017-06-20T03:27:39.795Z,92.18
2017-06-20T03:32:35.655Z,93.15
2017-06-20T03:37:31.773Z,94.20
2017-06-20T03:42:27.516Z,93.33
2017-06-20T03:47:23.566Z,94.87
2017-06-20T03:52:19.931Z,95.36
2017-06-20T03:57:15.665Z,94.49
2017-06-20T04:02:11.713Z,94.01
2017-06-20T04:07:07.984Z,94.68
2017-06-20T04:12:04.363Z,93.96
2017-06-20T04:17:00.564Z,93.91
2017-06-20T04:21:56.608Z,94.34
2017-06-20T04:26:53.454Z,95.07
2017-06-20T04:31:50.370Z,95.07
2017-06-20T04:36:46.049Z,94.15
2017-06-20T04:41:42.359Z,93.00
2017-06-20T04:46:38.677Z,91.69
2017-06-20T04:51:34.950Z,90.68
2017-06-20T04:56:31.411Z,88.22
2017-06-20T05:01:27.985Z,88.26
2017-06-20T05:06:25.388Z,86.66
2017-06-20T05:11:21.640Z,85.16
2017-06-20T05:16:18.021Z,85.16
2017-06-20T05:21:14.098Z,85.74
2017-06-20T05:26:10.501Z,85.26
2017-06-20T05:31:07.670Z,85.45
2017-06-20T05:36:03.521Z,83.89
2017-06-20T05:40:59.812Z,83.36
2017-06-20T05:45:56.292Z,81.70
2017-06-20T05:50:52.849Z,80.05
2017-06-20T05:55:48.998Z,84.86
2017-06-20T06:00:45.210Z,83.84
2017-06-20T06:05:42.223Z,85.83
2017-06-20T06:10:38.525Z,87.96
2017-06-20T06:15:34.888Z,87.29
2017-06-20T06:20:30.585Z,87.33
2017-06-20T06:25:27.450Z,87.04
2017-06-20T06:30:23.092Z,87.38
2017-06-20T06:35:18.932Z,87.48
2017-06-20T06:40:14.710Z,87.58
2017-06-20T06:45:10.225Z,88.06
2017-06-20T06:50:05.831Z,87.48
2017-06-20T06:55:02.956Z,87.67
2017-06-20T06:59:59.143Z,86.36
2017-06-20T07:04:55.093Z,86.07
2017-06-20T07:09:51.245Z,86.27
2017-06-20T07:14:47.281Z,85.59
2017-06-20T07:19:43.371Z,84.82
2017-06-20T07:24:40.441Z,83.99
2017-06-20T07:29:36.340Z,84.28
2017-06-20T07:34:32.120Z,83.70
2017-06-20T07:39:28.653Z,82.39
2017-06-20T07:44:24.782Z,81.81
2017-06-20T07:49:21.673Z,80.01
2017-06-20T07:54:19.679Z,79.57
2017-06-20T07:59:17.498Z,77.67
2017-06-20T08:04:14.911Z,76.78
2017-06-20T08:09:11.569Z,77.26
2017-06-20T08:14:08.423Z,76.00
2017-06-20T08:19:05.213Z,75.74
2017-06-20T08:24:01.924Z,72.23
2017-06-20T08:28:58.255Z,72.55
2017-06-20T08:33:54.262Z,73.32
2017-06-20T08:38:51.424Z,69.32
2017-06-20T08:43:48.653Z,70.39
2017-06-20T08:48:45.771Z,69.06
2017-06-20T08:53:42.069Z,68.51
2017-06-20T08:58:39.807Z,66.86
2017-06-20T09:03:35.902Z,68.44
2017-06-20T09:08:31.737Z,69.25
2017-06-20T09:13:27.791Z,68.18
2017-06-20T09:18:24.773Z,68.48
2017-06-20T09:23:20.277Z,69.48
2017-06-20T09:28:16.820Z,66.34
2017-06-20T09:33:13.467Z,64.65
2017-06-20T09:38:10.835Z,67.60
2017-06-20T09:43:06.386Z,66.96
2017-06-20T09:48:02.628Z,66.31
2017-06-20T09:52:59.182Z,64.36
2017-06-20T09:57:55.855Z,62.80
2017-06-20T10:02:52.566Z,61.73
2017-06-20T10:07:49.764Z,66.79
2017-06-20T10:12:45.263Z,64.65
2017-06-20T10:17:41.513Z,63.75
2017-06-20T10:22:37.474Z,64.32
2017-06-20T10:27:34.624Z,65.33
2017-06-20T10:32:30.289Z,62.73
2017-06-20T10:37:26.912Z,62.70
2017-06-20T10:42:22.775Z,65.01
2017-06-20T10:47:19.403Z,63.42
2017-06-20T10:52:16.690Z,60.49
2017-06-20T10:57:13.407Z,60.16
2017-06-20T11:02:09.517Z,62.60
2017-06-20T11:07:05.126Z,62.29
2017-06-20T11:12:01.316Z,61.99
2017-06-20T11:16:58.343Z,60.55
2017-06-20T11:21:55.562Z,60.03
2017-06-20T11:26:49.015Z,59.55
2017-06-20T11:31:42.770Z,63.45
2017-06-20T11:36:38.753Z,65.01
2017-06-20T11:41:37.022Z,62.35
2017-06-20T11:46:34.789Z,60.42
2017-06-20T11:51:30.364Z,58.99
2017-06-20T11:56:26.804Z,59.94
2017-06-20T12:01:23.222Z,61.83
2017-06-20T12:06:14.031Z,62.77
2017-06-20T12:11:11.370Z,63.55
2017-06-20T12:16:09.640Z,61.96
2017-06-20T12:21:06.083Z,60.65
2017-06-20T12:26:02.440Z,60.55
2017-06-20T12:31:00.426Z,62.60
2017-06-20T12:35:55.215Z,63.45
2017-06-20T12:40:51.295Z,62.70
2017-06-20T12:45:49.253Z,60.26
2017-06-20T12:50:46.671Z,60.69
2017-06-20T12:55:41.599Z,60.72
2017-06-20T13:00:36.250Z,60.03
2017-06-20T13:05:34.251Z,58.89
2017-06-20T13:10:30.471Z,56.97
2017-06-20T13:15:27.576Z,54.98
2017-06-20T13:20:22.277Z,57.01
2017-06-20T13:25:18.003Z,59.06
2017-06-20T13:30:14.271Z,59.88
2017-06-20T13:35:10.332Z,61.57
2017-06-20T13:40:06.255Z,60.85
2017-06-20T13:45:02.964Z,63.09
2017-06-20T13:49:58.593Z,63.84
2017-06-20T13:54:54.396Z,63.23
2017-06-20T13:59:50.048Z,63.81
2017-06-20T14:04:45.286Z,63.62
2017-06-20T14:09:40.733Z,63.35
2017-06-20T14:14:36.507Z,63.20
2017-06-20T14:19:33.203Z,62.74
2017-06-20T14:24:28.635Z,62.54
2017-06-20T14:29:24.728Z,61.44
2017-06-20T14:34:20.837Z,62.00
2017-06-20T14:39:16.582Z,63.04
2017-06-20T14:44:12.535Z,61.71
2017-06-20T14:49:08.449Z,60.74
2017-06-20T14:54:05.127Z,59.41
2017-06-20T14:59:02.157Z,59.53
2017-06-20T15:03:58.413Z,58.46
2017-06-20T15:08:54.719Z,56.90
2017-06-20T15:13:50.956Z,58.23
2017-06-20T15:18:47.007Z,57.92
2017-06-20T15:23:42.862Z,58.21
2017-06-20T15:28:38.827Z,60.31
2017-06-20T15:33:34.767Z,61.61
2017-06-20T15:38:30.835Z,61.22
2017-06-20T15:43:27.160Z,61.41
2017-06-20T15:48:23.221Z,61.22
2017-06-20T15:53:19.094Z,63.13
2017-06-20T15:58:14.679Z,64.49
2017-06-20T16:03:10.571Z,65.56
2017-06-20T16:08:07.360Z,64.88
2017-06-20T16:13:02.657Z,66.86
2017-06-20T16:17:59.723Z,67.83
2017-06-20T16:22:55.363Z,67.54
2017-06-20T16:27:51.348Z,67.14
2017-06-20T16:32:48.280Z,66.63
2017-06-20T16:37:44.849Z,66.82
2017-06-20T16:42:41.505Z,68.05
2017-06-20T16:47:37.223Z,67.66
2017-06-20T16:52:33.157Z,68.24
2017-06-20T16:57:28.909Z,68.63
2017-06-20T17:02:25.425Z,69.18
2017-06-20T17:07:22.314Z,69.37
2017-06-20T17:12:18.162Z,69.85
2017-06-20T17:17:14.410Z,70.01
2017-06-20T17:22:11.142Z,70.21
2017-06-20T17:27:06.712Z,70.60
2017-06-20T17:32:02.640Z,70.76
2017-06-20T17:36:59.301Z,70.56
2017-06-20T17:41:56.026Z,71.34
2017-06-20T17:46:52.116Z,70.66
2017-06-20T17:51:48.164Z,70.76
2017-06-20T17:56:44.283Z,70.76
2017-06-20T18:01:40.284Z,72.11
2017-06-20T18:06:36.141Z,70.62
2017-06-20T18:11:33.948Z,70.27
2017-06-20T18:16:29.257Z,70.14
2017-06-20T18:21:25.014Z,70.62
2017-06-20T18:26:20.970Z,72.17
2017-06-20T18:31:16.990Z,71.94
2017-06-20T18:36:14.098Z,72.39
2017-06-20T18:41:09.981Z,73.26
2017-06-20T18:46:06.775Z,72.88
2017-06-20T18:51:02.500Z,73.07
2017-06-20T18:55:59.810Z,74.54
2017-06-20T19:00:56.379Z,75.02
2017-06-20T19:05:52.873Z,74.73
2017-06-20T19:10:48.645Z,75.51
2017-06-20T19:15:45.490Z,76.43
2017-06-20T19:20:42.061Z,75.67
2017-06-20T19:25:37.854Z,75.72
2017-06-20T19:30:33.942Z,75.82
2017-06-20T19:35:29.724Z,76.59
2017-06-20T19:40:25.591Z,77.75
2017-06-20T19:45:21.447Z,76.88
2017-06-20T19:50:17.190Z,76.84
2017-06-20T19:55:13.065Z,77.13
2017-06-20T20:00:10.186Z,77.19
2017-06-20T20:05:05.675Z,77.00
2017-06-20T20:10:01.747Z,77.00
2017-06-20T20:14:58.553Z,77.00
2017-06-20T20:19:54.175Z,77.34
2017-06-20T20:24:49.939Z,77.92
2017-06-20T20:29:46.187Z,77.25
2017-06-20T20:34:42.352Z,77.73
2017-06-20T20:39:37.979Z,78.08
2017-06-20T20:44:33.740Z,78.46
2017-06-20T20:49:29.746Z,79.28
2017-06-20T20:54:26.460Z,78.61
2017-06-20T20:59:22.041Z,77.36
2017-06-20T21:04:18.002Z,78.23
2017-06-20T21:09:14.010Z,78.42
2017-06-20T21:14:10.081Z,79.10
2017-06-20T21:19:05.955Z,78.13
2017-06-20T21:24:01.845Z,78.19
2017-06-20T21:28:57.563Z,79.25
2017-06-20T21:33:54.595Z,79.35
2017-06-20T21:38:49.952Z,80.17
2017-06-20T21:43:45.725Z,80.75
2017-06-20T21:48:41.651Z,81.48
2017-06-20T21:53:38.203Z,80.51
2017-06-20T21:58:33.821Z,80.22
2017-06-20T22:03:29.325Z,79.32
2017-06-20T22:08:25.473Z,79.90
2017-06-20T22:13:21.192Z,79.32
2017-06-20T22:18:18.469Z,79.32
2017-06-20T22:23:14.463Z,80.43
2017-06-20T22:28:10.647Z,80.38
2017-06-20T22:33:06.649Z,81.01
2017-06-20T22:38:02.423Z,82.07
2017-06-20T22:42:59.601Z,82.70
2017-06-20T22:47:55.265Z,82.51
2017-06-20T22:52:51.075Z,82.51
2017-06-20T23:02:48.281Z,81.93
2017-06-20T23:07:44.066Z,82.12
2017-06-20T23:12:40.864Z,82.98
2017-06-20T23:17:36.789Z,83.14
2017-06-20T23:22:33.568Z,83.33
2017-06-20T23:27:29.936Z,83.14
2017-06-20T23:32:26.000Z,82.56
2017-06-20T23:37:21.545Z,82.62
2017-06-20T23:42:18.388Z,82.52
2017-06-20T23:47:13.725Z,82.62
2017-06-20T23:52:09.733Z,83.58
2017-06-20T23:57:05.411Z,83.44
