createdAt,value
2018-12-21T00:00:54.752Z,93.12
2018-12-21T00:01:54.741Z,93.12
2018-12-21T00:02:54.732Z,93.23
2018-12-21T00:03:54.707Z,93.43
2018-12-21T00:04:54.721Z,93.12
2018-12-21T00:05:54.702Z,93.43
2018-12-21T00:06:54.680Z,93.39
2018-12-21T00:07:54.659Z,93.23
2018-12-21T00:08:54.660Z,92.91
2018-12-21T00:09:54.655Z,93.33
2018-12-21T00:10:54.663Z,93.33
2018-12-21T00:11:54.650Z,93.43
2018-12-21T00:12:54.658Z,93.23
2018-12-21T00:13:54.606Z,92.81
2018-12-21T00:14:54.587Z,92.91
2018-12-21T00:15:54.574Z,93.43
2018-12-21T00:16:54.579Z,93.43
2018-12-21T00:17:55.397Z,92.91
2018-12-21T00:18:54.607Z,93.33
2018-12-21T00:19:54.536Z,92.91
2018-12-21T00:20:54.617Z,93.12
2018-12-21T00:21:54.506Z,93.43
2018-12-21T00:22:54.499Z,92.91
2018-12-21T00:23:54.496Z,93.12
2018-12-21T00:24:54.488Z,93.23
2018-12-21T00:25:54.492Z,93.23
2018-12-21T00:26:54.450Z,93.23
2018-12-21T00:27:54.459Z,93.54
2018-12-21T00:28:54.443Z,93.23
2018-12-21T00:29:54.421Z,93.33
2018-12-21T00:30:54.492Z,93.33
2018-12-21T00:31:54.885Z,93.02
2018-12-21T00:32:54.573Z,92.71
2018-12-21T00:33:54.390Z,92.81
2018-12-21T00:34:54.375Z,93.37
2018-12-21T00:35:54.360Z,93.16
2018-12-21T00:36:54.351Z,93.23
2018-12-21T00:37:54.357Z,93.37
2018-12-21T00:38:54.979Z,92.81
2018-12-21T00:39:54.314Z,93.16
2018-12-21T00:40:54.324Z,93.27
2018-12-21T00:41:54.300Z,92.76
2018-12-21T00:42:54.275Z,93.06
2018-12-21T00:43:54.270Z,93.27
2018-12-21T00:44:54.254Z,93.06
2018-12-21T00:45:54.250Z,93.16
2018-12-21T00:46:54.285Z,93.37
2018-12-21T00:47:54.237Z,93.48
2018-12-21T00:48:54.230Z,93.37
2018-12-21T00:49:54.201Z,92.76
2018-12-21T00:50:54.190Z,93.27
2018-12-21T00:51:54.186Z,93.41
2018-12-21T00:52:54.185Z,93.41
2018-12-21T00:53:54.167Z,93.31
2018-12-21T00:54:54.165Z,93.10
2018-12-21T00:55:54.153Z,93.52
2018-12-21T00:56:54.254Z,93.52
2018-12-21T00:57:54.176Z,93.41
2018-12-21T00:58:54.112Z,93.31
2018-12-21T00:59:54.107Z,93.21
2018-12-21T01:00:54.083Z,93.41
2018-12-21T01:01:54.078Z,93.83
2018-12-21T01:02:54.058Z,93.52
2018-12-21T01:03:54.422Z,93.31
2018-12-21T01:04:54.050Z,93.87
2018-12-21T01:05:54.034Z,93.93
2018-12-21T01:06:54.031Z,93.93
2018-12-21T01:07:54.009Z,93.83
2018-12-21T01:08:54.033Z,93.73
2018-12-21T01:09:53.982Z,93.93
2018-12-21T01:10:53.985Z,93.83
2018-12-21T01:11:53.997Z,93.93
2018-12-21T01:12:53.954Z,93.66
2018-12-21T01:13:53.960Z,93.83
2018-12-21T01:14:53.940Z,93.73
2018-12-21T01:15:53.954Z,93.83
2018-12-21T01:16:53.920Z,93.62
2018-12-21T01:17:53.905Z,93.73
2018-12-21T01:18:53.894Z,93.83
2018-12-21T01:19:53.887Z,93.83
2018-12-21T01:20:53.874Z,93.62
2018-12-21T01:21:53.866Z,93.83
2018-12-21T01:22:53.854Z,93.62
2018-12-21T01:23:53.848Z,93.73
2018-12-21T01:24:53.822Z,93.73
2018-12-21T01:25:53.831Z,93.41
2018-12-21T01:26:53.806Z,93.62
2018-12-21T01:27:53.799Z,93.73
2018-12-21T01:28:53.944Z,93.41
2018-12-21T01:29:53.777Z,93.31
2018-12-21T01:30:53.757Z,93.58
2018-12-21T01:31:53.755Z,93.48
2018-12-21T01:32:53.754Z,93.10
2018-12-21T01:33:53.722Z,93.16
2018-12-21T01:34:53.751Z,93.21
2018-12-21T01:35:53.712Z,93.00
2018-12-21T01:36:53.696Z,92.96
2018-12-21T01:37:53.682Z,92.90
2018-12-21T01:38:53.679Z,92.85
2018-12-21T01:39:53.674Z,92.96
2018-12-21T01:40:53.676Z,93.16
2018-12-21T01:41:53.651Z,92.65
2018-12-21T01:42:53.632Z,92.85
2018-12-21T01:43:53.629Z,92.90
2018-12-21T01:44:53.603Z,93.06
2018-12-21T01:45:53.616Z,92.85
2018-12-21T01:46:53.610Z,93.00
2018-12-21T01:47:53.584Z,93.27
2018-12-21T01:48:53.570Z,93.16
2018-12-21T01:49:53.571Z,93.27
2018-12-21T01:50:53.593Z,93.48
2018-12-21T01:51:53.528Z,92.85
2018-12-21T01:52:53.547Z,92.65
2018-12-21T01:53:53.522Z,93.27
2018-12-21T01:54:53.501Z,93.06
2018-12-21T01:55:53.558Z,92.96
2018-12-21T01:56:54.405Z,93.16
2018-12-21T01:57:53.469Z,92.76
2018-12-21T01:58:53.458Z,93.06
2018-12-21T01:59:53.452Z,93.16
2018-12-21T02:00:53.447Z,93.37
2018-12-21T02:01:53.435Z,93.06
2018-12-21T02:02:53.441Z,93.27
2018-12-21T02:03:53.400Z,92.76
2018-12-21T02:04:53.395Z,93.48
2018-12-21T02:05:53.381Z,92.76
2018-12-21T02:06:53.376Z,93.16
2018-12-21T02:07:53.378Z,93.23
2018-12-21T02:08:53.353Z,93.33
2018-12-21T02:09:53.345Z,92.96
2018-12-21T02:10:53.339Z,93.16
2018-12-21T02:11:53.314Z,92.96
2018-12-21T02:12:53.332Z,93.12
2018-12-21T02:13:53.328Z,92.81
2018-12-21T02:14:53.296Z,93.02
2018-12-21T02:15:53.270Z,93.23
2018-12-21T02:16:53.273Z,93.02
2018-12-21T02:17:53.258Z,92.81
2018-12-21T02:18:53.242Z,92.81
2018-12-21T02:19:53.247Z,92.81
2018-12-21T02:20:53.219Z,92.40
2018-12-21T02:21:56.039Z,92.09
2018-12-21T02:22:53.195Z,92.09
2018-12-21T02:23:53.209Z,91.88
2018-12-21T02:24:53.187Z,91.88
2018-12-21T02:25:53.170Z,91.67
2018-12-21T02:26:53.161Z,92.40
2018-12-21T02:27:53.143Z,91.99
2018-12-21T02:28:53.139Z,92.09
2018-12-21T02:29:53.164Z,91.78
2018-12-21T02:30:53.127Z,92.05
2018-12-21T02:31:53.104Z,91.84
2018-12-21T02:32:53.090Z,91.74
2018-12-21T02:33:53.086Z,91.94
2018-12-21T02:34:53.075Z,91.67
2018-12-21T02:35:53.092Z,92.05
2018-12-21T02:36:53.041Z,91.53
2018-12-21T02:37:53.033Z,91.99
2018-12-21T02:38:53.028Z,91.53
2018-12-21T02:39:53.026Z,91.53
2018-12-21T02:40:53.002Z,91.11
2018-12-21T02:41:53.018Z,91.42
2018-12-21T02:42:53.004Z,91.22
2018-12-21T02:43:53.926Z,91.32
2018-12-21T02:44:53.018Z,91.32
2018-12-21T02:45:53.037Z,91.11
2018-12-21T02:46:53.080Z,91.42
2018-12-21T02:47:52.941Z,91.32
2018-12-21T02:48:52.927Z,91.53
2018-12-21T02:49:52.903Z,91.42
2018-12-21T02:50:52.904Z,91.53
2018-12-21T02:51:52.893Z,91.63
2018-12-21T02:52:52.886Z,91.11
2018-12-21T02:53:52.875Z,91.53
2018-12-21T02:54:52.849Z,91.32
2018-12-21T02:55:52.843Z,91.11
2018-12-21T02:56:52.950Z,91.53
2018-12-21T02:57:52.845Z,91.53
2018-12-21T02:58:52.816Z,91.22
2018-12-21T02:59:52.791Z,91.63
2018-12-21T03:00:52.789Z,91.42
2018-12-21T03:01:52.768Z,90.60
2018-12-21T03:02:52.799Z,90.91
2018-12-21T03:03:52.759Z,90.66
2018-12-21T03:04:52.745Z,90.70
2018-12-21T03:05:52.729Z,90.70
2018-12-21T03:06:52.736Z,90.87
2018-12-21T03:07:52.730Z,90.66
2018-12-21T03:08:52.730Z,90.97
2018-12-21T03:09:52.693Z,91.07
2018-12-21T03:10:52.676Z,90.56
2018-12-21T03:11:52.671Z,91.17
2018-12-21T03:12:52.660Z,91.28
2018-12-21T03:13:52.650Z,91.17
2018-12-21T03:14:52.652Z,92.32
2018-12-21T03:15:52.622Z,92.52
2018-12-21T03:16:52.615Z,92.63
2018-12-21T03:17:52.619Z,93.04
2018-12-21T03:18:52.592Z,93.60
2018-12-21T03:19:52.579Z,93.08
2018-12-21T03:20:52.603Z,93.39
2018-12-21T03:21:52.550Z,94.32
2018-12-21T03:22:52.598Z,94.53
2018-12-21T03:23:52.552Z,94.84
2018-12-21T03:24:52.528Z,95.67
2018-12-21T03:25:52.548Z,95.36
2018-12-21T03:26:52.502Z,95.46
2018-12-21T03:27:52.484Z,95.98
2018-12-21T03:28:52.488Z,96.19
2018-12-21T03:29:52.471Z,96.49
2018-12-21T03:30:52.449Z,96.80
2018-12-21T03:31:52.960Z,96.39
2018-12-21T03:32:52.448Z,96.80
2018-12-21T03:33:52.421Z,96.91
2018-12-21T03:34:52.420Z,97.11
2018-12-21T03:35:52.441Z,97.63
2018-12-21T03:36:52.396Z,97.63
2018-12-21T03:37:52.374Z,97.63
2018-12-21T03:38:52.384Z,97.94
2018-12-21T03:39:52.354Z,97.63
2018-12-21T03:40:52.345Z,98.56
2018-12-21T03:41:52.380Z,98.61
2018-12-21T03:42:52.332Z,98.61
2018-12-21T03:43:52.313Z,98.61
2018-12-21T03:44:52.293Z,98.40
2018-12-21T03:45:52.284Z,98.40
2018-12-21T03:46:52.285Z,98.71
2018-12-21T03:47:52.295Z,98.71
2018-12-21T03:48:52.261Z,98.92
2018-12-21T03:49:52.247Z,98.71
2018-12-21T03:50:52.235Z,99.54
2018-12-21T03:51:52.215Z,99.23
2018-12-21T03:52:52.263Z,99.08
2018-12-21T03:53:52.206Z,99.49
2018-12-21T03:54:52.193Z,99.23
2018-12-21T03:55:52.218Z,98.66
2018-12-21T03:56:52.161Z,98.97
2018-12-21T03:57:52.152Z,98.92
2018-12-21T03:59:00.967Z,99.43
2018-12-21T03:59:52.132Z,98.97
2018-12-21T04:00:52.127Z,99.23
2018-12-21T04:01:52.107Z,99.29
2018-12-21T04:02:52.102Z,99.18
2018-12-21T04:03:52.105Z,98.97
2018-12-21T04:04:52.097Z,98.87
2018-12-21T04:05:52.095Z,99.29
2018-12-21T04:06:52.072Z,99.39
2018-12-21T04:07:52.055Z,99.49
2018-12-21T04:08:52.084Z,99.23
2018-12-21T04:09:52.021Z,99.18
2018-12-21T04:10:52.022Z,98.97
2018-12-21T04:11:52.011Z,99.18
2018-12-21T04:12:51.987Z,99.43
2018-12-21T04:13:52.014Z,99.29
2018-12-21T04:14:51.998Z,99.39
2018-12-21T04:15:52.091Z,99.60
2018-12-21T04:16:51.946Z,99.49
2018-12-21T04:17:51.948Z,99.39
2018-12-21T04:18:51.939Z,99.08
2018-12-21T04:19:51.917Z,99.60
2018-12-21T04:20:51.901Z,99.49
2018-12-21T04:21:51.908Z,99.99
2018-12-21T04:22:51.893Z,99.80
2018-12-21T04:23:51.924Z,99.91
2018-12-21T04:24:51.867Z,99.80
2018-12-21T04:25:51.859Z,99.80
2018-12-21T04:26:51.850Z,99.49
2018-12-21T04:27:51.833Z,99.60
2018-12-21T04:28:51.823Z,99.70
2018-12-21T04:29:51.907Z,99.60
2018-12-21T04:30:51.792Z,99.80
2018-12-21T04:31:51.785Z,99.39
2018-12-21T04:32:51.780Z,99.39
2018-12-21T04:33:51.773Z,99.99
2018-12-21T04:34:51.749Z,99.91
2018-12-21T04:35:51.774Z,99.49
2018-12-21T04:36:51.801Z,99.99
2018-12-21T04:37:51.721Z,99.99
2018-12-21T04:38:51.718Z,99.60
2018-12-21T04:39:51.715Z,99.99
2018-12-21T04:40:51.717Z,99.60
2018-12-21T04:41:51.683Z,99.99
2018-12-21T04:42:51.664Z,99.54
2018-12-21T04:43:51.666Z,99.80
2018-12-21T04:44:51.654Z,99.80
2018-12-21T04:45:51.641Z,99.85
2018-12-21T04:46:51.659Z,99.99
2018-12-21T04:47:51.614Z,99.99
2018-12-21T04:48:51.608Z,99.99
2018-12-21T04:49:51.591Z,99.99
2018-12-21T04:50:51.580Z,99.80
2018-12-21T04:51:51.561Z,99.80
2018-12-21T04:52:51.577Z,99.99
2018-12-21T04:53:51.563Z,99.99
2018-12-21T04:54:51.531Z,99.99
2018-12-21T04:55:51.531Z,99.99
2018-12-21T04:56:51.515Z,99.99
2018-12-21T04:57:51.498Z,99.99
2018-12-21T04:58:51.515Z,99.99
2018-12-21T04:59:51.485Z,99.99
2018-12-21T05:00:51.462Z,99.99
2018-12-21T05:01:51.457Z,99.99
2018-12-21T05:02:51.446Z,99.99
2018-12-21T05:03:51.460Z,99.99
2018-12-21T05:04:51.437Z,99.99
2018-12-21T05:05:51.410Z,99.99
2018-12-21T05:06:51.394Z,99.99
2018-12-21T05:07:51.403Z,99.99
2018-12-21T05:08:51.413Z,99.99
2018-12-21T05:09:51.372Z,99.99
2018-12-21T05:10:51.364Z,99.99
2018-12-21T05:11:51.357Z,99.99
2018-12-21T05:12:51.342Z,99.99
2018-12-21T05:13:51.335Z,99.99
2018-12-21T05:14:51.346Z,99.99
2018-12-21T05:15:51.309Z,99.99
2018-12-21T05:16:51.284Z,99.99
2018-12-21T05:17:51.286Z,99.99
2018-12-21T05:18:51.292Z,99.99
2018-12-21T05:19:51.301Z,99.99
2018-12-21T05:20:51.247Z,99.99
2018-12-21T05:21:51.246Z,99.99
2018-12-21T05:22:52.377Z,99.99
2018-12-21T05:23:51.222Z,99.99
2018-12-21T05:24:51.196Z,99.99
2018-12-21T05:25:51.218Z,99.99
2018-12-21T05:26:51.189Z,99.99
2018-12-21T05:27:51.183Z,99.99
2018-12-21T05:28:51.152Z,99.99
2018-12-21T05:29:51.152Z,99.99
2018-12-21T05:30:51.192Z,99.99
2018-12-21T05:31:51.120Z,99.99
2018-12-21T05:32:51.120Z,99.99
2018-12-21T05:33:51.104Z,99.99
2018-12-21T05:34:51.094Z,99.99
2018-12-21T05:35:51.090Z,99.99
2018-12-21T05:36:51.101Z,99.99
2018-12-21T05:37:51.067Z,99.99
2018-12-21T05:38:51.052Z,99.99
2018-12-21T05:39:51.045Z,99.99
2018-12-21T05:40:51.021Z,99.99
2018-12-21T05:41:51.016Z,99.99
2018-12-21T05:42:51.011Z,99.99
2018-12-21T05:43:51.013Z,99.99
2018-12-21T05:44:50.987Z,99.99
2018-12-21T05:45:50.969Z,99.99
2018-12-21T05:46:50.958Z,99.99
2018-12-21T05:47:50.960Z,99.99
2018-12-21T05:48:50.930Z,99.99
2018-12-21T05:49:50.930Z,99.99
2018-12-21T05:50:50.924Z,99.99
2018-12-21T05:51:50.922Z,99.99
2018-12-21T05:52:50.900Z,99.99
2018-12-21T05:53:50.904Z,99.99
2018-12-21T05:54:50.868Z,99.99
2018-12-21T05:55:50.868Z,99.99
2018-12-21T05:56:50.849Z,99.99
2018-12-21T05:57:50.836Z,99.99
2018-12-21T05:58:50.837Z,99.99
2018-12-21T05:59:50.809Z,99.99
2018-12-21T06:00:50.817Z,99.99
2018-12-21T06:01:50.792Z,99.99
2018-12-21T06:02:50.798Z,99.99
2018-12-21T06:03:50.779Z,99.99
2018-12-21T06:04:50.760Z,99.99
2018-12-21T06:05:50.757Z,99.99
2018-12-21T06:06:50.732Z,99.99
2018-12-21T06:07:50.730Z,99.99
2018-12-21T06:08:50.749Z,99.99
2018-12-21T06:09:50.709Z,99.99
2018-12-21T06:10:50.692Z,99.99
2018-12-21T06:11:50.691Z,99.99
2018-12-21T06:12:50.682Z,99.99
2018-12-21T06:13:50.666Z,99.99
2018-12-21T06:14:50.657Z,99.99
2018-12-21T06:15:50.641Z,99.99
2018-12-21T06:16:50.631Z,99.99
2018-12-21T06:17:50.619Z,99.99
2018-12-21T06:18:50.614Z,99.99
2018-12-21T06:19:50.603Z,99.99
2018-12-21T06:20:50.585Z,99.99
2018-12-21T06:21:50.570Z,99.99
2018-12-21T06:22:50.572Z,99.99
2018-12-21T06:23:50.549Z,99.99
2018-12-21T06:24:50.547Z,99.99
2018-12-21T06:25:50.530Z,99.99
2018-12-21T06:26:50.514Z,99.99
2018-12-21T06:27:50.510Z,99.99
2018-12-21T06:28:50.516Z,99.99
2018-12-21T06:29:50.487Z,99.99
2018-12-21T06:30:50.466Z,99.99
2018-12-21T06:31:50.462Z,99.99
2018-12-21T06:32:50.443Z,99.99
2018-12-21T06:33:50.432Z,99.99
2018-12-21T06:34:50.431Z,99.99
2018-12-21T06:35:50.411Z,99.99
2018-12-21T06:36:50.400Z,99.99
2018-12-21T06:37:50.400Z,99.99
2018-12-21T06:38:50.392Z,99.99
2018-12-21T06:39:50.385Z,99.99
2018-12-21T06:40:50.360Z,99.99
2018-12-21T06:41:50.375Z,99.99
2018-12-21T06:42:50.832Z,99.99
2018-12-21T06:43:50.327Z,99.99
2018-12-21T06:44:50.311Z,99.99
2018-12-21T06:45:50.312Z,99.99
2018-12-21T06:46:50.318Z,99.99
2018-12-21T06:47:50.282Z,99.99
2018-12-21T06:48:50.278Z,99.99
2018-12-21T06:49:50.266Z,99.99
2018-12-21T06:50:50.267Z,99.99
2018-12-21T06:51:50.259Z,99.99
2018-12-21T06:52:50.228Z,99.99
2018-12-21T06:53:50.211Z,99.99
2018-12-21T06:54:50.217Z,99.99
2018-12-21T06:55:50.199Z,99.99
2018-12-21T06:56:50.193Z,99.99
2018-12-21T06:57:50.171Z,99.99
2018-12-21T06:58:50.162Z,99.99
2018-12-21T06:59:50.151Z,99.99
2018-12-21T07:00:50.149Z,99.99
2018-12-21T07:01:50.150Z,99.99
2018-12-21T07:02:50.123Z,99.99
2018-12-21T07:03:50.105Z,99.99
2018-12-21T07:04:50.121Z,99.99
2018-12-21T07:05:50.089Z,99.99
2018-12-21T07:06:50.077Z,99.99
2018-12-21T07:07:50.095Z,99.99
2018-12-21T07:08:50.046Z,99.99
2018-12-21T07:09:50.045Z,99.99
2018-12-21T07:10:50.034Z,99.99
2018-12-21T07:11:50.025Z,99.99
2018-12-21T07:12:50.020Z,99.99
2018-12-21T07:13:50.013Z,99.99
2018-12-21T07:14:49.992Z,99.55
2018-12-21T07:15:49.978Z,99.34
2018-12-21T07:16:49.990Z,99.76
2018-12-21T07:17:49.952Z,99.86
2018-12-21T07:18:49.946Z,99.86
2018-12-21T07:19:49.940Z,99.40
2018-12-21T07:20:49.935Z,99.99
2018-12-21T07:21:49.904Z,99.86
2018-12-21T07:22:49.902Z,99.65
2018-12-21T07:23:49.896Z,99.34
2018-12-21T07:24:49.879Z,98.72
2018-12-21T07:25:49.868Z,98.93
2018-12-21T07:26:49.880Z,99.14
2018-12-21T07:27:49.851Z,99.86
2018-12-21T07:28:49.845Z,99.71
2018-12-21T07:29:49.829Z,99.76
2018-12-21T07:30:49.818Z,99.40
2018-12-21T07:31:49.797Z,99.34
2018-12-21T07:32:49.798Z,99.55
2018-12-21T07:33:49.785Z,99.55
2018-12-21T07:34:49.785Z,99.34
2018-12-21T07:35:49.773Z,99.44
2018-12-21T07:36:49.766Z,99.55
2018-12-21T07:37:49.744Z,99.96
2018-12-21T07:38:49.723Z,99.24
2018-12-21T07:39:49.702Z,99.86
2018-12-21T07:40:49.702Z,99.99
2018-12-21T07:41:49.701Z,99.99
2018-12-21T07:42:49.714Z,99.86
2018-12-21T07:43:49.679Z,99.76
2018-12-21T07:44:49.650Z,99.76
2018-12-21T07:45:49.653Z,99.44
2018-12-21T07:46:49.732Z,99.24
2018-12-21T07:47:49.614Z,99.24
2018-12-21T07:48:49.632Z,98.93
2018-12-21T07:49:49.592Z,98.93
2018-12-21T07:50:49.593Z,99.24
2018-12-21T07:51:49.589Z,99.14
2018-12-21T07:52:49.568Z,99.04
2018-12-21T07:53:49.590Z,98.52
2018-12-21T07:54:49.543Z,98.62
2018-12-21T07:55:49.539Z,98.21
2018-12-21T07:56:49.536Z,98.62
2018-12-21T07:57:49.518Z,98.21
2018-12-21T07:58:56.912Z,98.00
2018-12-21T07:59:50.498Z,97.07
2018-12-21T08:00:49.476Z,97.28
2018-12-21T08:01:49.475Z,97.69
2018-12-21T08:02:49.478Z,98.10
2018-12-21T08:03:49.440Z,98.00
2018-12-21T08:04:49.444Z,97.59
2018-12-21T08:05:49.425Z,98.31
2018-12-21T08:06:49.416Z,98.41
2018-12-21T08:07:49.401Z,97.89
2018-12-21T08:08:49.436Z,98.31
2018-12-21T08:09:49.386Z,98.00
2018-12-21T08:10:49.381Z,97.69
2018-12-21T08:11:49.382Z,97.33
2018-12-21T08:12:49.346Z,97.69
2018-12-21T08:13:49.337Z,97.54
2018-12-21T08:14:49.341Z,97.59
2018-12-21T08:15:49.320Z,96.86
2018-12-21T08:16:49.325Z,97.33
2018-12-21T08:17:49.288Z,97.79
2018-12-21T08:18:49.304Z,97.85
2018-12-21T08:19:49.270Z,97.96
2018-12-21T08:20:49.264Z,97.79
2018-12-21T08:21:49.251Z,97.54
2018-12-21T08:22:49.250Z,97.75
2018-12-21T08:23:49.237Z,97.38
2018-12-21T08:24:49.205Z,97.28
2018-12-21T08:25:49.240Z,97.28
2018-12-21T08:26:49.184Z,97.28
2018-12-21T08:27:49.189Z,97.28
2018-12-21T08:28:49.160Z,97.38
2018-12-21T08:29:49.156Z,97.33
2018-12-21T08:30:49.148Z,96.55
2018-12-21T08:31:49.163Z,96.45
2018-12-21T08:32:49.121Z,96.82
2018-12-21T08:33:49.113Z,97.17
2018-12-21T08:34:49.100Z,97.07
2018-12-21T08:35:49.104Z,96.76
2018-12-21T08:36:49.088Z,96.72
2018-12-21T08:37:49.060Z,96.20
2018-12-21T08:38:49.068Z,96.76
2018-12-21T08:39:49.053Z,96.51
2018-12-21T08:40:49.064Z,96.45
2018-12-21T08:41:49.073Z,96.20
2018-12-21T08:42:49.014Z,96.72
2018-12-21T08:43:49.023Z,96.82
2018-12-21T08:44:49.002Z,96.41
2018-12-21T08:45:48.992Z,96.14
2018-12-21T08:46:48.973Z,96.61
2018-12-21T08:47:48.957Z,96.34
2018-12-21T08:48:48.939Z,96.20
2018-12-21T08:49:48.945Z,96.41
2018-12-21T08:50:48.926Z,96.86
2018-12-21T08:51:48.934Z,96.30
2018-12-21T08:52:48.913Z,96.45
2018-12-21T08:53:52.535Z,95.99
2018-12-21T08:54:48.885Z,96.03
2018-12-21T08:55:48.863Z,96.51
2018-12-21T08:56:48.870Z,96.41
2018-12-21T08:57:48.858Z,97.23
2018-12-21T08:58:48.842Z,97.44
2018-12-21T08:59:48.832Z,97.64
2018-12-21T09:00:48.817Z,97.23
2018-12-21T09:01:48.804Z,96.20
2018-12-21T09:02:48.800Z,95.99
2018-12-21T09:03:48.816Z,96.51
2018-12-21T09:04:48.773Z,95.89
2018-12-21T09:05:48.753Z,95.68
2018-12-21T09:06:48.761Z,95.78
2018-12-21T09:07:48.737Z,95.78
2018-12-21T09:08:48.735Z,95.68
2018-12-21T09:09:48.743Z,95.89
2018-12-21T09:10:48.727Z,95.78
2018-12-21T09:11:48.687Z,95.99
2018-12-21T09:12:48.692Z,96.20
2018-12-21T09:13:48.683Z,96.20
2018-12-21T09:14:48.666Z,95.37
2018-12-21T09:15:48.663Z,95.99
2018-12-21T09:16:48.632Z,95.68
2018-12-21T09:17:48.631Z,95.32
2018-12-21T09:18:48.620Z,95.22
2018-12-21T09:19:48.673Z,94.85
2018-12-21T09:20:48.634Z,95.43
2018-12-21T09:21:48.679Z,95.32
2018-12-21T09:22:48.573Z,95.43
2018-12-21T09:23:48.556Z,94.71
2018-12-21T09:24:48.559Z,95.22
2018-12-21T09:25:48.535Z,94.50
2018-12-21T09:26:48.643Z,94.60
2018-12-21T09:27:48.522Z,95.12
2018-12-21T09:28:48.515Z,94.81
2018-12-21T09:29:48.569Z,94.50
2018-12-21T09:30:48.506Z,94.71
2018-12-21T09:31:48.476Z,95.12
2018-12-21T09:32:48.463Z,94.92
2018-12-21T09:33:48.451Z,94.40
2018-12-21T09:34:48.434Z,94.40
2018-12-21T09:35:48.432Z,94.29
2018-12-21T09:36:48.434Z,93.16
2018-12-21T09:37:48.414Z,93.32
2018-12-21T09:38:49.139Z,93.22
2018-12-21T09:39:48.385Z,94.04
2018-12-21T09:40:48.386Z,94.15
2018-12-21T09:41:48.411Z,94.15
2018-12-21T09:42:48.368Z,93.37
2018-12-21T09:43:48.351Z,93.22
2018-12-21T09:44:52.513Z,93.53
2018-12-21T09:45:48.320Z,94.15
2018-12-21T09:46:48.324Z,93.32
2018-12-21T09:47:48.313Z,93.22
2018-12-21T09:48:48.298Z,93.63
2018-12-21T09:49:48.287Z,93.32
2018-12-21T09:50:48.260Z,93.22
2018-12-21T09:51:48.255Z,93.43
2018-12-21T09:52:48.283Z,92.60
2018-12-21T09:53:48.241Z,92.91
2018-12-21T09:54:48.232Z,93.01
2018-12-21T09:55:48.211Z,92.70
2018-12-21T09:56:48.195Z,92.80
2018-12-21T09:57:48.261Z,92.60
2018-12-21T09:58:48.189Z,92.91
2018-12-21T09:59:48.162Z,92.50
2018-12-21T10:00:48.165Z,93.28
2018-12-21T10:01:48.147Z,92.66
2018-12-21T10:02:48.143Z,92.46
2018-12-21T10:03:48.129Z,92.46
2018-12-21T10:04:48.117Z,92.25
2018-12-21T10:05:48.109Z,92.55
2018-12-21T10:06:48.087Z,92.46
2018-12-21T10:07:48.088Z,91.73
2018-12-21T10:08:48.072Z,91.83
2018-12-21T10:09:48.124Z,91.73
2018-12-21T10:10:48.076Z,92.25
2018-12-21T10:11:48.058Z,91.73
2018-12-21T10:12:48.034Z,91.94
2018-12-21T10:13:48.014Z,91.83
2018-12-21T10:14:48.009Z,91.42
2018-12-21T10:15:48.017Z,91.22
2018-12-21T10:16:47.994Z,91.32
2018-12-21T10:17:47.976Z,91.52
2018-12-21T10:18:47.960Z,91.42
2018-12-21T10:19:47.959Z,92.25
2018-12-21T10:20:47.985Z,91.11
2018-12-21T10:21:55.512Z,91.11
2018-12-21T10:22:47.930Z,91.11
2018-12-21T10:23:47.929Z,91.83
2018-12-21T10:24:47.906Z,91.32
2018-12-21T10:25:47.925Z,91.32
2018-12-21T10:26:47.910Z,90.70
2018-12-21T10:27:47.856Z,91.11
2018-12-21T10:28:47.856Z,91.63
2018-12-21T10:29:47.851Z,91.73
2018-12-21T10:30:47.836Z,91.69
2018-12-21T10:31:48.104Z,91.58
2018-12-21T10:32:47.849Z,91.79
2018-12-21T10:33:47.801Z,92.00
2018-12-21T10:34:47.842Z,91.48
2018-12-21T10:35:47.839Z,91.11
2018-12-21T10:36:47.809Z,90.35
2018-12-21T10:37:47.865Z,91.28
2018-12-21T10:38:47.756Z,91.69
2018-12-21T10:39:47.761Z,90.97
2018-12-21T10:40:47.763Z,90.76
2018-12-21T10:41:47.711Z,89.94
2018-12-21T10:42:47.703Z,90.70
2018-12-21T10:43:47.701Z,90.35
2018-12-21T10:44:47.686Z,90.19
2018-12-21T10:45:47.677Z,90.66
2018-12-21T10:46:47.659Z,91.38
2018-12-21T10:47:47.651Z,90.45
2018-12-21T10:48:48.049Z,90.14
2018-12-21T10:49:47.623Z,89.62
2018-12-21T10:50:48.519Z,90.25
2018-12-21T10:51:47.630Z,89.94
2018-12-21T10:52:47.606Z,90.04
2018-12-21T10:53:47.603Z,89.62
2018-12-21T10:54:47.581Z,90.14
2018-12-21T10:55:47.590Z,89.52
2018-12-21T10:56:47.649Z,90.14
2018-12-21T10:57:47.539Z,90.04
2018-12-21T10:58:47.562Z,90.45
2018-12-21T10:59:47.538Z,90.76
2018-12-21T11:00:47.515Z,90.14
2018-12-21T11:01:47.499Z,90.25
2018-12-21T11:02:47.485Z,90.55
2018-12-21T11:03:47.475Z,89.42
2018-12-21T11:04:47.480Z,89.42
2018-12-21T11:05:47.460Z,89.52
2018-12-21T11:06:47.441Z,89.52
2018-12-21T11:07:47.434Z,90.14
2018-12-21T11:08:47.415Z,89.58
2018-12-21T11:09:47.411Z,89.32
2018-12-21T11:10:47.417Z,89.48
2018-12-21T11:11:47.394Z,89.38
2018-12-21T11:12:47.371Z,89.38
2018-12-21T11:13:47.368Z,89.28
2018-12-21T11:14:47.354Z,89.11
2018-12-21T11:15:47.362Z,89.07
2018-12-21T11:16:47.354Z,88.86
2018-12-21T11:17:47.330Z,89.38
2018-12-21T11:18:47.309Z,88.86
2018-12-21T11:19:47.297Z,89.01
2018-12-21T11:20:47.301Z,88.56
2018-12-21T11:21:47.353Z,89.48
2018-12-21T11:22:47.259Z,89.11
2018-12-21T11:23:47.260Z,89.28
2018-12-21T11:24:47.280Z,89.32
2018-12-21T11:25:47.225Z,89.11
2018-12-21T11:26:47.231Z,88.56
2018-12-21T11:27:47.230Z,89.83
2018-12-21T11:28:47.201Z,89.89
2018-12-21T11:29:47.190Z,89.42
2018-12-21T11:30:47.187Z,89.32
2018-12-21T11:31:47.217Z,88.76
2018-12-21T11:32:47.158Z,89.38
2018-12-21T11:33:47.151Z,89.32
2018-12-21T11:34:47.150Z,89.52
2018-12-21T11:35:47.134Z,89.42
2018-12-21T11:36:47.187Z,89.38
2018-12-21T11:37:47.571Z,89.11
2018-12-21T11:38:47.095Z,89.28
2018-12-21T11:39:48.025Z,89.32
2018-12-21T11:40:48.025Z,88.59
2018-12-21T11:41:47.117Z,89.62
2018-12-21T11:42:47.049Z,89.11
2018-12-21T11:43:47.047Z,89.11
2018-12-21T11:44:47.036Z,89.42
2018-12-21T11:45:47.019Z,89.38
2018-12-21T11:46:47.014Z,89.17
2018-12-21T11:47:47.029Z,89.48
2018-12-21T11:48:47.027Z,89.17
2018-12-21T11:49:46.965Z,89.38
2018-12-21T11:50:46.959Z,89.62
2018-12-21T11:51:46.948Z,89.48
2018-12-21T11:52:46.952Z,89.28
2018-12-21T11:53:46.922Z,89.94
2018-12-21T11:54:47.061Z,90.00
2018-12-21T11:55:46.917Z,90.51
2018-12-21T11:56:46.936Z,90.25
2018-12-21T11:57:46.910Z,90.72
2018-12-21T11:58:46.917Z,89.79
2018-12-21T11:59:46.857Z,90.35
2018-12-21T12:00:46.877Z,90.20
2018-12-21T12:01:46.840Z,90.10
2018-12-21T12:02:46.842Z,90.55
2018-12-21T12:03:46.827Z,91.24
2018-12-21T12:04:46.846Z,90.86
2018-12-21T12:05:46.805Z,90.35
2018-12-21T12:06:46.786Z,90.76
2018-12-21T12:07:46.783Z,91.24
2018-12-21T12:08:46.773Z,91.07
2018-12-21T12:09:46.762Z,91.13
2018-12-21T12:10:46.826Z,91.17
2018-12-21T12:11:46.727Z,91.64
2018-12-21T12:12:46.724Z,90.82
2018-12-21T12:13:46.706Z,91.85
2018-12-21T12:14:46.695Z,90.92
2018-12-21T12:15:46.720Z,92.27
2018-12-21T12:16:46.675Z,92.31
2018-12-21T12:17:46.677Z,91.79
2018-12-21T12:18:46.651Z,91.75
2018-12-21T12:19:46.654Z,91.85
2018-12-21T12:20:46.633Z,92.16
2018-12-21T12:21:46.640Z,91.64
2018-12-21T12:22:46.615Z,91.44
2018-12-21T12:23:46.603Z,91.48
2018-12-21T12:24:52.685Z,92.47
2018-12-21T12:25:47.595Z,92.00
2018-12-21T12:26:46.577Z,92.10
2018-12-21T12:27:47.604Z,92.68
2018-12-21T12:28:47.050Z,92.27
2018-12-21T12:29:46.597Z,92.82
2018-12-21T12:30:46.550Z,92.51
2018-12-21T12:31:46.527Z,92.51
2018-12-21T12:32:46.513Z,92.93
2018-12-21T12:33:46.523Z,92.93
2018-12-21T12:34:46.481Z,92.72
2018-12-21T12:35:46.469Z,93.03
2018-12-21T12:36:46.478Z,93.03
2018-12-21T12:37:46.465Z,93.24
2018-12-21T12:38:46.457Z,93.65
2018-12-21T12:39:46.420Z,93.85
2018-12-21T12:40:46.487Z,93.65
2018-12-21T12:41:46.415Z,92.93
2018-12-21T12:42:46.449Z,93.13
2018-12-21T12:43:46.391Z,94.17
2018-12-21T12:44:46.376Z,94.27
2018-12-21T12:45:46.371Z,94.27
2018-12-21T12:46:46.424Z,93.54
2018-12-21T12:47:46.334Z,94.37
2018-12-21T12:48:46.399Z,94.89
2018-12-21T12:49:46.313Z,95.24
2018-12-21T12:50:46.317Z,95.03
2018-12-21T12:51:46.348Z,95.55
2018-12-21T12:52:46.283Z,95.34