createdAt,value
2018-08-25T00:00:05.489Z,23.66
2018-08-25T00:02:09.159Z,24.08
2018-08-25T00:04:13.260Z,24.20
2018-08-25T00:06:17.521Z,24.19
2018-08-25T00:08:21.070Z,24.15
2018-08-25T00:10:25.524Z,24.27
2018-08-25T00:12:30.363Z,24.14
2018-08-25T00:14:33.919Z,24.47
2018-08-25T00:16:38.480Z,23.84
2018-08-25T00:18:43.117Z,24.05
2018-08-25T00:20:48.612Z,23.96
2018-08-25T00:22:55.901Z,23.56
2018-08-25T00:25:03.359Z,23.27
2018-08-25T00:27:07.872Z,23.36
2018-08-25T00:29:11.676Z,23.63
2018-08-25T00:31:22.293Z,23.96
2018-08-25T00:33:25.928Z,24.40
2018-08-25T00:35:29.795Z,24.25
2018-08-25T00:37:35.030Z,24.47
2018-08-25T00:39:38.623Z,24.24
2018-08-25T00:41:42.500Z,24.36
2018-08-25T00:43:46.157Z,24.60
2018-08-25T00:45:50.679Z,24.61
2018-08-25T00:47:58.760Z,24.26
2018-08-25T00:50:03.876Z,24.59
2018-08-25T00:52:09.993Z,24.20
2018-08-25T00:54:13.928Z,24.43
2018-08-25T00:56:17.841Z,24.50
2018-08-25T00:58:21.632Z,24.30
2018-08-25T01:00:25.580Z,24.02
2018-08-25T01:02:29.212Z,24.33
2018-08-25T01:04:33.081Z,24.39
2018-08-25T01:06:37.236Z,24.36
2018-08-25T01:08:40.980Z,24.09
2018-08-25T01:10:44.734Z,24.00
2018-08-25T01:12:48.668Z,24.30
2018-08-25T01:14:52.229Z,24.05
2018-08-25T01:16:58.380Z,24.50
2018-08-25T01:19:05.379Z,24.61
2018-08-25T01:21:10.919Z,24.07
2018-08-25T01:23:16.804Z,24.20
2018-08-25T01:25:20.261Z,23.99
2018-08-25T01:27:23.921Z,23.64
2018-08-25T01:29:27.656Z,23.96
2018-08-25T01:31:31.879Z,24.21
2018-08-25T01:33:35.548Z,24.14
2018-08-25T01:35:39.037Z,23.73
2018-08-25T01:37:42.920Z,23.75
2018-08-25T01:39:48.749Z,23.98
2018-08-25T01:41:52.384Z,24.04
2018-08-25T01:46:20.241Z,24.09
2018-08-25T01:48:23.964Z,24.08
2018-08-25T01:50:27.861Z,23.72
2018-08-25T01:52:32.131Z,23.74
2018-08-25T01:54:35.680Z,23.53
2018-08-25T01:56:39.857Z,23.75
2018-08-25T01:58:44.264Z,23.33
2018-08-25T02:00:48.042Z,23.86
2018-08-25T02:02:52.322Z,24.26
2018-08-25T02:04:56.942Z,24.03
2018-08-25T02:07:00.832Z,23.67
2018-08-25T02:09:09.635Z,24.11
2018-08-25T02:11:17.288Z,24.28
2018-08-25T02:13:23.983Z,23.94
2018-08-25T02:16:52.595Z,23.84
2018-08-25T02:18:57.029Z,23.96
2018-08-25T02:21:01.182Z,24.18
2018-08-25T02:23:06.135Z,23.88
2018-08-25T02:25:14.801Z,24.05
2018-08-25T02:27:22.488Z,24.08
2018-08-25T02:29:29.395Z,23.91
2018-08-25T02:31:33.358Z,24.04
2018-08-25T02:33:37.213Z,24.17
2018-08-25T02:35:41.834Z,23.66
2018-08-25T02:37:45.597Z,23.59
2018-08-25T02:39:49.834Z,23.57
2018-08-25T02:41:54.218Z,23.52
2018-08-25T02:43:57.913Z,23.53
2018-08-25T02:46:01.614Z,23.81
2018-08-25T02:48:05.784Z,23.67
2018-08-25T02:50:09.942Z,23.52
2018-08-25T02:52:17.896Z,23.70
2018-08-25T02:54:27.438Z,23.50
2018-08-25T02:56:31.863Z,23.63
2018-08-25T02:58:35.384Z,23.88
2018-08-25T03:00:39.558Z,23.61
2018-08-25T03:02:44.915Z,23.87
2018-08-25T03:04:49.624Z,23.46
2018-08-25T03:06:55.849Z,23.22
2018-08-25T03:09:01.085Z,23.31
2018-08-25T03:11:05.918Z,23.43
2018-08-25T03:13:10.518Z,23.61
2018-08-25T03:15:14.325Z,23.60
2018-08-25T03:17:17.768Z,23.77
2018-08-25T03:19:21.755Z,23.91
2018-08-25T03:21:26.225Z,22.93
2018-08-25T03:23:30.351Z,23.38
2018-08-25T03:25:34.895Z,23.24
2018-08-25T03:27:39.387Z,22.80
2018-08-25T03:29:43.321Z,23.10
2018-08-25T03:31:48.719Z,23.57
2018-08-25T03:33:56.380Z,23.60
2018-08-25T03:36:04.655Z,23.55
2018-08-25T03:38:10.074Z,23.42
2018-08-25T03:40:13.928Z,23.30
2018-08-25T03:42:18.154Z,23.15
2018-08-25T03:44:22.286Z,23.45
2018-08-25T03:46:28.034Z,23.29
2018-08-25T03:48:31.966Z,23.24
2018-08-25T03:50:35.722Z,23.10
2018-08-25T03:52:39.419Z,23.27
2018-08-25T03:54:43.380Z,23.37
2018-08-25T03:56:46.942Z,23.47
2018-08-25T03:58:51.500Z,23.22
2018-08-25T04:01:01.471Z,23.39
2018-08-25T04:03:07.648Z,23.29
2018-08-25T04:05:12.448Z,23.33
2018-08-25T04:07:16.412Z,23.42
2018-08-25T04:09:20.379Z,23.35
2018-08-25T04:13:34.752Z,23.13
2018-08-25T04:15:41.469Z,23.07
2018-08-25T04:17:45.032Z,22.73
2018-08-25T04:19:49.783Z,23.09
2018-08-25T04:21:53.373Z,22.82
2018-08-25T04:24:00.009Z,22.92
2018-08-25T04:26:06.839Z,22.58
2018-08-25T04:28:11.431Z,22.70
2018-08-25T04:30:19.375Z,23.01
2018-08-25T04:32:23.752Z,22.54
2018-08-25T04:34:27.368Z,22.64
2018-08-25T04:36:31.083Z,22.75
2018-08-25T04:38:35.053Z,22.49
2018-08-25T04:40:38.834Z,22.64
2018-08-25T04:42:42.589Z,22.70
2018-08-25T04:44:46.155Z,22.83
2018-08-25T04:46:50.089Z,22.67
2018-08-25T04:48:53.827Z,22.69
2018-08-25T04:50:57.612Z,22.69
2018-08-25T04:53:02.624Z,22.92
2018-08-25T04:55:10.823Z,22.99
2018-08-25T04:57:20.309Z,22.69
2018-08-25T04:59:24.408Z,22.57
2018-08-25T05:01:28.160Z,22.88
2018-08-25T05:03:32.110Z,22.78
2018-08-25T05:05:36.031Z,22.95
2018-08-25T05:07:40.045Z,22.70
2018-08-25T05:09:43.648Z,23.03
2018-08-25T05:11:48.015Z,23.00
2018-08-25T05:13:51.749Z,22.82
2018-08-25T05:15:55.441Z,22.94
2018-08-25T05:17:59.422Z,22.94
2018-08-25T05:20:03.175Z,22.84
2018-08-25T05:22:11.131Z,22.71
2018-08-25T05:24:16.792Z,22.94
2018-08-25T05:26:22.931Z,22.92
2018-08-25T05:28:27.745Z,23.12
2018-08-25T05:30:31.958Z,23.06
2018-08-25T05:32:35.626Z,23.09
2018-08-25T05:34:39.531Z,22.97
2018-08-25T05:36:43.533Z,22.87
2018-08-25T05:38:47.511Z,23.00
2018-08-25T05:40:51.005Z,22.99
2018-08-25T05:42:55.508Z,22.97
2018-08-25T05:44:59.207Z,22.96
2018-08-25T05:47:02.746Z,23.34
2018-08-25T05:49:07.054Z,23.51
2018-08-25T05:51:10.850Z,23.26
2018-08-25T05:53:18.398Z,23.25
2018-08-25T05:55:25.474Z,23.11
2018-08-25T05:57:31.096Z,22.88
2018-08-25T05:59:35.497Z,23.01
2018-08-25T06:01:39.923Z,22.95
2018-08-25T06:03:44.183Z,23.11
2018-08-25T06:05:48.432Z,22.98
2018-08-25T06:07:58.142Z,23.18
2018-08-25T06:10:03.974Z,23.14
2018-08-25T06:12:08.844Z,23.03
2018-08-25T06:14:14.844Z,23.10
2018-08-25T06:16:18.601Z,23.05
2018-08-25T06:18:22.197Z,23.20
2018-08-25T06:20:26.774Z,22.99
2018-08-25T06:22:30.333Z,23.15
2018-08-25T06:24:35.557Z,23.12
2018-08-25T06:26:39.069Z,23.01
2018-08-25T06:28:42.740Z,22.70
2018-08-25T06:30:46.296Z,23.13
2018-08-25T06:32:51.638Z,22.98
2018-08-25T06:34:59.844Z,23.06
2018-08-25T06:37:04.474Z,23.03
2018-08-25T06:39:11.520Z,22.94
2018-08-25T06:41:15.792Z,22.92
2018-08-25T06:43:20.350Z,23.01
2018-08-25T06:45:25.098Z,23.12
2018-08-25T06:47:29.086Z,22.98
2018-08-25T06:49:35.032Z,22.75
2018-08-25T06:51:40.667Z,23.17
2018-08-25T06:53:53.143Z,22.99
2018-08-25T06:56:00.303Z,22.92
2018-08-25T06:58:11.244Z,23.15
2018-08-25T07:00:15.420Z,23.03
2018-08-25T07:02:19.798Z,22.90
2018-08-25T07:04:23.727Z,23.05
2018-08-25T07:06:27.943Z,23.12
2018-08-25T07:08:33.209Z,22.79
2018-08-25T07:10:37.161Z,23.07
2018-08-25T07:12:44.828Z,22.79
2018-08-25T07:14:51.974Z,22.68
2018-08-25T07:16:58.464Z,22.87
2018-08-25T07:19:06.461Z,22.97
2018-08-25T07:21:14.695Z,23.09
2018-08-25T07:23:19.217Z,23.19
2018-08-25T07:25:23.010Z,22.70
2018-08-25T07:27:27.434Z,22.67
2018-08-25T07:29:32.513Z,22.49
2018-08-25T07:31:36.924Z,22.76
2018-08-25T07:33:42.250Z,23.29
2018-08-25T07:35:46.202Z,23.30
2018-08-25T07:37:49.934Z,23.31
2018-08-25T07:39:54.805Z,23.26
2018-08-25T07:41:58.834Z,23.23
2018-08-25T07:44:05.574Z,23.57
2018-08-25T07:46:12.850Z,23.90
2018-08-25T07:48:20.414Z,24.06
2018-08-25T07:50:28.575Z,23.69
2018-08-25T07:52:34.507Z,23.94
2018-08-25T07:54:38.828Z,23.82
2018-08-25T07:56:42.776Z,23.83
2018-08-25T07:58:46.732Z,23.62
2018-08-25T08:00:54.230Z,23.84
2018-08-25T08:02:57.860Z,23.72
2018-08-25T08:05:01.652Z,23.85
2018-08-25T08:07:05.790Z,24.04
2018-08-25T08:09:14.387Z,23.42
2018-08-25T08:11:20.311Z,23.19
2018-08-25T08:13:28.489Z,23.28
2018-08-25T08:15:32.205Z,23.40
2018-08-25T08:17:35.841Z,23.70
2018-08-25T08:19:40.398Z,23.78
2018-08-25T08:21:43.985Z,24.21
2018-08-25T08:23:48.142Z,24.23
2018-08-25T08:25:54.484Z,24.37
2018-08-25T08:30:21.083Z,23.96
2018-08-25T08:32:34.460Z,24.20
2018-08-25T08:34:39.624Z,24.21
2018-08-25T08:36:43.607Z,23.76
2018-08-25T08:38:49.286Z,23.60
2018-08-25T08:40:55.989Z,23.34
2018-08-25T08:43:01.803Z,23.65
2018-08-25T08:45:12.028Z,24.19
2018-08-25T08:47:22.448Z,24.13
2018-08-25T08:49:28.498Z,23.86
2018-08-25T08:51:39.662Z,23.86
2018-08-25T08:53:47.899Z,24.25
2018-08-25T08:55:51.906Z,23.86
2018-08-25T08:57:56.503Z,24.26
2018-08-25T09:03:09.207Z,24.75
2018-08-25T09:05:13.213Z,24.53
2018-08-25T09:07:26.351Z,24.42
2018-08-25T09:09:33.368Z,24.37
2018-08-25T09:11:41.653Z,24.59
2018-08-25T09:13:47.893Z,24.66
2018-08-25T09:15:56.394Z,24.70
2018-08-25T09:18:02.363Z,24.29
2018-08-25T09:20:07.504Z,24.34
2018-08-25T09:22:11.528Z,24.45
2018-08-25T09:24:15.521Z,24.39
2018-08-25T09:26:19.102Z,24.48
2018-08-25T09:28:22.672Z,23.96
2018-08-25T09:30:26.572Z,24.28
2018-08-25T09:32:31.134Z,24.31
2018-08-25T09:34:37.327Z,24.49
2018-08-25T09:36:41.318Z,24.48
2018-08-25T09:38:44.843Z,24.63
2018-08-25T09:40:49.157Z,24.48
2018-08-25T09:42:54.854Z,24.45
2018-08-25T09:45:03.104Z,24.56
2018-08-25T09:47:09.602Z,24.59
2018-08-25T09:49:16.949Z,24.89
2018-08-25T09:51:20.734Z,24.61
2018-08-25T09:53:24.717Z,23.84
2018-08-25T09:55:29.024Z,23.52
2018-08-25T09:57:32.513Z,24.08
2018-08-25T09:59:36.083Z,23.91
2018-08-25T10:02:12.420Z,24.30
2018-08-25T10:04:16.535Z,24.53
2018-08-25T10:06:20.382Z,24.68
2018-08-25T10:08:24.419Z,24.21
2018-08-25T10:10:29.190Z,24.15
2018-08-25T10:12:33.055Z,24.40
2018-08-25T10:14:38.159Z,23.95
2018-08-25T10:16:43.937Z,23.86
2018-08-25T10:18:49.569Z,23.67
2018-08-25T10:21:00.065Z,23.56
2018-08-25T10:23:07.805Z,23.67
2018-08-25T10:25:11.962Z,23.81
2018-08-25T10:27:18.386Z,23.86
2018-08-25T10:29:23.528Z,23.41
2018-08-25T10:31:27.472Z,23.26
2018-08-25T10:33:31.587Z,23.70
2018-08-25T10:35:35.695Z,23.72
2018-08-25T10:37:39.817Z,23.76
2018-08-25T10:39:43.823Z,23.76
2018-08-25T10:41:47.684Z,23.45
2018-08-25T10:43:51.550Z,23.04
2018-08-25T10:45:55.681Z,23.12
2018-08-25T10:47:59.879Z,23.01
2018-08-25T10:50:03.840Z,22.98
2018-08-25T10:52:12.221Z,23.22
2018-08-25T10:54:17.849Z,23.44
2018-08-25T10:56:23.192Z,22.83
2018-08-25T10:58:27.144Z,22.90
2018-08-25T11:00:32.570Z,22.64
2018-08-25T11:02:36.177Z,23.38
2018-08-25T11:04:40.256Z,23.56
2018-08-25T11:06:43.849Z,23.45
2018-08-25T11:08:47.466Z,23.51
2018-08-25T11:10:52.339Z,22.88
2018-08-25T11:12:55.961Z,23.10
2018-08-25T11:14:59.828Z,23.25
2018-08-25T11:17:03.479Z,23.14
2018-08-25T11:19:07.395Z,23.56
2018-08-25T11:21:15.087Z,23.73
2018-08-25T11:23:20.680Z,23.70
2018-08-25T11:27:37.418Z,23.91
2018-08-25T11:29:41.770Z,23.69
2018-08-25T11:31:45.457Z,23.09
2018-08-25T11:33:49.121Z,23.12
2018-08-25T11:35:53.130Z,23.36
2018-08-25T11:37:56.722Z,23.33
2018-08-25T11:40:00.345Z,23.21
2018-08-25T11:42:04.148Z,23.01
2018-08-25T11:44:07.791Z,23.07
2018-08-25T11:46:12.059Z,23.17
2018-08-25T11:48:22.425Z,23.44
2018-08-25T11:50:30.820Z,23.58
2018-08-25T11:52:36.308Z,23.97
2018-08-25T11:54:41.149Z,23.84
2018-08-25T11:56:44.701Z,23.42
2018-08-25T11:58:48.408Z,23.07
2018-08-25T12:00:53.478Z,22.76
2018-08-25T12:02:57.440Z,22.47
2018-08-25T12:05:01.841Z,22.39
2018-08-25T12:07:10.319Z,22.63
2018-08-25T12:09:14.433Z,22.90
2018-08-25T12:11:20.164Z,22.74
2018-08-25T12:13:27.210Z,23.15
2018-08-25T12:15:32.711Z,23.54
2018-08-25T12:17:38.319Z,24.71
2018-08-25T12:19:42.776Z,24.72
2018-08-25T12:21:47.779Z,23.52
2018-08-25T12:23:58.325Z,23.28
2018-08-25T12:26:05.959Z,23.28
2018-08-25T12:28:10.909Z,23.31
2018-08-25T12:30:15.267Z,23.42
2018-08-25T12:32:18.848Z,23.79
2018-08-25T12:34:22.458Z,24.49
2018-08-25T12:36:26.175Z,23.66
2018-08-25T12:38:30.296Z,24.17
2018-08-25T12:40:35.807Z,24.19
2018-08-25T12:42:39.733Z,24.09
2018-08-25T12:44:44.522Z,24.83
2018-08-25T12:46:48.160Z,24.78
2018-08-25T12:48:51.820Z,24.46
2018-08-25T12:50:55.720Z,24.53
2018-08-25T12:53:02.419Z,24.26
2018-08-25T12:55:11.021Z,26.07
2018-08-25T12:57:17.737Z,24.51
2018-08-25T12:59:21.512Z,27.09
2018-08-25T13:01:25.569Z,26.50
2018-08-25T13:03:29.921Z,28.73
2018-08-25T13:05:34.003Z,29.28
2018-08-25T13:07:37.684Z,25.81
2018-08-25T13:09:41.988Z,25.35
2018-08-25T13:11:45.690Z,24.74
2018-08-25T13:13:49.174Z,24.90
2018-08-25T13:15:53.016Z,24.63
2018-08-25T13:17:56.707Z,24.71
2018-08-25T13:20:03.393Z,26.48
2018-08-25T13:22:10.801Z,25.44
2018-08-25T13:26:23.848Z,24.89
2018-08-25T13:28:28.954Z,24.57
2018-08-25T13:30:32.693Z,24.49
2018-08-25T13:32:37.133Z,24.79
2018-08-25T13:34:41.180Z,24.88
2018-08-25T13:36:44.957Z,24.65
2018-08-25T13:38:49.684Z,24.67
2018-08-25T13:40:58.673Z,25.19
2018-08-25T13:43:16.261Z,25.31
2018-08-25T13:45:23.938Z,25.66
2018-08-25T13:47:29.405Z,26.14
2018-08-25T13:49:33.257Z,26.28
2018-08-25T13:51:36.760Z,26.05
2018-08-25T13:53:40.827Z,25.49
2018-08-25T13:55:44.565Z,25.27
2018-08-25T13:57:48.310Z,25.55
2018-08-25T13:59:52.389Z,25.80
2018-08-25T14:01:56.213Z,26.09
2018-08-25T14:04:04.795Z,25.96
2018-08-25T14:06:17.095Z,25.65
2018-08-25T14:08:23.042Z,25.50
2018-08-25T14:10:28.178Z,25.36
2018-08-25T14:12:32.060Z,25.32
2018-08-25T14:14:36.570Z,25.54
2018-08-25T14:16:40.446Z,25.48
2018-08-25T14:18:47.986Z,25.62
2018-08-25T14:20:51.549Z,25.51
2018-08-25T14:22:55.296Z,25.54
2018-08-25T14:24:59.636Z,26.27
2018-08-25T14:27:03.482Z,26.47
2018-08-25T14:29:07.220Z,26.74
2018-08-25T14:31:14.766Z,26.99
2018-08-25T14:35:35.558Z,26.79
2018-08-25T14:37:39.513Z,26.72
2018-08-25T14:39:43.335Z,27.03
2018-08-25T14:41:47.058Z,27.07
2018-08-25T14:43:55.150Z,26.68
2018-08-25T14:45:58.964Z,26.27
2018-08-25T14:48:02.654Z,26.32
2018-08-25T14:50:06.569Z,26.05
2018-08-25T14:52:10.059Z,25.99
2018-08-25T14:54:14.627Z,25.83
2018-08-25T14:56:23.068Z,25.79
2018-08-25T14:58:30.900Z,25.35
2018-08-25T15:00:38.093Z,25.46
2018-08-25T15:02:41.912Z,25.48
2018-08-25T15:04:45.397Z,25.33
2018-08-25T15:06:49.196Z,25.30
2018-08-25T15:08:52.970Z,25.34
2018-08-25T15:10:56.827Z,25.40
2018-08-25T15:13:00.506Z,25.40
2018-08-25T15:15:04.580Z,25.41
2018-08-25T15:17:08.220Z,25.56
2018-08-25T15:19:12.421Z,25.51
2018-08-25T15:21:16.317Z,25.78
2018-08-25T15:23:20.109Z,25.60
2018-08-25T15:25:23.675Z,25.59
2018-08-25T15:27:28.144Z,25.45
2018-08-25T15:29:31.737Z,25.62
2018-08-25T15:31:35.662Z,25.82
2018-08-25T15:33:39.261Z,25.77
2018-08-25T15:35:42.981Z,26.04
2018-08-25T15:37:46.652Z,25.85
2018-08-25T15:39:50.790Z,25.45
2018-08-25T15:42:01.964Z,25.41
2018-08-25T15:44:08.485Z,25.46
2018-08-25T15:46:12.866Z,25.28
2018-08-25T15:48:16.437Z,25.11
2018-08-25T15:50:19.959Z,25.11
2018-08-25T15:52:23.809Z,25.22
2018-08-25T15:54:27.782Z,25.03
2018-08-25T15:56:31.267Z,25.17
2018-08-25T15:58:38.653Z,25.33
2018-08-25T16:00:42.174Z,25.46
2018-08-25T16:02:45.851Z,25.67
2018-08-25T16:04:49.736Z,25.40
2018-08-25T16:06:53.233Z,25.35
2018-08-25T16:08:57.920Z,25.47
2018-08-25T16:11:02.303Z,25.19
2018-08-25T16:13:07.992Z,25.02
2018-08-25T16:15:15.945Z,25.19
2018-08-25T16:17:20.183Z,25.31
2018-08-25T16:19:24.250Z,25.28
2018-08-25T16:21:27.955Z,25.22
2018-08-25T16:23:31.554Z,25.12
2018-08-25T16:25:35.409Z,25.02
2018-08-25T16:27:39.136Z,25.01
2018-08-25T16:29:43.455Z,25.09
2018-08-25T16:31:47.003Z,25.24
2018-08-25T16:33:51.151Z,25.05
2018-08-25T16:35:54.908Z,25.18
2018-08-25T16:37:58.456Z,25.22
2018-08-25T16:40:04.040Z,25.45
2018-08-25T16:42:12.479Z,25.45
2018-08-25T16:44:17.384Z,25.67
2018-08-25T16:46:23.027Z,25.81
2018-08-25T16:48:27.301Z,25.72
2018-08-25T16:50:30.849Z,25.68
2018-08-25T16:52:34.655Z,25.54
2018-08-25T16:54:38.683Z,25.63
2018-08-25T16:56:42.191Z,25.60
2018-08-25T16:58:45.827Z,25.82
2018-08-25T17:00:49.553Z,25.82
2018-08-25T17:02:53.089Z,25.93
2018-08-25T17:04:56.726Z,25.96
2018-08-25T17:07:00.669Z,25.95
2018-08-25T17:09:06.373Z,25.87
2018-08-25T17:11:13.422Z,25.69
2018-08-25T17:13:21.078Z,25.68
2018-08-25T17:15:26.456Z,25.72
2018-08-25T17:17:30.013Z,25.50
2018-08-25T17:19:33.641Z,25.35
2018-08-25T17:21:37.136Z,25.42
2018-08-25T17:23:40.862Z,25.38
2018-08-25T17:25:44.712Z,25.33
2018-08-25T17:27:48.603Z,25.15
2018-08-25T17:29:52.353Z,24.80
2018-08-25T17:31:56.913Z,24.85
2018-08-25T17:34:00.745Z,24.98
2018-08-25T17:36:04.956Z,25.14
2018-08-25T17:38:09.003Z,24.90
2018-08-25T17:40:15.268Z,24.88
2018-08-25T17:42:22.931Z,24.92
2018-08-25T17:44:28.498Z,24.70
2018-08-25T17:46:32.900Z,24.92
2018-08-25T17:48:36.568Z,24.99
2018-08-25T17:50:40.408Z,24.85
2018-08-25T17:52:44.131Z,24.78
2018-08-25T17:54:47.666Z,24.47
2018-08-25T17:56:52.112Z,24.58
2018-08-25T17:58:55.817Z,24.45
2018-08-25T18:00:59.436Z,24.41
2018-08-25T18:03:03.691Z,24.86
2018-08-25T18:05:07.744Z,24.75
2018-08-25T18:07:11.988Z,24.49
2018-08-25T18:09:16.420Z,24.48
2018-08-25T18:11:24.893Z,24.53
2018-08-25T18:13:31.993Z,24.56
2018-08-25T18:15:38.335Z,24.44
2018-08-25T18:17:42.230Z,24.44
2018-08-25T18:19:46.262Z,24.28
2018-08-25T18:21:50.164Z,24.36
2018-08-25T18:23:53.692Z,24.39
2018-08-25T18:25:57.738Z,23.91
2018-08-25T18:28:05.017Z,24.05
2018-08-25T18:30:13.025Z,24.02
2018-08-25T18:32:17.073Z,23.92
2018-08-25T18:34:21.464Z,23.88
2018-08-25T18:36:25.087Z,23.76
2018-08-25T18:38:28.785Z,24.00
2018-08-25T18:40:33.488Z,24.00
2018-08-25T18:42:37.263Z,24.23
2018-08-25T18:44:41.164Z,23.67
2018-08-25T18:46:46.723Z,23.84
2018-08-25T18:48:50.404Z,24.33
2018-08-25T18:50:55.166Z,24.32
2018-08-25T18:53:03.156Z,23.83
2018-08-25T18:55:12.874Z,24.09
2018-08-25T18:57:17.035Z,23.97
2018-08-25T18:59:22.478Z,24.24
2018-08-25T19:01:26.540Z,23.97
2018-08-25T19:03:30.321Z,23.59
2018-08-25T19:05:36.206Z,23.71
2018-08-25T19:07:39.883Z,23.87
2018-08-25T19:09:43.640Z,23.82
2018-08-25T19:11:47.758Z,23.70
2018-08-25T19:13:51.378Z,23.62
2018-08-25T19:15:55.098Z,23.64
2018-08-25T19:18:01.280Z,23.58
2018-08-25T19:20:09.864Z,23.88
2018-08-25T19:22:19.961Z,23.85
2018-08-25T19:24:24.216Z,23.88
2018-08-25T19:26:28.089Z,23.71
2018-08-25T19:28:32.060Z,23.63
2018-08-25T19:30:36.128Z,23.60
2018-08-25T19:32:39.653Z,23.64
2018-08-25T19:34:43.163Z,23.51
2018-08-25T19:36:47.354Z,23.73
2018-08-25T19:38:51.246Z,23.85
2018-08-25T19:40:54.861Z,23.52
2018-08-25T19:42:58.986Z,23.78
2018-08-25T19:45:02.800Z,23.73
2018-08-25T19:47:09.907Z,23.63
2018-08-25T19:49:17.317Z,23.48
2018-08-25T19:51:23.288Z,23.43
2018-08-25T19:53:28.149Z,23.50
2018-08-25T19:55:31.662Z,23.38
2018-08-25T19:57:35.911Z,23.33
2018-08-25T19:59:39.574Z,23.62
2018-08-25T20:01:43.812Z,23.44
2018-08-25T20:03:47.653Z,23.68
2018-08-25T20:05:51.343Z,23.53
2018-08-25T20:07:55.505Z,23.58
2018-08-25T20:09:59.199Z,23.54
2018-08-25T20:12:02.972Z,23.53
2018-08-25T20:14:07.006Z,23.71
2018-08-25T20:16:14.981Z,23.50
2018-08-25T20:18:21.043Z,23.09
2018-08-25T20:20:30.563Z,22.88
2018-08-25T20:22:34.327Z,22.83
2018-08-25T20:24:38.531Z,23.13
2018-08-25T20:26:43.899Z,23.24
2018-08-25T20:28:49.900Z,23.33
2018-08-25T20:30:53.472Z,23.06
2018-08-25T20:32:57.409Z,23.11
2018-08-25T20:35:01.318Z,23.04
2018-08-25T20:37:10.039Z,23.17
2018-08-25T20:39:23.143Z,22.43
2018-08-25T20:41:31.441Z,21.80
2018-08-25T20:43:36.155Z,22.79
2018-08-25T20:45:39.884Z,22.87
2018-08-25T20:47:43.877Z,23.11
2018-08-25T20:49:47.539Z,22.86
2018-08-25T20:51:52.343Z,23.29
2018-08-25T20:53:56.124Z,23.22
2018-08-25T20:56:00.648Z,23.46
2018-08-25T20:58:05.353Z,23.07
2018-08-25T21:00:08.944Z,23.26
2018-08-25T21:02:13.486Z,23.23
2018-08-25T21:04:18.852Z,22.99
2018-08-25T21:06:27.414Z,23.24
2018-08-25T21:08:34.881Z,23.08
2018-08-25T21:10:39.536Z,23.35
2018-08-25T21:12:44.924Z,23.11
2018-08-25T21:14:48.967Z,23.40
2018-08-25T21:16:52.727Z,23.25
2018-08-25T21:18:56.405Z,23.11
2018-08-25T21:21:08.948Z,23.20
2018-08-25T21:23:13.835Z,23.34
2018-08-25T21:25:17.975Z,23.09
2018-08-25T21:27:22.389Z,22.93
2018-08-25T21:29:30.456Z,22.95
2018-08-25T21:31:34.289Z,23.00
2018-08-25T21:33:38.072Z,22.76
2018-08-25T21:35:42.106Z,22.89
2018-08-25T21:37:45.607Z,22.80
2018-08-25T21:39:54.005Z,22.97
2018-08-25T21:42:02.336Z,23.15
2018-08-25T21:44:10.694Z,23.23
2018-08-25T21:46:16.046Z,23.08
2018-08-25T21:48:20.229Z,23.10
2018-08-25T21:50:23.878Z,23.17
2018-08-25T21:52:27.610Z,23.40
2018-08-25T21:54:31.443Z,23.30
2018-08-25T21:56:35.197Z,23.27
2018-08-25T21:58:39.341Z,23.24
2018-08-25T22:00:50.062Z,23.28
2018-08-25T22:02:55.021Z,23.19
2018-08-25T22:05:00.384Z,23.09
2018-08-25T22:07:10.969Z,23.15
2018-08-25T22:09:18.436Z,23.16
2018-08-25T22:11:22.103Z,22.74
2018-08-25T22:13:26.259Z,22.82
2018-08-25T22:15:33.687Z,23.09
2018-08-25T22:17:37.405Z,22.94
2018-08-25T22:19:42.499Z,23.11
2018-08-25T22:21:46.724Z,23.05
2018-08-25T22:23:51.281Z,22.80
2018-08-25T22:25:55.009Z,22.94
2018-08-25T22:27:58.979Z,22.70
2018-08-25T22:30:03.189Z,22.92
2018-08-25T22:32:10.948Z,22.47
2018-08-25T22:34:15.808Z,22.55
2018-08-25T22:36:20.967Z,22.91
2018-08-25T22:38:26.137Z,23.19
2018-08-25T22:40:29.897Z,23.23
2018-08-25T22:42:33.719Z,23.06
2018-08-25T22:44:37.954Z,22.95
2018-08-25T22:46:41.934Z,23.10
2018-08-25T22:48:45.486Z,22.79
2018-08-25T22:50:49.284Z,22.98
2018-08-25T22:52:53.628Z,23.18
2018-08-25T22:54:57.463Z,23.12
2018-08-25T22:57:01.409Z,23.00
2018-08-25T22:59:05.244Z,22.87
2018-08-25T23:01:10.559Z,22.76
2018-08-25T23:03:18.851Z,22.67
2018-08-25T23:05:26.416Z,22.76
2018-08-25T23:07:30.187Z,22.63
2018-08-25T23:09:35.385Z,22.34
2018-08-25T23:11:40.326Z,22.76
2018-08-25T23:13:44.386Z,22.34
2018-08-25T23:15:48.725Z,22.60
2018-08-25T23:17:52.470Z,22.46
2018-08-25T23:19:56.083Z,21.77
2018-08-25T23:22:00.114Z,21.49
2018-08-25T23:24:05.086Z,21.27
2018-08-25T23:26:08.972Z,20.98
2018-08-25T23:28:14.090Z,21.28
2018-08-25T23:30:18.730Z,21.28
2018-08-25T23:32:26.621Z,21.15
2018-08-25T23:34:33.619Z,20.70
2018-08-25T23:36:37.766Z,20.97
2018-08-25T23:38:41.448Z,20.38
2018-08-25T23:40:45.811Z,21.00
2018-08-25T23:42:49.343Z,21.28
2018-08-25T23:44:53.115Z,21.40
2018-08-25T23:46:57.219Z,21.20
2018-08-25T23:49:01.062Z,21.37
2018-08-25T23:51:04.915Z,21.34
2018-08-25T23:53:08.801Z,22.18
2018-08-25T23:55:12.502Z,22.47
2018-08-25T23:57:16.713Z,22.46
2018-08-25T23:59:24.410Z,22.09
