createdAt,value
2023-05-19T00:05:10.054Z,14.37
2023-05-19T00:25:10.030Z,14.25
2023-05-19T00:45:10.034Z,14.25
2023-05-19T01:05:09.989Z,14.00
2023-05-19T01:25:09.992Z,14.18
2023-05-19T01:45:09.961Z,14.18
2023-05-19T02:05:09.935Z,14.18
2023-05-19T02:25:09.914Z,14.31
2023-05-19T02:45:09.907Z,14.18
2023-05-19T03:05:09.889Z,14.18
2023-05-19T03:25:09.861Z,13.93
2023-05-19T03:45:09.858Z,14.25
2023-05-19T04:05:09.820Z,14.12
2023-05-19T04:25:09.814Z,14.25
2023-05-19T04:45:09.788Z,14.25
2023-05-19T05:05:09.773Z,14.12
2023-05-19T05:25:09.739Z,14.25
2023-05-19T05:45:09.715Z,14.12
2023-05-19T06:05:09.683Z,14.25
2023-05-19T06:25:09.676Z,14.25
2023-05-19T06:45:09.648Z,14.12
2023-05-19T07:05:09.631Z,14.12
2023-05-19T07:25:09.657Z,14.25
2023-05-19T07:45:09.727Z,14.43
2023-05-19T08:05:09.641Z,14.31
2023-05-19T08:25:09.576Z,14.25
2023-05-19T08:45:09.613Z,14.37
2023-05-19T09:05:09.595Z,14.37
2023-05-19T09:25:09.673Z,14.25
2023-05-19T09:45:09.698Z,14.25
2023-05-19T10:05:09.639Z,14.25
2023-05-19T10:25:09.597Z,14.25
2023-05-19T10:45:09.689Z,14.37
2023-05-19T11:05:09.570Z,14.25
2023-05-19T11:25:09.584Z,14.43
2023-05-19T11:45:09.368Z,14.31
2023-05-19T12:05:09.508Z,14.43
2023-05-19T12:25:09.357Z,14.43
2023-05-19T12:45:09.436Z,14.43
2023-05-19T13:05:09.268Z,14.18
2023-05-19T13:25:09.443Z,14.62
2023-05-19T13:45:09.169Z,14.81
2023-05-19T14:05:09.192Z,14.87
2023-05-19T14:25:09.139Z,14.87
2023-05-19T14:45:09.307Z,15.06
2023-05-19T15:05:09.224Z,14.81
2023-05-19T15:25:09.075Z,15.12
2023-05-19T15:45:09.172Z,14.87
2023-05-19T16:05:08.972Z,14.87
2023-05-19T16:25:09.108Z,14.93
2023-05-19T16:45:08.912Z,14.75
2023-05-19T17:05:08.904Z,15.00
2023-05-19T17:25:09.003Z,15.06
2023-05-19T17:45:08.830Z,14.87
2023-05-19T18:05:08.826Z,14.81
2023-05-19T18:25:08.920Z,14.81
2023-05-19T18:45:08.875Z,14.81
2023-05-19T19:05:08.889Z,14.50
2023-05-19T19:25:08.717Z,14.56
2023-05-19T19:45:08.888Z,14.50
2023-05-19T20:05:08.838Z,14.25
2023-05-19T20:25:08.617Z,14.56
2023-05-19T20:45:08.657Z,14.56
2023-05-19T21:05:08.590Z,14.43
2023-05-19T21:25:08.759Z,14.75
2023-05-19T21:45:08.646Z,14.50
2023-05-19T22:05:08.662Z,14.50
2023-05-19T22:25:08.617Z,14.31
2023-05-19T22:45:08.597Z,14.50
2023-05-19T23:05:08.619Z,14.50
2023-05-19T23:25:08.519Z,14.18
2023-05-19T23:45:08.591Z,14.62
