createdAt,value
2023-04-18T00:00:57.582Z,9.309106
2023-04-18T00:01:57.530Z,9.309121
2023-04-18T00:02:57.595Z,9.309106
2023-04-18T00:03:57.511Z,9.309135
2023-04-18T00:04:57.529Z,9.309114
2023-04-18T00:05:58.465Z,9.308973
2023-04-18T00:06:57.523Z,9.308983
2023-04-18T00:07:57.426Z,9.309025
2023-04-18T00:08:57.369Z,9.309036
2023-04-18T00:09:57.410Z,9.309087
2023-04-18T00:10:57.363Z,9.309075
2023-04-18T00:11:57.320Z,9.309106
2023-04-18T00:12:57.349Z,9.309119
2023-04-18T00:13:57.265Z,9.309134
2023-04-18T00:14:57.410Z,9.309041
2023-04-18T00:15:57.339Z,9.309019
2023-04-18T00:16:57.523Z,9.308967
2023-04-18T00:17:57.469Z,9.308929
2023-04-18T00:18:57.431Z,9.309076
2023-04-18T00:19:58.304Z,9.309073
2023-04-18T00:20:57.294Z,9.309098
2023-04-18T00:21:57.341Z,9.309108
2023-04-18T00:22:57.550Z,9.309105
2023-04-18T00:23:57.397Z,9.309068
2023-04-18T00:24:57.424Z,9.309109
2023-04-18T00:25:57.374Z,9.309031
2023-04-18T00:29:57.086Z,9.309112
2023-04-18T00:30:57.222Z,9.309063
2023-04-18T00:31:57.214Z,9.309180
2023-04-18T00:32:57.061Z,9.309052
2023-04-18T00:33:57.085Z,9.309036
2023-04-18T00:34:57.077Z,9.309002
2023-04-18T00:35:57.080Z,9.308972
2023-04-18T00:36:57.266Z,9.308956
2023-04-18T00:37:57.154Z,9.308999
2023-04-18T00:38:57.211Z,9.309093
2023-04-18T00:39:57.082Z,9.309092
2023-04-18T00:40:57.331Z,9.309089
2023-04-18T00:41:57.069Z,9.309048
2023-04-18T00:42:57.078Z,9.308987
2023-04-18T00:43:57.034Z,9.308913
2023-04-18T00:44:57.128Z,9.308923
2023-04-18T00:45:57.205Z,9.309131
2023-04-18T00:46:57.016Z,9.309147
2023-04-18T00:49:02.375Z,9.309150
2023-04-18T00:49:04.167Z,9.309150
2023-04-18T00:50:05.284Z,9.309051
2023-04-18T00:51:04.247Z,9.309037
2023-04-18T00:52:04.165Z,9.309153
2023-04-18T00:53:04.105Z,9.309027
2023-04-18T00:54:04.278Z,9.309026
2023-04-18T00:55:04.278Z,9.308974
2023-04-18T00:56:04.203Z,9.309031
2023-04-18T00:57:04.203Z,9.309072
2023-04-18T00:58:48.335Z,9.309128
2023-04-18T00:59:04.064Z,9.308983
2023-04-18T01:00:04.168Z,9.308932
2023-04-18T01:01:04.277Z,9.309149
2023-04-18T01:02:04.263Z,9.309092
2023-04-18T01:03:04.378Z,9.309008
2023-04-18T01:04:04.218Z,9.308957
2023-04-18T01:05:04.139Z,9.308927
2023-04-18T01:06:04.114Z,9.308936
2023-04-18T01:07:04.009Z,9.309059
2023-04-18T01:08:04.011Z,9.308910
2023-04-18T01:09:03.987Z,9.309055
2023-04-18T01:10:04.090Z,9.309081
2023-04-18T01:11:03.993Z,9.308990
2023-04-18T01:12:04.001Z,9.309034
2023-04-18T01:13:03.973Z,9.309092
2023-04-18T01:14:03.969Z,9.309102
2023-04-18T01:15:04.000Z,9.309028
2023-04-18T01:16:04.074Z,9.309189
2023-04-18T01:17:04.214Z,9.309069
2023-04-18T01:18:04.164Z,9.309016
2023-04-18T01:19:04.014Z,9.309017
2023-04-18T01:20:04.116Z,9.309151
2023-04-18T01:21:04.028Z,9.309120
2023-04-18T01:22:04.091Z,9.309119
2023-04-18T01:23:04.345Z,9.309058
2023-04-18T01:24:04.174Z,9.309058
2023-04-18T01:25:03.953Z,9.309054
2023-04-18T01:26:03.948Z,9.309081
2023-04-18T01:27:03.891Z,9.309154
2023-04-18T01:28:03.954Z,9.309186
2023-04-18T01:29:03.956Z,9.309173
2023-04-18T01:30:03.861Z,9.309150
2023-04-18T01:31:03.871Z,9.309097
2023-04-18T01:32:04.035Z,9.309074
2023-04-18T01:33:04.017Z,9.309036
2023-04-18T01:34:03.874Z,9.309022
2023-04-18T01:35:03.891Z,9.309046
2023-04-18T01:36:03.938Z,9.309129
2023-04-18T01:37:03.972Z,9.309156
2023-04-18T01:38:03.917Z,9.309121
2023-04-18T01:39:03.950Z,9.309081
2023-04-18T01:40:03.927Z,9.309062
2023-04-18T01:41:03.984Z,9.309093
2023-04-18T01:42:03.896Z,9.309040
2023-04-18T01:43:03.881Z,9.309064
2023-04-18T01:44:03.822Z,9.309082
2023-04-18T01:45:03.788Z,9.309109
2023-04-18T01:46:03.818Z,9.309041
2023-04-18T01:47:03.821Z,9.309032
2023-04-18T01:48:03.834Z,9.309054
2023-04-18T01:49:03.722Z,9.309136
2023-04-18T01:50:03.793Z,9.309135
2023-04-18T01:51:03.763Z,9.309146
2023-04-18T01:52:03.807Z,9.309164
2023-04-18T01:53:03.765Z,9.309145
2023-04-18T01:54:03.755Z,9.309066
2023-04-18T01:55:03.832Z,9.309074
2023-04-18T01:56:03.743Z,9.309042
2023-04-18T01:57:03.759Z,9.309135
2023-04-18T01:58:03.723Z,9.309154
2023-04-18T01:59:03.783Z,9.309169
2023-04-18T02:00:03.787Z,9.309030
2023-04-18T02:01:04.919Z,9.308994
2023-04-18T02:02:03.975Z,9.308988
2023-04-18T02:03:03.842Z,9.309000
2023-04-18T02:04:03.829Z,9.309078
2023-04-18T02:05:03.685Z,9.309035
2023-04-18T02:06:03.779Z,9.309181
2023-04-18T02:07:03.578Z,9.309104
2023-04-18T02:08:03.638Z,9.309149
2023-04-18T02:09:03.673Z,9.309121
2023-04-18T02:10:03.589Z,9.309126
2023-04-18T02:11:03.653Z,9.309130
2023-04-18T02:12:04.824Z,9.309000
2023-04-18T02:13:03.674Z,9.309088
2023-04-18T02:14:03.683Z,9.309151
2023-04-18T02:15:03.659Z,9.309209
2023-04-18T02:19:17.086Z,9.309123
2023-04-18T02:20:17.106Z,9.309154
2023-04-18T02:21:17.057Z,9.309123
2023-04-18T02:22:18.169Z,9.309024
2023-04-18T02:23:17.513Z,9.309050
2023-04-18T02:24:17.123Z,9.309037
2023-04-18T02:25:17.072Z,9.309047
2023-04-18T02:26:17.038Z,9.309066
2023-04-18T02:27:17.059Z,9.309029
2023-04-18T02:28:17.061Z,9.309142
2023-04-18T02:29:17.052Z,9.309167
2023-04-18T02:30:16.929Z,9.309181
2023-04-18T02:31:16.937Z,9.309091
2023-04-18T02:32:16.945Z,9.309017
2023-04-18T02:33:16.936Z,9.309029
2023-04-18T02:34:16.982Z,9.309116
2023-04-18T02:35:16.940Z,9.309193
2023-04-18T02:36:16.932Z,9.308994
2023-04-18T02:37:16.865Z,9.309015
2023-04-18T02:38:16.895Z,9.309018
2023-04-18T02:39:17.039Z,9.308979
2023-04-18T02:40:16.975Z,9.309006
2023-04-18T02:41:17.057Z,9.308982
2023-04-18T02:42:16.989Z,9.309048
2023-04-18T02:43:16.927Z,9.309091
2023-04-18T02:47:16.469Z,9.309014
2023-04-18T02:48:16.452Z,9.309042
2023-04-18T02:49:16.359Z,9.309083
2023-04-18T02:50:16.417Z,9.309173
2023-04-18T02:51:16.356Z,9.309133
2023-04-18T02:52:16.342Z,9.309049
2023-04-18T02:53:16.326Z,9.309100
2023-04-18T02:54:16.521Z,9.309122
2023-04-18T02:55:16.358Z,9.309179
2023-04-18T02:56:16.462Z,9.309130
2023-04-18T02:57:16.459Z,9.309106
2023-04-18T02:58:16.361Z,9.309016
2023-04-18T02:59:16.315Z,9.309058
2023-04-18T03:00:49.641Z,9.309026
2023-04-18T03:01:16.310Z,9.309029
2023-04-18T03:02:16.407Z,9.309111
2023-04-18T03:03:16.382Z,9.309098
2023-04-18T03:04:16.507Z,9.309064
2023-04-18T03:05:16.365Z,9.309081
2023-04-18T03:06:16.318Z,9.309128
2023-04-18T03:07:16.409Z,9.309074
2023-04-18T03:08:16.286Z,9.309113
2023-04-18T03:09:16.254Z,9.309133
2023-04-18T03:10:16.201Z,9.309153
2023-04-18T03:11:16.191Z,9.309128
2023-04-18T03:12:16.277Z,9.309095
2023-04-18T03:13:16.288Z,9.309117
2023-04-18T03:14:16.267Z,9.309042
2023-04-18T03:15:16.313Z,9.309083
2023-04-18T03:16:16.341Z,9.309066
2023-04-18T03:17:16.283Z,9.309097
2023-04-18T03:18:16.305Z,9.309117
2023-04-18T03:19:16.235Z,9.309061
2023-04-18T03:20:16.221Z,9.309022
2023-04-18T03:23:25.413Z,9.309113
2023-04-18T03:24:25.361Z,9.309097
2023-04-18T03:25:25.362Z,9.309070
2023-04-18T03:26:25.228Z,9.309109
2023-04-18T03:27:25.222Z,9.309110
2023-04-18T03:28:25.267Z,9.309131
2023-04-18T03:29:25.212Z,9.309103
2023-04-18T03:30:25.148Z,9.309135
2023-04-18T03:31:58.447Z,9.309098
2023-04-18T03:32:25.385Z,9.309103
2023-04-18T03:33:25.203Z,9.309101
2023-04-18T03:34:26.276Z,9.309124
2023-04-18T03:35:25.129Z,9.309108
2023-04-18T03:36:25.229Z,9.309018
2023-04-18T03:37:25.144Z,9.308970
2023-04-18T03:38:25.175Z,9.308869
2023-04-18T03:39:25.176Z,9.308934
2023-04-18T03:40:25.274Z,9.309052
2023-04-18T03:41:25.232Z,9.309036
2023-04-18T03:42:25.307Z,9.308990
2023-04-18T03:43:25.167Z,9.309036
2023-04-18T03:44:25.277Z,9.309026
2023-04-18T03:45:25.200Z,9.309040
2023-04-18T03:46:25.096Z,9.309060
2023-04-18T03:47:25.220Z,9.309007
2023-04-18T03:48:25.198Z,9.308799
2023-04-18T03:49:26.160Z,9.308858
2023-04-18T03:50:25.709Z,9.308941
2023-04-18T03:51:24.986Z,9.308898
2023-04-18T03:52:24.987Z,9.308968
2023-04-18T03:53:25.028Z,9.308950
2023-04-18T03:54:24.973Z,9.309077
2023-04-18T03:55:25.251Z,9.309039
2023-04-18T03:56:24.946Z,9.308920
2023-04-18T03:57:25.032Z,9.308968
2023-04-18T03:58:24.985Z,9.309004
2023-04-18T03:59:25.041Z,9.309083
2023-04-18T04:00:25.048Z,9.309063
2023-04-18T04:01:25.080Z,9.309064
2023-04-18T04:02:25.170Z,9.309041
2023-04-18T04:03:25.270Z,9.309058
2023-04-18T04:04:25.059Z,9.309050
2023-04-18T04:05:25.022Z,9.309035
2023-04-18T04:06:26.079Z,9.309094
2023-04-18T04:07:25.159Z,9.309097
2023-04-18T04:08:27.019Z,9.309096
2023-04-18T04:09:24.916Z,9.309099
2023-04-18T04:10:24.967Z,9.309069
2023-04-18T04:11:24.979Z,9.309009
2023-04-18T04:12:24.903Z,9.309027
2023-04-18T04:13:24.881Z,9.309067
2023-04-18T04:14:24.802Z,9.308984
2023-04-18T04:15:24.865Z,9.309029
2023-04-18T04:16:24.889Z,9.309104
2023-04-18T04:17:24.944Z,9.309075
2023-04-18T04:18:24.779Z,9.309121
2023-04-18T04:19:24.889Z,9.309105
2023-04-18T04:23:46.338Z,9.309046
2023-04-18T04:24:46.378Z,9.309133
2023-04-18T04:25:46.182Z,9.309078
2023-04-18T04:26:46.330Z,9.309015
2023-04-18T04:27:46.780Z,9.308979
2023-04-18T04:28:46.181Z,9.309049
2023-04-18T04:29:46.254Z,9.309136
2023-04-18T04:30:46.164Z,9.309129
2023-04-18T04:31:46.231Z,9.309047
2023-04-18T04:32:46.249Z,9.309115
2023-04-18T04:33:46.190Z,9.309183
2023-04-18T04:34:46.066Z,9.309071
2023-04-18T04:35:46.073Z,9.308947
2023-04-18T04:36:46.024Z,9.308982
2023-04-18T04:37:46.083Z,9.309122
2023-04-18T04:38:46.129Z,9.309052
2023-04-18T04:39:46.281Z,9.309032
2023-04-18T04:40:46.118Z,9.309039
2023-04-18T04:41:46.241Z,9.308978
2023-04-18T04:42:46.123Z,9.309105
2023-04-18T04:43:46.264Z,9.309134
2023-04-18T04:44:46.201Z,9.309157
2023-04-18T04:45:46.252Z,9.309066
2023-04-18T04:46:46.160Z,9.309144
2023-04-18T04:48:09.397Z,9.309058
2023-04-18T04:49:10.244Z,9.309041
2023-04-18T04:49:46.951Z,9.309147
2023-04-18T04:50:45.970Z,9.309070
2023-04-18T04:51:45.957Z,9.309129
2023-04-18T04:52:46.032Z,9.309024
2023-04-18T04:53:46.036Z,9.309066
2023-04-18T04:54:46.004Z,9.309089
2023-04-18T04:55:45.954Z,9.309088
2023-04-18T04:56:45.918Z,9.309031
2023-04-18T04:57:45.952Z,9.309068
2023-04-18T04:58:45.922Z,9.309085
2023-04-18T05:00:18.965Z,9.309084
2023-04-18T05:00:45.956Z,9.309093
2023-04-18T05:01:45.991Z,9.309108
2023-04-18T05:02:46.076Z,9.309123
2023-04-18T05:03:46.435Z,9.309127
2023-04-18T05:04:45.825Z,9.309100
2023-04-18T05:05:45.973Z,9.309143
2023-04-18T05:06:45.878Z,9.309131
2023-04-18T05:07:45.830Z,9.309139
2023-04-18T05:08:45.866Z,9.309113
2023-04-18T05:10:20.319Z,9.309073
2023-04-18T05:10:45.933Z,9.309039
2023-04-18T05:11:45.843Z,9.309071
2023-04-18T05:12:45.810Z,9.309104
2023-04-18T05:13:45.841Z,9.309146
2023-04-18T05:14:45.831Z,9.309087
2023-04-18T05:15:45.858Z,9.309056
2023-04-18T05:16:45.873Z,9.309093
2023-04-18T05:17:45.829Z,9.309028
2023-04-18T05:18:45.774Z,9.309086
2023-04-18T05:19:45.792Z,9.309157
2023-04-18T05:20:45.768Z,9.309103
2023-04-18T05:21:45.886Z,9.309027
2023-04-18T05:22:45.710Z,9.309081
2023-04-18T05:23:45.797Z,9.309106
2023-04-18T05:24:45.720Z,9.309127
2023-04-18T05:25:45.738Z,9.309263
2023-04-18T05:26:45.756Z,9.309447
2023-04-18T05:28:19.038Z,9.309380
2023-04-18T05:29:18.726Z,9.309266
2023-04-18T05:30:19.834Z,9.309155
2023-04-18T05:30:45.746Z,9.309196
2023-04-18T05:32:24.745Z,9.309173
2023-04-18T05:32:45.839Z,9.309218
2023-04-18T05:34:18.795Z,9.309168
2023-04-18T05:35:18.965Z,9.309069
2023-04-18T05:36:18.818Z,9.309072
2023-04-18T05:36:45.630Z,9.309093
2023-04-18T05:40:56.702Z,9.309204
2023-04-18T05:41:56.626Z,9.309034
2023-04-18T05:42:56.631Z,9.309013
2023-04-18T05:44:04.929Z,9.309072
2023-04-18T05:44:59.712Z,9.309061
2023-04-18T05:45:57.859Z,9.309078
2023-04-18T05:46:57.568Z,9.309140
2023-04-18T05:47:56.648Z,9.309151
2023-04-18T05:48:56.639Z,9.309192
2023-04-18T05:49:56.646Z,9.309190
2023-04-18T05:50:56.657Z,9.309096
2023-04-18T05:51:56.544Z,9.309121
2023-04-18T05:52:56.443Z,9.309185
2023-04-18T05:53:56.480Z,9.309221
2023-04-18T05:54:56.441Z,9.309228
2023-04-18T05:55:56.528Z,9.309340
2023-04-18T05:56:56.751Z,9.309101
2023-04-18T05:57:56.564Z,9.309163
2023-04-18T05:58:56.603Z,9.309084
2023-04-18T05:59:56.517Z,9.309059
2023-04-18T06:00:56.676Z,9.309216
2023-04-18T06:01:56.546Z,9.309172
2023-04-18T06:02:56.640Z,9.309202
2023-04-18T06:03:56.718Z,9.309352
2023-04-18T06:04:56.792Z,9.309266
2023-04-18T06:05:56.523Z,9.309155
2023-04-18T06:06:56.516Z,9.309221
2023-04-18T06:07:56.449Z,9.309248
2023-04-18T06:08:56.371Z,9.309192
2023-04-18T06:09:56.434Z,9.309039
2023-04-18T06:10:56.466Z,9.309019
2023-04-18T06:17:04.683Z,9.309052
2023-04-18T06:18:04.826Z,9.308908
2023-04-18T06:19:04.692Z,9.309125
2023-04-18T06:20:04.789Z,9.309278
2023-04-18T06:21:04.760Z,9.309093
2023-04-18T06:22:04.678Z,9.308672
2023-04-18T06:23:04.657Z,9.308722
2023-04-18T06:24:04.660Z,9.308637
2023-04-18T06:25:04.639Z,9.308719
2023-04-18T06:26:04.570Z,9.308803
2023-04-18T06:27:04.706Z,9.308714
2023-04-18T06:31:15.647Z,9.308858
2023-04-18T06:31:17.428Z,9.308858
2023-04-18T06:32:18.007Z,9.308895
2023-04-18T06:33:17.480Z,9.308907
2023-04-18T06:34:17.596Z,9.308923
2023-04-18T06:35:17.557Z,9.308852
2023-04-18T06:36:17.527Z,9.308853
2023-04-18T06:37:17.580Z,9.308796
2023-04-18T06:38:17.414Z,9.308818
2023-04-18T06:39:17.472Z,9.308857
2023-04-18T06:40:17.435Z,9.308827
2023-04-18T06:41:17.571Z,9.308874
2023-04-18T06:42:17.427Z,9.308892
2023-04-18T06:43:17.438Z,9.308820
2023-04-18T06:44:17.411Z,9.308759
2023-04-18T06:45:17.421Z,9.308751
2023-04-18T06:46:17.395Z,9.308744
2023-04-18T06:47:17.374Z,9.308912
2023-04-18T06:48:17.535Z,9.308890
2023-04-18T06:49:17.392Z,9.308770
2023-04-18T06:50:17.370Z,9.308851
2023-04-18T06:53:51.475Z,9.308902
2023-04-18T06:54:51.382Z,9.308933
2023-04-18T06:55:51.419Z,9.308938
2023-04-18T06:56:51.297Z,9.308956
2023-04-18T06:57:51.266Z,9.308899
2023-04-18T06:58:51.245Z,9.308817
2023-04-18T06:59:51.184Z,9.308817
2023-04-18T07:00:51.307Z,9.308812
2023-04-18T07:01:51.304Z,9.308907
2023-04-18T07:02:51.459Z,9.308855
2023-04-18T07:03:51.451Z,9.308763
2023-04-18T07:04:51.268Z,9.308709
2023-04-18T07:05:52.263Z,9.308741
2023-04-18T07:06:51.308Z,9.308834
2023-04-18T07:07:51.330Z,9.308900
2023-04-18T07:08:52.247Z,9.308883
2023-04-18T07:09:52.025Z,9.308775
2023-04-18T07:10:51.290Z,9.308864
2023-04-18T07:11:51.326Z,9.308904
2023-04-18T07:12:51.210Z,9.308875
2023-04-18T07:13:51.324Z,9.308878
2023-04-18T07:15:25.732Z,9.308895
2023-04-18T07:15:51.141Z,9.308871
2023-04-18T07:16:51.251Z,9.308901
2023-04-18T07:17:51.133Z,9.308927
2023-04-18T07:18:51.181Z,9.308910
2023-04-18T07:19:51.094Z,9.308939
2023-04-18T07:20:51.077Z,9.308882
2023-04-18T07:21:51.121Z,9.308872
2023-04-18T07:22:51.057Z,9.308915
2023-04-18T07:23:51.048Z,9.308822
2023-04-18T07:26:22.470Z,9.308829
2023-04-18T07:26:24.205Z,9.308829
2023-04-18T07:30:38.572Z,9.308908
2023-04-18T07:31:38.624Z,9.308978
2023-04-18T07:32:38.543Z,9.308848
2023-04-18T07:33:38.377Z,9.308888
2023-04-18T07:34:38.353Z,9.309029
2023-04-18T07:35:38.562Z,9.309039
2023-04-18T07:36:38.735Z,9.308767
2023-04-18T07:37:38.341Z,9.308719
2023-04-18T07:38:38.378Z,9.308872
2023-04-18T07:39:38.564Z,9.308957
2023-04-18T07:40:38.359Z,9.309058
2023-04-18T07:41:38.418Z,9.309024
2023-04-18T07:42:40.428Z,9.308970
2023-04-18T07:43:38.379Z,9.308970
2023-04-18T07:44:38.418Z,9.308949
2023-04-18T07:45:38.329Z,9.308935
2023-04-18T07:46:38.448Z,9.308935
2023-04-18T07:47:38.425Z,9.308982
2023-04-18T07:48:38.356Z,9.308951
2023-04-18T07:49:38.346Z,9.308917
2023-04-18T07:50:38.613Z,9.308999
2023-04-18T07:51:38.373Z,9.309121
2023-04-18T07:52:39.380Z,9.308673
2023-04-18T07:53:39.501Z,9.308867
2023-04-18T07:54:38.357Z,9.308906
2023-04-18T07:55:38.311Z,9.308877
2023-04-18T07:56:38.332Z,9.308902
2023-04-18T07:57:38.346Z,9.308848
2023-04-18T07:58:38.408Z,9.308831
2023-04-18T07:59:38.274Z,9.308993
2023-04-18T08:00:38.443Z,9.308879
2023-04-18T08:01:38.471Z,9.308779
2023-04-18T08:02:38.427Z,9.308795
2023-04-18T08:03:38.362Z,9.308901
2023-04-18T08:04:39.458Z,9.308999
2023-04-18T08:05:38.275Z,9.309200
2023-04-18T08:07:12.243Z,9.309025
2023-04-18T08:07:38.105Z,9.308975
2023-04-18T08:08:38.123Z,9.308987
2023-04-18T08:09:38.266Z,9.308900
2023-04-18T08:10:38.124Z,9.308882
2023-04-18T08:11:38.098Z,9.308866
2023-04-18T08:12:38.073Z,9.308999
2023-04-18T08:13:38.046Z,9.309034
2023-04-18T08:14:38.045Z,9.309021
2023-04-18T08:15:38.115Z,9.308995
2023-04-18T08:16:38.384Z,9.308997
2023-04-18T08:17:38.136Z,9.308989
2023-04-18T08:18:38.071Z,9.309088
2023-04-18T08:19:38.067Z,9.309077
2023-04-18T08:20:38.125Z,9.309006
2023-04-18T08:21:38.173Z,9.308971
2023-04-18T08:22:46.958Z,9.308995
2023-04-18T08:23:39.948Z,9.309037
2023-04-18T08:24:38.135Z,9.309008
2023-04-18T08:25:38.215Z,9.308993
2023-04-18T08:26:38.093Z,9.309084
2023-04-18T08:27:38.048Z,9.309047
2023-04-18T08:29:12.466Z,9.308967
2023-04-18T08:29:38.026Z,9.309072
2023-04-18T08:33:37.932Z,9.309207
2023-04-18T08:34:37.764Z,9.309052
2023-04-18T08:35:37.696Z,9.309055
2023-04-18T08:36:37.822Z,9.309027
2023-04-18T08:37:38.090Z,9.308981
2023-04-18T08:38:37.871Z,9.308894
2023-04-18T08:39:37.888Z,9.308959
2023-04-18T08:40:37.792Z,9.308983
2023-04-18T08:41:37.919Z,9.308974
2023-04-18T08:42:37.761Z,9.309003
2023-04-18T08:43:37.772Z,9.308988
2023-04-18T08:44:37.630Z,9.309016
2023-04-18T08:45:37.762Z,9.309078
2023-04-18T08:46:37.732Z,9.309108
2023-04-18T08:47:37.732Z,9.309019
2023-04-18T08:48:37.827Z,9.308975
2023-04-18T08:49:37.720Z,9.308881
2023-04-18T08:50:37.708Z,9.308994
2023-04-18T08:51:37.722Z,9.308988
2023-04-18T08:52:37.702Z,9.308953
2023-04-18T08:59:08.104Z,9.308929
2023-04-18T09:00:06.922Z,9.308939
2023-04-18T09:01:07.226Z,9.308924
2023-04-18T09:02:57.942Z,9.308969
2023-04-18T09:03:06.678Z,9.308971
2023-04-18T09:07:52.383Z,9.308940
2023-04-18T09:08:53.056Z,9.309035
2023-04-18T09:09:52.462Z,9.308989
2023-04-18T09:10:52.894Z,9.308923
2023-04-18T09:28:34.908Z,9.309107
2023-04-18T09:29:35.107Z,9.309108
2023-04-18T09:30:34.958Z,9.309089
2023-04-18T09:31:34.989Z,9.309065
2023-04-18T09:32:34.962Z,9.309088
2023-04-18T09:33:34.933Z,9.309099
2023-04-18T09:35:07.953Z,9.309070
2023-04-18T09:35:34.809Z,9.309039
2023-04-18T09:36:35.887Z,9.309046
2023-04-18T09:37:34.872Z,9.309031
2023-04-18T09:38:35.155Z,9.309055
2023-04-18T09:39:34.839Z,9.309020
2023-04-18T09:40:34.862Z,9.309035
2023-04-18T09:41:34.834Z,9.309044
2023-04-18T09:42:34.770Z,9.309080
2023-04-18T09:43:34.852Z,9.309111
2023-04-18T09:44:34.836Z,9.309059
2023-04-18T09:46:08.834Z,9.309045
2023-04-18T09:46:34.856Z,9.309165
2023-04-18T09:47:34.647Z,9.309096
2023-04-18T09:48:34.649Z,9.309064
2023-04-18T09:49:34.669Z,9.309075
2023-04-18T09:50:34.760Z,9.309025
2023-04-18T09:51:34.668Z,9.309002
2023-04-18T09:52:34.642Z,9.308979
2023-04-18T09:53:34.655Z,9.309043
2023-04-18T09:54:34.679Z,9.309005
2023-04-18T09:55:34.658Z,9.308945
2023-04-18T09:56:34.689Z,9.309024
2023-04-18T09:57:34.622Z,9.309134
2023-04-18T09:58:34.670Z,9.309117
2023-04-18T09:59:34.637Z,9.309069
2023-04-18T10:00:34.695Z,9.309050
2023-04-18T10:01:34.786Z,9.309007
2023-04-18T10:02:34.659Z,9.309035
2023-04-18T10:06:45.071Z,9.309029
2023-04-18T10:07:44.963Z,9.309001
2023-04-18T10:08:44.871Z,9.308958
2023-04-18T10:09:44.977Z,9.308947
2023-04-18T10:10:45.049Z,9.308994
2023-04-18T10:11:44.937Z,9.309050
2023-04-18T10:12:44.859Z,9.308938
2023-04-18T10:13:44.941Z,9.308959
2023-04-18T10:14:44.930Z,9.309006
2023-04-18T10:15:45.401Z,9.309013
2023-04-18T10:16:48.515Z,9.309003
2023-04-18T10:17:56.137Z,9.308991
2023-04-18T10:42:21.397Z,9.308944
2023-04-18T11:30:34.961Z,9.309047
2023-04-18T11:31:34.738Z,9.309120
2023-04-18T11:32:34.764Z,9.309073
2023-04-18T11:33:34.874Z,9.309130
2023-04-18T11:42:09.658Z,9.309031
2023-04-18T11:43:11.330Z,9.309044
2023-04-18T11:44:09.564Z,9.309075
2023-04-18T11:45:10.780Z,9.309042
2023-04-18T11:46:09.944Z,9.309130
2023-04-18T11:47:09.562Z,9.309134
2023-04-18T11:48:09.590Z,9.309192
2023-04-18T11:49:09.610Z,9.309151
2023-04-18T11:50:09.540Z,9.309113
2023-04-18T11:51:09.475Z,9.309080
2023-04-18T11:52:10.490Z,9.309083
2023-04-18T11:53:09.445Z,9.309099
2023-04-18T11:54:09.447Z,9.309174
2023-04-18T11:55:09.460Z,9.309047
2023-04-18T11:56:09.417Z,9.309096
2023-04-18T11:57:09.540Z,9.309141
2023-04-18T11:58:09.454Z,9.309097
2023-04-18T11:59:09.503Z,9.309059
2023-04-18T12:00:09.679Z,9.309039
2023-04-18T12:01:09.508Z,9.309047
2023-04-18T12:02:16.151Z,9.309043
2023-04-18T12:03:13.927Z,9.309099
2023-04-18T12:04:10.494Z,9.309108
2023-04-18T12:05:09.712Z,9.309087
2023-04-18T12:06:09.500Z,9.309074
2023-04-18T12:07:09.372Z,9.309155
2023-04-18T12:08:14.487Z,9.309071
2023-04-18T12:09:09.284Z,9.309054
2023-04-18T12:10:09.609Z,9.309106
2023-04-18T12:11:09.377Z,9.309068
2023-04-18T12:12:09.488Z,9.309089
2023-04-18T12:13:09.434Z,9.309108
2023-04-18T12:14:11.756Z,9.309087
2023-04-18T12:15:09.398Z,9.309025
2023-04-18T12:16:09.389Z,9.309002
2023-04-18T12:17:09.739Z,9.309018
2023-04-18T12:18:09.412Z,9.309002
2023-04-18T12:19:09.392Z,9.309041
2023-04-18T12:20:09.397Z,9.308994
2023-04-18T12:21:09.378Z,9.309059
2023-04-18T12:22:09.381Z,9.309036
2023-04-18T12:23:09.378Z,9.309042
2023-04-18T12:24:09.367Z,9.309049
2023-04-18T12:25:09.261Z,9.309019
2023-04-18T12:26:09.439Z,9.308997
2023-04-18T12:27:09.449Z,9.309031
2023-04-18T12:28:09.313Z,9.309011
2023-04-18T12:29:09.112Z,9.309049
2023-04-18T12:30:09.196Z,9.309034
2023-04-18T12:31:09.551Z,9.309036
2023-04-18T12:32:09.155Z,9.309030
2023-04-18T12:33:09.472Z,9.309089
2023-04-18T12:34:09.239Z,9.309180
2023-04-18T12:35:09.253Z,9.309199
2023-04-18T12:36:09.321Z,9.309163
2023-04-18T12:37:09.201Z,9.309063
2023-04-18T12:38:09.484Z,9.308998
2023-04-18T12:39:09.412Z,9.309031
2023-04-18T12:40:09.369Z,9.309059
2023-04-18T12:41:09.225Z,9.309104
2023-04-18T12:42:09.288Z,9.309059
2023-04-18T12:43:09.535Z,9.309099
2023-04-18T12:44:09.462Z,9.309077
2023-04-18T12:45:42.131Z,9.309093
2023-04-18T12:46:09.533Z,9.309073
2023-04-18T12:47:10.078Z,9.309125
2023-04-18T12:48:09.698Z,9.309091
2023-04-18T12:49:09.513Z,9.309011
2023-04-18T12:50:11.221Z,9.309039
2023-04-18T12:51:09.402Z,9.308999
2023-04-18T12:52:09.395Z,9.309116
2023-04-18T12:53:09.512Z,9.309064
2023-04-18T12:54:09.326Z,9.309067
2023-04-18T12:55:42.432Z,9.308991
2023-04-18T12:56:09.425Z,9.309041
2023-04-18T12:57:09.598Z,9.309049
2023-04-18T12:58:09.561Z,9.309123
2023-04-18T12:59:09.007Z,9.309121
2023-04-18T13:00:09.633Z,9.309166
2023-04-18T13:01:10.091Z,9.309052
2023-04-18T13:02:09.549Z,9.309116
2023-04-18T13:03:11.600Z,9.309147
2023-04-18T13:04:12.926Z,9.309155
2023-04-18T13:05:10.276Z,9.309141
2023-04-18T13:06:09.048Z,9.309149
2023-04-18T13:07:09.612Z,9.309064
2023-04-18T13:08:16.791Z,9.308954
2023-04-18T13:09:11.732Z,9.309031
2023-04-18T13:10:09.526Z,9.309146
2023-04-18T13:11:09.178Z,9.309091
2023-04-18T13:12:09.142Z,9.309039
2023-04-18T13:13:09.053Z,9.309093
2023-04-18T13:14:08.950Z,9.309037
2023-04-18T13:15:09.117Z,9.309103
2023-04-18T13:16:09.413Z,9.309076
2023-04-18T13:17:08.868Z,9.309068
2023-04-18T13:18:09.082Z,9.309051
2023-04-18T13:19:08.958Z,9.309063
2023-04-18T13:20:09.213Z,9.309021
2023-04-18T13:21:40.948Z,9.309086
2023-04-18T13:22:09.109Z,9.309070
2023-04-18T13:23:09.456Z,9.309019
2023-04-18T13:24:09.162Z,9.309005
2023-04-18T13:25:09.245Z,9.308961
2023-04-18T13:26:09.097Z,9.309013
2023-04-18T13:27:09.178Z,9.309094
2023-04-18T13:28:08.911Z,9.309052
2023-04-18T13:29:09.040Z,9.309084
2023-04-18T13:30:09.094Z,9.309087
2023-04-18T13:31:08.858Z,9.309009
2023-04-18T13:32:09.203Z,9.308989
2023-04-18T13:33:08.783Z,9.309019
2023-04-18T13:34:42.400Z,9.308989
2023-04-18T13:35:08.712Z,9.309053
2023-04-18T13:36:09.377Z,9.309003
2023-04-18T13:37:08.797Z,9.309015
2023-04-18T13:38:08.679Z,9.309035
2023-04-18T13:39:08.934Z,9.309078
2023-04-18T13:40:08.766Z,9.309057
2023-04-18T13:41:12.612Z,9.308993
2023-04-18T13:42:09.792Z,9.309059
2023-04-18T13:43:08.668Z,9.309079
2023-04-18T13:44:08.783Z,9.309025
2023-04-18T13:45:09.883Z,9.309077
2023-04-18T13:46:09.077Z,9.308955
2023-04-18T13:47:08.643Z,9.309077
2023-04-18T13:48:08.742Z,9.308973
2023-04-18T13:49:08.830Z,9.309038
2023-04-18T13:50:08.823Z,9.309096
2023-04-18T13:51:08.759Z,9.309085
2023-04-18T13:52:08.711Z,9.309039
2023-04-18T13:53:09.259Z,9.308992
2023-04-18T13:54:08.637Z,9.308974
2023-04-18T13:55:08.590Z,9.308987
2023-04-18T13:56:08.721Z,9.309008
2023-04-18T13:57:08.627Z,9.309044
2023-04-18T13:58:09.822Z,9.308954
2023-04-18T13:59:09.780Z,9.309013
2023-04-18T14:03:43.675Z,9.308925
2023-04-18T14:04:08.190Z,9.308880
2023-04-18T14:05:08.179Z,9.308939
2023-04-18T14:06:08.170Z,9.308866
2023-04-18T14:07:08.157Z,9.308914
2023-04-18T14:08:07.960Z,9.308908
2023-04-18T14:09:08.166Z,9.308948
2023-04-18T14:10:08.118Z,9.309005