createdAt,value
2024-01-28T00:01:56.994Z,99.90
2024-01-28T00:04:24.534Z,99.90
2024-01-28T00:06:55.250Z,99.90
2024-01-28T00:09:25.855Z,99.90
2024-01-28T00:11:56.206Z,99.90
2024-01-28T00:14:26.671Z,99.90
2024-01-28T00:17:01.109Z,99.90
2024-01-28T00:19:33.487Z,99.90
2024-01-28T00:22:07.179Z,99.90
2024-01-28T00:24:35.821Z,99.90
2024-01-28T00:27:05.444Z,99.90
2024-01-28T00:29:34.229Z,99.90
2024-01-28T00:32:03.298Z,99.90
2024-01-28T00:34:34.314Z,99.90
2024-01-28T00:37:03.911Z,99.90
2024-01-28T00:39:32.269Z,99.90
2024-01-28T00:42:04.639Z,99.90
2024-01-28T00:44:34.166Z,99.90
2024-01-28T00:47:07.315Z,99.90
2024-01-28T00:49:36.853Z,99.90
2024-01-28T00:52:04.036Z,99.90
2024-01-28T00:54:39.524Z,99.90
2024-01-28T00:57:07.506Z,99.90
2024-01-28T00:59:38.428Z,99.90
2024-01-28T01:02:08.352Z,99.90
2024-01-28T01:04:38.441Z,99.90
2024-01-28T01:07:07.210Z,99.90
2024-01-28T01:09:40.087Z,99.90
2024-01-28T01:12:09.460Z,99.90
2024-01-28T01:14:44.054Z,99.90
2024-01-28T01:17:14.310Z,99.90
2024-01-28T01:19:46.812Z,99.90
2024-01-28T01:22:18.320Z,99.90
2024-01-28T01:24:45.860Z,99.90
2024-01-28T01:27:14.157Z,99.90
2024-01-28T01:29:44.880Z,99.90
2024-01-28T01:32:13.473Z,99.90
2024-01-28T01:34:43.575Z,99.90
2024-01-28T01:37:13.196Z,99.90
2024-01-28T01:39:46.266Z,99.90
2024-01-28T01:42:22.366Z,99.90
2024-01-28T01:44:53.280Z,99.90
2024-01-28T01:47:28.814Z,99.90
2024-01-28T01:49:57.943Z,99.90
2024-01-28T01:52:31.606Z,99.90
2024-01-28T01:55:00.014Z,99.90
2024-01-28T01:57:27.494Z,99.90
2024-01-28T01:59:56.595Z,99.90
2024-01-28T02:02:27.923Z,99.90
2024-01-28T02:04:56.138Z,99.90
2024-01-28T02:07:25.956Z,99.90
2024-01-28T02:09:54.432Z,99.90
2024-01-28T02:12:22.357Z,99.90
2024-01-28T02:14:53.521Z,99.90
2024-01-28T02:17:24.011Z,99.90
2024-01-28T02:19:54.300Z,99.90
2024-01-28T02:22:23.236Z,99.90
2024-01-28T02:24:53.718Z,99.90
2024-01-28T02:27:23.140Z,99.90
2024-01-28T02:29:52.393Z,99.90
2024-01-28T02:32:23.643Z,99.90
2024-01-28T02:34:53.084Z,99.90
2024-01-28T02:37:21.426Z,99.90
2024-01-28T02:39:49.522Z,99.90
2024-01-28T02:42:18.722Z,99.90
2024-01-28T02:44:49.863Z,99.90
2024-01-28T02:47:20.549Z,99.90
2024-01-28T02:49:48.162Z,99.90
2024-01-28T02:52:18.423Z,99.90
2024-01-28T02:54:52.924Z,99.90
2024-01-28T02:57:22.640Z,99.90
2024-01-28T02:59:54.148Z,99.90
2024-01-28T03:02:33.132Z,99.90
2024-01-28T03:05:02.517Z,99.90
2024-01-28T03:07:32.485Z,99.90
2024-01-28T03:10:01.949Z,99.90
2024-01-28T03:12:29.768Z,99.90
2024-01-28T03:14:59.207Z,99.90
2024-01-28T03:17:30.578Z,99.90
2024-01-28T03:19:58.433Z,99.90
2024-01-28T03:22:30.788Z,99.90
2024-01-28T03:25:00.795Z,99.90
2024-01-28T03:27:35.369Z,99.90
2024-01-28T03:30:07.803Z,99.90
2024-01-28T03:32:36.401Z,99.90
2024-01-28T03:35:04.578Z,99.90
2024-01-28T03:37:34.347Z,99.90
2024-01-28T03:40:01.574Z,99.90
2024-01-28T03:42:33.077Z,99.90
2024-01-28T03:45:01.666Z,99.90
2024-01-28T03:47:30.231Z,99.90
2024-01-28T03:49:58.769Z,99.90
2024-01-28T03:52:29.396Z,99.90
2024-01-28T03:54:57.827Z,99.90
2024-01-28T03:57:28.696Z,99.90
2024-01-28T03:59:55.656Z,99.90
2024-01-28T04:02:26.756Z,99.90
2024-01-28T04:04:57.260Z,99.90
2024-01-28T04:07:29.466Z,99.90
2024-01-28T04:10:00.219Z,99.90
2024-01-28T04:12:27.175Z,99.90
2024-01-28T04:14:54.922Z,99.90
2024-01-28T04:17:23.012Z,99.90
2024-01-28T04:19:52.520Z,99.90
2024-01-28T04:22:20.119Z,99.90
2024-01-28T04:24:48.226Z,99.90
2024-01-28T04:27:15.590Z,99.90
2024-01-28T04:29:44.167Z,99.90
2024-01-28T04:32:11.803Z,99.90
2024-01-28T04:34:47.985Z,99.90
2024-01-28T04:37:18.067Z,99.90
2024-01-28T04:39:48.087Z,99.90
2024-01-28T04:42:23.529Z,99.90
2024-01-28T04:44:52.089Z,99.90
2024-01-28T04:47:25.870Z,99.90
2024-01-28T04:49:54.728Z,99.90
2024-01-28T04:52:23.354Z,99.90
2024-01-28T04:54:52.351Z,99.90
2024-01-28T04:57:23.366Z,99.90
2024-01-28T04:59:52.926Z,99.90
2024-01-28T05:02:23.862Z,99.90
2024-01-28T05:04:50.982Z,99.90
2024-01-28T05:15:39.139Z,99.90
2024-01-28T05:18:08.528Z,99.90
2024-01-28T05:20:42.100Z,99.90
2024-01-28T05:23:14.450Z,99.90
2024-01-28T05:25:41.898Z,99.90
2024-01-28T05:28:10.583Z,99.90
2024-01-28T05:30:43.077Z,99.90
2024-01-28T05:33:13.527Z,99.90
2024-01-28T05:35:47.571Z,99.90
2024-01-28T05:38:19.434Z,99.90
2024-01-28T05:40:52.043Z,99.90
2024-01-28T05:43:19.838Z,99.90
2024-01-28T05:45:58.448Z,99.90
2024-01-28T05:48:37.997Z,99.90
2024-01-28T05:51:08.016Z,99.90
2024-01-28T05:53:40.384Z,99.90
2024-01-28T05:56:10.729Z,99.90
2024-01-28T05:58:38.840Z,99.90
2024-01-28T06:01:18.389Z,99.90
2024-01-28T06:03:48.736Z,99.90
2024-01-28T06:06:17.134Z,99.90
2024-01-28T06:08:52.009Z,99.90
2024-01-28T06:11:20.796Z,99.90
2024-01-28T06:13:51.531Z,99.90
2024-01-28T06:16:20.186Z,99.90
2024-01-28T06:18:52.190Z,99.90
2024-01-28T06:21:25.249Z,99.90
2024-01-28T06:23:57.332Z,99.90
2024-01-28T06:26:51.886Z,99.90
2024-01-28T06:29:25.609Z,99.90
2024-01-28T06:34:47.723Z,99.90
2024-01-28T06:37:20.148Z,99.90
2024-01-28T06:40:00.554Z,99.90
2024-01-28T06:45:17.944Z,99.90
2024-01-28T06:47:49.187Z,99.90
2024-01-28T06:50:22.884Z,99.90
2024-01-28T06:52:55.240Z,99.90
2024-01-28T06:55:25.925Z,99.90
2024-01-28T06:57:54.729Z,99.90
2024-01-28T07:00:28.093Z,99.90
2024-01-28T07:03:00.573Z,99.90
2024-01-28T07:05:36.894Z,99.90
2024-01-28T07:08:09.352Z,99.90
2024-01-28T07:10:43.180Z,99.90
2024-01-28T07:13:22.218Z,99.90
2024-01-28T07:15:57.621Z,99.90
2024-01-28T07:18:30.495Z,99.90
2024-01-28T07:21:26.387Z,99.90
2024-01-28T07:24:01.790Z,99.90
2024-01-28T07:26:30.304Z,99.90
2024-01-28T07:28:59.435Z,99.90
2024-01-28T07:31:32.654Z,99.90
2024-01-28T07:34:07.082Z,99.90
2024-01-28T07:36:39.378Z,99.90
2024-01-28T07:39:09.417Z,99.90
2024-01-28T07:41:47.945Z,99.90
2024-01-28T07:44:26.378Z,99.90
2024-01-28T07:47:02.674Z,99.90
2024-01-28T07:49:30.915Z,99.90
2024-01-28T07:52:02.770Z,99.90
2024-01-28T07:54:34.109Z,99.90
2024-01-28T07:57:04.493Z,99.90
2024-01-28T08:02:21.328Z,99.70
2024-01-28T08:04:58.672Z,99.30
2024-01-28T08:07:33.557Z,97.90
2024-01-28T08:10:06.167Z,97.50
2024-01-28T08:12:36.534Z,97.40
2024-01-28T08:15:06.933Z,97.00
2024-01-28T08:17:34.523Z,96.40
2024-01-28T08:20:08.537Z,95.90
2024-01-28T08:23:00.643Z,95.30
2024-01-28T08:28:10.194Z,94.70
2024-01-28T08:30:37.132Z,93.60
2024-01-28T08:33:05.020Z,93.50
2024-01-28T08:35:34.817Z,93.10
2024-01-28T08:38:02.018Z,92.90
2024-01-28T08:40:29.512Z,92.40
2024-01-28T08:42:57.023Z,92.00
2024-01-28T08:45:25.947Z,92.30
2024-01-28T08:47:52.854Z,92.60
2024-01-28T08:50:19.797Z,92.20
2024-01-28T08:52:46.743Z,92.30
2024-01-28T08:55:13.590Z,91.90
2024-01-28T08:58:10.041Z,92.00
2024-01-28T09:03:34.809Z,91.70
2024-01-28T09:08:52.043Z,90.40
2024-01-28T09:11:27.654Z,90.50
2024-01-28T09:19:23.254Z,90.60
2024-01-28T09:22:30.646Z,90.10
2024-01-28T09:28:03.771Z,88.50
2024-01-28T09:30:32.518Z,89.10
2024-01-28T10:55:43.511Z,78.50
2024-01-28T11:10:46.958Z,81.60
2024-01-28T11:16:28.776Z,81.20
2024-01-28T11:33:58.518Z,79.50
2024-01-28T11:43:26.705Z,81.10
2024-01-28T13:49:15.205Z,91.60
2024-01-28T14:00:18.759Z,91.80
2024-01-28T14:11:34.946Z,91.60
2024-01-28T14:17:13.845Z,91.30
2024-01-28T15:31:00.065Z,94.90
2024-01-28T15:42:42.713Z,95.60
2024-01-28T15:48:19.568Z,96.30
2024-01-28T16:15:00.875Z,99.60
2024-01-28T16:30:07.985Z,99.90
2024-01-28T16:38:30.314Z,99.90
2024-01-28T17:04:39.132Z,99.90
2024-01-28T17:07:44.116Z,99.90
2024-01-28T17:18:55.861Z,99.90
2024-01-28T17:36:05.999Z,99.90
2024-01-28T17:50:45.554Z,99.90
2024-01-28T17:59:18.882Z,99.90
2024-01-28T18:29:16.143Z,99.90
2024-01-28T19:05:29.094Z,99.90
2024-01-28T19:36:57.705Z,99.90
2024-01-28T19:51:01.643Z,99.90
2024-01-28T19:53:53.194Z,99.90
2024-01-28T23:00:34.685Z,99.90
2024-01-28T23:03:12.045Z,99.90
2024-01-28T23:05:48.104Z,99.90
2024-01-28T23:08:17.205Z,99.90
2024-01-28T23:10:52.186Z,99.90
2024-01-28T23:13:27.142Z,99.90
2024-01-28T23:15:57.600Z,99.90
2024-01-28T23:18:26.644Z,99.90
2024-01-28T23:20:55.569Z,99.90
2024-01-28T23:23:29.688Z,99.90
2024-01-28T23:26:02.952Z,99.90
2024-01-28T23:28:41.499Z,99.90
2024-01-28T23:31:18.069Z,99.90
2024-01-28T23:33:45.987Z,99.90
2024-01-28T23:36:17.033Z,99.90
2024-01-28T23:38:55.254Z,99.90
2024-01-28T23:41:26.584Z,99.90
2024-01-28T23:43:58.371Z,99.90
2024-01-28T23:46:35.153Z,99.90
2024-01-28T23:49:04.521Z,99.90
2024-01-28T23:54:37.506Z,99.90
2024-01-28T23:57:08.454Z,99.90
