createdAt,value
2023-01-29T08:52:03.096Z,56.50
2023-01-29T08:53:09.759Z,89.50
2023-01-29T08:54:12.207Z,96.33
2023-01-29T08:55:15.032Z,96.83
2023-01-29T08:56:17.647Z,99.50
2023-01-29T08:57:20.045Z,101.17
2023-01-29T08:58:22.435Z,101.33
2023-01-29T08:59:24.822Z,101.00
2023-01-29T09:00:27.200Z,99.33
2023-01-29T09:01:29.642Z,102.33
2023-01-29T09:02:32.315Z,103.50
2023-01-29T09:03:34.760Z,103.67
2023-01-29T09:04:37.157Z,101.00
2023-01-29T09:05:40.070Z,98.83
2023-01-29T09:06:42.517Z,98.67
2023-01-29T09:07:44.953Z,101.67
2023-01-29T09:08:48.035Z,102.33
2023-01-29T09:09:50.451Z,101.33
2023-01-29T09:10:52.820Z,101.83
2023-01-29T09:11:55.198Z,101.67
2023-01-29T09:12:57.609Z,101.33
2023-01-29T09:13:59.982Z,102.67
2023-01-29T09:15:02.435Z,103.33
2023-01-29T09:16:05.093Z,102.00
2023-01-29T09:17:07.456Z,101.00
2023-01-29T09:18:09.893Z,101.50
2023-01-29T09:19:12.314Z,102.00
2023-01-29T09:20:14.665Z,102.00
2023-01-29T09:21:17.136Z,102.00
2023-01-29T09:22:20.597Z,103.50
2023-01-29T09:25:22.616Z,52.50
2023-01-29T09:26:25.016Z,90.17
2023-01-29T09:27:27.480Z,98.33
2023-01-29T09:28:29.865Z,94.67
2023-01-29T09:31:09.482Z,53.50
2023-01-29T09:32:11.916Z,94.67
2023-01-29T09:33:14.349Z,101.00
2023-01-29T09:35:36.087Z,53.17
2023-01-29T09:36:38.468Z,92.50
2023-01-29T09:37:40.846Z,98.50
2023-01-29T09:40:05.428Z,52.33
2023-01-29T09:41:33.975Z,91.83
2023-01-29T09:42:49.280Z,96.50
2023-01-29T09:43:55.723Z,98.33
2023-01-29T09:45:16.608Z,101.67
2023-01-29T09:46:28.193Z,101.67
2023-01-29T09:47:33.793Z,101.33
2023-01-29T09:48:36.759Z,103.00
2023-01-29T09:49:47.752Z,102.17
2023-01-29T09:50:52.731Z,102.33
2023-01-29T09:52:25.263Z,99.50
2023-01-29T09:53:39.214Z,99.17
2023-01-29T09:55:05.926Z,102.33
2023-01-29T09:56:16.221Z,101.00
2023-01-29T09:57:25.800Z,99.67
2023-01-29T09:58:41.775Z,99.83
2023-01-29T09:59:44.182Z,101.00
2023-01-29T10:01:24.131Z,101.33
2023-01-29T10:02:41.438Z,102.00
2023-01-29T10:04:22.450Z,102.33
2023-01-29T10:05:33.674Z,102.00
2023-01-29T10:06:57.757Z,102.17
2023-01-29T10:08:25.018Z,102.50
2023-01-29T10:09:39.384Z,102.00
2023-01-29T10:10:55.720Z,101.67
2023-01-29T10:11:58.328Z,102.50
2023-01-29T10:13:07.962Z,103.00
2023-01-29T10:14:38.052Z,102.67
2023-01-29T10:15:56.697Z,102.00
2023-01-29T10:17:10.649Z,102.00
2023-01-29T10:18:25.237Z,101.33
2023-01-29T10:19:39.520Z,101.00
2023-01-29T10:20:50.774Z,101.17
2023-01-29T10:22:10.733Z,101.50
2023-01-29T10:23:23.750Z,99.67
2023-01-29T10:24:54.618Z,98.00
2023-01-29T10:25:57.061Z,98.50
2023-01-29T10:27:00.450Z,99.17
2023-01-29T10:28:02.852Z,101.67
2023-01-29T10:29:07.787Z,109.50
2023-01-29T10:30:22.636Z,113.67
2023-01-29T10:31:33.227Z,122.00
2023-01-29T10:32:37.650Z,119.00
2023-01-29T10:33:49.162Z,117.33
2023-01-29T10:35:00.963Z,116.50
2023-01-29T10:36:07.775Z,113.17
2023-01-29T10:37:19.470Z,105.50
2023-01-29T10:38:33.984Z,109.83
2023-01-29T10:39:36.392Z,117.50
2023-01-29T10:40:47.191Z,137.67
2023-01-29T10:42:07.140Z,131.83
2023-01-29T10:43:21.597Z,129.17
2023-01-29T10:44:43.237Z,128.00
2023-01-29T10:46:05.010Z,132.67
2023-01-29T10:47:15.200Z,131.17
2023-01-29T10:49:08.055Z,130.00
2023-01-29T10:50:33.401Z,114.83
2023-01-29T10:51:48.043Z,113.00
2023-01-29T10:53:05.648Z,116.83
2023-01-29T10:54:11.563Z,112.33
2023-01-29T10:55:28.664Z,104.83
2023-01-29T10:56:51.373Z,102.83
2023-01-29T10:58:18.063Z,106.17
2023-01-29T10:59:31.840Z,110.83
2023-01-29T11:00:38.505Z,113.00
2023-01-29T11:01:40.895Z,115.33
2023-01-29T11:02:51.145Z,116.33
2023-01-29T11:03:58.878Z,128.50
2023-01-29T11:05:01.632Z,139.83
2023-01-29T11:06:25.466Z,148.50
2023-01-29T11:07:28.413Z,139.83
2023-01-29T11:09:00.187Z,138.17
2023-01-29T11:10:15.453Z,134.83
2023-01-29T11:11:21.908Z,134.50
2023-01-29T11:12:30.712Z,130.33
2023-01-29T11:13:39.117Z,123.17
2023-01-29T11:14:59.191Z,121.33
2023-01-29T11:16:01.702Z,119.83
2023-01-29T11:17:04.590Z,120.17
2023-01-29T11:18:06.981Z,120.33
2023-01-29T11:19:09.938Z,122.17
2023-01-29T11:20:30.434Z,125.50
2023-01-29T11:21:32.773Z,129.67
2023-01-29T11:22:35.220Z,129.00
2023-01-29T11:23:37.581Z,129.50
2023-01-29T11:24:39.921Z,129.00
2023-01-29T11:25:52.827Z,127.67
2023-01-29T11:26:58.335Z,121.50
2023-01-29T11:28:02.205Z,119.00
2023-01-29T11:29:04.807Z,118.67
2023-01-29T11:30:16.628Z,120.50
2023-01-29T11:31:22.411Z,125.17
2023-01-29T11:32:26.856Z,129.00
2023-01-29T11:33:29.286Z,134.83
2023-01-29T11:34:31.635Z,139.83
2023-01-29T11:35:35.520Z,140.67
2023-01-29T11:36:39.798Z,138.00
2023-01-29T11:37:46.564Z,130.33
2023-01-29T11:39:15.915Z,130.33
2023-01-29T11:40:24.105Z,148.33
2023-01-29T11:41:26.647Z,140.17
2023-01-29T11:42:31.665Z,127.83
2023-01-29T11:43:34.023Z,120.67
2023-01-29T11:44:45.452Z,117.17
2023-01-29T11:45:54.365Z,120.50
2023-01-29T11:47:19.942Z,128.17
2023-01-29T11:48:26.012Z,121.67
2023-01-29T11:49:33.898Z,112.67
2023-01-29T11:50:36.321Z,111.50
2023-01-29T11:51:40.618Z,118.67
2023-01-29T11:52:43.724Z,119.50
2023-01-29T11:54:10.543Z,119.33
2023-01-29T11:55:19.689Z,118.83
2023-01-29T11:56:24.367Z,115.50
2023-01-29T11:57:30.883Z,116.00
2023-01-29T11:58:35.943Z,118.00
2023-01-29T11:59:49.111Z,125.33
2023-01-29T12:00:53.697Z,125.83
2023-01-29T12:01:56.920Z,115.33
2023-01-29T12:03:11.424Z,99.50
2023-01-29T12:04:21.964Z,103.50
2023-01-29T12:05:26.207Z,109.17
2023-01-29T12:06:37.043Z,115.67
2023-01-29T12:07:45.980Z,113.00
2023-01-29T12:09:01.130Z,115.67
2023-01-29T12:10:03.815Z,129.50
2023-01-29T12:11:16.494Z,131.50
2023-01-29T12:12:31.603Z,131.50
2023-01-29T12:13:36.094Z,128.00
2023-01-29T12:14:38.849Z,122.50
2023-01-29T12:15:42.833Z,123.17
2023-01-29T12:16:57.195Z,128.50
2023-01-29T12:18:23.876Z,131.83
2023-01-29T12:19:43.860Z,133.67
2023-01-29T12:21:00.332Z,136.33
2023-01-29T12:22:20.764Z,132.67
2023-01-29T12:23:41.329Z,128.00
2023-01-29T12:25:04.508Z,127.33
2023-01-29T12:26:12.990Z,123.50
2023-01-29T12:27:24.170Z,113.50
2023-01-29T12:28:51.287Z,106.33
2023-01-29T12:30:02.611Z,107.83
2023-01-29T12:31:40.759Z,113.83
2023-01-29T12:33:04.220Z,128.17
2023-01-29T12:34:35.389Z,128.83
2023-01-29T12:35:44.485Z,127.50
2023-01-29T12:36:58.898Z,112.67
2023-01-29T12:38:20.999Z,102.33
2023-01-29T12:39:23.345Z,105.83
2023-01-29T12:40:31.735Z,112.67
2023-01-29T12:41:39.701Z,143.67
2023-01-29T12:42:46.526Z,136.50
2023-01-29T12:43:54.021Z,134.17
2023-01-29T12:45:00.089Z,130.50
2023-01-29T12:46:02.887Z,121.33
2023-01-29T12:47:08.596Z,118.50
2023-01-29T12:48:14.869Z,113.50
2023-01-29T12:49:22.488Z,112.00
2023-01-29T12:50:33.707Z,110.50
2023-01-29T12:51:45.982Z,108.17
2023-01-29T12:52:58.691Z,108.17
2023-01-29T12:54:05.629Z,107.83
2023-01-29T12:55:19.895Z,106.67
2023-01-29T12:56:40.148Z,105.33
2023-01-29T12:57:43.883Z,92.00
2023-01-29T12:58:50.598Z,89.33
2023-01-29T13:00:08.358Z,93.00
2023-01-29T13:01:26.960Z,96.33
2023-01-29T13:02:34.976Z,97.00
2023-01-29T13:03:53.498Z,94.00
2023-01-29T13:05:14.104Z,91.33
2023-01-29T13:06:25.710Z,90.17
2023-01-29T13:07:40.172Z,88.50
2023-01-29T13:08:49.636Z,89.83
2023-01-29T13:09:57.579Z,89.17
2023-01-29T13:11:03.295Z,88.83
2023-01-29T13:12:13.778Z,90.00
2023-01-29T13:13:33.271Z,90.83
2023-01-29T13:14:52.951Z,86.50
2023-01-29T13:15:56.853Z,86.50
2023-01-29T13:17:26.899Z,85.00
2023-01-29T13:18:46.656Z,82.00
2023-01-29T13:19:55.662Z,86.33
2023-01-29T13:21:00.018Z,83.67
2023-01-29T13:22:05.538Z,79.33
2023-01-29T13:23:21.482Z,76.17
2023-01-29T13:24:26.222Z,77.83
2023-01-29T13:25:28.564Z,73.50
2023-01-29T13:26:31.939Z,64.00
2023-01-29T13:27:36.334Z,59.67
2023-01-29T13:28:39.879Z,63.83
2023-01-29T13:29:44.385Z,66.33
2023-01-29T13:30:47.796Z,68.00
2023-01-29T13:31:52.012Z,68.83
2023-01-29T13:33:09.201Z,69.33
2023-01-29T13:34:22.478Z,70.33
2023-01-29T13:35:24.909Z,70.17
2023-01-29T13:36:29.741Z,69.67
2023-01-29T13:37:35.260Z,67.00
2023-01-29T13:38:37.707Z,65.67
2023-01-29T13:39:47.872Z,66.33
2023-01-29T13:40:50.977Z,66.50
2023-01-29T13:41:54.844Z,66.83
2023-01-29T13:43:00.188Z,69.83
2023-01-29T13:44:05.129Z,73.83
2023-01-29T13:45:09.380Z,72.67
2023-01-29T13:46:15.683Z,71.83
2023-01-29T13:47:27.619Z,72.50
2023-01-29T13:48:37.088Z,71.50
2023-01-29T13:49:43.620Z,68.33
2023-01-29T13:50:47.069Z,66.00
2023-01-29T13:51:49.556Z,66.17
2023-01-29T13:52:58.239Z,67.17
2023-01-29T13:54:04.890Z,70.33
2023-01-29T13:55:09.824Z,94.83
2023-01-29T13:56:33.654Z,98.33
2023-01-29T13:57:44.859Z,90.67
2023-01-29T13:58:47.123Z,88.33
2023-01-29T13:59:53.202Z,85.33
2023-01-29T14:00:56.243Z,80.17
2023-01-29T14:02:04.093Z,74.83
2023-01-29T14:03:11.758Z,67.67
2023-01-29T14:04:24.133Z,65.50
2023-01-29T14:05:29.567Z,66.17
2023-01-29T14:06:45.848Z,68.67
2023-01-29T14:07:50.241Z,71.33
2023-01-29T14:08:52.639Z,74.33
2023-01-29T14:10:16.253Z,76.17
2023-01-29T14:11:21.941Z,93.67
2023-01-29T14:12:24.553Z,95.50
2023-01-29T14:13:28.115Z,100.17
2023-01-29T14:14:48.690Z,106.17
2023-01-29T14:15:57.109Z,105.67
2023-01-29T14:17:03.460Z,104.00
2023-01-29T14:18:08.860Z,112.00
2023-01-29T14:19:18.504Z,120.00
2023-01-29T14:20:27.731Z,111.17
2023-01-29T14:21:36.452Z,112.17
2023-01-29T14:22:38.833Z,122.00
2023-01-29T14:23:46.710Z,137.00
2023-01-29T14:24:53.380Z,135.67
2023-01-29T14:25:56.945Z,128.00
2023-01-29T14:26:59.573Z,124.33
2023-01-29T14:28:03.495Z,124.33
2023-01-29T14:29:38.134Z,124.67
2023-01-29T14:30:47.020Z,92.17
2023-01-29T14:32:00.725Z,91.17
2023-01-29T14:33:03.570Z,95.83
2023-01-29T14:34:13.989Z,100.50
2023-01-29T14:35:33.343Z,105.50
2023-01-29T14:36:43.537Z,106.83
2023-01-29T14:37:48.142Z,93.50
2023-01-29T14:38:52.648Z,82.83
2023-01-29T14:39:59.968Z,83.33
2023-01-29T14:41:07.460Z,87.83
2023-01-29T14:42:22.119Z,89.50
2023-01-29T14:43:24.537Z,94.50
2023-01-29T14:44:45.577Z,104.17
2023-01-29T14:45:49.412Z,120.00
2023-01-29T14:46:53.039Z,125.83
2023-01-29T14:48:00.179Z,131.67
2023-01-29T14:49:03.116Z,136.83
2023-01-29T14:50:30.033Z,133.17
2023-01-29T14:51:37.612Z,127.17
2023-01-29T14:52:42.767Z,125.83
2023-01-29T14:54:06.908Z,117.33
2023-01-29T14:55:19.493Z,112.50
2023-01-29T14:56:32.665Z,106.50
2023-01-29T14:57:36.273Z,100.00
2023-01-29T14:58:43.989Z,106.00
2023-01-29T14:59:49.365Z,131.50
2023-01-29T15:00:55.344Z,130.50
2023-01-29T15:02:02.059Z,140.50
2023-01-29T15:03:26.873Z,150.17
2023-01-29T15:04:39.111Z,138.33
2023-01-29T15:05:42.397Z,149.50
2023-01-29T15:06:53.103Z,158.67
2023-01-29T15:07:59.045Z,149.17
2023-01-29T15:09:05.833Z,142.83
2023-01-29T15:10:25.552Z,148.33
2023-01-29T15:11:34.593Z,198.17
2023-01-29T15:12:50.394Z,220.17
2023-01-29T15:13:58.760Z,211.50
2023-01-29T15:15:21.941Z,219.50
2023-01-29T15:16:46.108Z,259.50
2023-01-29T15:18:30.041Z,262.83
2023-01-29T15:19:48.092Z,228.83
2023-01-29T15:20:50.573Z,236.00
2023-01-29T15:22:03.353Z,244.67
2023-01-29T15:23:27.935Z,228.00
2023-01-29T15:24:30.337Z,218.33
2023-01-29T15:25:37.007Z,186.17
2023-01-29T15:26:43.206Z,172.67
2023-01-29T15:27:45.814Z,171.33
2023-01-29T15:29:03.564Z,179.33
2023-01-29T15:30:08.293Z,184.00
2023-01-29T15:31:17.207Z,189.17
2023-01-29T15:32:29.807Z,205.67
2023-01-29T15:33:34.119Z,172.50
2023-01-29T15:34:36.548Z,177.33
2023-01-29T15:35:41.110Z,183.17
2023-01-29T15:36:43.480Z,215.83
2023-01-29T15:38:07.956Z,250.50
2023-01-29T15:39:14.903Z,261.67
2023-01-29T15:40:18.043Z,274.17
2023-01-29T15:41:23.810Z,281.33
2023-01-29T15:42:34.447Z,287.50
2023-01-29T15:43:37.748Z,285.67
2023-01-29T15:44:45.718Z,295.67
2023-01-29T15:45:49.599Z,301.17
2023-01-29T15:46:55.998Z,304.67
2023-01-29T15:48:08.604Z,317.33
2023-01-29T15:49:29.071Z,324.33
2023-01-29T15:50:36.312Z,317.17
2023-01-29T15:51:39.147Z,301.50
2023-01-29T15:52:41.522Z,303.50
2023-01-29T15:53:56.887Z,297.33
2023-01-29T15:55:04.165Z,277.17
2023-01-29T15:56:11.543Z,236.50
2023-01-29T15:57:25.449Z,205.17
2023-01-29T15:58:32.424Z,166.67
2023-01-29T15:59:42.300Z,143.00
2023-01-29T16:00:53.441Z,135.17
2023-01-29T16:01:56.487Z,125.33
2023-01-29T16:03:01.521Z,113.17
2023-01-29T16:04:04.555Z,112.33
2023-01-29T16:05:14.193Z,104.67
2023-01-29T16:06:17.094Z,134.00
2023-01-29T16:07:21.085Z,187.17
2023-01-29T16:08:25.458Z,247.50
2023-01-29T16:09:29.038Z,265.33
2023-01-29T16:10:32.702Z,278.50
2023-01-29T16:11:35.766Z,286.83
2023-01-29T16:12:38.428Z,268.50
2023-01-29T16:13:43.433Z,266.67
2023-01-29T16:14:46.213Z,269.50
2023-01-29T16:16:17.365Z,293.83
2023-01-29T16:17:40.314Z,298.33
2023-01-29T16:18:58.823Z,297.83
2023-01-29T16:20:07.125Z,313.67
2023-01-29T16:21:26.752Z,303.67
2023-01-29T16:22:37.532Z,288.83
2023-01-29T16:23:48.964Z,288.50
2023-01-29T16:24:53.242Z,292.83
2023-01-29T16:26:01.710Z,289.17
2023-01-29T16:27:13.796Z,303.33
2023-01-29T16:28:17.645Z,339.33
2023-01-29T16:29:23.679Z,349.33
2023-01-29T16:30:27.952Z,351.50
2023-01-29T16:31:32.303Z,355.00
2023-01-29T16:32:35.600Z,347.83
2023-01-29T16:33:41.269Z,348.17
2023-01-29T16:34:45.843Z,347.50
2023-01-29T16:35:52.471Z,336.00
2023-01-29T16:36:55.632Z,333.33
2023-01-29T16:38:03.408Z,333.00
2023-01-29T16:39:17.341Z,343.33
2023-01-29T16:40:34.704Z,346.83
2023-01-29T16:41:38.555Z,341.33
2023-01-29T16:42:41.736Z,338.33
2023-01-29T16:43:44.021Z,333.50
2023-01-29T16:44:50.839Z,315.67
2023-01-29T16:46:16.070Z,310.33
2023-01-29T16:47:32.211Z,301.17
2023-01-29T16:48:35.135Z,306.33
2023-01-29T16:49:38.239Z,309.00
2023-01-29T16:50:54.030Z,319.00
2023-01-29T16:52:25.263Z,347.00
2023-01-29T16:53:28.365Z,376.17
2023-01-29T16:54:30.727Z,377.83
2023-01-29T16:55:39.942Z,377.00
2023-01-29T16:56:45.421Z,370.17
2023-01-29T16:57:53.840Z,362.50
2023-01-29T16:58:57.348Z,352.00
2023-01-29T17:00:04.175Z,331.50
2023-01-29T17:01:11.101Z,326.83
2023-01-29T17:02:29.375Z,326.83
2023-01-29T17:03:34.097Z,327.00
2023-01-29T17:04:36.468Z,325.50
2023-01-29T17:05:39.024Z,312.33
2023-01-29T17:06:56.426Z,312.00
2023-01-29T17:08:00.379Z,314.00
2023-01-29T17:09:04.235Z,317.33
2023-01-29T17:10:07.671Z,317.50
2023-01-29T17:11:11.970Z,296.17
2023-01-29T17:12:20.242Z,273.17
2023-01-29T17:13:34.588Z,270.17
2023-01-29T17:14:38.695Z,262.83
2023-01-29T17:15:47.560Z,259.83
2023-01-29T17:17:02.996Z,253.33
2023-01-29T17:18:15.681Z,254.67
2023-01-29T17:19:20.906Z,241.33
2023-01-29T17:20:23.740Z,231.83
2023-01-29T17:21:26.912Z,231.67
2023-01-29T17:22:29.307Z,222.67
2023-01-29T17:23:31.673Z,213.83
2023-01-29T17:24:35.064Z,217.83
2023-01-29T17:25:37.908Z,219.67
2023-01-29T17:26:40.746Z,219.67
2023-01-29T17:27:51.437Z,225.67
2023-01-29T17:28:55.061Z,231.00
2023-01-29T17:29:57.732Z,231.50
2023-01-29T17:31:06.353Z,229.17
2023-01-29T17:32:10.200Z,239.67
2023-01-29T17:33:15.197Z,267.00
2023-01-29T17:34:18.773Z,272.83
2023-01-29T17:35:21.530Z,265.83
2023-01-29T17:36:23.994Z,264.00
2023-01-29T17:37:26.363Z,261.33
2023-01-29T17:38:28.824Z,247.00
2023-01-29T17:39:31.591Z,232.17
2023-01-29T17:40:39.703Z,229.17
2023-01-29T17:41:47.306Z,234.17
2023-01-29T17:42:49.740Z,234.83
2023-01-29T17:43:52.284Z,236.67
2023-01-29T17:44:54.741Z,250.83
2023-01-29T17:45:57.229Z,255.50
2023-01-29T17:46:59.873Z,259.33
2023-01-29T17:48:02.267Z,256.00
2023-01-29T17:49:19.138Z,240.17
2023-01-29T17:50:25.047Z,218.00
2023-01-29T17:51:27.435Z,202.17
2023-01-29T17:52:30.003Z,188.00
2023-01-29T17:53:44.795Z,185.67
2023-01-29T17:54:48.641Z,186.50
2023-01-29T17:55:52.288Z,191.00
2023-01-29T17:56:54.729Z,191.83
2023-01-29T17:57:57.208Z,188.33
2023-01-29T17:58:59.945Z,193.17
2023-01-29T18:00:02.317Z,191.67
2023-01-29T18:01:04.799Z,192.83
2023-01-29T18:02:07.150Z,191.33
2023-01-29T18:03:09.517Z,189.17
2023-01-29T18:04:12.243Z,183.67
2023-01-29T18:05:16.399Z,179.67
2023-01-29T18:06:29.544Z,169.67
2023-01-29T18:07:32.391Z,157.33
2023-01-29T18:08:37.709Z,152.33
2023-01-29T18:09:41.677Z,145.17
2023-01-29T18:10:46.614Z,146.67
2023-01-29T18:11:50.311Z,141.83
2023-01-29T18:12:52.684Z,137.00
2023-01-29T18:13:56.193Z,130.17
2023-01-29T18:14:58.585Z,134.83
2023-01-29T18:16:01.200Z,144.00
2023-01-29T18:17:03.600Z,161.67
2023-01-29T18:18:06.649Z,221.33
2023-01-29T18:19:31.232Z,242.33
2023-01-29T18:20:36.807Z,234.50
2023-01-29T18:21:39.172Z,229.83
2023-01-29T18:22:41.573Z,244.50
2023-01-29T18:23:46.792Z,249.67
2023-01-29T18:24:49.256Z,229.67
2023-01-29T18:25:52.920Z,223.00
2023-01-29T18:26:55.272Z,219.67
2023-01-29T18:27:58.079Z,213.33
2023-01-29T18:29:00.847Z,204.00
2023-01-29T18:30:04.911Z,183.17
2023-01-29T18:31:07.267Z,181.17
2023-01-29T18:32:10.424Z,185.83
2023-01-29T18:33:13.811Z,183.83
2023-01-29T18:34:16.515Z,182.17
2023-01-29T18:35:19.329Z,181.17
2023-01-29T18:36:22.142Z,182.33
2023-01-29T18:37:24.690Z,177.67
2023-01-29T18:38:27.599Z,179.83
2023-01-29T18:39:30.004Z,184.00
2023-01-29T18:40:33.053Z,185.83
2023-01-29T18:41:35.411Z,180.67
2023-01-29T18:42:37.785Z,163.83
2023-01-29T18:43:41.594Z,160.33
2023-01-29T18:44:43.979Z,158.00
2023-01-29T18:45:46.690Z,156.83
2023-01-29T18:46:50.055Z,157.00
2023-01-29T18:48:13.460Z,157.67
2023-01-29T18:49:39.259Z,157.17
2023-01-29T18:50:41.714Z,158.33
2023-01-29T18:51:44.213Z,159.33
2023-01-29T18:52:46.808Z,160.67
2023-01-29T18:53:50.987Z,159.00
2023-01-29T18:54:53.873Z,153.33
2023-01-29T18:55:58.355Z,153.33
2023-01-29T18:57:11.146Z,155.00
2023-01-29T18:58:33.466Z,161.33
2023-01-29T18:59:43.174Z,179.33
2023-01-29T19:00:49.943Z,202.33
2023-01-29T19:01:52.470Z,205.00
2023-01-29T19:02:55.259Z,200.17
2023-01-29T19:03:59.814Z,198.50
2023-01-29T19:05:02.249Z,200.67
2023-01-29T19:06:07.103Z,205.33
2023-01-29T19:07:10.813Z,200.67
2023-01-29T19:08:15.068Z,199.33
2023-01-29T19:09:17.776Z,199.83
2023-01-29T19:10:20.238Z,199.33
2023-01-29T19:11:23.074Z,198.50
2023-01-29T19:12:25.595Z,200.17
2023-01-29T19:13:32.254Z,203.83
2023-01-29T19:14:34.724Z,205.00
2023-01-29T19:15:37.193Z,207.00
2023-01-29T19:16:39.611Z,207.50
2023-01-29T19:17:42.073Z,207.00
2023-01-29T19:18:44.713Z,205.83
2023-01-29T19:19:47.049Z,192.67
2023-01-29T19:20:50.246Z,157.83
2023-01-29T19:21:53.612Z,156.17
2023-01-29T19:22:56.285Z,158.00
2023-01-29T19:24:00.725Z,157.17
2023-01-29T19:25:04.305Z,154.67
2023-01-29T19:26:07.087Z,158.00
2023-01-29T19:27:09.911Z,155.33
2023-01-29T19:28:12.407Z,144.00
2023-01-29T19:29:15.151Z,131.83
2023-01-29T19:30:17.939Z,122.83
2023-01-29T19:31:20.937Z,120.67
2023-01-29T19:32:25.178Z,113.33
2023-01-29T19:33:28.485Z,106.33
2023-01-29T19:34:31.744Z,97.67
2023-01-29T19:35:34.276Z,96.00
2023-01-29T19:36:37.308Z,96.83
2023-01-29T19:37:40.641Z,99.17
2023-01-29T19:38:43.273Z,102.00
2023-01-29T19:39:46.194Z,101.33
2023-01-29T19:40:49.097Z,103.33
2023-01-29T19:41:52.711Z,106.50
2023-01-29T19:42:57.121Z,103.00
2023-01-29T19:44:00.393Z,104.83
2023-01-29T19:45:05.654Z,106.00
2023-01-29T19:46:08.112Z,104.67
2023-01-29T19:47:10.532Z,105.50
2023-01-29T19:48:14.493Z,107.50
2023-01-29T19:49:17.003Z,109.00
2023-01-29T19:50:19.393Z,119.50
2023-01-29T19:51:23.572Z,131.67
2023-01-29T19:52:50.369Z,131.00
2023-01-29T19:53:56.031Z,131.33
2023-01-29T19:54:58.412Z,130.17
2023-01-29T19:56:06.158Z,128.67
2023-01-29T19:57:09.156Z,128.50
2023-01-29T19:58:11.866Z,131.00
2023-01-29T19:59:14.271Z,131.50
2023-01-29T20:00:18.271Z,131.50
2023-01-29T20:01:21.790Z,132.17
2023-01-29T20:02:25.072Z,131.00
2023-01-29T20:03:29.518Z,128.00
2023-01-29T20:04:32.116Z,126.50
2023-01-29T20:05:36.383Z,126.00
2023-01-29T20:06:38.842Z,126.67
2023-01-29T20:07:42.470Z,126.83
2023-01-29T20:08:46.424Z,117.33
2023-01-29T20:09:50.854Z,111.67
2023-01-29T20:10:54.261Z,113.83
2023-01-29T20:11:56.792Z,116.17
2023-01-29T20:12:59.366Z,116.83
2023-01-29T20:14:01.829Z,117.17
2023-01-29T20:15:04.813Z,117.17
2023-01-29T20:16:07.741Z,114.83
2023-01-29T20:17:10.183Z,105.33
2023-01-29T20:18:13.820Z,92.83
2023-01-29T20:19:16.351Z,86.17
2023-01-29T20:20:19.196Z,84.50
2023-01-29T20:21:22.704Z,79.50
2023-01-29T20:22:26.944Z,80.00
2023-01-29T20:23:37.502Z,80.83
2023-01-29T20:24:42.664Z,81.33
2023-01-29T20:25:46.394Z,82.17
2023-01-29T20:26:49.459Z,83.50
2023-01-29T20:27:53.279Z,85.17
2023-01-29T20:28:55.759Z,86.50
2023-01-29T20:29:58.470Z,89.17
2023-01-29T20:31:01.006Z,92.50
2023-01-29T20:32:04.604Z,98.50
2023-01-29T20:33:07.441Z,109.33
2023-01-29T20:34:10.181Z,116.00
2023-01-29T20:35:12.755Z,128.67
2023-01-29T20:36:15.573Z,134.17
2023-01-29T20:37:18.876Z,122.33
2023-01-29T20:38:21.432Z,119.33
2023-01-29T20:39:23.800Z,116.33
2023-01-29T20:40:26.598Z,109.33
2023-01-29T20:41:29.113Z,103.00
2023-01-29T20:42:31.565Z,100.17
2023-01-29T20:43:34.660Z,99.83
2023-01-29T20:44:36.999Z,97.50
2023-01-29T20:45:39.971Z,90.00
2023-01-29T20:46:42.929Z,83.83
2023-01-29T20:47:45.598Z,83.00
2023-01-29T20:48:49.330Z,82.17
2023-01-29T20:49:52.027Z,82.17
2023-01-29T20:50:57.114Z,83.00
2023-01-29T20:52:02.077Z,83.33
2023-01-29T20:53:04.450Z,82.33
2023-01-29T20:54:06.988Z,82.83
2023-01-29T20:55:11.164Z,83.00
2023-01-29T20:56:15.568Z,82.83
2023-01-29T20:57:18.110Z,82.00
2023-01-29T20:58:21.136Z,81.83
2023-01-29T20:59:23.553Z,81.33
2023-01-29T21:00:26.090Z,82.33
2023-01-29T21:01:29.603Z,86.50
2023-01-29T21:02:34.193Z,99.67
2023-01-29T21:03:37.170Z,106.00
2023-01-29T21:04:40.173Z,108.83
2023-01-29T21:05:43.146Z,107.50
2023-01-29T21:06:46.704Z,106.33
2023-01-29T21:07:52.741Z,106.00
2023-01-29T21:08:55.734Z,105.00
2023-01-29T21:09:58.246Z,104.50
2023-01-29T21:11:04.190Z,102.50
2023-01-29T21:12:07.947Z,98.33
2023-01-29T21:13:10.761Z,91.33
2023-01-29T21:14:14.542Z,89.00
2023-01-29T21:15:17.055Z,87.67
2023-01-29T21:16:19.642Z,85.17
2023-01-29T21:17:22.076Z,83.50
2023-01-29T21:18:26.404Z,83.17
2023-01-29T21:19:29.097Z,84.00
2023-01-29T21:20:32.909Z,85.00
2023-01-29T21:21:35.331Z,86.00
2023-01-29T21:22:37.735Z,87.83
2023-01-29T21:23:40.185Z,91.00
2023-01-29T21:24:42.721Z,92.50
2023-01-29T21:25:45.384Z,95.83
2023-01-29T21:26:48.138Z,103.00
2023-01-29T21:27:50.911Z,108.50
2023-01-29T21:28:53.759Z,109.67
2023-01-29T21:29:57.316Z,109.33
2023-01-29T21:31:18.062Z,109.33
2023-01-29T21:32:21.450Z,109.17
2023-01-29T21:33:24.468Z,108.50
2023-01-29T21:34:26.872Z,109.67
2023-01-29T21:35:29.209Z,112.00
2023-01-29T21:36:32.426Z,112.83
2023-01-29T21:37:38.433Z,111.33
2023-01-29T21:38:41.356Z,110.17
2023-01-29T21:39:43.865Z,111.17
2023-01-29T21:40:46.239Z,121.50
2023-01-29T21:42:09.060Z,132.00
2023-01-29T21:43:11.574Z,126.33
2023-01-29T21:44:13.936Z,123.50
2023-01-29T21:45:16.545Z,122.17
2023-01-29T21:46:18.919Z,122.17
2023-01-29T21:47:22.369Z,121.33
2023-01-29T21:48:25.189Z,121.17
2023-01-29T21:49:27.811Z,121.67
2023-01-29T21:50:30.724Z,126.33
2023-01-29T21:51:33.151Z,130.83
2023-01-29T21:52:35.548Z,133.17
2023-01-29T21:53:38.066Z,131.17
2023-01-29T21:54:41.080Z,130.00
2023-01-29T21:55:44.371Z,129.17
2023-01-29T21:56:46.826Z,128.50
2023-01-29T21:57:49.308Z,127.17
2023-01-29T21:58:52.112Z,125.83
2023-01-29T21:59:55.048Z,119.67
2023-01-29T22:00:57.479Z,109.83
2023-01-29T22:02:20.304Z,97.50
2023-01-29T22:03:23.303Z,93.50
2023-01-29T22:04:26.300Z,93.83
2023-01-29T22:05:31.568Z,94.50
2023-01-29T22:06:33.994Z,91.17
2023-01-29T22:07:37.490Z,90.67
2023-01-29T22:08:39.989Z,87.83
2023-01-29T22:09:42.738Z,88.17
2023-01-29T22:10:45.491Z,88.50
2023-01-29T22:11:48.272Z,88.17
2023-01-29T22:12:50.645Z,85.67
2023-01-29T22:13:53.101Z,84.50
2023-01-29T22:14:55.519Z,82.83
2023-01-29T22:16:00.936Z,84.17
2023-01-29T22:17:04.096Z,85.00
2023-01-29T22:18:06.541Z,85.17
2023-01-29T22:19:08.923Z,86.00
2023-01-29T22:20:13.123Z,86.17
2023-01-29T22:21:15.539Z,85.50
2023-01-29T22:22:18.521Z,84.00
2023-01-29T22:23:21.761Z,84.00
2023-01-29T22:24:24.305Z,85.33
2023-01-29T22:25:26.971Z,86.50
2023-01-29T22:26:30.837Z,88.83
2023-01-29T22:27:34.040Z,91.17
2023-01-29T22:28:39.166Z,92.50
2023-01-29T22:29:42.274Z,92.50
2023-01-29T22:30:45.417Z,93.00
2023-01-29T22:31:50.432Z,93.67
2023-01-29T22:32:52.918Z,93.17
2023-01-29T22:33:55.434Z,92.33
2023-01-29T22:35:00.904Z,92.00
2023-01-29T22:36:03.948Z,90.67
2023-01-29T22:37:06.481Z,90.00
2023-01-29T22:38:08.850Z,89.17
2023-01-29T22:39:11.368Z,86.50
2023-01-29T22:40:14.047Z,86.00
2023-01-29T22:41:16.500Z,85.17
2023-01-29T22:42:20.556Z,85.00
2023-01-29T22:43:24.511Z,84.67
2023-01-29T22:44:26.885Z,84.00
2023-01-29T22:45:29.326Z,84.00
2023-01-29T22:46:31.832Z,85.17
2023-01-29T22:47:34.257Z,85.17
2023-01-29T22:48:36.663Z,83.50
2023-01-29T22:49:39.065Z,83.00
2023-01-29T22:50:41.915Z,83.00
2023-01-29T22:51:44.427Z,83.00
2023-01-29T22:52:53.661Z,83.00
2023-01-29T22:53:57.271Z,82.50
2023-01-29T22:54:59.682Z,82.00
2023-01-29T22:56:02.245Z,82.83
2023-01-29T22:57:05.458Z,85.33
2023-01-29T22:58:07.850Z,86.83
2023-01-29T22:59:10.932Z,88.00
2023-01-29T23:00:13.617Z,87.17
2023-01-29T23:01:19.182Z,86.83
2023-01-29T23:02:21.576Z,86.00
2023-01-29T23:03:24.016Z,87.00
2023-01-29T23:04:26.438Z,87.83