createdAt,value
2022-11-01T00:01:54.546Z,17.37
2022-11-01T00:04:23.104Z,17.38
2022-11-01T00:06:52.105Z,17.39
2022-11-01T00:09:20.515Z,17.40
2022-11-01T00:11:50.428Z,17.42
2022-11-01T00:14:21.017Z,17.40
2022-11-01T00:16:49.918Z,17.42
2022-11-01T00:19:18.558Z,17.44
2022-11-01T00:21:46.930Z,17.44
2022-11-01T00:24:15.342Z,17.44
2022-11-01T00:26:43.838Z,17.43
2022-11-01T00:29:14.428Z,17.44
2022-11-01T00:31:43.040Z,17.44
2022-11-01T00:34:11.347Z,17.45
2022-11-01T00:36:39.725Z,17.45
2022-11-01T00:39:08.271Z,17.46
2022-11-01T00:41:36.796Z,17.45
2022-11-01T00:44:05.358Z,17.47
2022-11-01T00:46:36.587Z,17.47
2022-11-01T00:49:05.077Z,17.46
2022-11-01T00:51:33.564Z,17.46
2022-11-01T00:54:01.883Z,17.46
2022-11-01T00:56:30.239Z,17.46
2022-11-01T00:58:58.596Z,17.46
2022-11-01T01:01:27.083Z,17.45
2022-11-01T01:03:56.866Z,17.43
2022-11-01T01:06:25.267Z,17.43
2022-11-01T01:08:53.680Z,17.44
2022-11-01T01:11:22.038Z,17.44
2022-11-01T01:13:50.370Z,17.45
2022-11-01T01:16:18.790Z,17.42
2022-11-01T01:18:47.176Z,17.42
2022-11-01T01:21:17.619Z,17.38
2022-11-01T01:23:46.947Z,17.37
2022-11-01T01:26:15.315Z,17.35
2022-11-01T01:28:44.885Z,17.34
2022-11-01T01:31:14.694Z,17.32
2022-11-01T01:33:43.117Z,17.30
2022-11-01T01:36:12.092Z,17.31
2022-11-01T01:38:41.843Z,17.30
2022-11-01T01:41:27.690Z,17.29
2022-11-01T01:43:56.075Z,17.26
2022-11-01T01:46:24.427Z,17.26
2022-11-01T01:49:00.194Z,17.27
2022-11-01T01:51:30.736Z,17.27
2022-11-01T01:54:00.698Z,17.28
2022-11-01T01:56:35.671Z,17.26
2022-11-01T01:59:07.833Z,17.26
2022-11-01T02:01:40.150Z,17.27
2022-11-01T02:04:17.045Z,17.27
2022-11-01T02:06:45.686Z,17.30
2022-11-01T02:09:19.075Z,17.28
2022-11-01T02:11:47.840Z,17.28
2022-11-01T02:14:17.724Z,17.27
2022-11-01T02:16:55.864Z,17.26
2022-11-01T02:20:26.593Z,17.27
2022-11-01T02:23:44.791Z,17.26
2022-11-01T02:26:34.311Z,17.26
2022-11-01T02:29:20.043Z,17.27
2022-11-01T02:32:12.676Z,17.27
2022-11-01T02:34:47.085Z,17.30
2022-11-01T02:37:23.725Z,17.33
2022-11-01T02:39:57.925Z,17.33
2022-11-01T02:42:32.718Z,17.35
2022-11-01T02:45:06.811Z,17.35
2022-11-01T02:47:37.871Z,17.38
2022-11-01T02:50:10.731Z,17.36
2022-11-01T02:52:42.836Z,17.37
2022-11-01T02:55:30.079Z,17.36
2022-11-01T02:58:02.287Z,17.37
2022-11-01T03:00:34.385Z,17.35
2022-11-01T03:03:13.501Z,17.35
2022-11-01T03:05:56.212Z,17.36
2022-11-01T03:08:28.798Z,17.38
2022-11-01T03:11:07.903Z,17.37
2022-11-01T03:13:54.572Z,17.35
2022-11-01T03:16:32.210Z,17.36
2022-11-01T03:19:19.038Z,17.36
2022-11-01T03:21:57.982Z,17.37
2022-11-01T03:24:29.993Z,17.38
2022-11-01T03:27:06.122Z,17.39
2022-11-01T03:29:37.707Z,17.39
2022-11-01T03:32:08.076Z,17.39
2022-11-01T03:34:40.151Z,17.41
2022-11-01T03:37:12.715Z,17.42
2022-11-01T03:39:46.956Z,17.42
2022-11-01T03:42:19.914Z,17.43
2022-11-01T03:44:55.360Z,17.43
2022-11-01T03:47:24.227Z,17.45
2022-11-01T03:50:16.832Z,17.43
2022-11-01T03:52:45.592Z,17.46
2022-11-01T03:55:20.893Z,17.47
2022-11-01T03:57:51.441Z,17.44
2022-11-01T04:00:22.484Z,17.44
2022-11-01T04:02:51.359Z,17.46
2022-11-01T04:05:22.977Z,17.46
2022-11-01T04:07:52.387Z,17.46
2022-11-01T04:10:23.979Z,17.45
2022-11-01T04:12:53.495Z,17.45
2022-11-01T04:15:42.003Z,17.45
2022-11-01T04:18:50.782Z,17.45
2022-11-01T04:21:23.091Z,17.45
2022-11-01T04:23:51.491Z,17.47
2022-11-01T04:26:22.126Z,17.48
2022-11-01T04:28:57.969Z,17.50
2022-11-01T04:31:28.453Z,17.51
2022-11-01T04:33:57.440Z,17.54
2022-11-01T04:36:27.994Z,17.55
2022-11-01T04:38:58.484Z,17.56
2022-11-01T04:41:29.219Z,17.53
2022-11-01T04:43:59.255Z,17.53
2022-11-01T04:46:30.841Z,17.52
2022-11-01T04:48:59.208Z,17.55
2022-11-01T04:51:29.044Z,17.57
2022-11-01T04:53:57.560Z,17.58
2022-11-01T04:56:25.908Z,17.61
2022-11-01T04:58:54.251Z,17.60
2022-11-01T05:01:22.645Z,17.60
2022-11-01T05:03:51.123Z,17.59
2022-11-01T05:06:19.457Z,17.58
2022-11-01T05:08:49.181Z,17.57
2022-11-01T05:11:17.528Z,17.57
2022-11-01T05:13:45.887Z,17.57
2022-11-01T05:16:19.317Z,17.57
2022-11-01T05:18:48.689Z,17.57
2022-11-01T05:21:17.299Z,17.58
2022-11-01T05:23:48.114Z,17.59
2022-11-01T05:26:17.923Z,17.59
2022-11-01T05:28:46.268Z,17.60
2022-11-01T05:31:14.623Z,17.60
2022-11-01T05:33:43.001Z,17.59
2022-11-01T05:36:11.515Z,17.60
2022-11-01T05:38:39.936Z,17.61
2022-11-01T05:41:08.384Z,17.61
2022-11-01T05:43:38.153Z,17.62
2022-11-01T05:46:07.201Z,17.64
2022-11-01T05:48:36.063Z,17.65
2022-11-01T05:51:04.450Z,17.64
2022-11-01T05:53:32.868Z,17.65
2022-11-01T05:56:01.497Z,17.66
2022-11-01T05:58:30.978Z,17.66
2022-11-01T06:01:02.073Z,17.65
2022-11-01T06:03:30.882Z,17.66
2022-11-01T06:05:59.722Z,17.66
2022-11-01T06:08:28.791Z,17.66
2022-11-01T06:11:03.770Z,17.66
2022-11-01T06:13:32.814Z,17.67
2022-11-01T06:16:04.420Z,17.69
2022-11-01T06:18:33.292Z,17.74
2022-11-01T06:21:01.653Z,17.78
2022-11-01T06:23:30.016Z,17.81
2022-11-01T06:26:02.837Z,17.82
2022-11-01T06:28:31.255Z,17.82
2022-11-01T06:33:34.194Z,17.81
2022-11-01T06:36:03.127Z,17.81
2022-11-01T06:38:31.705Z,17.84
2022-11-01T06:41:00.103Z,17.83
2022-11-01T06:43:28.476Z,17.83
2022-11-01T06:45:56.849Z,17.82
2022-11-01T06:48:26.558Z,17.83
2022-11-01T06:50:55.921Z,17.84
2022-11-01T06:53:25.435Z,17.87
2022-11-01T06:55:53.980Z,17.88
2022-11-01T06:58:22.385Z,17.90
2022-11-01T07:00:51.464Z,17.94
2022-11-01T07:03:20.478Z,17.97
2022-11-01T07:05:50.602Z,17.99
2022-11-01T07:08:19.111Z,18.00
2022-11-01T07:10:47.516Z,17.99
2022-11-01T07:13:15.879Z,18.00
2022-11-01T07:15:44.361Z,18.01
2022-11-01T07:18:12.846Z,17.98
2022-11-01T07:20:44.518Z,17.96
2022-11-01T07:23:16.464Z,17.92
2022-11-01T07:25:45.487Z,17.92
2022-11-01T07:28:13.850Z,17.91
2022-11-01T07:30:42.251Z,17.91
2022-11-01T07:33:11.045Z,17.94
2022-11-01T07:35:39.405Z,17.97
2022-11-01T07:38:09.853Z,17.98
2022-11-01T07:40:42.918Z,18.01
2022-11-01T07:43:11.566Z,18.05
2022-11-01T07:45:39.985Z,18.09
2022-11-01T07:48:11.839Z,18.15
2022-11-01T07:50:42.158Z,18.16
2022-11-01T07:53:13.146Z,18.18
2022-11-01T07:55:43.880Z,18.19
2022-11-01T07:58:13.114Z,18.23
2022-11-01T08:00:44.404Z,18.28
2022-11-01T08:03:14.963Z,18.33
2022-11-01T08:05:44.959Z,18.36
2022-11-01T08:08:13.724Z,18.38
2022-11-01T08:10:43.941Z,18.39
2022-11-01T08:13:18.815Z,18.40
2022-11-01T08:15:48.319Z,18.42
2022-11-01T08:18:17.397Z,18.43
2022-11-01T08:20:46.119Z,18.46
2022-11-01T08:23:14.813Z,18.45
2022-11-01T08:25:44.880Z,18.44
2022-11-01T08:28:16.675Z,18.41
2022-11-01T08:30:47.681Z,18.41
2022-11-01T08:33:16.100Z,18.42
2022-11-01T08:35:50.073Z,18.44
2022-11-01T08:38:18.883Z,18.48
2022-11-01T08:40:49.177Z,18.51
2022-11-01T08:43:17.796Z,18.53
2022-11-01T08:45:46.182Z,18.55
2022-11-01T08:48:14.950Z,18.58
2022-11-01T08:50:43.370Z,18.62
2022-11-01T08:53:15.211Z,18.63
2022-11-01T08:55:43.674Z,18.63
2022-11-01T08:58:13.601Z,18.64
2022-11-01T09:00:42.578Z,18.63
2022-11-01T09:03:10.953Z,18.70
2022-11-01T09:05:39.373Z,18.76
2022-11-01T09:08:08.157Z,18.79
2022-11-01T09:10:36.596Z,18.81
2022-11-01T09:13:05.335Z,18.79
2022-11-01T09:15:35.365Z,18.76
2022-11-01T09:18:07.420Z,18.76
2022-11-01T09:20:36.001Z,18.78
2022-11-01T09:23:04.933Z,18.79
2022-11-01T09:25:33.578Z,18.75
2022-11-01T09:28:02.121Z,18.71
2022-11-01T09:30:31.032Z,18.71
2022-11-01T09:33:04.834Z,18.73
2022-11-01T09:35:33.405Z,18.79
2022-11-01T09:38:03.071Z,18.88
2022-11-01T09:40:39.191Z,18.92
2022-11-01T09:43:10.638Z,18.99
2022-11-01T09:45:39.282Z,19.07
2022-11-01T09:48:09.389Z,19.13
2022-11-01T09:50:40.171Z,19.18
2022-11-01T09:53:18.323Z,19.24
2022-11-01T09:55:55.937Z,19.29
2022-11-01T09:58:37.993Z,19.31
2022-11-01T10:01:27.273Z,19.31
2022-11-01T10:04:32.483Z,19.30
2022-11-01T10:07:08.573Z,19.32
2022-11-01T10:09:48.399Z,19.32
2022-11-01T10:12:33.551Z,19.34
2022-11-01T10:15:29.423Z,19.37
2022-11-01T10:18:08.080Z,19.39
2022-11-01T10:20:41.183Z,19.34
2022-11-01T10:23:13.562Z,19.35
2022-11-01T10:25:48.922Z,19.37
2022-11-01T10:28:23.773Z,19.43
2022-11-01T10:30:58.574Z,19.49
2022-11-01T10:33:33.029Z,19.58
2022-11-01T10:36:06.976Z,19.68
2022-11-01T10:39:10.701Z,19.82
2022-11-01T10:41:33.325Z,19.97
2022-11-01T10:44:05.771Z,20.10
2022-11-01T10:46:41.584Z,20.21
2022-11-01T10:49:24.594Z,20.24
2022-11-01T10:52:00.281Z,20.34
2022-11-01T10:54:32.384Z,20.45
2022-11-01T10:57:07.374Z,20.59
2022-11-01T10:59:41.331Z,20.75
2022-11-01T11:02:19.520Z,20.88
2022-11-01T11:04:50.020Z,21.09
2022-11-01T11:07:23.986Z,21.30
2022-11-01T11:09:52.847Z,21.52
2022-11-01T11:12:24.980Z,21.75
2022-11-01T11:14:59.093Z,21.93
2022-11-01T11:17:32.622Z,22.10
2022-11-01T11:20:06.029Z,22.20
2022-11-01T11:22:40.589Z,22.30
2022-11-01T11:25:17.733Z,22.42
2022-11-01T11:27:48.609Z,22.62
2022-11-01T11:30:30.332Z,22.87
2022-11-01T11:33:00.289Z,23.23
2022-11-01T11:35:32.793Z,23.65
2022-11-01T11:38:06.278Z,24.03
2022-11-01T11:40:46.733Z,24.32
2022-11-01T11:43:24.553Z,24.62
2022-11-01T11:46:08.929Z,25.02
2022-11-01T11:48:48.686Z,25.24
2022-11-01T11:51:17.449Z,25.35
2022-11-01T11:54:21.219Z,25.68
2022-11-01T11:56:52.884Z,25.90
2022-11-01T11:59:26.897Z,25.96
2022-11-01T12:02:05.710Z,26.12
2022-11-01T12:04:41.834Z,26.31
2022-11-01T12:07:35.423Z,26.62
2022-11-01T12:10:28.327Z,26.92
2022-11-01T12:12:57.443Z,27.16
2022-11-01T12:15:34.406Z,27.29
2022-11-01T12:18:16.045Z,27.39
2022-11-01T12:20:49.896Z,27.43
2022-11-01T12:23:28.269Z,27.40
2022-11-01T12:26:00.893Z,27.38
2022-11-01T12:28:36.779Z,27.41
2022-11-01T12:31:12.923Z,27.46
2022-11-01T12:33:48.542Z,27.54
2022-11-01T12:36:19.127Z,27.65
2022-11-01T12:38:50.597Z,27.84
2022-11-01T12:41:32.894Z,28.06
2022-11-01T12:44:17.884Z,28.37
2022-11-01T12:46:51.623Z,28.63
2022-11-01T12:49:31.899Z,28.70
2022-11-01T12:52:09.014Z,28.75
2022-11-01T12:54:43.476Z,28.64
2022-11-01T12:57:19.333Z,28.42
2022-11-01T12:59:49.638Z,28.14
2022-11-01T13:02:59.273Z,27.66
2022-11-01T13:05:40.224Z,27.35
2022-11-01T13:08:22.185Z,27.02
2022-11-01T13:10:51.329Z,26.68
2022-11-01T13:13:29.410Z,26.35
2022-11-01T13:16:06.150Z,26.05
2022-11-01T13:18:48.457Z,25.81
2022-11-01T13:21:28.839Z,25.63
2022-11-01T13:24:05.509Z,25.47
2022-11-01T13:26:41.523Z,25.32
2022-11-01T13:29:18.580Z,25.19
2022-11-01T13:32:02.200Z,25.01
2022-11-01T13:34:45.803Z,24.83
2022-11-01T13:37:26.149Z,24.62
2022-11-01T13:40:15.696Z,24.38
2022-11-01T13:42:52.555Z,24.20
2022-11-01T13:46:07.045Z,23.96
2022-11-01T13:48:55.335Z,23.80
2022-11-01T13:51:40.227Z,23.64
2022-11-01T13:54:22.968Z,23.51
2022-11-01T13:57:00.110Z,23.39
2022-11-01T13:59:34.319Z,23.27
2022-11-01T14:02:57.242Z,23.12
2022-11-01T14:05:39.997Z,23.03
2022-11-01T14:08:34.506Z,22.93
2022-11-01T14:11:03.088Z,22.86
2022-11-01T14:13:37.982Z,22.73
2022-11-01T14:16:22.747Z,22.60
2022-11-01T14:19:20.534Z,22.47
2022-11-01T14:21:54.261Z,22.39
2022-11-01T14:24:35.156Z,22.25
2022-11-01T14:27:24.433Z,22.10
2022-11-01T14:29:54.535Z,22.01
2022-11-01T14:32:26.427Z,21.88
2022-11-01T14:35:06.279Z,21.71
2022-11-01T14:37:42.190Z,21.56
2022-11-01T14:40:34.242Z,21.38
2022-11-01T14:43:12.956Z,21.24
2022-11-01T14:45:46.703Z,21.09
2022-11-01T14:48:23.521Z,20.96
2022-11-01T14:51:00.765Z,20.87
2022-11-01T14:53:34.870Z,20.80
2022-11-01T14:56:18.446Z,20.71
2022-11-01T14:58:47.853Z,20.61
2022-11-01T15:01:20.744Z,20.52
2022-11-01T15:03:57.318Z,20.40
2022-11-01T15:06:30.417Z,20.27
2022-11-01T15:09:00.515Z,20.16
2022-11-01T15:11:31.734Z,20.05
2022-11-01T15:14:03.294Z,19.95
2022-11-01T15:16:35.848Z,19.86
2022-11-01T15:19:08.974Z,19.78
2022-11-01T15:21:47.441Z,19.70
2022-11-01T15:24:26.094Z,19.60
2022-11-01T15:26:55.548Z,19.53
2022-11-01T15:29:26.081Z,19.45
2022-11-01T15:32:00.578Z,19.37
2022-11-01T15:34:32.346Z,19.30
2022-11-01T15:37:12.173Z,19.21
2022-11-01T15:39:41.155Z,19.16
2022-11-01T15:42:16.102Z,19.08
2022-11-01T15:44:46.309Z,19.03
2022-11-01T15:47:20.107Z,18.96
2022-11-01T15:49:54.747Z,18.91
2022-11-01T15:52:27.579Z,18.88
2022-11-01T15:55:03.605Z,18.85
2022-11-01T15:57:38.905Z,18.83
2022-11-01T16:00:18.335Z,18.82
2022-11-01T16:02:51.382Z,18.82
2022-11-01T16:05:24.598Z,18.82
2022-11-01T16:07:55.792Z,18.80
2022-11-01T16:10:27.921Z,18.79
2022-11-01T16:12:57.713Z,18.80
2022-11-01T16:15:29.881Z,18.80
2022-11-01T16:18:00.292Z,18.83
2022-11-01T16:20:36.784Z,18.82
2022-11-01T16:23:07.529Z,18.84
2022-11-01T16:25:38.619Z,18.86
2022-11-01T16:28:30.750Z,18.84
2022-11-01T16:30:59.632Z,18.88
2022-11-01T16:33:43.114Z,18.90
2022-11-01T16:36:36.961Z,18.89
2022-11-01T16:39:30.937Z,18.87
2022-11-01T16:42:00.202Z,18.89
2022-11-01T16:44:29.798Z,18.87
2022-11-01T16:46:58.801Z,18.85
2022-11-01T16:49:30.841Z,18.82
2022-11-01T16:52:00.446Z,18.79
2022-11-01T16:54:30.620Z,18.76
2022-11-01T16:56:59.757Z,18.73
2022-11-01T16:59:37.017Z,18.68
2022-11-01T17:02:19.025Z,18.65
2022-11-01T17:04:52.154Z,18.63
2022-11-01T17:07:21.875Z,18.62
2022-11-01T17:09:52.882Z,18.58
2022-11-01T17:12:21.814Z,18.55
2022-11-01T17:14:52.626Z,18.50
2022-11-01T17:17:24.934Z,18.47
2022-11-01T17:20:04.603Z,18.41
2022-11-01T17:22:39.608Z,18.37
2022-11-01T17:25:20.336Z,18.32
2022-11-01T17:27:52.810Z,18.31
2022-11-01T17:30:23.254Z,18.28
2022-11-01T17:32:52.015Z,18.28
2022-11-01T17:35:24.231Z,18.28
2022-11-01T17:37:57.271Z,18.28
2022-11-01T17:40:28.188Z,18.28
2022-11-01T17:42:57.361Z,18.28
2022-11-01T17:45:26.808Z,18.27
2022-11-01T17:47:58.097Z,18.26
2022-11-01T17:50:28.475Z,18.25
2022-11-01T17:52:58.697Z,18.23
2022-11-01T17:55:30.238Z,18.22
2022-11-01T17:57:59.346Z,18.20
2022-11-01T18:00:29.170Z,18.17
2022-11-01T18:02:59.113Z,18.16
2022-11-01T18:05:28.639Z,18.13
2022-11-01T18:07:58.362Z,18.11
2022-11-01T18:10:43.201Z,18.08
2022-11-01T18:13:37.705Z,18.05
2022-11-01T18:16:19.766Z,18.06
2022-11-01T18:19:07.759Z,18.03
2022-11-01T18:21:52.473Z,18.06
2022-11-01T18:24:28.948Z,18.07
2022-11-01T18:27:01.114Z,18.09
2022-11-01T18:29:34.238Z,18.12
2022-11-01T18:32:18.768Z,18.12
2022-11-01T18:34:56.402Z,18.14
2022-11-01T18:37:32.815Z,18.15
2022-11-01T18:40:14.190Z,18.15
2022-11-01T18:42:48.179Z,18.16
2022-11-01T18:45:29.756Z,18.14
2022-11-01T18:48:21.393Z,18.11
2022-11-01T18:50:51.973Z,18.12
2022-11-01T18:53:22.966Z,18.09
2022-11-01T18:55:52.730Z,18.07
2022-11-01T18:58:29.299Z,18.03
2022-11-01T19:01:12.151Z,18.01
2022-11-01T19:03:43.588Z,17.98
2022-11-01T19:06:22.013Z,17.95
2022-11-01T19:08:57.263Z,17.92
2022-11-01T19:11:30.136Z,17.90
2022-11-01T19:14:03.483Z,17.87
2022-11-01T19:16:38.658Z,17.84
2022-11-01T19:19:16.518Z,17.83
2022-11-01T19:21:46.961Z,17.82
2022-11-01T19:24:32.565Z,17.80
2022-11-01T19:27:02.876Z,17.81
2022-11-01T19:29:37.640Z,17.81
2022-11-01T19:32:18.190Z,17.81
2022-11-01T19:34:52.080Z,17.82
2022-11-01T19:37:30.451Z,17.83
2022-11-01T19:40:07.053Z,17.85
2022-11-01T19:42:37.585Z,17.87
2022-11-01T19:45:35.605Z,17.86
2022-11-01T19:48:13.127Z,17.90
2022-11-01T19:50:44.963Z,17.92
2022-11-01T19:53:24.075Z,17.93
2022-11-01T19:56:00.803Z,17.94
2022-11-01T19:58:38.823Z,17.96
2022-11-01T20:01:41.928Z,17.95
2022-11-01T20:04:31.576Z,17.97
2022-11-01T20:07:13.034Z,17.99
2022-11-01T20:09:45.184Z,18.00
2022-11-01T20:12:19.991Z,18.01
2022-11-01T20:14:52.267Z,18.02
2022-11-01T20:17:25.001Z,18.04
2022-11-01T20:19:57.274Z,18.07
2022-11-01T20:22:32.665Z,18.07
2022-11-01T20:25:06.594Z,18.06
2022-11-01T20:27:37.259Z,18.08
2022-11-01T20:30:11.013Z,18.06
2022-11-01T20:32:46.416Z,18.04
2022-11-01T20:35:17.805Z,18.04
2022-11-01T20:37:48.141Z,18.02
2022-11-01T20:40:18.565Z,18.03
2022-11-01T20:42:47.673Z,18.03
2022-11-01T20:45:19.259Z,18.01
2022-11-01T20:47:50.634Z,18.01
2022-11-01T20:50:21.599Z,18.01
2022-11-01T20:52:51.963Z,18.03
2022-11-01T20:55:21.556Z,18.04
2022-11-01T20:57:52.336Z,18.03
2022-11-01T21:00:22.669Z,18.05
2022-11-01T21:02:53.670Z,18.07
2022-11-01T21:05:27.683Z,18.09
2022-11-01T21:08:02.251Z,18.11
2022-11-01T21:10:34.918Z,18.11
2022-11-01T21:13:05.912Z,18.12
2022-11-01T21:15:40.958Z,18.11
2022-11-01T21:18:46.072Z,18.06
2022-11-01T21:21:42.422Z,18.06
2022-11-01T21:24:33.843Z,18.05
2022-11-01T21:27:24.615Z,18.05
2022-11-01T21:29:59.764Z,18.11
2022-11-01T21:32:34.929Z,18.12
2022-11-01T21:35:38.387Z,18.12
2022-11-01T21:38:36.073Z,18.16
2022-11-01T21:41:26.782Z,18.16
2022-11-01T21:43:57.121Z,18.18
2022-11-01T21:46:38.409Z,18.17
2022-11-01T21:49:25.659Z,18.19
2022-11-01T21:51:57.785Z,18.23
2022-11-01T21:54:26.493Z,18.25
2022-11-01T21:56:55.026Z,18.27
2022-11-01T21:59:23.861Z,18.27
2022-11-01T22:01:52.307Z,18.29
2022-11-01T22:04:23.356Z,18.29
2022-11-01T22:06:56.005Z,18.31
2022-11-01T22:09:24.426Z,18.33
2022-11-01T22:11:52.788Z,18.35
2022-11-01T22:14:21.447Z,18.32
2022-11-01T22:16:49.864Z,18.33
2022-11-01T22:19:18.312Z,18.34
2022-11-01T22:24:21.599Z,18.34
2022-11-01T22:26:49.958Z,18.35
2022-11-01T22:29:18.354Z,18.33
2022-11-01T22:31:46.953Z,18.34
2022-11-01T22:34:17.345Z,18.34
2022-11-01T22:36:45.798Z,18.34
2022-11-01T22:39:18.461Z,18.33
2022-11-01T22:41:48.548Z,18.33
2022-11-01T22:44:20.067Z,18.32
2022-11-01T22:46:56.987Z,18.33
2022-11-01T22:49:30.365Z,18.34
2022-11-01T22:52:03.360Z,18.34
2022-11-01T22:54:38.638Z,18.33
2022-11-01T22:57:17.720Z,18.33
2022-11-01T22:59:49.897Z,18.34
2022-11-01T23:02:28.152Z,18.37
2022-11-01T23:05:20.289Z,18.37
2022-11-01T23:07:51.059Z,18.40
2022-11-01T23:10:27.702Z,18.39
2022-11-01T23:13:31.620Z,18.38
2022-11-01T23:16:02.376Z,18.35
2022-11-01T23:18:33.998Z,18.38
2022-11-01T23:21:06.705Z,18.39
2022-11-01T23:23:37.843Z,18.40
2022-11-01T23:26:06.663Z,18.42
2022-11-01T23:28:37.301Z,18.44
2022-11-01T23:31:06.339Z,18.43
2022-11-01T23:33:40.769Z,18.42
2022-11-01T23:36:19.606Z,18.39
2022-11-01T23:38:52.237Z,18.40
2022-11-01T23:41:26.655Z,18.38
2022-11-01T23:44:01.361Z,18.36
2022-11-01T23:46:30.295Z,18.38
2022-11-01T23:49:04.353Z,18.35
2022-11-01T23:51:32.750Z,18.35
2022-11-01T23:54:01.238Z,18.32
2022-11-01T23:56:29.840Z,18.29
2022-11-01T23:59:05.061Z,18.26
