createdAt,value
2019-03-27T00:03:20.920Z,69.62
2019-03-27T00:08:24.818Z,36.63
2019-03-27T00:13:28.697Z,214.15
2019-03-27T00:18:32.574Z,198.85
2019-03-27T00:23:36.812Z,122.30
2019-03-27T00:28:40.714Z,147.43
2019-03-27T00:33:44.585Z,96.90
2019-03-27T00:38:48.463Z,54.80
2019-03-27T00:43:52.338Z,58.68
2019-03-27T00:48:56.205Z,108.42
2019-03-27T00:54:00.122Z,35.90
2019-03-27T00:59:04.059Z,17.62
2019-03-27T01:04:07.991Z,20.08
2019-03-27T01:09:12.871Z,20.40
2019-03-27T01:14:16.765Z,24.77
2019-03-27T01:19:21.830Z,22.25
2019-03-27T01:24:25.734Z,26.17
2019-03-27T01:29:29.599Z,31.05
2019-03-27T01:34:33.466Z,49.23
2019-03-27T01:39:37.347Z,41.92
2019-03-27T01:44:41.218Z,35.20
2019-03-27T01:49:45.124Z,108.55
2019-03-27T01:54:48.994Z,107.65
2019-03-27T01:59:52.863Z,68.33
2019-03-27T02:04:56.746Z,152.10
2019-03-27T02:10:00.543Z,177.70
2019-03-27T02:15:09.007Z,376.92
2019-03-27T02:20:12.965Z,48.20
2019-03-27T02:25:16.871Z,160.70
2019-03-27T02:30:20.768Z,35.60
2019-03-27T02:35:24.683Z,123.40
2019-03-27T02:40:28.515Z,141.62
2019-03-27T02:45:32.441Z,102.05
2019-03-27T02:50:36.345Z,22.15
2019-03-27T02:55:40.173Z,24.07
2019-03-27T03:00:44.129Z,23.22
2019-03-27T03:05:47.901Z,26.27
2019-03-27T03:10:51.788Z,23.85
2019-03-27T03:15:55.631Z,26.52
2019-03-27T03:20:59.545Z,33.48
2019-03-27T03:26:03.452Z,51.45
2019-03-27T03:31:07.320Z,59.60
2019-03-27T03:36:11.171Z,21.25
2019-03-27T03:41:15.032Z,23.07
2019-03-27T03:46:18.944Z,18.10
2019-03-27T03:51:22.773Z,21.85
2019-03-27T03:56:28.585Z,27.58
2019-03-27T04:01:35.639Z,25.68
2019-03-27T04:06:39.475Z,29.67
2019-03-27T04:11:43.369Z,30.08
2019-03-27T04:16:47.249Z,38.88
2019-03-27T04:21:51.150Z,42.65
2019-03-27T04:26:54.992Z,35.50
2019-03-27T04:31:58.847Z,25.65
2019-03-27T04:37:02.752Z,27.13
2019-03-27T04:42:06.589Z,27.37
2019-03-27T04:47:10.495Z,30.90
2019-03-27T04:52:14.341Z,31.15
2019-03-27T04:57:18.169Z,44.90
2019-03-27T05:02:21.999Z,26.57
2019-03-27T05:07:25.916Z,22.32
2019-03-27T05:12:29.811Z,16.37
2019-03-27T05:17:45.307Z,19.45
2019-03-27T05:22:39.185Z,24.50
2019-03-27T05:27:42.985Z,63.63
2019-03-27T05:32:46.843Z,56.18
2019-03-27T05:37:50.751Z,56.63
2019-03-27T05:43:00.681Z,68.85
2019-03-27T05:48:00.303Z,53.65
2019-03-27T05:53:04.152Z,30.43
2019-03-27T05:58:07.934Z,29.05
2019-03-27T06:03:11.798Z,27.37
2019-03-27T06:08:15.678Z,27.60
2019-03-27T06:13:19.551Z,22.13
2019-03-27T06:18:23.996Z,24.35
2019-03-27T06:23:27.876Z,20.82
2019-03-27T06:28:31.775Z,21.85
2019-03-27T06:33:35.659Z,18.87
2019-03-27T06:38:39.580Z,22.73
2019-03-27T06:43:43.485Z,23.92
2019-03-27T06:48:47.321Z,15.95
2019-03-27T06:53:51.226Z,23.90
2019-03-27T06:58:55.277Z,18.12
2019-03-27T07:04:09.999Z,19.07
2019-03-27T07:09:07.523Z,19.82
2019-03-27T07:14:11.494Z,25.72
2019-03-27T07:19:15.355Z,20.10
2019-03-27T07:24:19.446Z,13.72
2019-03-27T07:29:23.273Z,10.80
2019-03-27T07:34:27.167Z,13.55
2019-03-27T07:39:31.012Z,14.83
2019-03-27T07:44:34.907Z,12.03
2019-03-27T07:49:38.778Z,13.10
2019-03-27T07:54:42.646Z,10.90
2019-03-27T07:59:46.520Z,12.75
2019-03-27T08:04:50.389Z,14.93
2019-03-27T08:09:54.278Z,8.98
2019-03-27T08:15:00.014Z,13.38
2019-03-27T08:20:07.793Z,11.22
2019-03-27T08:25:11.900Z,11.45
2019-03-27T08:30:16.300Z,9.70
2019-03-27T08:35:20.298Z,13.88
2019-03-27T08:40:24.693Z,7.10
2019-03-27T08:45:28.624Z,10.82
2019-03-27T08:50:32.515Z,6.65
2019-03-27T08:55:36.423Z,9.35
2019-03-27T09:00:50.947Z,7.22
2019-03-27T09:05:54.780Z,12.75
2019-03-27T09:10:58.603Z,8.73
2019-03-27T09:16:02.445Z,7.62
2019-03-27T09:21:06.350Z,5.67
2019-03-27T09:26:10.261Z,7.15
2019-03-27T09:31:14.171Z,8.53
2019-03-27T09:36:18.002Z,12.85
2019-03-27T09:41:21.906Z,7.95
2019-03-27T09:46:25.914Z,6.37
2019-03-27T09:51:29.820Z,5.10
2019-03-27T09:56:33.658Z,6.28
2019-03-27T10:01:37.561Z,6.05
2019-03-27T10:06:41.459Z,8.00
2019-03-27T10:11:45.427Z,6.62
2019-03-27T10:16:49.297Z,5.00
2019-03-27T10:21:53.168Z,11.48
2019-03-27T10:26:57.752Z,5.62
2019-03-27T10:32:01.614Z,8.25
2019-03-27T10:37:05.493Z,6.20
2019-03-27T10:42:09.351Z,8.58
2019-03-27T10:47:13.315Z,9.25
2019-03-27T10:52:17.099Z,5.80
2019-03-27T10:57:20.969Z,5.85
2019-03-27T11:02:24.804Z,8.25
2019-03-27T11:07:28.669Z,13.70
2019-03-27T11:12:32.547Z,9.25
2019-03-27T11:17:36.404Z,8.28
2019-03-27T11:22:40.267Z,8.50
2019-03-27T11:27:44.139Z,9.90
2019-03-27T11:32:48.004Z,8.73
2019-03-27T11:37:51.802Z,10.00
2019-03-27T11:42:55.672Z,8.83
2019-03-27T11:47:59.470Z,9.10
2019-03-27T11:53:03.345Z,7.33
2019-03-27T11:58:07.132Z,8.10
2019-03-27T12:03:11.037Z,8.93
2019-03-27T12:08:14.965Z,6.72
2019-03-27T12:13:18.779Z,8.98
2019-03-27T12:18:22.645Z,11.35
2019-03-27T12:23:26.542Z,9.95
2019-03-27T12:28:32.233Z,8.05
2019-03-27T12:33:37.194Z,12.55
2019-03-27T12:38:41.074Z,11.43
2019-03-27T12:43:45.012Z,9.05
2019-03-27T12:48:48.940Z,11.45
2019-03-27T12:53:52.868Z,6.92
2019-03-27T12:58:56.704Z,7.00
2019-03-27T13:04:00.572Z,11.22
2019-03-27T13:09:06.584Z,11.80
2019-03-27T13:14:10.446Z,9.28
2019-03-27T13:19:14.300Z,7.22
2019-03-27T13:24:18.155Z,8.18
2019-03-27T13:29:22.021Z,9.60
2019-03-27T13:34:25.819Z,9.68
2019-03-27T13:39:29.698Z,9.68
2019-03-27T13:44:37.427Z,6.75
2019-03-27T13:49:39.083Z,7.00
2019-03-27T13:54:43.025Z,11.20
2019-03-27T13:59:46.911Z,8.80
2019-03-27T14:04:52.539Z,10.43
2019-03-27T14:09:57.663Z,7.80
2019-03-27T14:15:01.566Z,9.93
2019-03-27T14:20:07.437Z,9.15
2019-03-27T14:25:11.925Z,11.35
2019-03-27T14:30:38.184Z,11.83
2019-03-27T14:35:42.072Z,4.70
2019-03-27T14:40:46.778Z,8.15
2019-03-27T14:45:51.971Z,8.28
2019-03-27T14:50:57.644Z,8.35
2019-03-27T14:56:09.493Z,4.00
2019-03-27T15:01:14.695Z,5.75
2019-03-27T15:06:19.269Z,5.67
2019-03-27T15:11:23.338Z,6.95
2019-03-27T15:16:27.532Z,5.45
2019-03-27T15:21:31.483Z,7.20
2019-03-27T15:26:35.487Z,8.55
2019-03-27T15:31:39.425Z,7.03
2019-03-27T15:36:43.365Z,5.72
2019-03-27T15:41:47.919Z,6.90
2019-03-27T15:46:51.875Z,11.05
2019-03-27T15:51:55.773Z,9.38
2019-03-27T15:56:59.774Z,9.55
2019-03-27T16:02:04.490Z,5.67
2019-03-27T16:07:08.353Z,9.63
2019-03-27T16:12:12.402Z,6.83
2019-03-27T16:17:16.479Z,6.83
2019-03-27T16:22:20.564Z,7.28
2019-03-27T16:27:24.517Z,4.15
2019-03-27T16:32:28.415Z,10.25
2019-03-27T16:37:32.331Z,7.47
2019-03-27T16:42:36.544Z,5.08
2019-03-27T16:47:40.750Z,5.45
2019-03-27T16:52:45.090Z,8.55
2019-03-27T16:57:51.423Z,15.45
2019-03-27T17:02:55.691Z,8.78
2019-03-27T17:07:59.671Z,14.58
2019-03-27T17:13:06.249Z,17.55
2019-03-27T17:18:10.350Z,18.25
2019-03-27T17:23:18.288Z,21.95
2019-03-27T17:28:20.230Z,11.30
2019-03-27T17:33:24.962Z,9.05
2019-03-27T17:38:29.264Z,12.50
2019-03-27T17:43:33.620Z,9.73
2019-03-27T17:48:37.666Z,12.98
2019-03-27T17:53:41.423Z,11.80
2019-03-27T17:58:45.559Z,17.87
2019-03-27T18:03:51.400Z,16.17
2019-03-27T18:08:55.495Z,19.48
2019-03-27T18:13:59.553Z,17.80
2019-03-27T18:19:07.145Z,15.98
2019-03-27T18:24:10.633Z,14.73
2019-03-27T18:29:14.539Z,17.75
2019-03-27T18:34:19.116Z,21.40
2019-03-27T18:39:23.141Z,12.93
2019-03-27T18:44:27.020Z,13.48
2019-03-27T18:49:32.309Z,13.38
2019-03-27T18:54:36.158Z,15.72
2019-03-27T18:59:39.970Z,15.25
2019-03-27T19:04:43.867Z,16.12
2019-03-27T19:09:47.652Z,17.98
2019-03-27T19:14:52.232Z,21.00
2019-03-27T19:19:56.316Z,16.75
2019-03-27T19:25:02.864Z,15.05
2019-03-27T19:30:08.531Z,18.23
2019-03-27T19:35:12.621Z,12.55
2019-03-27T19:40:16.733Z,17.73
2019-03-27T19:45:20.889Z,15.63
2019-03-27T19:50:24.811Z,27.45
2019-03-27T19:55:28.827Z,18.67
2019-03-27T20:00:32.973Z,17.87
2019-03-27T20:05:37.341Z,17.40
2019-03-27T20:10:41.343Z,27.95
2019-03-27T20:15:45.263Z,23.52
2019-03-27T20:20:49.192Z,32.60
2019-03-27T20:25:53.221Z,18.98
2019-03-27T20:30:57.148Z,72.47
2019-03-27T20:36:02.988Z,28.45
2019-03-27T20:41:06.620Z,52.67
2019-03-27T20:46:24.054Z,88.75
2019-03-27T20:51:16.473Z,33.85
2019-03-27T20:56:20.335Z,71.53
2019-03-27T21:01:24.256Z,67.12
2019-03-27T21:06:28.179Z,96.28
2019-03-27T21:11:32.049Z,82.12
2019-03-27T21:16:35.903Z,85.92
2019-03-27T21:21:41.938Z,57.62
2019-03-27T21:26:45.319Z,51.18
2019-03-27T21:31:49.197Z,28.90
2019-03-27T21:36:53.075Z,31.07
2019-03-27T21:41:56.968Z,24.65
2019-03-27T21:47:00.870Z,24.52
2019-03-27T21:52:04.846Z,19.40
2019-03-27T21:57:08.714Z,16.23
2019-03-27T22:02:12.588Z,23.10
2019-03-27T22:07:19.264Z,24.77
2019-03-27T22:12:22.004Z,22.75
2019-03-27T22:17:27.482Z,26.70
2019-03-27T22:22:31.382Z,25.12
2019-03-27T22:27:35.269Z,27.87
2019-03-27T22:32:39.134Z,23.22
2019-03-27T22:37:43.131Z,20.82
2019-03-27T22:42:47.047Z,23.50
2019-03-27T22:47:50.939Z,22.62
2019-03-27T22:52:54.820Z,27.32
2019-03-27T22:57:58.699Z,36.03
2019-03-27T23:03:02.559Z,21.55
2019-03-27T23:08:06.358Z,23.38
2019-03-27T23:13:10.219Z,28.05
2019-03-27T23:18:14.091Z,27.30
2019-03-27T23:23:17.940Z,32.05
2019-03-27T23:28:21.838Z,39.45
2019-03-27T23:33:28.327Z,29.20
2019-03-27T23:38:32.326Z,25.23
2019-03-27T23:43:36.396Z,28.07
2019-03-27T23:48:41.979Z,28.83
2019-03-27T23:53:45.963Z,27.70
2019-03-27T23:58:49.986Z,30.62
