createdAt,value
2017-07-08T00:02:26.655Z,6.90
2017-07-08T00:05:00.739Z,7.53
2017-07-08T00:07:34.920Z,7.53
2017-07-08T00:10:09.150Z,8.47
2017-07-08T00:12:43.423Z,8.30
2017-07-08T00:15:17.571Z,8.90
2017-07-08T00:17:51.594Z,8.90
2017-07-08T00:20:25.827Z,9.40
2017-07-08T00:22:59.854Z,10.20
2017-07-08T00:25:33.888Z,10.50
2017-07-08T00:28:07.955Z,10.17
2017-07-08T00:30:42.091Z,10.27
2017-07-08T00:33:16.320Z,10.90
2017-07-08T00:35:50.456Z,10.70
2017-07-08T00:38:24.982Z,11.20
2017-07-08T00:40:59.042Z,10.30
2017-07-08T00:43:33.160Z,10.70
2017-07-08T00:46:07.406Z,9.93
2017-07-08T00:48:41.451Z,10.17
2017-07-08T00:51:15.697Z,11.00
2017-07-08T00:53:49.764Z,11.17
2017-07-08T00:56:23.901Z,10.90
2017-07-08T00:58:58.057Z,12.63
2017-07-08T01:01:32.320Z,11.53
2017-07-08T01:04:06.525Z,11.07
2017-07-08T01:06:40.689Z,12.07
2017-07-08T01:09:14.712Z,13.23
2017-07-08T01:11:48.748Z,12.57
2017-07-08T01:14:22.866Z,13.80
2017-07-08T01:16:56.924Z,13.10
2017-07-08T01:19:31.156Z,13.27
2017-07-08T01:22:05.312Z,13.17
2017-07-08T01:24:39.469Z,12.90
2017-07-08T01:27:13.528Z,13.37
2017-07-08T01:29:47.605Z,12.30
2017-07-08T01:32:21.872Z,13.00
2017-07-08T01:34:56.022Z,12.57
2017-07-08T01:37:30.217Z,13.07
2017-07-08T01:40:04.444Z,11.80
2017-07-08T01:42:38.737Z,12.83
2017-07-08T01:45:12.934Z,9.40
2017-07-08T01:47:46.968Z,9.90
2017-07-08T01:50:21.269Z,7.40
2017-07-08T01:52:55.643Z,9.63
2017-07-08T01:55:29.817Z,10.47
2017-07-08T01:58:04.056Z,11.00
2017-07-08T02:00:38.447Z,12.17
2017-07-08T02:03:12.635Z,10.90
2017-07-08T02:05:46.748Z,10.73
2017-07-08T02:08:21.108Z,11.10
2017-07-08T02:10:55.120Z,10.80
2017-07-08T02:13:29.252Z,10.73
2017-07-08T02:16:03.605Z,11.00
2017-07-08T02:18:37.830Z,10.70
2017-07-08T02:21:11.912Z,11.97
2017-07-08T02:23:46.179Z,11.93
2017-07-08T02:26:20.434Z,11.20
2017-07-08T02:28:54.600Z,11.47
2017-07-08T02:31:28.817Z,10.80
2017-07-08T02:34:03.155Z,11.23
2017-07-08T02:36:37.421Z,11.37
2017-07-08T02:39:11.793Z,11.33
2017-07-08T02:41:45.787Z,11.57
2017-07-08T02:44:20.040Z,11.10
2017-07-08T02:46:54.161Z,11.30
2017-07-08T02:49:28.394Z,11.37
2017-07-08T02:52:02.499Z,10.90
2017-07-08T02:54:36.851Z,12.60
2017-07-08T02:57:10.903Z,10.30
2017-07-08T02:59:45.106Z,9.63
2017-07-08T03:02:19.620Z,9.80
2017-07-08T03:04:53.652Z,9.60
2017-07-08T03:07:27.940Z,9.57
2017-07-08T03:10:02.084Z,9.13
2017-07-08T03:12:36.493Z,9.07
2017-07-08T03:15:10.746Z,8.60
2017-07-08T03:17:44.872Z,9.30
2017-07-08T03:20:19.110Z,9.30
2017-07-08T03:22:53.222Z,8.53
2017-07-08T03:25:27.705Z,10.50
2017-07-08T03:28:02.104Z,9.47
2017-07-08T03:30:36.181Z,10.33
2017-07-08T03:33:10.343Z,11.50
2017-07-08T03:35:44.630Z,10.80
2017-07-08T03:38:18.906Z,12.20
2017-07-08T03:40:53.057Z,11.33
2017-07-08T03:43:27.149Z,12.00
2017-07-08T03:46:01.512Z,11.33
2017-07-08T03:48:35.789Z,11.50
2017-07-08T03:51:10.020Z,12.67
2017-07-08T03:53:44.149Z,11.50
2017-07-08T03:56:18.196Z,9.70
2017-07-08T03:58:52.405Z,9.30
2017-07-08T04:01:26.703Z,8.73
2017-07-08T04:04:01.455Z,8.23
2017-07-08T04:06:35.528Z,8.17
2017-07-08T04:09:09.616Z,8.20
2017-07-08T04:11:43.671Z,7.00
2017-07-08T04:14:17.674Z,8.60
2017-07-08T04:16:51.705Z,7.60
2017-07-08T04:19:25.814Z,6.80
2017-07-08T04:21:59.910Z,7.60
2017-07-08T04:24:34.104Z,7.33
2017-07-08T04:27:08.207Z,7.00
2017-07-08T04:29:42.340Z,6.90
2017-07-08T04:32:16.688Z,6.40
2017-07-08T04:34:50.904Z,6.60
2017-07-08T04:37:25.021Z,6.80
2017-07-08T04:39:58.986Z,6.90
2017-07-08T04:42:33.216Z,6.50
2017-07-08T04:45:07.269Z,6.40
2017-07-08T04:47:41.304Z,6.17
2017-07-08T04:50:15.537Z,6.37
2017-07-08T04:52:49.668Z,6.63
2017-07-08T04:55:23.899Z,5.93
2017-07-08T04:57:58.039Z,6.00
2017-07-08T05:00:32.456Z,5.47
2017-07-08T05:03:06.532Z,5.90
2017-07-08T05:05:40.653Z,5.93
2017-07-08T05:08:14.827Z,5.70
2017-07-08T05:10:48.925Z,5.50
2017-07-08T05:13:22.953Z,5.40
2017-07-08T05:15:57.140Z,6.10
2017-07-08T05:18:31.137Z,5.30
2017-07-08T05:21:05.260Z,4.90
2017-07-08T05:23:39.404Z,4.63
2017-07-08T05:26:13.409Z,5.17
2017-07-08T05:28:47.597Z,5.13
2017-07-08T05:31:21.759Z,5.53
2017-07-08T05:33:55.834Z,5.17
2017-07-08T05:36:29.999Z,5.30
2017-07-08T05:39:04.075Z,5.67
2017-07-08T05:41:38.175Z,5.10
2017-07-08T05:44:12.294Z,5.40
2017-07-08T05:46:46.256Z,5.07
2017-07-08T05:49:20.662Z,5.53
2017-07-08T05:51:54.755Z,5.07
2017-07-08T05:54:29.097Z,5.00
2017-07-08T05:57:03.251Z,4.60
2017-07-08T05:59:37.284Z,5.30
2017-07-08T06:02:11.668Z,4.50
2017-07-08T06:04:45.771Z,4.83
2017-07-08T06:07:19.948Z,5.03
2017-07-08T06:09:54.209Z,5.20
2017-07-08T06:12:28.465Z,4.73
2017-07-08T06:15:02.633Z,4.80
2017-07-08T06:17:36.815Z,5.43
2017-07-08T06:20:11.056Z,5.10
2017-07-08T06:22:45.280Z,4.83
2017-07-08T06:25:19.535Z,5.27
2017-07-08T06:27:53.598Z,4.90
2017-07-08T06:30:27.792Z,4.73
2017-07-08T06:33:01.971Z,4.57
2017-07-08T06:35:35.993Z,4.60
2017-07-08T06:38:10.176Z,5.17
2017-07-08T06:40:44.320Z,5.00
2017-07-08T06:43:18.627Z,4.40
2017-07-08T06:45:52.676Z,4.80
2017-07-08T06:48:26.719Z,4.30
2017-07-08T06:51:00.700Z,5.00
2017-07-08T06:53:34.700Z,4.50
2017-07-08T06:56:08.978Z,4.60
2017-07-08T06:58:43.157Z,4.70
2017-07-08T07:01:18.112Z,4.73
2017-07-08T07:03:52.156Z,4.70
2017-07-08T07:06:26.332Z,4.30
2017-07-08T07:09:01.997Z,4.83
2017-07-08T07:11:36.232Z,4.33
2017-07-08T07:14:10.343Z,4.80
2017-07-08T07:16:44.447Z,4.40
2017-07-08T07:19:18.556Z,4.90
2017-07-08T07:21:52.877Z,4.50
2017-07-08T07:24:27.071Z,5.10
2017-07-08T07:27:01.170Z,4.93
2017-07-08T07:29:35.184Z,4.67
2017-07-08T07:32:09.204Z,4.40
2017-07-08T07:34:43.305Z,5.43
2017-07-08T07:37:17.452Z,4.40
2017-07-08T07:39:51.475Z,4.70
2017-07-08T07:42:25.480Z,4.50
2017-07-08T07:44:59.702Z,3.93
2017-07-08T07:47:33.911Z,4.57
2017-07-08T07:50:08.068Z,5.47
2017-07-08T07:52:42.277Z,4.70
2017-07-08T07:55:16.396Z,4.77
2017-07-08T07:57:50.604Z,5.00
2017-07-08T08:00:24.662Z,4.40
2017-07-08T08:02:58.682Z,4.63
2017-07-08T08:05:32.870Z,4.50
2017-07-08T08:08:07.132Z,4.77
2017-07-08T08:10:41.333Z,4.93
2017-07-08T08:13:22.336Z,4.87
2017-07-08T08:15:56.391Z,4.57
2017-07-08T08:18:30.649Z,5.17
2017-07-08T08:21:04.677Z,5.30
2017-07-08T08:23:38.957Z,5.03
2017-07-08T08:26:13.099Z,5.10
2017-07-08T08:28:47.379Z,5.77
2017-07-08T08:31:21.652Z,5.40
2017-07-08T08:33:55.910Z,5.30
2017-07-08T08:36:30.168Z,5.43
2017-07-08T08:39:04.528Z,5.50
2017-07-08T08:41:38.784Z,5.03
2017-07-08T08:44:13.021Z,5.30
2017-07-08T08:46:47.077Z,6.10
2017-07-08T08:49:21.224Z,5.83
2017-07-08T08:51:55.245Z,5.80
2017-07-08T08:54:29.358Z,6.43
2017-07-08T08:57:03.423Z,6.50
2017-07-08T08:59:37.463Z,6.40
2017-07-08T09:02:20.525Z,6.20
2017-07-08T09:04:54.657Z,6.00
2017-07-08T09:07:28.875Z,5.37
2017-07-08T09:10:02.878Z,6.07
2017-07-08T09:12:37.053Z,6.40
2017-07-08T09:15:11.394Z,6.20
2017-07-08T09:17:45.468Z,6.00
2017-07-08T09:20:19.624Z,6.00
2017-07-08T09:22:53.644Z,6.57
2017-07-08T09:25:27.772Z,6.13
2017-07-08T09:28:01.988Z,5.97
2017-07-08T09:30:36.146Z,5.80
2017-07-08T09:33:10.325Z,6.53
2017-07-08T09:35:44.387Z,6.00
2017-07-08T09:38:18.539Z,6.40
2017-07-08T09:40:52.775Z,6.17
2017-07-08T09:43:26.826Z,6.40
2017-07-08T09:46:00.840Z,5.77
2017-07-08T09:48:35.029Z,5.80
2017-07-08T09:51:09.197Z,5.80
2017-07-08T09:53:43.312Z,5.93
2017-07-08T09:56:17.424Z,5.70
2017-07-08T09:58:51.605Z,5.97
2017-07-08T10:01:25.629Z,5.80
2017-07-08T10:03:59.636Z,5.80
2017-07-08T10:06:33.759Z,5.20
2017-07-08T10:09:09.365Z,6.13
2017-07-08T10:11:43.410Z,5.20
2017-07-08T10:14:17.429Z,5.77
2017-07-08T10:16:51.584Z,6.10
2017-07-08T10:19:25.880Z,5.70
2017-07-08T10:21:59.889Z,5.50
2017-07-08T10:24:33.940Z,5.27
2017-07-08T10:27:08.068Z,5.80
2017-07-08T10:29:42.357Z,5.53
2017-07-08T10:32:16.656Z,5.63
2017-07-08T10:34:50.680Z,5.80
2017-07-08T10:37:24.865Z,5.43
2017-07-08T10:39:58.950Z,4.90
2017-07-08T10:42:33.118Z,5.20
2017-07-08T10:45:07.173Z,5.13
2017-07-08T10:47:41.258Z,5.03
2017-07-08T10:50:15.522Z,4.90
2017-07-08T10:52:49.564Z,4.70
2017-07-08T10:55:23.762Z,5.30
2017-07-08T10:57:57.900Z,5.27
2017-07-08T11:00:32.255Z,4.80
2017-07-08T11:03:06.387Z,4.90
2017-07-08T11:05:40.568Z,4.90
2017-07-08T11:08:14.892Z,4.23
2017-07-08T11:10:48.948Z,4.87
2017-07-08T11:13:23.008Z,4.67
2017-07-08T11:15:57.005Z,4.60
2017-07-08T11:18:31.177Z,4.90
2017-07-08T11:21:05.199Z,5.10
2017-07-08T11:23:39.336Z,5.40
2017-07-08T11:26:13.512Z,4.70
2017-07-08T11:28:47.670Z,5.00
2017-07-08T11:31:21.912Z,4.40
2017-07-08T11:33:55.925Z,4.63
2017-07-08T11:36:30.099Z,4.83
2017-07-08T11:39:04.156Z,5.00
2017-07-08T11:41:38.360Z,5.20
2017-07-08T11:44:12.401Z,5.33
2017-07-08T11:50:01.567Z,4.97
2017-07-08T11:55:51.063Z,4.57
2017-07-08T11:58:25.092Z,4.60
2017-07-08T12:00:59.097Z,4.83
2017-07-08T12:03:33.287Z,4.87
2017-07-08T12:06:07.450Z,4.90
2017-07-08T12:08:41.437Z,5.40
2017-07-08T12:11:15.632Z,4.90
2017-07-08T12:13:49.794Z,4.67
2017-07-08T12:16:23.945Z,4.60
2017-07-08T12:18:58.071Z,4.87
2017-07-08T12:21:32.282Z,5.30
2017-07-08T12:24:06.398Z,5.07
2017-07-08T12:26:40.427Z,5.10
2017-07-08T12:29:14.577Z,4.97
2017-07-08T12:31:48.577Z,5.00
2017-07-08T12:34:22.716Z,5.40
2017-07-08T12:36:56.742Z,5.47
2017-07-08T12:39:30.936Z,5.20
2017-07-08T12:42:04.984Z,4.87
2017-07-08T12:44:39.067Z,5.20
2017-07-08T12:47:13.084Z,5.17
2017-07-08T12:49:47.228Z,4.83
2017-07-08T12:52:21.441Z,5.40
2017-07-08T12:54:55.476Z,5.67
2017-07-08T12:57:29.633Z,5.20
2017-07-08T13:00:03.836Z,5.17
2017-07-08T13:02:38.060Z,5.23
2017-07-08T13:05:12.276Z,5.37
2017-07-08T13:07:48.163Z,5.80
2017-07-08T13:10:22.333Z,5.10
2017-07-08T13:12:56.497Z,5.00
2017-07-08T13:15:30.639Z,5.47
2017-07-08T13:18:04.695Z,5.60
2017-07-08T13:20:38.856Z,5.70
2017-07-08T13:23:12.880Z,5.47
2017-07-08T13:25:46.923Z,4.63
2017-07-08T13:28:21.289Z,4.90
2017-07-08T13:30:56.670Z,4.80
2017-07-08T13:33:30.773Z,5.07
2017-07-08T13:36:04.761Z,4.50
2017-07-08T13:38:38.948Z,5.30
2017-07-08T13:41:13.089Z,4.73
2017-07-08T13:47:01.706Z,4.67
2017-07-08T13:49:35.802Z,5.50
2017-07-08T13:55:24.144Z,4.90
2017-07-08T13:57:58.272Z,4.93
2017-07-08T14:00:32.460Z,5.07
2017-07-08T14:06:21.569Z,4.97
2017-07-08T14:08:56.050Z,4.90
2017-07-08T14:11:30.229Z,5.57
2017-07-08T14:14:04.390Z,5.50
2017-07-08T14:16:38.513Z,4.90
2017-07-08T14:19:12.703Z,5.30
2017-07-08T14:21:46.736Z,5.17
2017-07-08T14:24:20.986Z,5.00
2017-07-08T14:26:55.024Z,5.17
2017-07-08T14:29:29.136Z,5.50
2017-07-08T14:35:18.027Z,5.60
2017-07-08T14:37:52.066Z,5.37
2017-07-08T14:40:26.244Z,5.20
2017-07-08T14:43:00.384Z,6.23
2017-07-08T14:45:34.553Z,5.63
2017-07-08T14:48:08.785Z,5.93
2017-07-08T14:53:57.221Z,5.50
2017-07-08T14:56:31.388Z,5.33
2017-07-08T14:59:05.528Z,5.83
2017-07-08T15:01:39.672Z,5.63
2017-07-08T15:07:28.715Z,5.70
2017-07-08T15:10:02.756Z,6.13
2017-07-08T15:15:51.948Z,5.77
2017-07-08T15:18:26.063Z,5.33
2017-07-08T15:21:00.072Z,5.50
2017-07-08T15:23:34.168Z,5.30
2017-07-08T15:26:08.351Z,5.00
2017-07-08T15:28:42.552Z,5.37
2017-07-08T15:31:16.650Z,5.60
2017-07-08T15:33:50.862Z,4.90
2017-07-08T15:36:25.046Z,5.30
2017-07-08T15:38:59.056Z,5.50
2017-07-08T15:41:33.248Z,5.43
2017-07-08T15:44:07.438Z,5.20
2017-07-08T15:46:41.507Z,5.30
2017-07-08T15:55:45.841Z,5.10
2017-07-08T15:58:19.947Z,5.40
2017-07-08T16:00:54.732Z,4.97
2017-07-08T16:03:28.729Z,5.00
2017-07-08T16:06:02.810Z,4.97
2017-07-08T16:08:36.937Z,4.97
2017-07-08T16:11:11.049Z,4.67
2017-07-08T16:13:45.169Z,4.97
2017-07-08T16:16:19.306Z,5.40
2017-07-08T16:18:53.337Z,4.90
2017-07-08T16:21:27.493Z,5.20
2017-07-08T16:27:16.788Z,5.03
2017-07-08T16:29:50.930Z,4.63
2017-07-08T16:35:39.587Z,5.10
2017-07-08T16:38:13.684Z,4.60
2017-07-08T16:40:48.741Z,4.60
2017-07-08T16:43:22.931Z,5.13
2017-07-08T16:45:57.040Z,4.83
2017-07-08T16:48:31.251Z,5.13
2017-07-08T16:51:05.357Z,5.10
2017-07-08T16:53:39.370Z,4.83
2017-07-08T16:56:13.587Z,4.63
2017-07-08T16:58:47.841Z,5.17
2017-07-08T17:01:22.081Z,5.30
2017-07-08T17:03:56.068Z,5.03
2017-07-08T17:06:30.316Z,5.37
2017-07-08T17:09:04.652Z,4.70
2017-07-08T17:11:38.838Z,5.10
2017-07-08T17:14:12.861Z,5.03
2017-07-08T17:16:46.874Z,4.80
2017-07-08T17:19:21.052Z,5.20
2017-07-08T17:21:55.197Z,5.70
2017-07-08T17:24:29.350Z,5.10
2017-07-08T17:27:03.447Z,5.27
2017-07-08T17:29:37.494Z,4.97
2017-07-08T17:32:11.661Z,5.03
2017-07-08T17:34:45.718Z,4.70
2017-07-08T17:37:19.913Z,4.77
2017-07-08T17:39:53.937Z,4.90
2017-07-08T17:42:27.961Z,4.67
2017-07-08T17:45:02.172Z,5.03
2017-07-08T17:47:36.379Z,4.70
2017-07-08T17:50:10.528Z,4.93
2017-07-08T17:52:44.657Z,5.20
2017-07-08T17:55:18.816Z,4.70
2017-07-08T17:57:52.919Z,5.37
2017-07-08T18:00:27.143Z,5.37
2017-07-08T18:03:01.161Z,4.63
2017-07-08T18:05:35.316Z,4.73
2017-07-08T18:08:09.548Z,4.80
2017-07-08T18:10:43.600Z,4.60
2017-07-08T18:19:46.934Z,5.00
2017-07-08T18:22:21.286Z,4.47
2017-07-08T18:24:55.302Z,4.90
2017-07-08T18:27:29.493Z,4.80
2017-07-08T18:30:04.681Z,4.70
2017-07-08T18:35:53.912Z,4.70
2017-07-08T18:38:28.146Z,5.03
2017-07-08T18:41:02.199Z,4.60
2017-07-08T18:43:36.242Z,4.80
2017-07-08T18:46:10.424Z,4.47
2017-07-08T18:48:44.581Z,4.53
2017-07-08T18:51:18.773Z,4.87
2017-07-08T18:53:52.837Z,5.40
2017-07-08T18:56:27.102Z,5.53
2017-07-08T18:59:01.334Z,5.00
2017-07-08T19:01:35.549Z,5.00
2017-07-08T19:04:09.652Z,5.70
2017-07-08T19:06:43.813Z,4.90
2017-07-08T19:09:18.058Z,4.93
2017-07-08T19:11:52.385Z,5.00
2017-07-08T19:14:26.698Z,5.33
2017-07-08T19:17:00.868Z,5.40
2017-07-08T19:19:34.977Z,4.73
2017-07-08T19:22:09.168Z,5.00
2017-07-08T19:24:43.347Z,5.30
2017-07-08T19:27:17.507Z,5.30
2017-07-08T19:29:51.727Z,5.30
2017-07-08T19:32:25.963Z,5.20
2017-07-08T19:35:00.015Z,4.93
2017-07-08T19:37:34.178Z,5.50
2017-07-08T19:40:08.287Z,5.77
2017-07-08T19:42:42.640Z,5.20
2017-07-08T19:45:16.844Z,5.37
2017-07-08T19:47:50.834Z,6.13
2017-07-08T19:50:24.840Z,5.23
2017-07-08T19:52:58.892Z,5.77
2017-07-08T19:55:32.974Z,5.17
2017-07-08T19:58:07.168Z,5.80
2017-07-08T20:00:41.779Z,4.77
2017-07-08T20:03:15.903Z,6.07
2017-07-08T20:05:49.997Z,5.20
2017-07-08T20:08:24.164Z,6.20
2017-07-08T20:10:58.237Z,5.70
2017-07-08T20:13:32.266Z,6.37
2017-07-08T20:16:06.336Z,6.83
2017-07-08T20:18:40.495Z,5.93
2017-07-08T20:24:29.206Z,5.77
2017-07-08T20:27:03.447Z,6.20
2017-07-08T20:29:37.497Z,6.27
2017-07-08T20:35:26.781Z,6.17
2017-07-08T20:38:01.010Z,5.40
2017-07-08T20:40:35.178Z,6.90
2017-07-08T20:43:09.398Z,5.53
2017-07-08T20:45:43.662Z,6.03
2017-07-08T20:48:17.800Z,5.57
2017-07-08T20:50:51.993Z,6.80
2017-07-08T20:53:26.029Z,6.60
2017-07-08T20:56:00.128Z,6.80
2017-07-08T21:01:49.161Z,6.23
2017-07-08T21:04:23.352Z,6.50
2017-07-08T21:06:57.395Z,6.83
2017-07-08T21:09:31.548Z,6.43
2017-07-08T21:12:05.709Z,6.90
2017-07-08T21:14:39.778Z,6.83
2017-07-08T21:17:13.832Z,6.47
2017-07-08T21:19:47.949Z,7.10
2017-07-08T21:22:22.120Z,7.10
2017-07-08T21:24:56.196Z,7.50
2017-07-08T21:27:30.425Z,7.17
2017-07-08T21:30:04.648Z,6.90
2017-07-08T21:32:38.784Z,6.83
2017-07-08T21:35:13.114Z,6.70
2017-07-08T21:37:47.263Z,6.53
2017-07-08T21:40:21.445Z,7.10
2017-07-08T21:42:55.704Z,6.10
2017-07-08T21:45:30.058Z,6.97
2017-07-08T21:48:04.279Z,6.90
2017-07-08T21:50:38.449Z,6.50
2017-07-08T21:53:12.672Z,7.73
2017-07-08T21:55:46.989Z,8.97
2017-07-08T21:58:21.295Z,6.63
2017-07-08T22:00:55.556Z,8.03
2017-07-08T22:03:29.689Z,8.10
2017-07-08T22:06:03.743Z,7.40
2017-07-08T22:08:38.034Z,7.00
2017-07-08T22:11:12.116Z,7.60
2017-07-08T22:13:46.273Z,6.80
2017-07-08T22:16:20.444Z,6.80
2017-07-08T22:25:24.913Z,8.00
2017-07-08T22:27:59.142Z,7.53
2017-07-08T22:30:33.264Z,7.90
2017-07-08T22:33:07.401Z,7.37
2017-07-08T22:35:41.705Z,7.43
2017-07-08T22:38:15.881Z,7.53
2017-07-08T22:40:50.137Z,7.47
2017-07-08T22:43:24.422Z,7.63
2017-07-08T22:45:58.444Z,7.40
2017-07-08T22:48:32.672Z,8.07
2017-07-08T22:51:06.913Z,11.07
2017-07-08T22:53:41.081Z,9.23
2017-07-08T22:56:15.344Z,8.07
2017-07-08T23:02:04.398Z,8.57
2017-07-08T23:04:38.422Z,9.00
2017-07-08T23:07:12.603Z,8.57
2017-07-08T23:09:46.704Z,8.63
2017-07-08T23:12:20.819Z,8.33
2017-07-08T23:14:55.034Z,8.00
2017-07-08T23:17:29.204Z,7.47
2017-07-08T23:20:03.274Z,7.97
2017-07-08T23:22:37.445Z,8.90
2017-07-08T23:25:11.653Z,8.53
2017-07-08T23:27:45.867Z,8.63
2017-07-08T23:30:20.036Z,8.40
2017-07-08T23:32:54.053Z,7.80
2017-07-08T23:35:28.272Z,8.37
2017-07-08T23:38:02.291Z,8.00
2017-07-08T23:40:36.480Z,7.20
2017-07-08T23:43:10.520Z,7.63
2017-07-08T23:45:45.543Z,7.27
2017-07-08T23:48:19.582Z,7.90
2017-07-08T23:50:53.663Z,6.90
2017-07-08T23:53:27.801Z,7.63
2017-07-08T23:56:01.860Z,7.47
2017-07-08T23:58:35.902Z,7.53
