createdAt,value
2022-10-01T00:00:10.570Z,23.8400
2022-10-01T00:00:21.641Z,23.8400
2022-10-01T00:00:32.769Z,23.8400
2022-10-01T00:00:43.886Z,23.8400
2022-10-01T00:00:54.949Z,23.8400
2022-10-01T00:01:06.361Z,23.8400
2022-10-01T00:01:17.506Z,23.8400
2022-10-01T00:01:28.608Z,23.8300
2022-10-01T00:01:39.818Z,23.8400
2022-10-01T00:01:50.919Z,23.8400
2022-10-01T00:02:02.018Z,23.8400
2022-10-01T00:02:13.116Z,23.8400
2022-10-01T00:02:24.207Z,23.8400
2022-10-01T00:02:35.392Z,23.8400
2022-10-01T00:02:46.577Z,23.8400
2022-10-01T00:02:57.822Z,23.8400
2022-10-01T00:03:09.135Z,23.8400
2022-10-01T00:03:20.270Z,23.8400
2022-10-01T00:03:31.361Z,23.8400
2022-10-01T00:03:42.474Z,23.8300
2022-10-01T00:03:53.564Z,23.8300
2022-10-01T00:04:04.616Z,23.8300
2022-10-01T00:04:15.698Z,23.8200
2022-10-01T00:04:26.752Z,23.8200
2022-10-01T00:04:37.912Z,23.8300
2022-10-01T00:04:48.947Z,23.8300
2022-10-01T00:05:21.008Z,23.8400
2022-10-01T00:05:32.055Z,23.8400
2022-10-01T00:05:43.138Z,23.7900
2022-10-01T00:05:54.178Z,23.8000
2022-10-01T00:06:05.238Z,23.8100
2022-10-01T00:06:16.301Z,23.8200
2022-10-01T00:06:27.362Z,23.8300
2022-10-01T00:06:38.412Z,23.8300
2022-10-01T00:06:49.475Z,23.8300
2022-10-01T00:07:00.511Z,23.8300
2022-10-01T00:07:11.575Z,23.8300
2022-10-01T00:07:22.651Z,23.8300
2022-10-01T00:07:33.701Z,23.8300
2022-10-01T00:07:44.751Z,23.8300
2022-10-01T00:07:55.939Z,23.8400
2022-10-01T00:08:06.981Z,23.8400
2022-10-01T00:08:18.031Z,23.8400
2022-10-01T00:08:29.123Z,23.8400
2022-10-01T00:08:40.207Z,23.8400
2022-10-01T00:08:51.273Z,23.8400
2022-10-01T00:09:02.338Z,23.8400
2022-10-01T00:09:13.391Z,23.8400
2022-10-01T00:09:24.433Z,23.8400
2022-10-01T00:09:35.496Z,23.8300
2022-10-01T00:09:46.562Z,23.8300
2022-10-01T00:09:57.736Z,23.8200
2022-10-01T00:10:08.801Z,23.8200
2022-10-01T00:10:19.871Z,23.8100
2022-10-01T00:10:30.911Z,23.8100
2022-10-01T00:10:41.951Z,23.8100
2022-10-01T00:10:53.019Z,23.8100
2022-10-01T00:11:04.081Z,23.8100
2022-10-01T00:11:15.122Z,23.8200
2022-10-01T00:11:26.197Z,23.8200
2022-10-01T00:11:37.259Z,23.8200
2022-10-01T00:11:48.302Z,23.8200
2022-10-01T00:11:59.361Z,23.8200
2022-10-01T00:12:10.421Z,23.8200
2022-10-01T00:12:21.471Z,23.8300
2022-10-01T00:12:32.615Z,23.8200
2022-10-01T00:12:43.700Z,23.8200
2022-10-01T00:12:54.741Z,23.8200
2022-10-01T00:13:05.844Z,23.8100
2022-10-01T00:13:16.894Z,23.8100
2022-10-01T00:13:28.043Z,23.8000
2022-10-01T00:13:39.112Z,23.8000
2022-10-01T00:13:50.171Z,23.8000
2022-10-01T00:14:01.241Z,23.8000
2022-10-01T00:14:12.292Z,23.7900
2022-10-01T00:14:23.362Z,23.7900
2022-10-01T00:14:34.412Z,23.7900
2022-10-01T00:14:45.473Z,23.7900
2022-10-01T00:14:56.533Z,23.7800
2022-10-01T00:15:09.771Z,23.7800
2022-10-01T00:15:22.951Z,23.7800
2022-10-01T00:15:33.991Z,23.7600
2022-10-01T00:15:45.051Z,23.7700
2022-10-01T00:15:56.123Z,23.7700
2022-10-01T00:16:07.230Z,23.7700
2022-10-01T00:16:18.368Z,23.7700
2022-10-01T00:16:29.492Z,23.7700
2022-10-01T00:16:40.560Z,23.7700
2022-10-01T00:16:51.628Z,23.7700
2022-10-01T00:17:02.697Z,23.7800
2022-10-01T00:17:13.721Z,23.7800
2022-10-01T00:17:24.795Z,23.7900
2022-10-01T00:17:35.853Z,23.7900
2022-10-01T00:17:46.903Z,23.8000
2022-10-01T00:17:57.972Z,23.8000
2022-10-01T00:18:09.052Z,23.8100
2022-10-01T00:18:20.101Z,23.8100
2022-10-01T00:18:31.171Z,23.8100
2022-10-01T00:18:42.229Z,23.8100
2022-10-01T00:18:53.302Z,23.8000
2022-10-01T00:19:04.352Z,23.8000
2022-10-01T00:19:15.411Z,23.8000
2022-10-01T00:19:26.479Z,23.8000
2022-10-01T00:19:37.542Z,23.8000
2022-10-01T00:19:48.601Z,23.8100
2022-10-01T00:19:59.670Z,23.8100
2022-10-01T00:20:14.478Z,23.8100
2022-10-01T00:20:26.015Z,23.8100
2022-10-01T00:20:37.035Z,23.7800
2022-10-01T00:20:48.082Z,23.7800
2022-10-01T00:20:59.152Z,23.7900
2022-10-01T00:21:10.221Z,23.7900
2022-10-01T00:21:21.295Z,23.7900
2022-10-01T00:21:32.625Z,23.7900
2022-10-01T00:21:44.072Z,23.7900
2022-10-01T00:21:55.132Z,23.7900
2022-10-01T00:22:06.191Z,23.7900
2022-10-01T00:22:17.311Z,23.7900
2022-10-01T00:22:28.429Z,23.7800
2022-10-01T00:22:39.491Z,23.7800
2022-10-01T00:22:50.552Z,23.7800
2022-10-01T00:23:01.611Z,23.7800
2022-10-01T00:23:12.722Z,23.7800
2022-10-01T00:23:23.799Z,23.7800
2022-10-01T00:23:34.870Z,23.7800
2022-10-01T00:23:45.932Z,23.7800
2022-10-01T00:23:56.981Z,23.7800
2022-10-01T00:24:08.042Z,23.7800
2022-10-01T00:24:19.111Z,23.7800
2022-10-01T00:24:30.180Z,23.7800
2022-10-01T00:24:41.233Z,23.7800
2022-10-01T00:24:52.303Z,23.7800
2022-10-01T00:25:03.386Z,23.7800
2022-10-01T00:25:14.442Z,23.7800
2022-10-01T00:25:25.489Z,23.7800
2022-10-01T00:25:36.552Z,23.7700
2022-10-01T00:25:47.601Z,23.7700
2022-10-01T00:25:58.662Z,23.7700
2022-10-01T00:26:09.717Z,23.7700
2022-10-01T00:26:20.762Z,23.7700
2022-10-01T00:26:31.821Z,23.7700
2022-10-01T00:26:42.862Z,23.7700
2022-10-01T00:26:53.921Z,23.7700
2022-10-01T00:27:04.991Z,23.7700
2022-10-01T00:27:16.051Z,23.7700
2022-10-01T00:27:27.081Z,23.7700
2022-10-01T00:27:38.141Z,23.7700
2022-10-01T00:27:49.286Z,23.7700
2022-10-01T00:28:00.433Z,23.7700
2022-10-01T00:28:11.556Z,23.7700
2022-10-01T00:28:22.687Z,23.7700
2022-10-01T00:28:33.722Z,23.7800
2022-10-01T00:28:44.761Z,23.7700
2022-10-01T00:28:55.821Z,23.7700
2022-10-01T00:29:06.874Z,23.7700
2022-10-01T00:29:17.924Z,23.7700
2022-10-01T00:29:29.051Z,23.7700
2022-10-01T00:29:40.155Z,23.7800
2022-10-01T00:29:51.202Z,23.7800
2022-10-01T00:30:02.282Z,23.7900
2022-10-01T00:30:13.341Z,23.7900
2022-10-01T00:30:24.401Z,23.7900
2022-10-01T00:30:40.139Z,23.7900
2022-10-01T00:30:52.418Z,23.7800
2022-10-01T00:31:03.545Z,23.7500
2022-10-01T00:31:14.669Z,23.7500
2022-10-01T00:31:25.859Z,23.7600
2022-10-01T00:31:37.620Z,23.7700
2022-10-01T00:31:49.266Z,23.7700
2022-10-01T00:32:00.469Z,23.7700
2022-10-01T00:32:11.560Z,23.7800
2022-10-01T00:32:22.611Z,23.7900
2022-10-01T00:32:33.659Z,23.7900
2022-10-01T00:32:44.768Z,23.7900
2022-10-01T00:32:55.802Z,23.7900
2022-10-01T00:33:06.862Z,23.7800
2022-10-01T00:33:17.922Z,23.7800
2022-10-01T00:33:29.013Z,23.7800
2022-10-01T00:33:40.071Z,23.7800
2022-10-01T00:33:51.147Z,23.7800
2022-10-01T00:34:02.239Z,23.7800
2022-10-01T00:34:13.310Z,23.7800
2022-10-01T00:34:24.351Z,23.7900
2022-10-01T00:34:35.431Z,23.7800
2022-10-01T00:34:46.500Z,23.7800
2022-10-01T00:34:57.569Z,23.7800
2022-10-01T00:35:08.631Z,23.7800
2022-10-01T00:35:19.672Z,23.7800
2022-10-01T00:35:30.775Z,23.7800
2022-10-01T00:35:41.852Z,23.7800
2022-10-01T00:35:52.920Z,23.7900
2022-10-01T00:36:03.981Z,23.7900
2022-10-01T00:36:15.081Z,23.7900
2022-10-01T00:36:26.198Z,23.7900
2022-10-01T00:36:37.300Z,23.7900
2022-10-01T00:36:48.351Z,23.7900
2022-10-01T00:36:59.430Z,23.8000
2022-10-01T00:37:10.561Z,23.8000
2022-10-01T00:37:21.638Z,23.8000
2022-10-01T00:37:32.672Z,23.8100
2022-10-01T00:37:43.712Z,23.8100
2022-10-01T00:37:54.771Z,23.8200
2022-10-01T00:38:05.815Z,23.8200
2022-10-01T00:38:16.881Z,23.8100
2022-10-01T00:38:27.952Z,23.8100
2022-10-01T00:38:39.037Z,23.8000
2022-10-01T00:38:50.071Z,23.8000
2022-10-01T00:39:01.158Z,23.8000
2022-10-01T00:39:12.229Z,23.8000
2022-10-01T00:39:23.312Z,23.8000
2022-10-01T00:39:34.432Z,23.8000
2022-10-01T00:39:45.502Z,23.8000
2022-10-01T00:39:56.561Z,23.8000
2022-10-01T00:40:07.631Z,23.7900
2022-10-01T00:40:18.711Z,23.7800
2022-10-01T00:40:29.771Z,23.7700
2022-10-01T00:40:40.832Z,23.7700
2022-10-01T00:40:51.882Z,23.7800
2022-10-01T00:41:02.922Z,23.7800
2022-10-01T00:41:13.961Z,23.7900
2022-10-01T00:41:25.030Z,23.8000
2022-10-01T00:41:36.304Z,23.8000
2022-10-01T00:41:47.593Z,23.8000
2022-10-01T00:41:58.652Z,23.7900
2022-10-01T00:42:09.722Z,23.7800
2022-10-01T00:42:20.789Z,23.7800
2022-10-01T00:42:31.833Z,23.7800
2022-10-01T00:42:42.892Z,23.7800
2022-10-01T00:42:53.951Z,23.7800
2022-10-01T00:43:04.992Z,23.7800
2022-10-01T00:43:16.042Z,23.7800
2022-10-01T00:43:27.089Z,23.7900
2022-10-01T00:43:38.151Z,23.7900
2022-10-01T00:43:49.248Z,23.7900
2022-10-01T00:44:00.322Z,23.7900
2022-10-01T00:44:11.392Z,23.7900
2022-10-01T00:44:22.431Z,23.7900
2022-10-01T00:44:33.505Z,23.7900
2022-10-01T00:44:44.569Z,23.7900
2022-10-01T00:44:55.649Z,23.8000
2022-10-01T00:45:06.712Z,23.8000
2022-10-01T00:45:17.774Z,23.8100
2022-10-01T00:45:28.907Z,23.8100
2022-10-01T00:45:39.966Z,23.8100
2022-10-01T00:45:51.076Z,23.8100
2022-10-01T00:46:02.237Z,23.8000
2022-10-01T00:46:13.414Z,23.8000
2022-10-01T00:46:24.522Z,23.7900
2022-10-01T00:46:35.647Z,23.7800
2022-10-01T00:46:46.722Z,23.7700
2022-10-01T00:46:57.829Z,23.7700
2022-10-01T00:47:08.881Z,23.7600
2022-10-01T00:47:19.950Z,23.7600
2022-10-01T00:47:31.082Z,23.7600
2022-10-01T00:47:42.143Z,23.7600
2022-10-01T00:47:53.214Z,23.7500
2022-10-01T00:48:04.271Z,23.7500
2022-10-01T00:48:15.351Z,23.7500
2022-10-01T00:48:26.418Z,23.7400
2022-10-01T00:48:37.472Z,23.7400
2022-10-01T00:48:48.542Z,23.7400
2022-10-01T00:48:59.637Z,23.7400
2022-10-01T00:49:10.681Z,23.7400
2022-10-01T00:49:21.739Z,23.7400
2022-10-01T00:49:32.802Z,23.7400
2022-10-01T00:49:43.866Z,23.7400
2022-10-01T00:49:59.217Z,23.7400
2022-10-01T00:50:10.640Z,23.7300
2022-10-01T00:50:21.681Z,23.7200
2022-10-01T00:50:32.752Z,23.7300
2022-10-01T00:50:43.845Z,23.7400
2022-10-01T00:50:54.892Z,23.7500
2022-10-01T00:51:05.954Z,23.7500
2022-10-01T00:51:17.012Z,23.7500
2022-10-01T00:51:28.042Z,23.7400
2022-10-01T00:51:39.112Z,23.7400
2022-10-01T00:51:50.178Z,23.7400
2022-10-01T00:52:01.240Z,23.7300
2022-10-01T00:52:12.302Z,23.7300
2022-10-01T00:52:23.371Z,23.7400
2022-10-01T00:52:34.450Z,23.7400
2022-10-01T00:52:45.526Z,23.7400
2022-10-01T00:52:56.592Z,23.7400
2022-10-01T00:53:07.656Z,23.7400
2022-10-01T00:53:18.722Z,23.7400
2022-10-01T00:53:29.761Z,23.7400
2022-10-01T00:53:40.832Z,23.7400
2022-10-01T00:53:51.899Z,23.7400
2022-10-01T00:54:03.015Z,23.7400
2022-10-01T00:54:14.061Z,23.7400
2022-10-01T00:54:25.131Z,23.7400
2022-10-01T00:54:36.192Z,23.7400
2022-10-01T00:54:47.252Z,23.7400
2022-10-01T00:54:58.292Z,23.7400
2022-10-01T00:55:09.363Z,23.7400
2022-10-01T00:55:20.440Z,23.7300
2022-10-01T00:55:31.487Z,23.7300
2022-10-01T00:55:42.559Z,23.7200
2022-10-01T00:55:53.640Z,23.7200
2022-10-01T00:56:04.703Z,23.7100
2022-10-01T00:56:15.791Z,23.7100
2022-10-01T00:56:26.831Z,23.7200
2022-10-01T00:56:37.892Z,23.7200
2022-10-01T00:56:48.968Z,23.7200
2022-10-01T00:57:00.031Z,23.7200
2022-10-01T00:57:11.081Z,23.7100
2022-10-01T00:57:22.152Z,23.7100
2022-10-01T00:57:33.211Z,23.7100
2022-10-01T00:57:44.290Z,23.7100
2022-10-01T00:57:55.341Z,23.7100
2022-10-01T00:58:06.412Z,23.7200
2022-10-01T00:58:17.481Z,23.7200
2022-10-01T00:58:28.541Z,23.7200
2022-10-01T00:58:39.581Z,23.7200
2022-10-01T00:58:50.642Z,23.7200
2022-10-01T00:59:01.705Z,23.7200
2022-10-01T00:59:12.781Z,23.7300
2022-10-01T00:59:23.842Z,23.7400
2022-10-01T00:59:34.883Z,23.7400
2022-10-01T00:59:45.952Z,23.7400
2022-10-01T00:59:57.022Z,23.7500
2022-10-01T01:00:08.081Z,23.7500
2022-10-01T01:00:19.141Z,23.7500
2022-10-01T01:00:30.213Z,23.7400
2022-10-01T01:00:41.281Z,23.7400
2022-10-01T01:00:52.444Z,23.7400
2022-10-01T01:01:03.562Z,23.7300
2022-10-01T01:01:14.684Z,23.7300
2022-10-01T01:01:25.806Z,23.7300
2022-10-01T01:01:37.392Z,23.7400
2022-10-01T01:01:49.088Z,23.7400
2022-10-01T01:02:00.488Z,23.7300
2022-10-01T01:02:11.618Z,23.7200
2022-10-01T01:02:22.740Z,23.7300
2022-10-01T01:02:33.954Z,23.7300
2022-10-01T01:02:45.080Z,23.7300
2022-10-01T01:02:56.206Z,23.7200
2022-10-01T01:03:07.242Z,23.7200
2022-10-01T01:03:18.285Z,23.7200
2022-10-01T01:03:29.321Z,23.7200
2022-10-01T01:03:40.382Z,23.7200
2022-10-01T01:03:51.460Z,23.7300
2022-10-01T01:04:02.521Z,23.7300
2022-10-01T01:04:13.612Z,23.7200
2022-10-01T01:04:24.679Z,23.7300
2022-10-01T01:04:35.742Z,23.7200
2022-10-01T01:04:46.811Z,23.7200
2022-10-01T01:04:57.862Z,23.7200
2022-10-01T01:05:08.955Z,23.7200
2022-10-01T01:05:19.994Z,23.7200
2022-10-01T01:05:31.079Z,23.7200
2022-10-01T01:05:42.123Z,23.7200
2022-10-01T01:05:53.206Z,23.7100
2022-10-01T01:06:04.224Z,23.7100
2022-10-01T01:06:15.281Z,23.7100
2022-10-01T01:06:26.352Z,23.7100
2022-10-01T01:06:37.420Z,23.7200
2022-10-01T01:06:48.481Z,23.7200
2022-10-01T01:06:59.552Z,23.7200
2022-10-01T01:07:10.598Z,23.7200
2022-10-01T01:07:21.632Z,23.7200
2022-10-01T01:07:32.703Z,23.7200
2022-10-01T01:07:43.779Z,23.7200
2022-10-01T01:07:54.834Z,23.7200
2022-10-01T01:08:05.892Z,23.7200
2022-10-01T01:08:16.952Z,23.7300
2022-10-01T01:08:27.991Z,23.7300
2022-10-01T01:08:39.088Z,23.7300
2022-10-01T01:08:50.151Z,23.7300
2022-10-01T01:09:01.213Z,23.7400
2022-10-01T01:09:12.280Z,23.7400
2022-10-01T01:09:23.371Z,23.7400
2022-10-01T01:09:34.439Z,23.7400
2022-10-01T01:09:45.502Z,23.7400
2022-10-01T01:09:56.564Z,23.7500
2022-10-01T01:10:07.621Z,23.7500
2022-10-01T01:10:18.691Z,23.7500
2022-10-01T01:10:29.761Z,23.7400
2022-10-01T01:10:40.939Z,23.7400
2022-10-01T01:10:52.022Z,23.7300
2022-10-01T01:11:03.073Z,23.7300
2022-10-01T01:11:14.131Z,23.7200
2022-10-01T01:11:25.172Z,23.7300
2022-10-01T01:11:36.512Z,23.7300
2022-10-01T01:11:47.912Z,23.7300
2022-10-01T01:11:58.972Z,23.7200
2022-10-01T01:12:10.031Z,23.7300
2022-10-01T01:12:21.071Z,23.7300
2022-10-01T01:12:32.131Z,23.7300
2022-10-01T01:12:43.202Z,23.7200
2022-10-01T01:12:54.243Z,23.7200
2022-10-01T01:13:05.311Z,23.7200
2022-10-01T01:13:16.390Z,23.7200
2022-10-01T01:13:27.451Z,23.7200
2022-10-01T01:13:38.512Z,23.7200
2022-10-01T01:13:49.588Z,23.7300
2022-10-01T01:14:00.641Z,23.7400
2022-10-01T01:14:11.701Z,23.7400
2022-10-01T01:14:22.751Z,23.7400
2022-10-01T01:14:33.853Z,23.7400
2022-10-01T01:14:45.105Z,23.7400
2022-10-01T01:14:56.169Z,23.7400
2022-10-01T01:15:07.237Z,23.7400
2022-10-01T01:15:18.302Z,23.7400
2022-10-01T01:15:29.564Z,23.7300
2022-10-01T01:15:40.670Z,23.7200
2022-10-01T01:15:51.792Z,23.7200
2022-10-01T01:16:02.931Z,23.7200
2022-10-01T01:16:14.018Z,23.7100
2022-10-01T01:16:25.154Z,23.7100
2022-10-01T01:16:36.249Z,23.7000
2022-10-01T01:16:47.330Z,23.7000
2022-10-01T01:16:58.399Z,23.7000
2022-10-01T01:17:09.472Z,23.7000
2022-10-01T01:17:20.552Z,23.7000
2022-10-01T01:17:31.622Z,23.7000
2022-10-01T01:17:42.693Z,23.7000
2022-10-01T01:17:53.760Z,23.7000
2022-10-01T01:18:04.847Z,23.7000
2022-10-01T01:18:15.920Z,23.7000
2022-10-01T01:18:26.982Z,23.7000
2022-10-01T01:18:38.051Z,23.7000
2022-10-01T01:18:49.122Z,23.7000
2022-10-01T01:19:00.191Z,23.6900
2022-10-01T01:19:11.261Z,23.6900
2022-10-01T01:19:22.329Z,23.6900
2022-10-01T01:19:33.391Z,23.7000
2022-10-01T01:19:44.472Z,23.7000
2022-10-01T01:19:55.552Z,23.7000
2022-10-01T01:20:06.611Z,23.7000
2022-10-01T01:20:17.679Z,23.7000
2022-10-01T01:20:28.776Z,23.6900
2022-10-01T01:20:39.823Z,23.6900
2022-10-01T01:20:50.882Z,23.6900
2022-10-01T01:21:01.945Z,23.6900
2022-10-01T01:21:12.991Z,23.7000
2022-10-01T01:21:24.052Z,23.7000
2022-10-01T01:21:35.353Z,23.7000
2022-10-01T01:21:46.620Z,23.7100
2022-10-01T01:21:57.682Z,23.7100
2022-10-01T01:22:08.752Z,23.7100
2022-10-01T01:22:19.823Z,23.7100
2022-10-01T01:22:30.872Z,23.7100
2022-10-01T01:22:41.951Z,23.7100
2022-10-01T01:22:53.002Z,23.7100
2022-10-01T01:23:04.041Z,23.7100
2022-10-01T01:23:15.082Z,23.7000
2022-10-01T01:23:26.129Z,23.7000
2022-10-01T01:23:37.201Z,23.7000
2022-10-01T01:23:48.241Z,23.6900
2022-10-01T01:23:59.310Z,23.6900
2022-10-01T01:24:10.375Z,23.6800
2022-10-01T01:24:21.442Z,23.6900
2022-10-01T01:24:32.520Z,23.7000
2022-10-01T01:24:43.588Z,23.7100
2022-10-01T01:24:54.663Z,23.7200
2022-10-01T01:25:05.724Z,23.7200
2022-10-01T01:25:16.795Z,23.7200
2022-10-01T01:25:27.902Z,23.7200
2022-10-01T01:25:38.972Z,23.7100
2022-10-01T01:25:50.032Z,23.7100
2022-10-01T01:26:01.093Z,23.7100
2022-10-01T01:26:12.171Z,23.7100
2022-10-01T01:26:23.233Z,23.7100
2022-10-01T01:26:34.283Z,23.7100
2022-10-01T01:26:45.321Z,23.7100
2022-10-01T01:26:56.371Z,23.7100
2022-10-01T01:27:07.432Z,23.7200
2022-10-01T01:27:18.502Z,23.7200
2022-10-01T01:27:29.592Z,23.7200
2022-10-01T01:27:40.682Z,23.7200
2022-10-01T01:27:51.799Z,23.7200
2022-10-01T01:28:02.911Z,23.7200
2022-10-01T01:28:14.143Z,23.7200
2022-10-01T01:28:25.261Z,23.7200
2022-10-01T01:28:36.322Z,23.7100
2022-10-01T01:28:47.392Z,23.7000
2022-10-01T01:28:58.441Z,23.7000
2022-10-01T01:29:09.481Z,23.7000
2022-10-01T01:29:20.542Z,23.7100
2022-10-01T01:29:31.620Z,23.7100
2022-10-01T01:29:42.682Z,23.7000
2022-10-01T01:29:53.723Z,23.7000
2022-10-01T01:30:04.816Z,23.7000
2022-10-01T01:30:15.881Z,23.7000
2022-10-01T01:30:26.943Z,23.7100
2022-10-01T01:30:38.004Z,23.7100
2022-10-01T01:30:49.103Z,23.7100
2022-10-01T01:31:00.239Z,23.7100
2022-10-01T01:31:11.368Z,23.7100
2022-10-01T01:31:22.576Z,23.7100
2022-10-01T01:31:34.112Z,23.7000
2022-10-01T01:31:45.312Z,23.7100
2022-10-01T01:31:56.390Z,23.7100
2022-10-01T01:32:11.435Z,23.7100
2022-10-01T01:32:24.412Z,23.7100
2022-10-01T01:32:35.481Z,23.6800
2022-10-01T01:32:46.551Z,23.6800
2022-10-01T01:32:57.611Z,23.6900
2022-10-01T01:33:08.682Z,23.6900
2022-10-01T01:33:19.722Z,23.6900
2022-10-01T01:33:30.782Z,23.6900
2022-10-01T01:33:41.851Z,23.6900
2022-10-01T01:33:52.921Z,23.6900
2022-10-01T01:34:03.990Z,23.6900
2022-10-01T01:34:15.052Z,23.6900
2022-10-01T01:34:26.112Z,23.6900
2022-10-01T01:34:37.157Z,23.6900
2022-10-01T01:34:48.259Z,23.6900
2022-10-01T01:34:59.322Z,23.6900
2022-10-01T01:35:10.412Z,23.6900
2022-10-01T01:35:21.521Z,23.7000
2022-10-01T01:35:32.591Z,23.6900
2022-10-01T01:35:43.650Z,23.7000
2022-10-01T01:35:54.713Z,23.7000
2022-10-01T01:36:05.775Z,23.7100
2022-10-01T01:36:16.824Z,23.7100
2022-10-01T01:36:27.872Z,23.7200
2022-10-01T01:36:39.071Z,23.7200
2022-10-01T01:36:50.122Z,23.7200
2022-10-01T01:37:01.161Z,23.7200
2022-10-01T01:37:12.236Z,23.7200
2022-10-01T01:37:23.292Z,23.7100
2022-10-01T01:37:34.393Z,23.7100
2022-10-01T01:37:45.472Z,23.7100
2022-10-01T01:37:56.512Z,23.7100
2022-10-01T01:38:07.551Z,23.7100
2022-10-01T01:38:18.591Z,23.7100
2022-10-01T01:38:29.632Z,23.7100
2022-10-01T01:38:40.674Z,23.7100
2022-10-01T01:38:51.741Z,23.7100
2022-10-01T01:39:02.802Z,23.7000
2022-10-01T01:39:13.871Z,23.7000
2022-10-01T01:39:24.953Z,23.7100
2022-10-01T01:39:36.001Z,23.7200
2022-10-01T01:39:47.069Z,23.7200
2022-10-01T01:39:58.129Z,23.7300
2022-10-01T01:40:09.191Z,23.7300
2022-10-01T01:40:20.282Z,23.7300
2022-10-01T01:40:31.331Z,23.7300
2022-10-01T01:40:42.391Z,23.7300
2022-10-01T01:40:53.452Z,23.7400
2022-10-01T01:41:04.511Z,23.7400
2022-10-01T01:41:15.561Z,23.7400
2022-10-01T01:41:26.631Z,23.7400
2022-10-01T01:41:37.724Z,23.7400
2022-10-01T01:41:48.787Z,23.7400
2022-10-01T01:41:59.840Z,23.7300
2022-10-01T01:42:10.883Z,23.7300
2022-10-01T01:42:21.941Z,23.7200
2022-10-01T01:42:32.996Z,23.7200
2022-10-01T01:42:44.068Z,23.7100
2022-10-01T01:42:55.130Z,23.7100
2022-10-01T01:43:06.192Z,23.7100
2022-10-01T01:43:17.252Z,23.7100
2022-10-01T01:43:28.312Z,23.7100
2022-10-01T01:43:39.371Z,23.7200
2022-10-01T01:43:50.431Z,23.7200
2022-10-01T01:44:01.472Z,23.7300
2022-10-01T01:44:12.514Z,23.7300
2022-10-01T01:44:23.571Z,23.7200
2022-10-01T01:44:34.641Z,23.7200
2022-10-01T01:44:45.721Z,23.7200
2022-10-01T01:44:56.753Z,23.7200
2022-10-01T01:45:07.812Z,23.7200
2022-10-01T01:45:18.881Z,23.7200
2022-10-01T01:45:30.011Z,23.7100
2022-10-01T01:45:41.117Z,23.7100
2022-10-01T01:45:52.309Z,23.7000
2022-10-01T01:46:03.584Z,23.7000
2022-10-01T01:46:14.662Z,23.6900
2022-10-01T01:46:25.713Z,23.6900
2022-10-01T01:46:36.781Z,23.6900
2022-10-01T01:46:47.842Z,23.6900
2022-10-01T01:46:58.911Z,23.6900
2022-10-01T01:47:09.980Z,23.6900
2022-10-01T01:47:21.049Z,23.6900
2022-10-01T01:47:32.102Z,23.6900
2022-10-01T01:47:43.163Z,23.6900
2022-10-01T01:47:54.223Z,23.6900
2022-10-01T01:48:05.292Z,23.6900
2022-10-01T01:48:16.351Z,23.7000
2022-10-01T01:48:27.421Z,23.7000
2022-10-01T01:48:38.491Z,23.7000
2022-10-01T01:48:49.552Z,23.7000
2022-10-01T01:49:00.612Z,23.7000
2022-10-01T01:49:11.681Z,23.7000
2022-10-01T01:49:22.755Z,23.6900
2022-10-01T01:49:33.809Z,23.6900
2022-10-01T01:49:44.872Z,23.6900
2022-10-01T01:49:55.919Z,23.7000
2022-10-01T01:50:06.980Z,23.7000
2022-10-01T01:50:18.042Z,23.7100
2022-10-01T01:50:29.138Z,23.7200
2022-10-01T01:50:40.211Z,23.7200
2022-10-01T01:50:51.272Z,23.7200
2022-10-01T01:51:02.331Z,23.7200
2022-10-01T01:51:13.415Z,23.7200
2022-10-01T01:51:24.463Z,23.7200
2022-10-01T01:51:35.920Z,23.7200
2022-10-01T01:51:47.282Z,23.7200
2022-10-01T01:51:58.341Z,23.7200
2022-10-01T01:52:09.398Z,23.7200
2022-10-01T01:52:20.433Z,23.7300
2022-10-01T01:52:31.504Z,23.7300
2022-10-01T01:52:42.572Z,23.7300
2022-10-01T01:52:53.650Z,23.7200
2022-10-01T01:53:04.692Z,23.7200
2022-10-01T01:53:15.751Z,23.7100
2022-10-01T01:53:26.810Z,23.7100
2022-10-01T01:53:37.881Z,23.7100
2022-10-01T01:53:48.948Z,23.7100
2022-10-01T01:54:00.002Z,23.7200
2022-10-01T01:54:11.062Z,23.7200
2022-10-01T01:54:22.112Z,23.7200
2022-10-01T01:54:33.172Z,23.7200
2022-10-01T01:54:44.231Z,23.7200
2022-10-01T01:54:55.302Z,23.7300
2022-10-01T01:55:06.362Z,23.7200
2022-10-01T01:55:17.442Z,23.7200
2022-10-01T01:55:28.512Z,23.7100
2022-10-01T01:55:39.551Z,23.7100
2022-10-01T01:55:50.641Z,23.7000
2022-10-01T01:56:01.701Z,23.7000
2022-10-01T01:56:12.779Z,23.6900
2022-10-01T01:56:23.842Z,23.6900
2022-10-01T01:56:34.941Z,23.6900
2022-10-01T01:56:46.001Z,23.6900
2022-10-01T01:56:57.051Z,23.7000
2022-10-01T01:57:08.112Z,23.7000
2022-10-01T01:57:19.179Z,23.7100
2022-10-01T01:57:30.242Z,23.7200
2022-10-01T01:57:41.309Z,23.7200
2022-10-01T01:57:52.361Z,23.7200
2022-10-01T01:58:03.440Z,23.7200
2022-10-01T01:58:14.502Z,23.7200
2022-10-01T01:58:25.583Z,23.7100
2022-10-01T01:58:36.636Z,23.7100
2022-10-01T01:58:47.692Z,23.7100
2022-10-01T01:58:58.780Z,23.7000
2022-10-01T01:59:09.863Z,23.7000
2022-10-01T01:59:20.929Z,23.7000
2022-10-01T01:59:31.982Z,23.7100
2022-10-01T01:59:43.052Z,23.7100
2022-10-01T01:59:54.104Z,23.7000
2022-10-01T02:00:05.154Z,23.7000
2022-10-01T02:00:16.219Z,23.7000
2022-10-01T02:00:27.261Z,23.7000
2022-10-01T02:00:38.331Z,23.7000
2022-10-01T02:00:49.402Z,23.7000
2022-10-01T02:01:00.484Z,23.6900
2022-10-01T02:01:11.581Z,23.6900
2022-10-01T02:01:22.623Z,23.6900
2022-10-01T02:01:34.059Z,23.6800
2022-10-01T02:01:45.433Z,23.6900
2022-10-01T02:01:56.636Z,23.6800
2022-10-01T02:02:07.827Z,23.6800
2022-10-01T02:02:18.941Z,23.6800
2022-10-01T02:02:30.035Z,23.6900
2022-10-01T02:02:41.163Z,23.6900
2022-10-01T02:02:52.278Z,23.7000
2022-10-01T02:03:03.354Z,23.6900
2022-10-01T02:03:14.387Z,23.6900
2022-10-01T02:03:25.441Z,23.7000
2022-10-01T02:03:36.498Z,23.7000
2022-10-01T02:03:47.552Z,23.7000
2022-10-01T02:03:58.626Z,23.7100
2022-10-01T02:04:09.681Z,23.7100
2022-10-01T02:04:20.742Z,23.7100
2022-10-01T02:04:31.813Z,23.7100
2022-10-01T02:04:42.869Z,23.7100
2022-10-01T02:04:53.916Z,23.7200
2022-10-01T02:05:04.980Z,23.7200
2022-10-01T02:05:16.065Z,23.7200
2022-10-01T02:05:27.129Z,23.7200
2022-10-01T02:05:38.200Z,23.7200
2022-10-01T02:05:49.252Z,23.7200
2022-10-01T02:06:00.313Z,23.7200
2022-10-01T02:06:11.412Z,23.7100
2022-10-01T02:06:22.496Z,23.7100
2022-10-01T02:06:33.549Z,23.7000
2022-10-01T02:06:44.611Z,23.7000
2022-10-01T02:06:55.682Z,23.7000
2022-10-01T02:07:06.745Z,23.7000
2022-10-01T02:07:17.791Z,23.7000
2022-10-01T02:07:28.870Z,23.7100
2022-10-01T02:07:40.008Z,23.7100
2022-10-01T02:07:51.073Z,23.7000
2022-10-01T02:08:02.141Z,23.7000
2022-10-01T02:08:13.209Z,23.6900
2022-10-01T02:08:24.262Z,23.6900
2022-10-01T02:08:35.324Z,23.6800
2022-10-01T02:08:46.382Z,23.6800
2022-10-01T02:08:57.431Z,23.6800
2022-10-01T02:09:08.491Z,23.6800
2022-10-01T02:09:19.648Z,23.6800
2022-10-01T02:09:30.681Z,23.6800
2022-10-01T02:09:41.753Z,23.6800
2022-10-01T02:09:52.822Z,23.6800
2022-10-01T02:10:03.871Z,23.6700
2022-10-01T02:10:14.925Z,23.6700
2022-10-01T02:10:25.969Z,23.6700
2022-10-01T02:10:37.031Z,23.6700
2022-10-01T02:10:48.094Z,23.6600
2022-10-01T02:10:59.158Z,23.6600
2022-10-01T02:11:10.216Z,23.6700
2022-10-01T02:11:21.271Z,23.6700
2022-10-01T02:11:32.643Z,23.6800
2022-10-01T02:11:44.042Z,23.6900
2022-10-01T02:11:55.102Z,23.6900
2022-10-01T02:12:06.171Z,23.6900
2022-10-01T02:12:17.240Z,23.6900
2022-10-01T02:12:28.299Z,23.6800
2022-10-01T02:12:39.371Z,23.6800
2022-10-01T02:12:50.450Z,23.6800
2022-10-01T02:13:01.509Z,23.6800
2022-10-01T02:13:12.561Z,23.6800
2022-10-01T02:13:23.622Z,23.6800
2022-10-01T02:13:34.690Z,23.6800
2022-10-01T02:13:45.752Z,23.6800
2022-10-01T02:13:56.812Z,23.6700
2022-10-01T02:14:07.861Z,23.6700
2022-10-01T02:14:18.912Z,23.6700
2022-10-01T02:14:29.980Z,23.6700
2022-10-01T02:14:41.044Z,23.6700
2022-10-01T02:14:52.101Z,23.6700