createdAt,value
2023-01-09T00:01:18.696Z,10.17
2023-01-09T00:03:46.936Z,10.32
2023-01-09T00:06:14.663Z,9.52
2023-01-09T00:08:42.183Z,10.45
2023-01-09T00:11:10.138Z,10.30
2023-01-09T00:13:38.097Z,9.63
2023-01-09T00:16:07.049Z,10.50
2023-01-09T00:18:35.658Z,9.93
2023-01-09T00:21:05.175Z,9.50
2023-01-09T00:23:32.756Z,8.85
2023-01-09T00:26:09.413Z,8.93
2023-01-09T00:28:37.082Z,8.45
2023-01-09T00:31:06.865Z,8.93
2023-01-09T00:33:39.659Z,9.18
2023-01-09T00:36:07.891Z,10.25
2023-01-09T00:38:37.305Z,8.70
2023-01-09T00:41:06.687Z,8.45
2023-01-09T00:43:39.474Z,9.05
2023-01-09T00:46:08.349Z,9.05
2023-01-09T00:48:39.189Z,8.52
2023-01-09T00:51:08.262Z,8.60
2023-01-09T00:53:37.716Z,8.27
2023-01-09T00:56:07.854Z,8.73
2023-01-09T00:58:36.101Z,7.78
2023-01-09T01:01:03.968Z,8.70
2023-01-09T01:03:31.929Z,9.57
2023-01-09T01:06:18.391Z,8.43
2023-01-09T01:08:46.536Z,9.02
2023-01-09T01:11:14.421Z,8.63
2023-01-09T01:13:41.955Z,8.55
2023-01-09T01:16:12.176Z,9.30
2023-01-09T01:18:40.396Z,8.35
2023-01-09T01:21:09.404Z,8.25
2023-01-09T01:23:37.994Z,9.07
2023-01-09T01:26:11.314Z,8.50
2023-01-09T01:28:39.364Z,8.70
2023-01-09T01:31:07.646Z,8.05
2023-01-09T01:33:35.368Z,9.38
2023-01-09T01:36:08.382Z,8.80
2023-01-09T01:38:36.624Z,8.63
2023-01-09T01:41:04.767Z,8.00
2023-01-09T01:43:55.083Z,8.70
2023-01-09T01:46:23.134Z,8.57
2023-01-09T01:48:54.568Z,8.23
2023-01-09T01:51:23.761Z,8.90
2023-01-09T01:53:54.351Z,8.20
2023-01-09T01:56:28.674Z,8.18
2023-01-09T01:59:06.349Z,8.57
2023-01-09T02:01:34.271Z,8.70
2023-01-09T02:04:02.473Z,8.52
2023-01-09T02:06:30.894Z,8.47
2023-01-09T02:08:58.698Z,9.20
2023-01-09T02:11:27.259Z,8.52
2023-01-09T02:13:55.273Z,7.75
2023-01-09T02:16:48.330Z,8.20
2023-01-09T02:19:28.772Z,8.23
2023-01-09T02:22:37.759Z,8.40
2023-01-09T02:25:27.414Z,8.27
2023-01-09T02:28:32.732Z,8.57
2023-01-09T02:31:11.281Z,9.48
2023-01-09T02:34:02.959Z,9.43
2023-01-09T02:36:49.629Z,9.07
2023-01-09T02:39:33.059Z,8.20
2023-01-09T02:42:05.918Z,9.07
2023-01-09T02:44:36.171Z,8.60
2023-01-09T02:47:29.408Z,8.40
2023-01-09T02:50:00.813Z,9.30
2023-01-09T02:52:45.351Z,9.00
2023-01-09T02:55:27.961Z,8.10
2023-01-09T02:58:10.686Z,8.27
2023-01-09T03:01:25.960Z,8.93
2023-01-09T03:04:20.936Z,9.15
2023-01-09T03:07:01.171Z,9.90
2023-01-09T03:09:33.259Z,8.70
2023-01-09T03:12:14.692Z,10.40
2023-01-09T03:14:45.946Z,8.37
2023-01-09T03:17:16.824Z,7.78
2023-01-09T03:19:45.589Z,9.93
2023-01-09T03:22:13.603Z,8.65
2023-01-09T03:24:41.135Z,9.77
2023-01-09T03:27:09.531Z,9.87
2023-01-09T03:29:37.595Z,9.07
2023-01-09T03:32:05.373Z,8.35
2023-01-09T03:34:33.209Z,8.93
2023-01-09T03:37:01.797Z,8.98
2023-01-09T03:39:29.377Z,8.83
2023-01-09T03:41:57.380Z,8.40
2023-01-09T03:44:25.107Z,9.48
2023-01-09T03:46:52.621Z,9.48
2023-01-09T03:49:21.667Z,8.45
2023-01-09T03:51:49.207Z,8.60
2023-01-09T03:54:16.751Z,9.18
2023-01-09T03:56:44.522Z,10.20
2023-01-09T03:59:12.039Z,8.90
2023-01-09T04:01:39.812Z,9.50
2023-01-09T04:04:07.727Z,8.73
2023-01-09T04:06:35.296Z,9.23
2023-01-09T04:09:03.073Z,9.00
2023-01-09T04:11:31.002Z,9.05
2023-01-09T04:13:58.536Z,8.55
2023-01-09T04:16:26.106Z,8.20
2023-01-09T04:18:53.987Z,8.98
2023-01-09T04:21:21.615Z,8.55
2023-01-09T04:23:49.147Z,8.57
2023-01-09T04:26:16.979Z,8.07
2023-01-09T04:28:44.619Z,9.07
2023-01-09T04:31:12.182Z,8.15
2023-01-09T04:33:44.113Z,8.57
2023-01-09T04:36:11.850Z,8.10
2023-01-09T04:38:39.533Z,8.32
2023-01-09T04:41:07.756Z,9.20
2023-01-09T04:43:35.270Z,8.02
2023-01-09T04:46:03.458Z,8.45
2023-01-09T04:48:31.364Z,8.98
2023-01-09T04:50:58.890Z,9.40
2023-01-09T04:53:26.448Z,7.97
2023-01-09T04:55:54.277Z,9.60
2023-01-09T04:58:21.913Z,9.30
2023-01-09T05:00:50.172Z,8.75
2023-01-09T05:03:18.242Z,8.38
2023-01-09T05:05:45.715Z,8.87
2023-01-09T05:08:13.244Z,8.95
2023-01-09T05:10:41.166Z,8.27
2023-01-09T05:13:08.728Z,8.32
2023-01-09T05:15:36.273Z,8.48
2023-01-09T05:18:04.092Z,9.20
2023-01-09T05:20:31.646Z,8.55
2023-01-09T05:22:59.180Z,8.98
2023-01-09T05:25:27.018Z,8.80
2023-01-09T05:27:54.530Z,9.32
2023-01-09T05:30:22.093Z,8.20
2023-01-09T05:32:49.822Z,9.25
2023-01-09T05:35:17.366Z,9.57
2023-01-09T05:37:45.303Z,8.43
2023-01-09T05:40:14.190Z,8.82
2023-01-09T05:42:44.190Z,9.30
2023-01-09T05:45:12.125Z,9.27
2023-01-09T05:47:40.432Z,9.63
2023-01-09T05:50:08.587Z,8.98
2023-01-09T05:52:36.193Z,8.32
2023-01-09T05:55:05.904Z,9.97
2023-01-09T05:57:33.853Z,9.50
2023-01-09T06:00:01.349Z,9.15
2023-01-09T06:02:29.103Z,9.07
2023-01-09T06:04:57.027Z,8.73
2023-01-09T06:07:24.620Z,8.47
2023-01-09T06:09:52.252Z,9.23
2023-01-09T06:12:20.180Z,9.57
2023-01-09T06:14:47.777Z,9.13
2023-01-09T06:17:15.330Z,9.57
2023-01-09T06:19:43.303Z,9.00
2023-01-09T06:22:11.028Z,7.75
2023-01-09T06:24:38.537Z,9.85
2023-01-09T06:27:06.809Z,8.65
2023-01-09T06:29:34.251Z,9.55
2023-01-09T06:32:01.762Z,8.87
2023-01-09T06:34:29.630Z,9.98
2023-01-09T06:36:57.391Z,9.95
2023-01-09T06:39:25.193Z,9.18
2023-01-09T06:41:53.132Z,9.57
2023-01-09T06:44:20.727Z,9.87
2023-01-09T06:46:48.295Z,9.25
2023-01-09T06:49:18.085Z,11.40
2023-01-09T06:51:45.894Z,10.40
2023-01-09T06:54:13.568Z,9.82
2023-01-09T06:56:41.449Z,11.00
2023-01-09T06:59:09.777Z,9.60
2023-01-09T07:01:39.929Z,8.85
2023-01-09T07:04:10.358Z,10.15
2023-01-09T07:06:38.434Z,9.88
2023-01-09T07:09:06.320Z,9.27
2023-01-09T07:11:34.229Z,9.20
2023-01-09T07:14:02.195Z,9.40
2023-01-09T07:16:30.068Z,9.38
2023-01-09T07:18:57.872Z,9.43
2023-01-09T07:21:25.574Z,9.77
2023-01-09T07:23:53.402Z,8.82
2023-01-09T07:26:21.286Z,9.65
2023-01-09T07:28:49.132Z,9.10
2023-01-09T07:31:16.900Z,10.40
2023-01-09T07:33:44.875Z,9.53
2023-01-09T07:36:12.494Z,9.68
2023-01-09T07:38:40.413Z,9.52
2023-01-09T07:41:10.689Z,9.57
2023-01-09T07:43:38.995Z,9.73
2023-01-09T07:46:06.788Z,10.10
2023-01-09T07:48:34.792Z,9.40
2023-01-09T07:51:02.383Z,10.13
2023-01-09T07:53:29.903Z,9.30
2023-01-09T07:55:57.823Z,10.13
2023-01-09T07:58:25.488Z,9.83
2023-01-09T08:00:53.141Z,10.20
2023-01-09T08:03:21.023Z,9.35
2023-01-09T08:05:51.264Z,10.48
2023-01-09T08:08:19.141Z,10.00
2023-01-09T08:10:47.120Z,9.83
2023-01-09T08:13:14.735Z,10.52
2023-01-09T08:15:42.494Z,10.43
2023-01-09T08:18:10.777Z,10.27
2023-01-09T08:20:38.333Z,12.35
2023-01-09T08:23:05.867Z,11.77
2023-01-09T08:25:33.705Z,11.90
2023-01-09T08:28:01.499Z,13.05
2023-01-09T08:30:29.902Z,11.38
2023-01-09T08:32:57.735Z,11.68
2023-01-09T08:35:25.480Z,10.53
2023-01-09T08:37:54.871Z,10.18
2023-01-09T08:40:23.169Z,10.65
2023-01-09T08:43:09.411Z,10.70
2023-01-09T08:45:55.430Z,10.35
2023-01-09T08:48:23.057Z,10.07
2023-01-09T08:50:51.111Z,10.00
2023-01-09T08:53:18.718Z,9.88
2023-01-09T08:55:46.244Z,11.32
2023-01-09T08:58:14.326Z,10.27
2023-01-09T09:00:42.343Z,11.00
2023-01-09T09:03:11.800Z,9.85
2023-01-09T09:05:39.776Z,12.20
2023-01-09T09:08:07.487Z,12.00
2023-01-09T09:10:35.122Z,9.02
2023-01-09T09:13:03.102Z,10.97
2023-01-09T09:15:30.869Z,10.13
2023-01-09T09:18:03.402Z,10.65
2023-01-09T09:20:34.160Z,11.25
2023-01-09T09:23:01.963Z,11.98
2023-01-09T09:25:29.829Z,10.53
2023-01-09T09:27:58.065Z,11.18
2023-01-09T09:30:26.193Z,10.88
2023-01-09T09:32:57.800Z,9.82
2023-01-09T09:35:25.447Z,10.70
2023-01-09T09:37:57.911Z,10.17
2023-01-09T09:41:05.187Z,11.05
2023-01-09T09:43:57.530Z,10.63
2023-01-09T09:46:43.712Z,10.65
2023-01-09T09:49:50.054Z,10.25
2023-01-09T09:52:42.231Z,11.47
2023-01-09T09:55:38.482Z,10.07
2023-01-09T09:58:21.908Z,10.15
2023-01-09T10:00:50.405Z,11.12
2023-01-09T10:03:52.676Z,9.95
2023-01-09T10:06:47.729Z,10.30
2023-01-09T10:09:46.175Z,11.00
2023-01-09T10:12:27.450Z,10.20
2023-01-09T10:14:59.894Z,9.90
2023-01-09T10:17:41.392Z,10.45
2023-01-09T10:20:24.691Z,9.47
2023-01-09T10:23:14.972Z,11.32
2023-01-09T10:25:46.607Z,12.23
2023-01-09T10:28:40.284Z,11.00
2023-01-09T10:31:18.128Z,10.30
2023-01-09T10:34:02.030Z,10.67
2023-01-09T10:36:43.159Z,10.32
2023-01-09T10:39:17.856Z,9.93
2023-01-09T10:42:04.221Z,9.50
2023-01-09T10:44:39.052Z,10.50
2023-01-09T10:47:20.592Z,10.07
2023-01-09T10:49:50.280Z,10.65
2023-01-09T10:52:20.722Z,11.68
2023-01-09T10:55:04.177Z,12.23
2023-01-09T10:57:54.218Z,12.05
2023-01-09T11:00:24.082Z,16.10
2023-01-09T11:02:53.438Z,11.65
2023-01-09T11:05:23.679Z,12.50
2023-01-09T11:07:56.037Z,10.32
2023-01-09T11:10:44.919Z,11.20
2023-01-09T11:13:21.831Z,11.20
2023-01-09T11:16:17.993Z,11.32
2023-01-09T11:18:55.766Z,11.20
2023-01-09T11:21:33.200Z,11.20
2023-01-09T11:24:19.002Z,10.65
2023-01-09T11:27:13.454Z,11.43
2023-01-09T11:29:41.743Z,11.73
2023-01-09T11:32:25.232Z,11.75
2023-01-09T11:35:17.709Z,11.02
2023-01-09T11:37:52.372Z,10.90
2023-01-09T11:40:58.976Z,9.90
2023-01-09T11:43:41.086Z,10.75
2023-01-09T11:46:30.965Z,11.40
2023-01-09T11:49:01.025Z,12.00
2023-01-09T11:51:34.282Z,13.85
2023-01-09T11:54:02.238Z,10.70
2023-01-09T11:56:30.025Z,9.43
2023-01-09T11:58:59.793Z,10.88
2023-01-09T12:01:49.787Z,9.90
2023-01-09T12:04:56.844Z,9.90
2023-01-09T12:07:55.087Z,9.77
2023-01-09T12:10:49.847Z,9.52
2023-01-09T12:13:54.781Z,9.43
2023-01-09T12:17:12.652Z,7.18
2023-01-09T12:20:13.651Z,8.93
2023-01-09T12:23:18.460Z,8.57
2023-01-09T12:26:06.927Z,8.10
2023-01-09T12:28:52.026Z,8.98
2023-01-09T12:31:39.049Z,8.43
2023-01-09T12:34:20.940Z,9.82
2023-01-09T12:37:20.423Z,11.53
2023-01-09T12:40:13.833Z,9.52
2023-01-09T12:42:59.892Z,9.80
2023-01-09T12:45:31.634Z,11.95
2023-01-09T12:48:21.090Z,9.13
2023-01-09T12:51:09.882Z,9.00
2023-01-09T12:53:57.537Z,10.43
2023-01-09T12:56:31.244Z,8.80
2023-01-09T12:59:32.214Z,10.18
2023-01-09T13:02:21.924Z,9.00
2023-01-09T13:04:59.749Z,9.37
2023-01-09T13:07:36.179Z,8.95
2023-01-09T13:10:16.363Z,9.93
2023-01-09T13:12:45.237Z,8.95
2023-01-09T13:15:32.269Z,10.35
2023-01-09T13:18:14.554Z,9.57
2023-01-09T13:20:45.355Z,12.25
2023-01-09T13:23:47.179Z,9.88
2023-01-09T13:26:26.689Z,8.77
2023-01-09T13:29:00.656Z,10.15
2023-01-09T13:31:38.884Z,9.00
2023-01-09T13:34:21.508Z,9.07
2023-01-09T13:36:54.440Z,9.27
2023-01-09T13:39:27.650Z,8.57
2023-01-09T13:42:23.728Z,9.27
2023-01-09T13:44:54.826Z,9.47
2023-01-09T13:47:28.351Z,9.50
2023-01-09T13:50:21.238Z,9.88
2023-01-09T13:52:49.451Z,9.48
2023-01-09T13:55:17.519Z,10.15
2023-01-09T13:58:08.646Z,9.03
2023-01-09T14:00:36.420Z,10.27
2023-01-09T14:03:26.232Z,11.32
2023-01-09T14:05:54.283Z,9.77
2023-01-09T14:08:23.957Z,10.38
2023-01-09T14:11:01.126Z,11.03
2023-01-09T14:13:39.352Z,10.85
2023-01-09T14:16:20.604Z,11.20
2023-01-09T14:19:04.978Z,10.93
2023-01-09T14:21:52.834Z,10.95
2023-01-09T14:24:52.595Z,9.40
2023-01-09T14:28:03.447Z,10.35
2023-01-09T14:30:49.865Z,11.20
2023-01-09T14:33:17.532Z,10.68
2023-01-09T14:35:51.521Z,12.57
2023-01-09T14:38:32.628Z,10.73
2023-01-09T14:41:15.621Z,9.57
2023-01-09T14:43:54.316Z,10.52
2023-01-09T14:46:22.476Z,9.52
2023-01-09T14:49:30.517Z,10.13
2023-01-09T14:52:01.187Z,9.90
2023-01-09T14:54:33.215Z,9.07
2023-01-09T14:57:03.949Z,9.93
2023-01-09T14:59:31.586Z,10.88
2023-01-09T15:01:59.563Z,9.00
2023-01-09T15:04:38.850Z,9.10
2023-01-09T15:07:06.699Z,8.68
2023-01-09T15:09:43.838Z,8.75
2023-01-09T15:12:22.129Z,8.57
2023-01-09T15:14:55.948Z,7.97
2023-01-09T15:17:29.011Z,8.43
2023-01-09T15:19:58.483Z,7.30
2023-01-09T15:22:30.156Z,7.93
2023-01-09T15:24:59.412Z,7.28
2023-01-09T15:27:27.042Z,8.23
2023-01-09T15:29:54.567Z,8.37
2023-01-09T15:32:27.512Z,7.57
2023-01-09T15:34:56.083Z,8.50
2023-01-09T15:37:30.061Z,8.88
2023-01-09T15:39:59.978Z,8.40
2023-01-09T15:42:49.471Z,11.60
2023-01-09T15:45:26.516Z,8.95
2023-01-09T15:47:55.171Z,9.27
2023-01-09T15:50:28.029Z,9.77
2023-01-09T15:52:56.520Z,8.45
2023-01-09T15:55:35.477Z,9.70
2023-01-09T15:58:05.274Z,9.05
2023-01-09T16:00:36.277Z,9.55
2023-01-09T16:03:16.850Z,9.88
2023-01-09T16:05:47.439Z,9.40
2023-01-09T16:08:20.874Z,9.17
2023-01-09T16:10:57.558Z,8.82
2023-01-09T16:13:27.971Z,9.00
2023-01-09T16:15:56.303Z,9.82
2023-01-09T16:18:32.657Z,9.35
2023-01-09T16:21:22.727Z,8.73
2023-01-09T16:23:55.544Z,7.45
2023-01-09T16:26:25.500Z,10.00
2023-01-09T16:28:54.225Z,8.00
2023-01-09T16:31:27.457Z,8.65
2023-01-09T16:34:06.464Z,7.67
2023-01-09T16:36:35.179Z,8.85
2023-01-09T16:39:06.775Z,10.63
2023-01-09T16:42:01.568Z,9.00
2023-01-09T16:44:29.355Z,9.30
2023-01-09T16:46:57.291Z,8.30
2023-01-09T16:49:29.387Z,9.32
2023-01-09T16:51:57.419Z,8.43
2023-01-09T16:54:24.938Z,8.23
2023-01-09T16:56:53.596Z,8.80
2023-01-09T16:59:26.317Z,10.47
2023-01-09T17:01:54.333Z,10.73
2023-01-09T17:04:26.916Z,9.32
2023-01-09T17:06:54.396Z,7.82
2023-01-09T17:09:27.639Z,7.82
2023-01-09T17:11:55.435Z,8.07
2023-01-09T17:14:23.234Z,8.95
2023-01-09T17:16:50.843Z,9.18
2023-01-09T17:19:20.871Z,9.02
2023-01-09T17:21:48.690Z,8.35
2023-01-09T17:24:35.017Z,8.60
2023-01-09T17:27:22.115Z,7.35
2023-01-09T17:29:49.703Z,10.57
2023-01-09T17:32:19.212Z,7.57
2023-01-09T17:34:47.113Z,7.80
2023-01-09T17:37:16.047Z,8.67
2023-01-09T17:39:44.844Z,8.45
2023-01-09T17:42:12.662Z,8.30
2023-01-09T17:44:40.295Z,8.32
2023-01-09T17:47:14.923Z,8.63
2023-01-09T17:49:42.633Z,9.13
2023-01-09T17:52:10.600Z,8.63
2023-01-09T17:54:38.585Z,9.55
2023-01-09T17:57:07.510Z,8.15
2023-01-09T17:59:35.636Z,9.07
2023-01-09T18:02:03.235Z,7.77
2023-01-09T18:04:31.149Z,8.02
2023-01-09T18:06:58.611Z,9.63
2023-01-09T18:09:26.228Z,10.45
2023-01-09T18:11:54.130Z,8.85
2023-01-09T18:14:21.949Z,7.97
2023-01-09T18:16:49.597Z,8.98
2023-01-09T18:19:17.517Z,9.60
2023-01-09T18:21:46.860Z,7.85
2023-01-09T18:24:14.422Z,8.05
2023-01-09T18:26:42.371Z,8.50
2023-01-09T18:29:11.468Z,9.23
2023-01-09T18:31:39.799Z,8.57
2023-01-09T18:34:09.145Z,8.60
2023-01-09T18:36:36.843Z,8.32
2023-01-09T18:39:05.530Z,9.10
2023-01-09T18:41:33.575Z,8.68
2023-01-09T18:44:01.753Z,8.68
2023-01-09T18:46:32.469Z,7.93
2023-01-09T18:49:04.323Z,9.02
2023-01-09T18:51:34.203Z,9.57
2023-01-09T18:54:02.318Z,8.90
2023-01-09T18:56:30.139Z,8.88
2023-01-09T18:58:58.262Z,9.25
2023-01-09T19:01:28.224Z,8.75
2023-01-09T19:03:57.358Z,9.03
2023-01-09T19:06:26.187Z,8.23
2023-01-09T19:08:55.003Z,8.20
2023-01-09T19:11:24.254Z,8.70
2023-01-09T19:13:52.002Z,10.13
2023-01-09T19:16:20.105Z,8.40
2023-01-09T19:18:48.216Z,9.93
2023-01-09T19:21:19.203Z,9.65
2023-01-09T19:23:47.977Z,8.63
2023-01-09T19:26:21.504Z,9.48
2023-01-09T19:28:51.852Z,8.97
2023-01-09T19:31:22.841Z,8.18
2023-01-09T19:33:51.875Z,9.73
2023-01-09T19:36:19.912Z,8.43
2023-01-09T19:38:47.934Z,8.68
2023-01-09T19:41:19.454Z,9.17
2023-01-09T19:43:47.825Z,8.80
2023-01-09T19:46:18.559Z,10.48
2023-01-09T19:48:47.490Z,9.00
2023-01-09T19:51:17.996Z,9.25
2023-01-09T19:53:51.373Z,9.03
2023-01-09T19:56:22.201Z,9.95
2023-01-09T19:59:03.852Z,9.50
2023-01-09T20:01:35.254Z,8.90
2023-01-09T20:04:07.846Z,8.65
2023-01-09T20:06:36.138Z,8.30
2023-01-09T20:09:05.160Z,8.52
2023-01-09T20:11:33.801Z,7.87
2023-01-09T20:14:01.416Z,8.70
2023-01-09T20:16:30.636Z,8.57
2023-01-09T20:19:00.439Z,7.93
2023-01-09T20:21:29.192Z,7.97
2023-01-09T20:23:59.689Z,8.43
2023-01-09T20:26:28.725Z,8.98
2023-01-09T20:28:57.213Z,10.38
2023-01-09T20:31:28.184Z,8.47
2023-01-09T20:33:55.952Z,9.25
2023-01-09T20:36:27.977Z,9.77
2023-01-09T20:39:01.268Z,8.10
2023-01-09T20:41:31.414Z,9.65
2023-01-09T20:44:07.000Z,8.40
2023-01-09T20:46:38.189Z,8.85
2023-01-09T20:49:07.623Z,9.23
2023-01-09T20:51:36.101Z,8.43
2023-01-09T20:54:04.143Z,8.45
2023-01-09T20:56:32.236Z,7.70
2023-01-09T20:59:00.290Z,8.35
2023-01-09T21:01:28.548Z,8.75
2023-01-09T21:03:58.063Z,8.40
2023-01-09T21:06:26.246Z,8.20
2023-01-09T21:08:53.999Z,8.43
2023-01-09T21:11:22.211Z,9.15
2023-01-09T21:13:50.063Z,9.15
2023-01-09T21:16:21.496Z,8.40
2023-01-09T21:18:49.937Z,8.82
2023-01-09T21:21:23.391Z,8.57
2023-01-09T21:23:53.812Z,7.72
2023-01-09T21:26:24.858Z,8.05
2023-01-09T21:28:55.080Z,7.35
2023-01-09T21:31:33.105Z,7.47
2023-01-09T21:34:03.766Z,8.20
2023-01-09T21:36:31.691Z,7.43
2023-01-09T21:39:01.162Z,7.85
2023-01-09T21:41:49.205Z,7.53
2023-01-09T21:44:35.040Z,7.12
2023-01-09T21:47:03.274Z,7.20
2023-01-09T21:49:34.999Z,5.87
2023-01-09T21:52:06.019Z,6.00
2023-01-09T21:54:34.133Z,6.30
2023-01-09T21:57:02.102Z,6.55
2023-01-09T21:59:33.355Z,5.83
2023-01-09T22:02:00.878Z,6.68
2023-01-09T22:04:29.244Z,6.97
2023-01-09T22:06:57.109Z,5.65
2023-01-09T22:09:24.814Z,6.57
2023-01-09T22:11:52.735Z,5.37
2023-01-09T22:14:20.602Z,5.60
2023-01-09T22:16:48.475Z,6.93
2023-01-09T22:19:19.828Z,5.80
2023-01-09T22:21:47.897Z,5.43
2023-01-09T22:24:17.631Z,5.50
2023-01-09T22:26:45.614Z,6.10
2023-01-09T22:29:13.716Z,6.28
2023-01-09T22:31:43.094Z,5.93
2023-01-09T22:34:14.844Z,6.03
2023-01-09T22:36:43.903Z,5.73
2023-01-09T22:39:13.482Z,5.72
2023-01-09T22:41:41.625Z,6.37
2023-01-09T22:44:10.820Z,6.43
2023-01-09T22:46:39.239Z,5.95
2023-01-09T22:49:06.745Z,6.03
2023-01-09T22:51:34.794Z,6.30
2023-01-09T22:54:02.588Z,6.65
2023-01-09T22:56:32.217Z,6.03
2023-01-09T22:59:01.133Z,6.43
2023-01-09T23:01:29.349Z,5.93
2023-01-09T23:03:56.959Z,6.50
2023-01-09T23:06:25.410Z,6.57
2023-01-09T23:08:53.287Z,6.85
2023-01-09T23:11:44.591Z,7.50
2023-01-09T23:14:13.013Z,7.10
2023-01-09T23:16:40.607Z,6.72
2023-01-09T23:19:17.395Z,6.65
2023-01-09T23:21:45.455Z,7.10
2023-01-09T23:24:15.563Z,7.28
2023-01-09T23:26:44.145Z,7.87
2023-01-09T23:29:12.778Z,7.03
2023-01-09T23:31:40.540Z,7.35
2023-01-09T23:34:08.456Z,6.97
2023-01-09T23:36:36.418Z,7.65
2023-01-09T23:39:08.825Z,7.53
2023-01-09T23:41:55.974Z,7.85
2023-01-09T23:44:23.540Z,6.70
2023-01-09T23:46:51.496Z,7.35
2023-01-09T23:49:19.366Z,8.10
2023-01-09T23:51:47.227Z,7.20
2023-01-09T23:54:16.311Z,6.82
2023-01-09T23:56:43.860Z,7.28
2023-01-09T23:59:12.887Z,6.37
