createdAt,value
2024-02-03T00:00:29.144Z,1.00
2024-02-03T00:01:29.161Z,1.00
2024-02-03T00:02:29.084Z,1.90
2024-02-03T00:03:29.072Z,1.00
2024-02-03T00:04:29.056Z,1.00
2024-02-03T00:05:29.018Z,1.10
2024-02-03T00:06:29.195Z,1.30
2024-02-03T00:07:29.019Z,1.20
2024-02-03T00:08:28.976Z,23.60
2024-02-03T00:09:28.975Z,1.40
2024-02-03T00:10:28.940Z,1.00
2024-02-03T00:11:28.924Z,1.00
2024-02-03T00:12:28.933Z,1.00
2024-02-03T00:13:28.902Z,1.30
2024-02-03T00:14:28.866Z,2.00
2024-02-03T00:15:28.892Z,0.90
2024-02-03T00:16:28.848Z,1.30
2024-02-03T00:17:28.843Z,1.30
2024-02-03T00:18:28.845Z,1.00
2024-02-03T00:19:28.967Z,1.00
2024-02-03T00:20:28.767Z,1.60
2024-02-03T00:21:28.824Z,1.30
2024-02-03T00:22:28.732Z,1.00
2024-02-03T00:23:28.715Z,1.00
2024-02-03T00:24:28.718Z,1.20
2024-02-03T00:25:28.695Z,1.70
2024-02-03T00:26:28.665Z,1.10
2024-02-03T00:27:28.701Z,3.90
2024-02-03T00:28:28.629Z,1.40
2024-02-03T00:29:28.619Z,1.80
2024-02-03T00:30:28.653Z,0.90
2024-02-03T00:31:28.614Z,1.00
2024-02-03T00:32:28.600Z,1.90
2024-02-03T00:33:28.614Z,1.80
2024-02-03T00:34:28.693Z,2.40
2024-02-03T00:35:28.525Z,1.40
2024-02-03T00:36:28.550Z,2.00
2024-02-03T00:37:28.490Z,2.10
2024-02-03T00:38:28.467Z,1.00
2024-02-03T00:39:28.504Z,1.70
2024-02-03T00:40:28.429Z,2.20
2024-02-03T00:41:28.428Z,1.00
2024-02-03T00:42:28.438Z,1.60
2024-02-03T00:43:28.391Z,1.40
2024-02-03T00:44:28.364Z,1.10
2024-02-03T00:45:28.390Z,1.00
2024-02-03T00:46:28.333Z,2.00
2024-02-03T00:47:28.404Z,1.00
2024-02-03T00:48:28.400Z,1.40
2024-02-03T00:49:28.421Z,1.10
2024-02-03T00:50:28.262Z,2.00
2024-02-03T00:51:28.402Z,1.50
2024-02-03T00:52:28.228Z,1.50
2024-02-03T00:53:28.216Z,1.20
2024-02-03T00:54:28.260Z,2.70
2024-02-03T00:55:28.191Z,1.10
2024-02-03T00:56:28.161Z,1.00
2024-02-03T00:57:28.233Z,1.40
2024-02-03T00:58:28.145Z,1.10
2024-02-03T00:59:28.113Z,1.30
2024-02-03T01:00:28.140Z,1.00
2024-02-03T01:01:28.103Z,2.00
2024-02-03T01:02:28.097Z,2.00
2024-02-03T01:03:28.223Z,1.00
2024-02-03T01:04:28.037Z,1.00
2024-02-03T01:05:28.049Z,2.60
2024-02-03T01:06:28.094Z,1.40
2024-02-03T01:07:27.981Z,1.90
2024-02-03T01:08:27.968Z,0.90
2024-02-03T01:09:27.984Z,1.30
2024-02-03T01:10:27.948Z,1.20
2024-02-03T01:11:27.910Z,1.10
2024-02-03T01:12:27.992Z,2.30
2024-02-03T01:13:27.919Z,1.30
2024-02-03T01:14:27.860Z,2.00
2024-02-03T01:15:27.850Z,1.00
2024-02-03T01:16:27.826Z,1.30
2024-02-03T01:17:27.833Z,1.20
2024-02-03T01:18:27.887Z,1.40
2024-02-03T01:19:27.859Z,3.10
2024-02-03T01:20:27.755Z,1.00
2024-02-03T01:21:27.772Z,2.10
2024-02-03T01:22:27.735Z,3.10
2024-02-03T01:23:27.712Z,1.20
2024-02-03T01:24:27.740Z,2.40
2024-02-03T01:25:27.671Z,1.30
2024-02-03T01:26:27.654Z,1.70
2024-02-03T01:27:27.658Z,4.80
2024-02-03T01:28:27.622Z,1.40
2024-02-03T01:29:29.711Z,0.90
2024-02-03T01:30:27.598Z,1.10
2024-02-03T01:31:27.574Z,1.60
2024-02-03T01:32:27.558Z,1.10
2024-02-03T01:33:27.635Z,1.00
2024-02-03T01:34:27.616Z,1.50
2024-02-03T01:35:27.553Z,1.50
2024-02-03T01:36:27.519Z,1.00
2024-02-03T01:37:27.465Z,1.50
2024-02-03T01:38:27.448Z,1.30
2024-02-03T01:39:27.464Z,2.10
2024-02-03T01:40:27.412Z,1.00
2024-02-03T01:41:27.396Z,2.00
2024-02-03T01:42:27.427Z,1.80
2024-02-03T01:43:27.362Z,1.20
2024-02-03T01:44:27.346Z,1.60
2024-02-03T01:45:27.357Z,1.80
2024-02-03T01:46:27.314Z,1.60
2024-02-03T01:47:27.322Z,1.70
2024-02-03T01:48:27.332Z,2.40
2024-02-03T01:49:27.331Z,1.50
2024-02-03T01:50:27.248Z,1.80
2024-02-03T01:51:27.307Z,1.90
2024-02-03T01:52:27.239Z,1.10
2024-02-03T01:53:27.203Z,1.10
2024-02-03T01:54:27.271Z,1.10
2024-02-03T01:55:27.158Z,1.70
2024-02-03T01:56:27.151Z,2.50
2024-02-03T01:57:27.146Z,1.90
2024-02-03T01:58:27.109Z,1.40
2024-02-03T01:59:27.100Z,1.20
2024-02-03T02:00:27.146Z,1.60
2024-02-03T02:01:27.258Z,1.00
2024-02-03T02:02:27.058Z,1.10
2024-02-03T02:03:27.099Z,1.70
2024-02-03T02:04:27.206Z,1.30
2024-02-03T02:05:26.989Z,1.30
2024-02-03T02:06:30.851Z,1.50
2024-02-03T02:07:26.974Z,2.10
2024-02-03T02:08:26.940Z,0.90
2024-02-03T02:09:26.982Z,1.10
2024-02-03T02:10:26.906Z,1.00
2024-02-03T02:11:26.925Z,1.40
2024-02-03T02:12:26.929Z,2.10
2024-02-03T02:13:26.853Z,1.10
2024-02-03T02:14:26.857Z,1.60
2024-02-03T02:15:26.885Z,2.10
2024-02-03T02:16:26.809Z,1.90
2024-02-03T02:17:26.792Z,1.10
2024-02-03T02:18:27.023Z,2.40
2024-02-03T02:19:27.010Z,3.70
2024-02-03T02:20:26.737Z,1.10
2024-02-03T02:21:26.775Z,1.70
2024-02-03T02:22:26.704Z,1.20
2024-02-03T02:23:26.714Z,2.30
2024-02-03T02:24:26.718Z,2.80
2024-02-03T02:25:26.648Z,1.20
2024-02-03T02:26:26.684Z,1.70
2024-02-03T02:27:26.649Z,6.40
2024-02-03T02:28:26.607Z,1.00
2024-02-03T02:29:26.582Z,1.80
2024-02-03T02:30:26.632Z,1.00
2024-02-03T02:31:26.552Z,1.20
2024-02-03T02:32:26.584Z,1.50
2024-02-03T02:33:26.713Z,0.90
2024-02-03T02:34:26.574Z,2.80
2024-02-03T02:35:26.497Z,3.10
2024-02-03T02:36:26.495Z,1.80
2024-02-03T02:37:26.445Z,1.60
2024-02-03T02:38:26.433Z,3.10
2024-02-03T02:39:26.498Z,1.30
2024-02-03T02:40:26.402Z,1.10
2024-02-03T02:41:26.380Z,1.60
2024-02-03T02:42:26.402Z,1.10
2024-02-03T02:43:26.343Z,1.60
2024-02-03T02:44:26.326Z,2.30
2024-02-03T02:45:26.346Z,1.00
2024-02-03T02:46:26.295Z,0.90
2024-02-03T02:47:26.272Z,1.00
2024-02-03T02:48:26.413Z,1.20
2024-02-03T02:49:26.303Z,2.10
2024-02-03T02:50:26.228Z,1.50
2024-02-03T02:51:26.225Z,1.00
2024-02-03T02:52:26.192Z,2.40
2024-02-03T02:53:26.172Z,1.50
2024-02-03T02:54:26.184Z,1.00
2024-02-03T02:55:26.159Z,1.00
2024-02-03T02:56:26.122Z,1.20
2024-02-03T02:57:26.115Z,1.20
2024-02-03T02:58:26.092Z,1.10
2024-02-03T02:59:26.070Z,1.00
2024-02-03T03:00:26.159Z,4.10
2024-02-03T03:01:26.053Z,1.60
2024-02-03T03:02:26.023Z,2.70
2024-02-03T03:03:26.093Z,1.30
2024-02-03T03:04:26.030Z,1.30
2024-02-03T03:05:25.981Z,2.00
2024-02-03T03:06:25.976Z,1.00
2024-02-03T03:07:25.974Z,0.90
2024-02-03T03:08:25.921Z,3.00
2024-02-03T03:09:25.908Z,1.00
2024-02-03T03:10:25.890Z,1.00
2024-02-03T03:11:25.902Z,5.30
2024-02-03T03:12:25.858Z,1.80
2024-02-03T03:13:25.855Z,1.00
2024-02-03T03:14:25.817Z,3.30
2024-02-03T03:15:25.829Z,0.90
2024-02-03T03:16:25.831Z,1.10
2024-02-03T03:17:25.773Z,0.90
2024-02-03T03:18:25.881Z,0.90
2024-02-03T03:19:25.850Z,1.00
2024-02-03T03:20:25.713Z,0.90
2024-02-03T03:21:25.743Z,1.40
2024-02-03T03:22:25.692Z,1.30
2024-02-03T03:23:25.682Z,0.90
2024-02-03T03:24:25.687Z,0.90
2024-02-03T03:25:25.627Z,0.90
2024-02-03T03:26:25.610Z,0.90
2024-02-03T03:27:25.703Z,1.50
2024-02-03T03:28:25.584Z,1.50
2024-02-03T03:29:25.557Z,0.90
2024-02-03T03:30:25.588Z,0.90
2024-02-03T03:31:25.522Z,0.90
2024-02-03T03:32:25.648Z,1.00
2024-02-03T03:33:25.598Z,1.10
2024-02-03T03:34:25.633Z,0.90
2024-02-03T03:35:25.453Z,1.10
2024-02-03T03:36:25.512Z,1.40
2024-02-03T03:37:25.421Z,0.90
2024-02-03T03:38:25.418Z,0.90
2024-02-03T03:39:25.421Z,0.90
2024-02-03T03:40:25.366Z,0.90
2024-02-03T03:41:25.348Z,0.90
2024-02-03T03:42:25.356Z,2.70
2024-02-03T03:43:25.337Z,4.30
2024-02-03T03:44:25.296Z,3.90
2024-02-03T03:45:25.349Z,0.90
2024-02-03T03:46:25.267Z,0.90
2024-02-03T03:47:25.243Z,0.90
2024-02-03T03:48:25.284Z,0.90
2024-02-03T03:49:25.250Z,0.90
2024-02-03T03:50:25.193Z,0.90
2024-02-03T03:51:25.203Z,1.00
2024-02-03T03:52:25.165Z,0.90
2024-02-03T03:53:25.143Z,1.50
2024-02-03T03:54:25.197Z,0.90
2024-02-03T03:55:25.113Z,0.90
2024-02-03T03:56:25.086Z,1.00
2024-02-03T03:57:25.098Z,1.00
2024-02-03T03:58:25.054Z,1.00
2024-02-03T03:59:25.076Z,1.40
2024-02-03T04:00:25.048Z,1.00
2024-02-03T04:01:25.012Z,1.10
2024-02-03T04:02:24.996Z,1.10
2024-02-03T04:03:25.022Z,0.90
2024-02-03T04:04:24.958Z,1.00
2024-02-03T04:05:24.935Z,1.00
2024-02-03T04:06:24.971Z,0.90
2024-02-03T04:07:24.896Z,1.10
2024-02-03T04:08:24.879Z,1.00
2024-02-03T04:09:24.879Z,1.10
2024-02-03T04:10:24.841Z,1.80
2024-02-03T04:11:24.823Z,1.10
2024-02-03T04:12:24.840Z,1.00
2024-02-03T04:13:24.797Z,2.80
2024-02-03T04:14:24.789Z,1.70
2024-02-03T04:15:24.805Z,1.30
2024-02-03T04:16:24.739Z,1.30
2024-02-03T04:17:24.735Z,1.30
2024-02-03T04:18:24.822Z,0.90
2024-02-03T04:19:24.835Z,0.90
2024-02-03T04:20:24.844Z,1.00
2024-02-03T04:21:24.671Z,0.90
2024-02-03T04:22:24.636Z,0.90
2024-02-03T04:23:24.617Z,1.10
2024-02-03T04:24:24.640Z,1.50
2024-02-03T04:25:24.582Z,2.50
2024-02-03T04:26:24.579Z,0.90
2024-02-03T04:27:24.567Z,1.10
2024-02-03T04:28:24.548Z,1.20
2024-02-03T04:29:24.522Z,1.00
2024-02-03T04:30:24.996Z,1.30
2024-02-03T04:31:24.501Z,0.90
2024-02-03T04:32:24.488Z,1.00
2024-02-03T04:33:24.512Z,1.00
2024-02-03T04:34:24.671Z,1.60
2024-02-03T04:35:24.408Z,1.00
2024-02-03T04:36:24.442Z,3.00
2024-02-03T04:37:24.374Z,0.90
2024-02-03T04:38:24.363Z,1.00
2024-02-03T04:39:24.358Z,0.90
2024-02-03T04:40:24.326Z,1.00
2024-02-03T04:41:24.304Z,0.90
2024-02-03T04:42:24.334Z,1.30
2024-02-03T04:43:24.270Z,1.00
2024-02-03T04:44:24.263Z,1.30
2024-02-03T04:45:24.303Z,0.90
2024-02-03T04:46:24.218Z,1.90
2024-02-03T04:47:24.272Z,0.90
2024-02-03T04:48:24.500Z,1.90
2024-02-03T04:49:24.271Z,1.30
2024-02-03T04:50:24.153Z,0.90
2024-02-03T04:51:24.174Z,1.50
2024-02-03T04:52:24.116Z,1.20
2024-02-03T04:53:24.097Z,1.10
2024-02-03T04:54:24.088Z,0.90
2024-02-03T04:55:24.057Z,1.40
2024-02-03T04:56:24.051Z,1.60
2024-02-03T04:57:24.055Z,1.00
2024-02-03T04:58:24.011Z,1.20
2024-02-03T04:59:23.993Z,1.00
2024-02-03T05:00:24.056Z,1.80
2024-02-03T05:01:23.985Z,1.10
2024-02-03T05:02:24.158Z,3.10
2024-02-03T05:03:24.001Z,0.90
2024-02-03T05:04:24.115Z,1.00
2024-02-03T05:05:23.885Z,0.90
2024-02-03T05:06:23.940Z,1.40
2024-02-03T05:07:23.903Z,1.00
2024-02-03T05:08:23.835Z,1.20
2024-02-03T05:09:23.827Z,1.10
2024-02-03T05:10:23.795Z,1.10
2024-02-03T05:11:23.785Z,2.20
2024-02-03T05:12:23.802Z,2.10
2024-02-03T05:13:23.750Z,1.20
2024-02-03T05:14:23.729Z,1.20
2024-02-03T05:15:23.737Z,1.00
2024-02-03T05:16:23.690Z,0.90
2024-02-03T05:17:23.670Z,1.00
2024-02-03T05:18:24.101Z,1.50
2024-02-03T05:19:23.749Z,2.10
2024-02-03T05:20:23.640Z,1.50
2024-02-03T05:21:23.656Z,1.00
2024-02-03T05:22:23.594Z,1.00
2024-02-03T05:23:23.570Z,1.30
2024-02-03T05:24:23.614Z,1.00
2024-02-03T05:25:23.538Z,1.60
2024-02-03T05:26:23.512Z,1.10
2024-02-03T05:27:23.534Z,1.00
2024-02-03T05:28:23.500Z,1.30
2024-02-03T05:29:23.462Z,1.30
2024-02-03T05:30:23.471Z,0.90
2024-02-03T05:31:23.426Z,1.00
2024-02-03T05:32:23.408Z,1.30
2024-02-03T05:33:23.578Z,1.00
2024-02-03T05:34:23.533Z,1.00
2024-02-03T05:35:23.423Z,0.90
2024-02-03T05:36:23.367Z,1.10
2024-02-03T05:37:23.326Z,1.20
2024-02-03T05:38:23.311Z,1.00
2024-02-03T05:39:23.342Z,1.00
2024-02-03T05:40:23.543Z,1.00
2024-02-03T05:41:23.265Z,0.90
2024-02-03T05:42:24.195Z,0.90
2024-02-03T05:43:23.231Z,1.20
2024-02-03T05:44:23.196Z,1.00
2024-02-03T05:45:23.228Z,1.60
2024-02-03T05:46:23.160Z,1.30
2024-02-03T05:47:23.163Z,1.20
2024-02-03T05:48:23.149Z,1.00
2024-02-03T05:49:23.204Z,1.10
2024-02-03T05:50:23.096Z,1.20
2024-02-03T05:51:23.201Z,1.10
2024-02-03T05:52:23.053Z,1.00
2024-02-03T05:53:23.039Z,0.90
2024-02-03T05:54:23.045Z,1.50
2024-02-03T05:55:23.028Z,2.30
2024-02-03T05:56:22.984Z,1.10
2024-02-03T05:57:23.046Z,1.00
2024-02-03T05:58:22.991Z,1.10
2024-02-03T05:59:33.384Z,1.00
2024-02-03T06:00:23.067Z,1.20
2024-02-03T06:01:22.978Z,1.60
2024-02-03T06:02:22.888Z,1.60
2024-02-03T06:03:23.072Z,2.20
2024-02-03T06:04:23.044Z,1.80
2024-02-03T06:05:22.832Z,1.00
2024-02-03T06:06:28.620Z,1.60
2024-02-03T06:07:22.908Z,1.30
2024-02-03T06:08:22.813Z,1.30
2024-02-03T06:09:22.820Z,0.90
2024-02-03T06:10:22.757Z,1.10
2024-02-03T06:11:22.734Z,0.90
2024-02-03T06:12:22.751Z,0.90
2024-02-03T06:13:22.713Z,0.90
2024-02-03T06:14:22.702Z,1.70
2024-02-03T06:15:22.724Z,0.90
2024-02-03T06:16:22.640Z,1.60
2024-02-03T06:17:22.625Z,1.00
2024-02-03T06:18:22.783Z,1.00
2024-02-03T06:19:22.719Z,1.00
2024-02-03T06:20:22.571Z,1.80
2024-02-03T06:21:22.582Z,1.20
2024-02-03T06:22:22.534Z,2.10
2024-02-03T06:23:22.544Z,1.00
2024-02-03T06:24:22.595Z,2.80
2024-02-03T06:25:22.486Z,1.70
2024-02-03T06:26:22.468Z,1.50
2024-02-03T06:27:22.460Z,1.20
2024-02-03T06:28:22.430Z,1.70
2024-02-03T06:29:22.414Z,0.90
2024-02-03T06:30:22.438Z,1.20
2024-02-03T06:31:22.380Z,1.40
2024-02-03T06:32:22.375Z,2.70
2024-02-03T06:33:22.501Z,1.60
2024-02-03T06:34:22.388Z,1.20
2024-02-03T06:35:22.313Z,1.10
2024-02-03T06:36:22.344Z,2.60
2024-02-03T06:38:22.262Z,2.70
2024-02-03T06:39:22.307Z,1.10
2024-02-03T06:40:22.227Z,1.00
2024-02-03T06:41:22.212Z,2.00
2024-02-03T06:42:22.225Z,1.30
2024-02-03T06:43:22.165Z,1.20
2024-02-03T06:44:22.149Z,1.20
2024-02-03T06:45:22.178Z,1.30
2024-02-03T06:46:22.118Z,1.10
2024-02-03T06:47:22.112Z,1.90
2024-02-03T06:48:22.260Z,1.00
2024-02-03T06:49:22.124Z,1.60
2024-02-03T06:50:22.042Z,1.10
2024-02-03T06:51:22.061Z,1.00
2024-02-03T06:52:22.009Z,1.80
2024-02-03T06:53:21.995Z,2.00
2024-02-03T06:54:22.020Z,1.50
2024-02-03T06:55:21.976Z,1.30
2024-02-03T06:56:21.940Z,1.70
2024-02-03T06:57:21.964Z,1.00
2024-02-03T06:58:21.904Z,1.60
2024-02-03T06:59:21.896Z,1.10
2024-02-03T07:00:21.981Z,1.10
2024-02-03T07:01:21.980Z,1.20
2024-02-03T07:02:21.833Z,4.10
2024-02-03T07:03:21.885Z,3.00
2024-02-03T07:04:21.875Z,1.40
2024-02-03T07:05:21.788Z,1.10
2024-02-03T07:06:21.860Z,1.40
2024-02-03T07:07:21.829Z,1.20
2024-02-03T07:08:21.749Z,2.10
2024-02-03T07:09:21.724Z,1.60
2024-02-03T07:10:21.717Z,1.20
2024-02-03T07:11:21.718Z,1.30
2024-02-03T07:12:21.690Z,1.40
2024-02-03T07:13:21.645Z,1.00
2024-02-03T07:14:21.699Z,1.70
2024-02-03T07:15:23.590Z,1.10
2024-02-03T07:16:21.605Z,0.90
2024-02-03T07:17:21.595Z,1.20
2024-02-03T07:18:21.947Z,1.40
2024-02-03T07:19:21.663Z,1.90
2024-02-03T07:20:21.520Z,1.20
2024-02-03T07:21:21.521Z,1.10
2024-02-03T07:22:21.482Z,2.80
2024-02-03T07:23:21.462Z,0.90
2024-02-03T07:24:21.469Z,1.00
2024-02-03T07:25:21.429Z,1.00
2024-02-03T07:26:21.421Z,1.30
2024-02-03T07:27:21.441Z,4.50
2024-02-03T07:28:21.380Z,1.40
2024-02-03T07:29:21.356Z,2.70
2024-02-03T07:30:21.359Z,1.20
2024-02-03T07:31:21.321Z,2.10
2024-02-03T07:32:21.331Z,2.60
2024-02-03T07:33:21.425Z,1.00
2024-02-03T07:34:21.349Z,1.80
2024-02-03T07:35:21.619Z,1.40
2024-02-03T07:36:21.266Z,1.10
2024-02-03T07:37:21.215Z,1.00
2024-02-03T07:38:21.200Z,1.50
2024-02-03T07:39:21.205Z,1.60
2024-02-03T07:40:21.180Z,1.40
2024-02-03T07:41:21.139Z,1.10
2024-02-03T07:42:21.165Z,2.40
2024-02-03T07:43:22.732Z,1.70
2024-02-03T07:44:21.133Z,1.10
2024-02-03T07:45:21.111Z,1.60
2024-02-03T07:46:21.084Z,1.50
2024-02-03T07:47:21.051Z,1.30
2024-02-03T07:48:21.266Z,1.40
2024-02-03T07:49:21.167Z,0.90
2024-02-03T07:50:20.981Z,1.30
2024-02-03T07:51:20.998Z,0.90
2024-02-03T07:52:20.946Z,2.20
2024-02-03T07:53:20.993Z,2.30
2024-02-03T07:54:20.945Z,1.00
2024-02-03T07:55:20.909Z,10.60
2024-02-03T07:56:20.886Z,1.10
2024-02-03T07:57:20.948Z,1.30
2024-02-03T07:58:20.844Z,2.00
2024-02-03T07:59:20.849Z,2.50
2024-02-03T08:00:20.931Z,1.60
2024-02-03T08:01:20.871Z,1.20
2024-02-03T08:02:20.782Z,1.00
2024-02-03T08:03:20.774Z,3.00
2024-02-03T08:04:20.870Z,1.30
2024-02-03T08:05:20.757Z,1.40
2024-02-03T08:06:20.777Z,1.70
2024-02-03T08:07:20.680Z,1.60
2024-02-03T08:08:20.668Z,1.00
2024-02-03T08:09:20.684Z,1.50
2024-02-03T08:10:20.638Z,1.00
2024-02-03T08:11:20.610Z,1.40
2024-02-03T08:12:20.640Z,1.10
2024-02-03T08:13:20.576Z,1.60
2024-02-03T08:14:20.557Z,1.10
2024-02-03T08:15:20.608Z,2.60
2024-02-03T08:16:20.546Z,1.30
2024-02-03T08:17:20.524Z,1.00
2024-02-03T08:18:20.669Z,2.30
2024-02-03T08:19:20.662Z,1.70
2024-02-03T08:20:20.494Z,1.10
2024-02-03T08:21:20.491Z,0.90
2024-02-03T08:22:20.420Z,0.90
2024-02-03T08:23:20.439Z,1.60
2024-02-03T08:24:20.423Z,0.90
2024-02-03T08:25:20.371Z,1.30
2024-02-03T08:26:20.366Z,1.50
2024-02-03T08:27:20.373Z,1.50
2024-02-03T08:28:20.317Z,1.00
2024-02-03T08:29:20.295Z,1.10
2024-02-03T08:30:20.298Z,1.00
2024-02-03T08:31:20.298Z,1.10
2024-02-03T08:32:20.256Z,1.10
2024-02-03T08:33:20.439Z,0.90
2024-02-03T08:34:20.404Z,0.90
2024-02-03T08:35:20.330Z,0.90
2024-02-03T08:36:20.207Z,2.70
2024-02-03T08:37:20.160Z,1.00
2024-02-03T08:38:20.146Z,1.10
2024-02-03T08:40:20.191Z,1.00
2024-02-03T08:41:20.090Z,1.00
2024-02-03T08:42:20.092Z,1.50
2024-02-03T08:43:20.052Z,1.00
2024-02-03T08:44:20.037Z,0.90
2024-02-03T08:45:20.065Z,1.00
2024-02-03T08:46:20.011Z,2.50
2024-02-03T08:47:20.008Z,1.10
2024-02-03T08:48:20.093Z,1.90
2024-02-03T08:49:20.114Z,1.10
2024-02-03T08:50:19.935Z,1.00
2024-02-03T08:51:19.956Z,1.00
2024-02-03T08:52:19.904Z,0.90
2024-02-03T08:53:19.888Z,0.90
2024-02-03T08:54:19.887Z,1.40
2024-02-03T08:55:19.853Z,1.00
2024-02-03T08:56:19.838Z,1.00
2024-02-03T08:57:19.851Z,1.00
2024-02-03T08:58:19.818Z,1.70
2024-02-03T08:59:19.804Z,1.20
2024-02-03T09:00:19.783Z,1.30
2024-02-03T09:01:19.796Z,0.90
2024-02-03T09:02:19.757Z,1.60
2024-02-03T09:03:19.887Z,1.00
2024-02-03T09:04:19.747Z,5.30
2024-02-03T09:05:19.733Z,2.00
2024-02-03T09:06:19.729Z,1.00
2024-02-03T09:07:19.700Z,0.90
2024-02-03T09:08:19.639Z,1.00
2024-02-03T09:09:19.652Z,1.20
2024-02-03T09:10:19.616Z,1.20
2024-02-03T09:11:19.594Z,1.00
2024-02-03T09:12:19.598Z,0.90
2024-02-03T09:13:19.555Z,1.20
2024-02-03T09:14:19.546Z,1.00
2024-02-03T09:15:19.558Z,1.00
2024-02-03T09:16:19.513Z,0.90
2024-02-03T09:17:19.490Z,1.10
2024-02-03T09:18:19.717Z,1.00
2024-02-03T09:19:19.721Z,0.90
2024-02-03T09:20:19.523Z,2.00
2024-02-03T09:21:20.815Z,1.30
2024-02-03T09:22:19.409Z,2.70
2024-02-03T09:23:19.395Z,0.90
2024-02-03T09:24:19.424Z,1.20
2024-02-03T09:25:19.362Z,1.70
2024-02-03T09:26:19.371Z,2.10
2024-02-03T09:27:19.371Z,1.20
2024-02-03T09:28:19.312Z,1.00
2024-02-03T09:29:19.292Z,1.50
2024-02-03T09:30:19.321Z,1.00
2024-02-03T09:31:19.272Z,1.10
2024-02-03T09:32:19.245Z,1.10
2024-02-03T09:33:19.390Z,1.20
2024-02-03T09:34:19.333Z,1.80
2024-02-03T09:35:19.221Z,1.10
2024-02-03T09:36:19.252Z,1.30
2024-02-03T09:38:19.394Z,1.30
2024-02-03T09:39:19.153Z,1.20
2024-02-03T09:40:19.127Z,1.30
2024-02-03T09:41:19.104Z,1.10
2024-02-03T09:42:19.135Z,1.10
2024-02-03T09:43:19.078Z,1.00
2024-02-03T09:44:19.055Z,1.30
2024-02-03T09:45:19.061Z,1.40
2024-02-03T09:46:19.027Z,0.90
2024-02-03T09:48:19.161Z,1.30
2024-02-03T09:49:19.116Z,1.20
2024-02-03T09:50:18.998Z,4.80
2024-02-03T09:51:18.988Z,1.00
2024-02-03T09:52:18.956Z,1.30
2024-02-03T09:53:18.957Z,1.70
2024-02-03T09:54:19.040Z,1.30
2024-02-03T09:55:18.889Z,1.00
2024-02-03T09:56:18.873Z,1.00
2024-02-03T09:57:18.955Z,1.20
2024-02-03T09:58:18.854Z,1.30
2024-02-03T09:59:18.841Z,1.00
2024-02-03T10:00:18.882Z,1.20
2024-02-03T10:01:18.900Z,1.00
2024-02-03T10:02:18.781Z,4.80
2024-02-03T10:03:18.919Z,1.80
2024-02-03T10:04:19.241Z,1.20
2024-02-03T10:05:18.735Z,1.10
2024-02-03T10:06:18.788Z,1.00
2024-02-03T10:07:18.733Z,1.00
2024-02-03T10:08:18.701Z,1.10
2024-02-03T10:09:18.753Z,3.30
2024-02-03T10:11:18.719Z,1.20
2024-02-03T10:12:21.807Z,1.50
2024-02-03T10:13:18.624Z,2.40
2024-02-03T10:14:18.658Z,1.30
2024-02-03T10:15:18.604Z,1.20
2024-02-03T10:16:18.576Z,2.10
2024-02-03T10:17:18.649Z,2.20
2024-02-03T10:18:18.593Z,1.30
2024-02-03T10:19:18.621Z,1.00
2024-02-03T10:20:18.558Z,2.60
2024-02-03T10:21:18.519Z,1.00
2024-02-03T10:22:18.485Z,1.00
2024-02-03T10:23:18.561Z,1.00
2024-02-03T10:24:18.479Z,1.20
2024-02-03T10:25:22.074Z,7.20
2024-02-03T10:26:18.441Z,1.10
2024-02-03T10:27:18.472Z,1.00
2024-02-03T10:28:18.403Z,1.50
2024-02-03T10:29:18.384Z,1.30
2024-02-03T10:30:18.392Z,1.60
2024-02-03T10:31:18.494Z,1.40
2024-02-03T10:32:18.580Z,1.50
2024-02-03T10:33:18.488Z,1.10
2024-02-03T10:34:18.429Z,1.00
2024-02-03T10:35:18.313Z,3.90
2024-02-03T10:36:18.322Z,9.20
2024-02-03T10:37:18.306Z,6.50
2024-02-03T10:38:18.255Z,7.40
2024-02-03T10:39:18.298Z,6.00
2024-02-03T10:40:18.230Z,7.70
2024-02-03T10:41:18.213Z,7.80
2024-02-03T10:42:18.239Z,8.70
2024-02-03T10:43:18.190Z,7.60
2024-02-03T10:44:18.172Z,7.10
2024-02-03T10:45:18.388Z,7.60
2024-02-03T10:46:18.147Z,8.50
2024-02-03T10:47:18.130Z,8.70
2024-02-03T10:48:18.296Z,7.80
2024-02-03T10:49:18.194Z,7.30
2024-02-03T10:50:18.096Z,9.60
2024-02-03T10:51:18.144Z,10.10
2024-02-03T10:52:18.072Z,8.70
2024-02-03T10:53:18.059Z,8.10
2024-02-03T10:54:18.068Z,8.30
2024-02-03T10:55:18.056Z,7.80
2024-02-03T10:56:18.009Z,7.40
2024-02-03T10:57:18.058Z,5.90
2024-02-03T10:58:17.988Z,8.80
2024-02-03T10:59:17.965Z,11.30
2024-02-03T11:00:17.982Z,7.70
2024-02-03T11:01:18.102Z,7.20
2024-02-03T11:02:17.933Z,10.70
2024-02-03T11:03:17.944Z,6.60
2024-02-03T11:04:18.367Z,7.60
2024-02-03T11:05:17.929Z,6.70
2024-02-03T11:06:17.921Z,8.20
2024-02-03T11:07:17.859Z,7.50
2024-02-03T11:08:17.852Z,10.60
2024-02-03T11:09:17.919Z,8.20
2024-02-03T11:10:17.844Z,6.80
2024-02-03T11:11:17.831Z,7.60
2024-02-03T11:12:17.829Z,8.70
2024-02-03T11:13:17.818Z,7.70
2024-02-03T11:14:17.776Z,7.40
2024-02-03T11:15:17.798Z,5.80
2024-02-03T11:16:17.742Z,6.10
2024-02-03T11:17:17.752Z,10.40
2024-02-03T11:18:17.940Z,6.90
2024-02-03T11:19:17.811Z,8.10
2024-02-03T11:20:17.694Z,6.50
2024-02-03T11:21:17.726Z,6.90
2024-02-03T11:22:17.665Z,6.10
2024-02-03T11:23:17.688Z,7.50
2024-02-03T11:24:17.669Z,7.60
2024-02-03T11:25:17.621Z,8.50
2024-02-03T11:26:17.608Z,7.60
2024-02-03T11:27:17.631Z,7.20
2024-02-03T11:28:17.643Z,6.20
2024-02-03T11:29:17.567Z,6.20
2024-02-03T11:30:17.598Z,7.40
2024-02-03T11:31:17.611Z,8.10
2024-02-03T11:32:17.535Z,7.20
2024-02-03T11:33:17.613Z,5.60
2024-02-03T11:34:17.590Z,6.90
2024-02-03T11:35:17.503Z,5.90
2024-02-03T11:36:17.500Z,7.70
2024-02-03T11:37:17.629Z,7.60
2024-02-03T11:38:17.454Z,7.50
2024-02-03T11:39:17.465Z,5.40
2024-02-03T11:40:17.419Z,6.90
2024-02-03T11:41:17.513Z,7.80
2024-02-03T11:42:17.425Z,6.60
2024-02-03T11:43:17.491Z,6.60
2024-02-03T11:44:17.406Z,8.40
2024-02-03T11:45:17.397Z,7.00
2024-02-03T11:46:17.345Z,6.20
2024-02-03T11:47:17.327Z,5.40
2024-02-03T11:48:17.447Z,6.00
2024-02-03T11:49:17.487Z,9.20
2024-02-03T11:50:17.353Z,8.30
2024-02-03T11:51:17.378Z,10.90
2024-02-03T11:52:17.264Z,7.60
2024-02-03T11:54:17.291Z,8.40
2024-02-03T11:55:17.226Z,7.50
2024-02-03T11:56:17.207Z,7.10
2024-02-03T11:57:17.272Z,6.50
2024-02-03T11:58:17.246Z,6.40
2024-02-03T11:59:17.194Z,7.00
2024-02-03T12:00:17.187Z,6.30
2024-02-03T12:01:17.203Z,6.30
2024-02-03T12:02:17.131Z,6.00
2024-02-03T12:03:17.191Z,7.00
2024-02-03T12:04:17.132Z,8.70
2024-02-03T12:05:17.164Z,6.70
2024-02-03T12:06:17.191Z,9.70
2024-02-03T12:07:17.091Z,8.00
2024-02-03T12:08:17.087Z,5.70
2024-02-03T12:09:17.065Z,6.90
2024-02-03T12:10:17.030Z,5.70
2024-02-03T12:11:17.010Z,5.40
2024-02-03T12:12:17.004Z,7.40
2024-02-03T12:13:17.030Z,5.40
2024-02-03T12:14:16.972Z,5.70
2024-02-03T12:15:17.066Z,5.90
2024-02-03T12:16:16.945Z,7.00
2024-02-03T12:17:16.934Z,6.60
2024-02-03T12:18:16.975Z,5.90
2024-02-03T12:19:17.135Z,5.40
2024-02-03T12:20:16.899Z,6.80
2024-02-03T12:21:16.898Z,5.40
2024-02-03T12:22:16.882Z,7.40
2024-02-03T12:23:19.953Z,5.90
2024-02-03T12:24:16.861Z,8.30
2024-02-03T12:25:16.837Z,7.40
2024-02-03T12:26:16.820Z,5.50
2024-02-03T12:27:16.851Z,6.10
2024-02-03T12:28:16.946Z,7.00
2024-02-03T12:29:16.785Z,6.40
2024-02-03T12:30:16.792Z,6.90
2024-02-03T12:31:16.780Z,7.20
2024-02-03T12:32:16.743Z,5.90
2024-02-03T12:33:16.870Z,5.40
2024-02-03T12:34:16.845Z,5.80
2024-02-03T12:35:16.842Z,4.70
2024-02-03T12:36:16.721Z,6.60
2024-02-03T12:37:16.682Z,6.00
2024-02-03T12:38:16.667Z,6.00
2024-02-03T12:39:16.710Z,6.30
2024-02-03T12:40:16.644Z,6.30
2024-02-03T12:41:16.632Z,6.20
2024-02-03T12:42:16.690Z,5.70
2024-02-03T12:43:16.623Z,4.80
2024-02-03T12:44:16.595Z,5.10
2024-02-03T12:45:16.672Z,7.40
2024-02-03T12:46:16.629Z,5.70
2024-02-03T12:47:16.584Z,6.40
2024-02-03T12:48:16.700Z,4.10
2024-02-03T12:49:16.693Z,9.30
2024-02-03T12:50:16.593Z,5.50
2024-02-03T12:51:16.547Z,5.00
2024-02-03T12:52:18.336Z,4.90
2024-02-03T12:53:16.493Z,3.90
2024-02-03T12:54:16.500Z,5.00
2024-02-03T12:55:16.466Z,4.00
2024-02-03T12:56:16.451Z,5.70
2024-02-03T12:57:16.455Z,5.00
2024-02-03T12:58:16.435Z,4.40
2024-02-03T12:59:16.413Z,6.00
2024-02-03T13:00:16.409Z,5.80
2024-02-03T13:01:16.488Z,3.90
2024-02-03T13:02:16.398Z,4.40
2024-02-03T13:03:16.616Z,4.60
2024-02-03T13:04:16.416Z,4.60
2024-02-03T13:05:16.642Z,4.00
2024-02-03T13:06:16.702Z,4.00
2024-02-03T13:07:16.314Z,5.30
2024-02-03T13:08:16.309Z,3.70
2024-02-03T13:09:16.304Z,4.20
2024-02-03T13:10:16.291Z,4.70
2024-02-03T13:11:18.293Z,3.80
2024-02-03T13:12:16.277Z,3.50
2024-02-03T13:13:16.249Z,3.70
2024-02-03T13:14:16.237Z,3.70
2024-02-03T13:15:16.336Z,4.50
2024-02-03T13:16:16.212Z,4.00
2024-02-03T13:17:16.386Z,4.00
2024-02-03T13:18:16.242Z,2.30
2024-02-03T13:19:16.203Z,3.20
2024-02-03T13:20:16.159Z,3.40
2024-02-03T13:21:16.171Z,5.40
2024-02-03T13:22:16.133Z,2.90
2024-02-03T13:23:16.146Z,6.00
2024-02-03T13:24:16.132Z,3.20