createdAt,value
2017-06-12T00:00:36.001Z,0
2017-06-12T00:01:35.999Z,0
2017-06-12T00:02:35.993Z,0
2017-06-12T00:03:35.994Z,0
2017-06-12T00:04:35.988Z,0
2017-06-12T00:05:36.295Z,0
2017-06-12T00:06:36.292Z,0
2017-06-12T00:07:36.291Z,0
2017-06-12T00:08:35.985Z,0
2017-06-12T00:09:35.983Z,0
2017-06-12T00:10:36.286Z,0
2017-06-12T00:11:35.976Z,0
2017-06-12T00:12:36.295Z,0
2017-06-12T00:13:35.973Z,0
2017-06-12T00:14:36.277Z,0
2017-06-12T00:15:36.280Z,0
2017-06-12T00:16:35.665Z,0
2017-06-12T00:17:35.972Z,0
2017-06-12T00:18:35.969Z,0
2017-06-12T00:19:36.276Z,0
2017-06-12T00:20:36.269Z,0
2017-06-12T00:21:36.273Z,0
2017-06-12T00:22:35.658Z,0
2017-06-12T00:23:36.264Z,0
2017-06-12T00:24:36.261Z,0
2017-06-12T00:25:35.953Z,0
2017-06-12T00:26:35.958Z,0
2017-06-12T00:27:35.649Z,0
2017-06-12T00:28:36.257Z,0
2017-06-12T00:29:36.252Z,0
2017-06-12T00:30:36.254Z,0
2017-06-12T00:31:36.252Z,0
2017-06-12T00:32:36.252Z,0
2017-06-12T00:33:35.954Z,0
2017-06-12T00:34:36.245Z,0
2017-06-12T00:35:36.244Z,0
2017-06-12T00:36:36.240Z,0
2017-06-12T00:37:35.935Z,0
2017-06-12T00:38:36.240Z,0
2017-06-12T00:39:35.929Z,0
2017-06-12T00:40:35.929Z,0
2017-06-12T00:41:36.232Z,0
2017-06-12T00:42:36.238Z,0
2017-06-12T00:43:35.923Z,0
2017-06-12T00:44:36.232Z,0
2017-06-12T00:45:35.925Z,0
2017-06-12T00:46:35.920Z,0
2017-06-12T00:47:36.224Z,0
2017-06-12T00:48:36.229Z,0
2017-06-12T00:49:36.220Z,0
2017-06-12T00:50:36.234Z,0
2017-06-12T00:51:35.905Z,0
2017-06-12T00:52:35.909Z,0
2017-06-12T00:53:36.215Z,0
2017-06-12T00:54:35.901Z,0
2017-06-12T00:55:36.208Z,0
2017-06-12T00:56:36.216Z,0
2017-06-12T00:57:35.897Z,0
2017-06-12T00:58:35.902Z,0
2017-06-12T00:59:36.205Z,0
2017-06-12T01:00:36.208Z,0
2017-06-12T01:01:36.199Z,0
2017-06-12T01:02:36.197Z,0
2017-06-12T01:03:36.196Z,0
2017-06-12T01:04:36.193Z,0
2017-06-12T01:05:36.191Z,0
2017-06-12T01:06:36.189Z,0
2017-06-12T01:07:36.191Z,0
2017-06-12T01:08:36.188Z,0
2017-06-12T01:09:36.183Z,0
2017-06-12T01:10:36.183Z,0
2017-06-12T01:11:36.185Z,0
2017-06-12T01:12:36.180Z,0
2017-06-12T01:13:35.873Z,0
2017-06-12T01:14:36.176Z,0
2017-06-12T01:15:36.182Z,0
2017-06-12T01:16:36.174Z,0
2017-06-12T01:17:35.865Z,0
2017-06-12T01:18:36.169Z,0
2017-06-12T01:19:35.862Z,0
2017-06-12T01:20:35.860Z,0
2017-06-12T01:21:36.159Z,0
2017-06-12T01:22:36.161Z,0
2017-06-12T01:23:35.853Z,0
2017-06-12T01:24:35.848Z,0
2017-06-12T01:25:36.159Z,0
2017-06-12T01:26:35.847Z,0
2017-06-12T01:27:36.157Z,0
2017-06-12T01:28:36.159Z,0
2017-06-12T01:29:35.849Z,0
2017-06-12T01:30:35.841Z,0
2017-06-12T01:31:35.532Z,0
2017-06-12T01:32:35.841Z,0
2017-06-12T01:33:35.836Z,0
2017-06-12T01:34:36.136Z,0
2017-06-12T01:35:35.829Z,0
2017-06-12T01:36:36.133Z,0
2017-06-12T01:37:35.528Z,0
2017-06-12T01:38:36.132Z,0
2017-06-12T01:39:36.129Z,0
2017-06-12T01:40:35.819Z,0
2017-06-12T01:41:36.130Z,0
2017-06-12T01:42:36.126Z,0
2017-06-12T01:43:36.121Z,0
2017-06-12T01:44:35.510Z,0
2017-06-12T01:45:35.816Z,0
2017-06-12T01:46:36.118Z,0
2017-06-12T01:47:35.808Z,0
2017-06-12T01:48:36.113Z,0
2017-06-12T01:49:35.504Z,0
2017-06-12T01:50:35.802Z,0
2017-06-12T01:51:36.109Z,0
2017-06-12T01:52:36.107Z,0
2017-06-12T01:53:36.106Z,0
2017-06-12T01:54:35.797Z,0
2017-06-12T01:55:36.105Z,0
2017-06-12T01:56:36.099Z,0
2017-06-12T01:57:35.797Z,0
2017-06-12T01:58:35.789Z,0
2017-06-12T01:59:36.102Z,0
2017-06-12T02:00:36.094Z,0
2017-06-12T02:01:35.785Z,0
2017-06-12T02:02:35.787Z,0
2017-06-12T02:03:36.083Z,0
2017-06-12T02:04:36.085Z,0
2017-06-12T02:05:35.776Z,0
2017-06-12T02:06:36.082Z,0
2017-06-12T02:07:35.776Z,0
2017-06-12T02:08:36.081Z,0
2017-06-12T02:09:36.080Z,0
2017-06-12T02:10:36.072Z,0
2017-06-12T02:11:36.075Z,0
2017-06-12T02:12:36.070Z,0
2017-06-12T02:13:35.764Z,0
2017-06-12T02:14:36.068Z,0
2017-06-12T02:15:36.064Z,0
2017-06-12T02:16:36.065Z,0
2017-06-12T02:17:35.757Z,0
2017-06-12T02:18:36.060Z,0
2017-06-12T02:19:36.059Z,0
2017-06-12T02:20:35.748Z,0
2017-06-12T02:21:36.055Z,0
2017-06-12T02:22:35.746Z,0
2017-06-12T02:23:36.053Z,0
2017-06-12T02:24:35.741Z,0
2017-06-12T02:25:36.044Z,0
2017-06-12T02:26:36.045Z,0
2017-06-12T02:27:36.046Z,0
2017-06-12T02:28:35.735Z,0
2017-06-12T02:29:36.037Z,0
2017-06-12T02:30:36.043Z,0
2017-06-12T02:31:36.039Z,0
2017-06-12T02:32:36.036Z,0
2017-06-12T02:33:35.727Z,0
2017-06-12T02:34:35.730Z,0
2017-06-12T02:35:36.033Z,0
2017-06-12T02:36:36.023Z,0
2017-06-12T02:37:35.723Z,0
2017-06-12T02:38:36.024Z,0
2017-06-12T02:39:35.716Z,0
2017-06-12T02:40:36.027Z,0
2017-06-12T02:41:36.021Z,0
2017-06-12T02:42:36.020Z,0
2017-06-12T02:43:35.401Z,0
2017-06-12T02:44:36.016Z,0
2017-06-12T02:45:35.705Z,0
2017-06-12T02:46:36.011Z,0
2017-06-12T02:47:36.002Z,0
2017-06-12T02:48:36.007Z,0
2017-06-12T02:49:36.002Z,0
2017-06-12T02:50:35.999Z,4
2017-06-12T02:51:36.000Z,4
2017-06-12T02:52:35.111Z,0
2017-06-12T02:53:35.994Z,0
2017-06-12T02:54:35.685Z,4
2017-06-12T02:55:35.988Z,4
2017-06-12T02:56:35.989Z,4
2017-06-12T02:57:35.988Z,4
2017-06-12T02:58:35.677Z,4
2017-06-12T02:59:35.982Z,8
2017-06-12T03:00:35.982Z,4
2017-06-12T03:01:35.978Z,8
2017-06-12T03:02:35.977Z,8
2017-06-12T03:03:35.975Z,8
2017-06-12T03:04:35.666Z,12
2017-06-12T03:05:35.666Z,12
2017-06-12T03:06:35.970Z,12
2017-06-12T03:07:35.658Z,16
2017-06-12T03:08:35.964Z,20
2017-06-12T03:09:35.964Z,24
2017-06-12T03:10:35.655Z,28
2017-06-12T03:11:35.982Z,28
2017-06-12T03:12:35.956Z,32
2017-06-12T03:13:35.648Z,32
2017-06-12T03:14:35.951Z,36
2017-06-12T03:15:35.953Z,44
2017-06-12T03:16:35.948Z,44
2017-06-12T03:17:35.951Z,48
2017-06-12T03:18:35.950Z,52
2017-06-12T03:19:35.943Z,60
2017-06-12T03:20:35.637Z,64
2017-06-12T03:21:35.636Z,68
2017-06-12T03:22:35.933Z,76
2017-06-12T03:23:35.937Z,80
2017-06-12T03:24:35.625Z,84
2017-06-12T03:25:35.933Z,92
2017-06-12T03:26:35.928Z,100
2017-06-12T03:27:35.926Z,104
2017-06-12T03:28:35.925Z,112
2017-06-12T03:29:35.617Z,120
2017-06-12T03:30:35.628Z,124
2017-06-12T03:31:35.920Z,136
2017-06-12T03:32:35.619Z,148
2017-06-12T03:33:35.610Z,164
2017-06-12T03:34:35.912Z,176
2017-06-12T03:35:35.919Z,188
2017-06-12T03:36:35.911Z,192
2017-06-12T03:37:35.908Z,200
2017-06-12T03:38:35.601Z,196
2017-06-12T03:39:35.909Z,192
2017-06-12T03:40:35.901Z,188
2017-06-12T03:41:35.594Z,184
2017-06-12T03:42:35.593Z,176
2017-06-12T03:43:35.898Z,176
2017-06-12T03:44:35.590Z,172
2017-06-12T03:45:35.895Z,168
2017-06-12T03:46:35.890Z,168
2017-06-12T03:47:35.279Z,172
2017-06-12T03:48:35.283Z,180
2017-06-12T03:49:35.586Z,192
2017-06-12T03:50:35.584Z,204
2017-06-12T03:51:35.576Z,212
2017-06-12T03:52:35.884Z,216
2017-06-12T03:53:35.571Z,216
2017-06-12T03:54:35.878Z,216
2017-06-12T03:55:35.571Z,224
2017-06-12T03:56:35.566Z,236
2017-06-12T03:57:35.869Z,256
2017-06-12T03:58:35.564Z,284
2017-06-12T03:59:35.863Z,316
2017-06-12T04:00:35.557Z,344
2017-06-12T04:01:35.862Z,364
2017-06-12T04:02:35.254Z,392
2017-06-12T04:03:35.857Z,460
2017-06-12T04:04:35.859Z,536
2017-06-12T04:05:35.548Z,576
2017-06-12T04:06:35.252Z,576
2017-06-12T04:07:35.541Z,532
2017-06-12T04:08:35.845Z,484
2017-06-12T04:09:35.847Z,464
2017-06-12T04:10:35.844Z,464
2017-06-12T04:11:35.845Z,484
2017-06-12T04:12:35.536Z,524
2017-06-12T04:13:35.531Z,584
2017-06-12T04:14:35.841Z,940
2017-06-12T04:15:35.527Z,1020
2017-06-12T04:16:35.832Z,992
2017-06-12T04:17:35.220Z,860
2017-06-12T04:18:35.828Z,1192
2017-06-12T04:19:35.827Z,1732
2017-06-12T04:20:35.829Z,1824
2017-06-12T04:21:35.218Z,1896
2017-06-12T04:22:35.827Z,1944
2017-06-12T04:23:36.024Z,2036
2017-06-12T04:24:35.515Z,2092
2017-06-12T04:25:35.510Z,2160
2017-06-12T04:26:35.510Z,2212
2017-06-12T04:27:35.513Z,2248
2017-06-12T04:28:35.810Z,1868
2017-06-12T04:29:35.504Z,1504
2017-06-12T04:30:35.809Z,1572
2017-06-12T04:31:35.811Z,1320
2017-06-12T04:32:35.806Z,1408
2017-06-12T04:33:35.493Z,1476
2017-06-12T04:34:35.805Z,1512
2017-06-12T04:35:35.499Z,1616
2017-06-12T04:36:35.494Z,1688
2017-06-12T04:37:35.490Z,1828
2017-06-12T04:38:35.798Z,2076
2017-06-12T04:39:35.796Z,2280
2017-06-12T04:40:35.510Z,2316
2017-06-12T04:41:35.489Z,2096
2017-06-12T04:42:35.792Z,1888
2017-06-12T04:43:35.484Z,1696
2017-06-12T04:44:35.179Z,1552
2017-06-12T04:45:35.488Z,1464
2017-06-12T04:46:35.790Z,1404
2017-06-12T04:47:35.788Z,1368
2017-06-12T04:48:35.784Z,1360
2017-06-12T04:49:35.477Z,1292
2017-06-12T04:50:35.687Z,1172
2017-06-12T04:51:35.783Z,1076
2017-06-12T04:52:35.779Z,1072
2017-06-12T04:53:35.469Z,1032
2017-06-12T04:54:35.469Z,996
2017-06-12T04:55:35.466Z,988
2017-06-12T04:56:35.468Z,1020
2017-06-12T04:57:35.770Z,1004
2017-06-12T04:58:35.765Z,1040
2017-06-12T04:59:35.770Z,1112
2017-06-12T05:00:35.463Z,1220
2017-06-12T05:01:35.762Z,1312
2017-06-12T05:02:35.159Z,1320
2017-06-12T05:03:35.457Z,1308
2017-06-12T05:04:35.452Z,1404
2017-06-12T05:05:35.452Z,3520
2017-06-12T05:06:35.451Z,1852
2017-06-12T05:07:35.754Z,3872
2017-06-12T05:08:35.453Z,1692
2017-06-12T05:09:35.140Z,1780
2017-06-12T05:10:35.750Z,1556
2017-06-12T05:11:35.748Z,1556
2017-06-12T05:12:35.448Z,1480
2017-06-12T05:13:35.441Z,1348
2017-06-12T05:14:35.438Z,1272
2017-06-12T05:15:35.437Z,1296
2017-06-12T05:16:35.129Z,1232
2017-06-12T05:17:35.745Z,1184
2017-06-12T05:18:35.430Z,1128
2017-06-12T05:19:35.432Z,1076
2017-06-12T05:20:35.427Z,1116
2017-06-12T05:21:35.423Z,1076
2017-06-12T05:22:35.731Z,1040
2017-06-12T05:23:35.735Z,964
2017-06-12T05:24:35.729Z,968
2017-06-12T05:25:35.639Z,1072
2017-06-12T05:26:35.728Z,1076
2017-06-12T05:27:35.727Z,1084
2017-06-12T05:28:35.421Z,1160
2017-06-12T05:29:35.723Z,1256
2017-06-12T05:30:35.723Z,1352
2017-06-12T05:31:35.109Z,1432
2017-06-12T05:32:35.740Z,1440
2017-06-12T05:33:35.413Z,1400
2017-06-12T05:34:35.715Z,1352
2017-06-12T05:35:35.719Z,1336
2017-06-12T05:36:35.403Z,1332
2017-06-12T05:37:35.716Z,1320
2017-06-12T05:38:35.712Z,1292
2017-06-12T05:39:35.402Z,1292
2017-06-12T05:40:35.398Z,1300
2017-06-12T05:41:35.398Z,1340
2017-06-12T05:42:35.393Z,1484
2017-06-12T05:43:35.705Z,1772
2017-06-12T05:44:35.699Z,2080
2017-06-12T05:45:35.699Z,2352
2017-06-12T05:46:35.085Z,2620
2017-06-12T05:47:35.694Z,2892
2017-06-12T05:48:35.693Z,3168
2017-06-12T05:49:35.694Z,3396
2017-06-12T05:50:35.382Z,3372
2017-06-12T05:51:35.690Z,3300
2017-06-12T05:52:35.075Z,3248
2017-06-12T05:53:35.071Z,3300
2017-06-12T05:54:35.377Z,3228
2017-06-12T05:55:35.071Z,3204
2017-06-12T05:56:35.064Z,3456
2017-06-12T05:57:35.068Z,3732
2017-06-12T05:58:35.371Z,3628
2017-06-12T05:59:35.678Z,3408
2017-06-12T06:00:35.680Z,3192
2017-06-12T06:01:35.673Z,2832
2017-06-12T06:02:35.673Z,2396
2017-06-12T06:03:35.671Z,2088
2017-06-12T06:04:35.672Z,1672
2017-06-12T06:05:35.669Z,1540
2017-06-12T06:06:35.664Z,1468
2017-06-12T06:07:35.367Z,1492
2017-06-12T06:08:35.358Z,1520
2017-06-12T06:09:35.667Z,1532
2017-06-12T06:10:35.664Z,1544
2017-06-12T06:11:35.660Z,1536
2017-06-12T06:12:35.659Z,1524
2017-06-12T06:13:35.046Z,1544
2017-06-12T06:14:35.348Z,1576
2017-06-12T06:15:35.348Z,1584
2017-06-12T06:16:35.368Z,1508
2017-06-12T06:17:35.652Z,1540
2017-06-12T06:18:35.349Z,1512
2017-06-12T06:19:35.647Z,1544
2017-06-12T06:20:35.033Z,1552
2017-06-12T06:21:35.044Z,1612
2017-06-12T06:22:35.652Z,1628
2017-06-12T06:23:35.641Z,1648
2017-06-12T06:24:35.336Z,1664
2017-06-12T06:25:35.641Z,1648
2017-06-12T06:26:35.336Z,1712
2017-06-12T06:27:35.331Z,1748
2017-06-12T06:28:35.637Z,1708
2017-06-12T06:29:35.636Z,1572
2017-06-12T06:30:35.631Z,1492
2017-06-12T06:31:35.328Z,1340
2017-06-12T06:32:35.023Z,1128
2017-06-12T06:33:35.322Z,932
2017-06-12T06:34:35.632Z,832
2017-06-12T06:35:35.630Z,772
2017-06-12T06:36:35.623Z,760
2017-06-12T06:37:35.323Z,812
2017-06-12T06:38:35.620Z,832
2017-06-12T06:39:35.621Z,836
2017-06-12T06:40:35.623Z,896
2017-06-12T06:41:35.315Z,916
2017-06-12T06:42:35.310Z,852
2017-06-12T06:43:35.626Z,784
2017-06-12T06:44:35.618Z,712
2017-06-12T06:45:35.614Z,644
2017-06-12T06:46:35.307Z,556
2017-06-12T06:47:35.611Z,496
2017-06-12T06:48:35.515Z,508
2017-06-12T06:49:35.613Z,544
2017-06-12T06:50:35.605Z,576
2017-06-12T06:51:35.604Z,608
2017-06-12T06:52:35.300Z,696
2017-06-12T06:53:35.295Z,816
2017-06-12T06:54:35.601Z,864
2017-06-12T06:55:35.288Z,924
2017-06-12T06:56:35.294Z,820
2017-06-12T06:57:35.594Z,720
2017-06-12T06:58:35.288Z,656
2017-06-12T06:59:35.290Z,708
2017-06-12T07:00:35.590Z,924
2017-06-12T07:01:35.591Z,1092
2017-06-12T07:02:35.586Z,1124
2017-06-12T07:03:35.585Z,1168
2017-06-12T07:04:35.587Z,1072
2017-06-12T07:05:35.279Z,996
2017-06-12T07:06:35.274Z,952
2017-06-12T07:07:35.581Z,860
2017-06-12T07:08:35.578Z,824
2017-06-12T07:09:34.963Z,800
2017-06-12T07:10:35.266Z,784
2017-06-12T07:11:35.572Z,760
2017-06-12T07:12:35.572Z,844
2017-06-12T07:13:35.570Z,1000
2017-06-12T07:14:35.568Z,1044
2017-06-12T07:15:35.262Z,1048
2017-06-12T07:16:35.253Z,1036
2017-06-12T07:17:35.566Z,1080
2017-06-12T07:18:34.951Z,1104
2017-06-12T07:19:35.254Z,1088
2017-06-12T07:20:35.563Z,1044
2017-06-12T07:21:35.255Z,936
2017-06-12T07:22:35.556Z,1008
2017-06-12T07:23:35.555Z,1124
2017-06-12T07:24:35.555Z,1132
2017-06-12T07:25:35.553Z,1080
2017-06-12T07:26:35.240Z,1068
2017-06-12T07:27:35.245Z,1180
2017-06-12T07:28:35.546Z,1304
2017-06-12T07:29:35.255Z,1364
2017-06-12T07:30:35.544Z,1264
2017-06-12T07:31:35.545Z,1164
2017-06-12T07:32:35.541Z,1232
2017-06-12T07:33:35.538Z,1480
2017-06-12T07:34:35.226Z,1516
2017-06-12T07:35:35.231Z,1520
2017-06-12T07:36:35.229Z,1288
2017-06-12T07:37:34.931Z,1076
2017-06-12T07:38:35.224Z,920
2017-06-12T07:39:34.934Z,820
2017-06-12T07:40:35.226Z,788
2017-06-12T07:41:35.527Z,776
2017-06-12T07:42:35.223Z,772
2017-06-12T07:43:35.525Z,852
2017-06-12T07:44:35.524Z,996
2017-06-12T07:45:35.214Z,1060
2017-06-12T07:46:34.907Z,1040
2017-06-12T07:47:35.518Z,908
2017-06-12T07:48:35.211Z,788
2017-06-12T07:49:35.514Z,772
2017-06-12T07:50:35.514Z,760
2017-06-12T07:51:35.206Z,764
2017-06-12T07:52:35.513Z,776
2017-06-12T07:53:35.508Z,776
2017-06-12T07:54:35.195Z,748
2017-06-12T07:55:35.505Z,728
2017-06-12T07:56:35.500Z,800
2017-06-12T07:57:35.501Z,1020
2017-06-12T07:58:35.192Z,1356
2017-06-12T07:59:35.196Z,1648
2017-06-12T08:00:35.495Z,1700
2017-06-12T08:01:35.494Z,1684
2017-06-12T08:02:35.490Z,1800
2017-06-12T08:03:34.876Z,1680
2017-06-12T08:04:34.887Z,1500
2017-06-12T08:05:35.484Z,1380
2017-06-12T08:06:35.483Z,1488
2017-06-12T08:07:35.482Z,1600
2017-06-12T08:08:35.181Z,1476
2017-06-12T08:09:35.175Z,1284
2017-06-12T08:10:34.870Z,1148
2017-06-12T08:11:35.478Z,1152
2017-06-12T08:12:35.168Z,1440
2017-06-12T08:13:35.474Z,1664
2017-06-12T08:14:35.166Z,1668
2017-06-12T08:15:35.166Z,1632
2017-06-12T08:16:34.550Z,1520
2017-06-12T08:17:35.467Z,1532
2017-06-12T08:18:35.171Z,1648
2017-06-12T08:19:35.164Z,1936
2017-06-12T08:20:35.158Z,2324
2017-06-12T08:21:35.464Z,2872
2017-06-12T08:22:35.459Z,2904
2017-06-12T08:23:35.161Z,2732
2017-06-12T08:24:35.455Z,2604
2017-06-12T08:25:35.154Z,2488
2017-06-12T08:26:35.148Z,2596
2017-06-12T08:27:35.454Z,2772
2017-06-12T08:28:34.842Z,3556
2017-06-12T08:29:35.451Z,3900
2017-06-12T08:30:35.142Z,3676
2017-06-12T08:31:35.449Z,3644
2017-06-12T08:32:34.834Z,3784
2017-06-12T08:33:35.449Z,3924
2017-06-12T08:34:35.444Z,3812
2017-06-12T08:35:35.136Z,3872
2017-06-12T08:36:35.436Z,4456
2017-06-12T08:37:35.136Z,4960
2017-06-12T08:38:35.439Z,5304
2017-06-12T08:39:35.444Z,5552
2017-06-12T08:40:35.132Z,5456
2017-06-12T08:41:35.436Z,4984
2017-06-12T08:42:35.127Z,4560
2017-06-12T08:43:35.123Z,4064
2017-06-12T08:44:34.819Z,3704
2017-06-12T08:45:35.130Z,3548
2017-06-12T08:46:34.819Z,3524
2017-06-12T08:47:35.428Z,3504
2017-06-12T08:48:35.125Z,3440
2017-06-12T08:49:35.425Z,3536
2017-06-12T08:50:35.122Z,4044
2017-06-12T08:51:35.423Z,4900
2017-06-12T08:52:35.430Z,5076
2017-06-12T08:53:35.420Z,5324
2017-06-12T08:54:34.813Z,5056
2017-06-12T08:55:35.113Z,4704
2017-06-12T08:56:35.422Z,4608
2017-06-12T08:57:35.420Z,5380
2017-06-12T08:58:35.421Z,6100
2017-06-12T08:59:35.414Z,6812
2017-06-12T09:00:35.416Z,6396
2017-06-12T09:01:35.107Z,5580
2017-06-12T09:02:35.109Z,4844
2017-06-12T09:03:35.105Z,4520
2017-06-12T09:04:35.106Z,4408
2017-06-12T09:05:35.410Z,5092
2017-06-12T09:06:35.411Z,5196
2017-06-12T09:07:35.102Z,4732
2017-06-12T09:08:35.102Z,4972
2017-06-12T09:09:35.103Z,5192
2017-06-12T09:10:35.412Z,5228
2017-06-12T09:11:35.407Z,5316
2017-06-12T09:12:35.105Z,5248
2017-06-12T09:13:35.098Z,5292
2017-06-12T09:14:35.411Z,5380
2017-06-12T09:15:35.098Z,5496
2017-06-12T09:16:35.103Z,5568
2017-06-12T09:17:35.096Z,5264
2017-06-12T09:18:35.398Z,5048
2017-06-12T09:19:35.093Z,5072
2017-06-12T09:20:35.399Z,5488
2017-06-12T09:21:35.399Z,5972
2017-06-12T09:22:35.402Z,6160
2017-06-12T09:23:35.094Z,5704
2017-06-12T09:24:35.092Z,5580
2017-06-12T09:25:35.091Z,5660
2017-06-12T09:26:35.091Z,5584
2017-06-12T09:27:35.395Z,5480
2017-06-12T09:28:35.093Z,5420
2017-06-12T09:29:35.088Z,5144
2017-06-12T09:30:35.414Z,5252
2017-06-12T09:31:35.090Z,5136
2017-06-12T09:32:35.094Z,4992
2017-06-12T09:33:35.087Z,5024
2017-06-12T09:34:35.392Z,5500
2017-06-12T09:35:35.083Z,5536
2017-06-12T09:36:35.086Z,5648
2017-06-12T09:37:35.087Z,5904
2017-06-12T09:38:34.783Z,5916
2017-06-12T09:39:35.392Z,5872
2017-06-12T09:40:35.086Z,6052
2017-06-12T09:41:35.084Z,5392
2017-06-12T09:42:35.081Z,5392
2017-06-12T09:43:35.084Z,5540
2017-06-12T09:44:35.388Z,5576
2017-06-12T09:45:35.393Z,5708
2017-06-12T09:46:35.080Z,5772
2017-06-12T09:47:35.391Z,5656
2017-06-12T09:48:35.103Z,5372
2017-06-12T09:49:35.080Z,5088
2017-06-12T09:50:35.411Z,4896
2017-06-12T09:51:35.391Z,4416
2017-06-12T09:52:35.083Z,4144
2017-06-12T09:53:35.084Z,4100
2017-06-12T09:54:35.393Z,4016
2017-06-12T09:55:34.779Z,3524
2017-06-12T09:56:35.082Z,3624
2017-06-12T09:57:35.082Z,3972
2017-06-12T09:58:35.386Z,3804
2017-06-12T09:59:35.387Z,3104
2017-06-12T10:00:35.383Z,3188
2017-06-12T10:01:34.771Z,2888
2017-06-12T10:02:35.078Z,2856
2017-06-12T10:03:35.383Z,2828
2017-06-12T10:04:35.076Z,2732
2017-06-12T10:05:35.384Z,2688
2017-06-12T10:06:35.075Z,2652
2017-06-12T10:07:35.379Z,2600
2017-06-12T10:08:35.379Z,2568
2017-06-12T10:09:35.380Z,2548
2017-06-12T10:10:35.382Z,2656
2017-06-12T10:11:35.379Z,2604
2017-06-12T10:12:35.381Z,2576
2017-06-12T10:13:35.373Z,2580
2017-06-12T10:14:34.766Z,2696
2017-06-12T10:15:35.070Z,2472
2017-06-12T10:16:35.376Z,2540
2017-06-12T10:17:35.067Z,2572
2017-06-12T10:18:35.374Z,2584
2017-06-12T10:19:35.375Z,2324
2017-06-12T10:20:35.377Z,2384
2017-06-12T10:21:35.367Z,2552
2017-06-12T10:22:35.372Z,2580
2017-06-12T10:23:35.369Z,2584
2017-06-12T10:24:35.060Z,3100
2017-06-12T10:25:35.370Z,3464
2017-06-12T10:26:34.757Z,3720
2017-06-12T10:27:35.059Z,3896
2017-06-12T10:28:35.366Z,3876
2017-06-12T10:29:35.368Z,3772
2017-06-12T10:30:35.061Z,3636
2017-06-12T10:31:35.058Z,3524
2017-06-12T10:32:35.363Z,3336
2017-06-12T10:33:35.059Z,3628
2017-06-12T10:34:35.360Z,3604
2017-06-12T10:35:35.053Z,3796
2017-06-12T10:36:34.745Z,3612
2017-06-12T10:37:35.051Z,4112
2017-06-12T10:38:35.053Z,4348
2017-06-12T10:39:35.358Z,4592
2017-06-12T10:40:35.057Z,4004
2017-06-12T10:41:35.355Z,4360
2017-06-12T10:42:35.356Z,4740
2017-06-12T10:43:35.046Z,4548
2017-06-12T10:44:35.046Z,4204
2017-06-12T10:45:35.355Z,4300
2017-06-12T10:46:35.352Z,4080
2017-06-12T10:47:35.357Z,4168
2017-06-12T10:48:35.352Z,4496
2017-06-12T10:49:35.357Z,4512
2017-06-12T10:50:35.352Z,4264
2017-06-12T10:51:35.045Z,4792
2017-06-12T10:52:35.350Z,4736
2017-06-12T10:53:34.737Z,4392
2017-06-12T10:54:34.737Z,4428
2017-06-12T10:55:35.345Z,4060
2017-06-12T10:56:35.344Z,3316
2017-06-12T10:57:34.736Z,3468
2017-06-12T10:58:35.345Z,3256
2017-06-12T10:59:35.346Z,3396
2017-06-12T11:00:35.344Z,3592
2017-06-12T11:01:35.344Z,3804
2017-06-12T11:02:35.345Z,4004
2017-06-12T11:03:35.042Z,3484
2017-06-12T11:04:35.039Z,3100
2017-06-12T11:05:35.343Z,3580
2017-06-12T11:06:35.344Z,3948
2017-06-12T11:07:35.342Z,3368
2017-06-12T11:08:35.036Z,3008
2017-06-12T11:09:35.035Z,2768
2017-06-12T11:10:35.344Z,2652
2017-06-12T11:11:35.346Z,2472
2017-06-12T11:12:35.032Z,2528
2017-06-12T11:13:35.036Z,2828
2017-06-12T11:14:35.035Z,3356
2017-06-12T11:15:35.339Z,3192
2017-06-12T11:16:35.337Z,2876
2017-06-12T11:17:35.339Z,2496
2017-06-12T11:18:35.034Z,2668
2017-06-12T11:19:35.343Z,2268
2017-06-12T11:20:35.034Z,2136
2017-06-12T11:21:35.339Z,2208
2017-06-12T11:22:35.033Z,1972
2017-06-12T11:23:35.029Z,2188
2017-06-12T11:24:35.338Z,2164
2017-06-12T11:25:35.029Z,3040
2017-06-12T11:26:34.720Z,3264
2017-06-12T11:27:35.333Z,3564
2017-06-12T11:28:34.720Z,3016
2017-06-12T11:29:35.027Z,2644
2017-06-12T11:30:35.332Z,2572
2017-06-12T11:31:35.023Z,2716
2017-06-12T11:32:35.033Z,2488
2017-06-12T11:33:34.721Z,2248
2017-06-12T11:34:35.022Z,2408
2017-06-12T11:35:35.327Z,2536
2017-06-12T11:36:35.328Z,2264
2017-06-12T11:37:35.027Z,2788
2017-06-12T11:38:35.020Z,3340
2017-06-12T11:39:35.020Z,3048
2017-06-12T11:40:35.327Z,2664
2017-06-12T11:41:35.329Z,2360
2017-06-12T11:42:34.710Z,2456
2017-06-12T11:43:34.405Z,2376
2017-06-12T11:44:35.016Z,2440
2017-06-12T11:45:34.736Z,2236
2017-06-12T11:46:35.321Z,2412
2017-06-12T11:47:35.321Z,2612
2017-06-12T11:48:35.319Z,2596
2017-06-12T11:49:35.327Z,2276
2017-06-12T11:50:34.702Z,2624
2017-06-12T11:51:35.318Z,2460
2017-06-12T11:52:35.313Z,2892
2017-06-12T11:53:35.320Z,3188
2017-06-12T11:54:35.318Z,3576
2017-06-12T11:55:34.705Z,3732
2017-06-12T11:56:34.703Z,3864
2017-06-12T11:57:34.698Z,3572
2017-06-12T11:58:35.318Z,3672
2017-06-12T11:59:35.005Z,3536
2017-06-12T12:00:35.008Z,3316
2017-06-12T12:01:35.006Z,3396
2017-06-12T12:02:35.005Z,3440
2017-06-12T12:03:35.002Z,3108
2017-06-12T12:04:35.006Z,2880
2017-06-12T12:05:35.306Z,2700
2017-06-12T12:06:35.311Z,2520
2017-06-12T12:07:35.000Z,3156
2017-06-12T12:08:35.302Z,3768
2017-06-12T12:09:34.997Z,3768
2017-06-12T12:10:35.317Z,3404
2017-06-12T12:11:34.693Z,2980
2017-06-12T12:12:35.303Z,2728
2017-06-12T12:13:34.995Z,2972
2017-06-12T12:14:34.997Z,3464
2017-06-12T12:15:35.302Z,3376
2017-06-12T12:16:35.303Z,3116
2017-06-12T12:17:35.299Z,2928
2017-06-12T12:18:35.300Z,2608
2017-06-12T12:19:35.297Z,2228
2017-06-12T12:20:35.304Z,2096
2017-06-12T12:21:35.306Z,2064
2017-06-12T12:22:35.299Z,2096
2017-06-12T12:23:35.303Z,2052
2017-06-12T12:24:35.294Z,2432
2017-06-12T12:25:35.296Z,2484
2017-06-12T12:26:35.299Z,2232
2017-06-12T12:27:35.297Z,2096
2017-06-12T12:28:34.988Z,2384
2017-06-12T12:29:35.293Z,2576
2017-06-12T12:30:35.291Z,2532
2017-06-12T12:31:35.292Z,2540
2017-06-12T12:32:34.988Z,2404
2017-06-12T12:33:35.292Z,2328
2017-06-12T12:34:34.988Z,2208
2017-06-12T12:35:34.989Z,2072
2017-06-12T12:36:34.985Z,1952
2017-06-12T12:37:35.289Z,1996
2017-06-12T12:38:35.293Z,2088
2017-06-12T12:39:35.288Z,2264
2017-06-12T12:40:35.290Z,2292
2017-06-12T12:41:34.675Z,2012
2017-06-12T12:42:34.679Z,1912
2017-06-12T12:43:34.978Z,1872
2017-06-12T12:44:35.289Z,1804
2017-06-12T12:45:35.286Z,1768
2017-06-12T12:46:35.290Z,1744
2017-06-12T12:47:35.282Z,1708
2017-06-12T12:48:35.282Z,1624
2017-06-12T12:49:34.671Z,1656
2017-06-12T12:50:35.280Z,1792
2017-06-12T12:51:34.978Z,1780
2017-06-12T12:52:35.280Z,1720
2017-06-12T12:53:35.281Z,1768
2017-06-12T12:54:34.976Z,1736
2017-06-12T12:55:34.972Z,1580
2017-06-12T12:56:34.977Z,1656
2017-06-12T12:57:34.972Z,1676
2017-06-12T12:58:34.974Z,1644
2017-06-12T12:59:34.669Z,1628
2017-06-12T13:00:34.969Z,1580
2017-06-12T13:01:34.970Z,1556
2017-06-12T13:02:34.969Z,1516
2017-06-12T13:03:34.972Z,1468
2017-06-12T13:04:35.274Z,1460
2017-06-12T13:05:34.662Z,1456
2017-06-12T13:06:34.965Z,1364
2017-06-12T13:07:35.272Z,1392
2017-06-12T13:08:35.268Z,1396
2017-06-12T13:09:34.971Z,1404
2017-06-12T13:10:35.267Z,1432
2017-06-12T13:11:35.273Z,1388
2017-06-12T13:12:34.961Z,1368
2017-06-12T13:13:35.270Z,1256
2017-06-12T13:14:35.262Z,1224
2017-06-12T13:15:35.268Z,1328
2017-06-12T13:16:35.264Z,1344
2017-06-12T13:17:34.955Z,1188
2017-06-12T13:18:34.959Z,1168
2017-06-12T13:19:35.265Z,1280
2017-06-12T13:20:35.260Z,1320
2017-06-12T13:21:35.260Z,1348
2017-06-12T13:22:34.951Z,1340
2017-06-12T13:23:34.956Z,1380
2017-06-12T13:24:35.258Z,1324
2017-06-12T13:25:35.254Z,1324
2017-06-12T13:26:35.258Z,1340
2017-06-12T13:27:35.258Z,1340
2017-06-12T13:28:34.643Z,1320
2017-06-12T13:29:35.258Z,1312
2017-06-12T13:30:35.253Z,1320
2017-06-12T13:31:35.251Z,1316
2017-06-12T13:32:34.947Z,1344
2017-06-12T13:33:34.648Z,1344
2017-06-12T13:34:35.251Z,1316
2017-06-12T13:35:35.255Z,1320
2017-06-12T13:36:35.246Z,1304
2017-06-12T13:37:35.251Z,1220
2017-06-12T13:38:34.939Z,1304
2017-06-12T13:39:34.963Z,1324
2017-06-12T13:40:34.942Z,1320
2017-06-12T13:41:34.937Z,1324