createdAt,value
2023-03-22T00:02:26.229Z,99.90
2023-03-22T00:04:54.747Z,99.90
2023-03-22T00:07:23.028Z,99.90
2023-03-22T00:09:51.237Z,99.90
2023-03-22T00:12:19.428Z,99.90
2023-03-22T00:14:49.505Z,99.90
2023-03-22T00:17:18.428Z,99.90
2023-03-22T00:19:47.522Z,99.90
2023-03-22T00:22:16.269Z,99.90
2023-03-22T00:24:44.663Z,99.90
2023-03-22T00:27:12.961Z,99.90
2023-03-22T00:29:41.241Z,99.90
2023-03-22T00:32:10.950Z,99.90
2023-03-22T00:34:39.233Z,99.90
2023-03-22T00:37:08.150Z,99.90
2023-03-22T00:39:36.411Z,99.90
2023-03-22T00:42:05.833Z,99.90
2023-03-22T00:44:34.271Z,99.90
2023-03-22T00:47:02.579Z,99.90
2023-03-22T00:49:32.359Z,99.90
2023-03-22T00:52:00.559Z,99.90
2023-03-22T00:54:28.794Z,99.90
2023-03-22T00:56:57.049Z,99.90
2023-03-22T00:59:25.277Z,99.90
2023-03-22T01:01:53.523Z,99.90
2023-03-22T01:04:26.136Z,99.90
2023-03-22T01:06:59.323Z,99.90
2023-03-22T01:09:30.947Z,99.90
2023-03-22T01:12:00.030Z,99.90
2023-03-22T01:14:28.986Z,99.90
2023-03-22T01:16:57.740Z,99.90
2023-03-22T01:19:27.030Z,99.90
2023-03-22T01:21:57.627Z,99.90
2023-03-22T01:24:26.071Z,99.90
2023-03-22T01:26:54.392Z,99.90
2023-03-22T01:29:22.646Z,99.90
2023-03-22T01:31:51.012Z,99.90
2023-03-22T01:34:19.258Z,99.90
2023-03-22T01:36:47.452Z,99.90
2023-03-22T01:39:17.361Z,99.90
2023-03-22T01:41:45.736Z,99.90
2023-03-22T01:44:16.005Z,99.90
2023-03-22T01:46:45.499Z,99.90
2023-03-22T01:49:17.258Z,99.90
2023-03-22T01:51:47.831Z,99.90
2023-03-22T01:54:22.477Z,99.90
2023-03-22T01:56:51.408Z,99.90
2023-03-22T01:59:20.980Z,99.90
2023-03-22T02:01:49.695Z,99.90
2023-03-22T02:04:21.142Z,99.90
2023-03-22T02:06:51.651Z,99.90
2023-03-22T02:09:22.938Z,99.90
2023-03-22T02:11:55.668Z,99.90
2023-03-22T02:14:48.769Z,99.90
2023-03-22T02:17:28.667Z,99.90
2023-03-22T02:20:33.371Z,99.90
2023-03-22T02:23:37.200Z,99.90
2023-03-22T02:26:54.473Z,99.90
2023-03-22T02:29:33.077Z,99.90
2023-03-22T02:32:36.916Z,99.90
2023-03-22T02:35:37.055Z,99.90
2023-03-22T02:38:58.817Z,99.90
2023-03-22T02:41:42.572Z,99.90
2023-03-22T02:44:23.272Z,99.90
2023-03-22T02:47:02.307Z,99.90
2023-03-22T02:49:38.865Z,99.90
2023-03-22T02:52:17.624Z,99.90
2023-03-22T02:54:51.766Z,99.90
2023-03-22T02:57:29.351Z,99.90
2023-03-22T02:59:59.549Z,99.90
2023-03-22T03:02:30.816Z,99.90
2023-03-22T03:05:00.468Z,99.90
2023-03-22T03:07:31.567Z,99.90
2023-03-22T03:10:00.733Z,99.90
2023-03-22T03:12:30.472Z,99.90
2023-03-22T03:14:59.052Z,99.90
2023-03-22T03:17:42.020Z,99.90
2023-03-22T03:20:24.301Z,99.90
2023-03-22T03:23:07.805Z,99.90
2023-03-22T03:25:46.295Z,99.90
2023-03-22T03:28:23.178Z,99.90
2023-03-22T03:30:58.367Z,99.90
2023-03-22T03:33:29.328Z,99.90
2023-03-22T03:36:03.174Z,99.90
2023-03-22T03:38:34.493Z,99.90
2023-03-22T03:41:06.179Z,99.90
2023-03-22T03:43:36.731Z,99.90
2023-03-22T03:46:05.333Z,99.90
2023-03-22T03:48:36.741Z,99.90
2023-03-22T03:51:05.704Z,99.90
2023-03-22T03:53:33.934Z,99.90
2023-03-22T03:56:02.189Z,99.90
2023-03-22T03:58:30.760Z,99.90
2023-03-22T04:01:00.746Z,99.90
2023-03-22T04:03:29.020Z,99.90
2023-03-22T04:05:57.276Z,99.90
2023-03-22T04:08:25.452Z,99.90
2023-03-22T04:10:53.720Z,99.90
2023-03-22T04:13:24.652Z,99.90
2023-03-22T04:15:57.590Z,99.90
2023-03-22T04:18:29.746Z,99.90
2023-03-22T04:20:58.165Z,99.90
2023-03-22T04:23:26.394Z,99.90
2023-03-22T04:25:54.861Z,99.90
2023-03-22T04:28:24.056Z,99.90
2023-03-22T04:30:52.802Z,99.90
2023-03-22T04:33:23.077Z,99.90
2023-03-22T04:35:57.334Z,99.90
2023-03-22T04:38:26.273Z,99.90
2023-03-22T04:40:55.443Z,99.90
2023-03-22T04:43:23.725Z,99.90
2023-03-22T04:45:54.870Z,99.90
2023-03-22T04:48:28.038Z,99.90
2023-03-22T04:50:57.911Z,99.90
2023-03-22T04:53:27.399Z,99.90
2023-03-22T04:55:57.169Z,99.90
2023-03-22T04:58:25.595Z,99.90
2023-03-22T05:00:54.997Z,99.90
2023-03-22T05:03:23.570Z,99.90
2023-03-22T05:05:52.888Z,99.90
2023-03-22T05:08:25.000Z,99.90
2023-03-22T05:10:53.885Z,99.90
2023-03-22T05:13:23.287Z,99.90
2023-03-22T05:15:52.310Z,99.90
2023-03-22T05:18:21.982Z,99.90
2023-03-22T05:20:51.093Z,99.90
2023-03-22T05:23:21.040Z,99.90
2023-03-22T05:25:51.954Z,99.90
2023-03-22T05:28:22.403Z,99.90
2023-03-22T05:30:51.511Z,99.90
2023-03-22T05:33:21.559Z,99.90
2023-03-22T05:35:51.305Z,99.90
2023-03-22T05:38:19.677Z,99.90
2023-03-22T05:40:47.958Z,99.90
2023-03-22T05:43:21.415Z,99.90
2023-03-22T05:45:53.145Z,99.90
2023-03-22T05:48:21.579Z,99.90
2023-03-22T05:50:49.880Z,99.90
2023-03-22T05:53:18.209Z,99.90
2023-03-22T05:55:49.244Z,99.90
2023-03-22T05:58:19.241Z,99.90
2023-03-22T06:00:51.503Z,99.90
2023-03-22T06:03:19.962Z,99.90
2023-03-22T06:05:50.829Z,99.90
2023-03-22T06:08:19.053Z,99.90
2023-03-22T06:10:51.062Z,99.90
2023-03-22T06:13:19.817Z,99.90
2023-03-22T06:15:49.584Z,99.90
2023-03-22T06:18:17.851Z,99.90
2023-03-22T06:20:46.104Z,99.90
2023-03-22T06:23:14.640Z,99.90
2023-03-22T06:25:43.578Z,99.90
2023-03-22T06:28:11.870Z,99.90
2023-03-22T06:30:40.521Z,99.90
2023-03-22T06:33:10.430Z,99.90
2023-03-22T06:35:38.833Z,99.90
2023-03-22T06:38:07.159Z,99.90
2023-03-22T06:40:35.844Z,99.90
2023-03-22T06:43:07.089Z,99.90
2023-03-22T06:45:36.238Z,99.90
2023-03-22T06:48:04.704Z,99.90
2023-03-22T06:50:38.427Z,99.90
2023-03-22T06:53:07.213Z,99.90
2023-03-22T06:55:35.682Z,99.90
2023-03-22T06:58:07.613Z,99.90
2023-03-22T07:00:36.416Z,99.90
2023-03-22T07:03:05.501Z,99.90
2023-03-22T07:05:35.189Z,99.90
2023-03-22T07:08:04.506Z,99.90
2023-03-22T07:10:32.893Z,99.90
2023-03-22T07:13:03.067Z,99.90
2023-03-22T07:15:33.114Z,99.90
2023-03-22T07:18:02.295Z,99.90
2023-03-22T07:20:30.584Z,99.90
2023-03-22T07:23:00.176Z,99.90
2023-03-22T07:25:28.358Z,99.90
2023-03-22T07:27:56.743Z,99.90
2023-03-22T07:30:25.035Z,99.90
2023-03-22T07:32:53.309Z,99.90
2023-03-22T07:35:21.574Z,99.90
2023-03-22T07:37:52.675Z,99.90
2023-03-22T07:40:22.501Z,99.90
2023-03-22T07:42:51.424Z,99.90
2023-03-22T07:45:21.279Z,99.90
2023-03-22T07:47:49.588Z,99.90
2023-03-22T07:50:18.110Z,99.90
2023-03-22T07:52:46.796Z,99.90
2023-03-22T07:55:16.128Z,99.90
2023-03-22T07:57:45.941Z,97.00
2023-03-22T08:00:15.600Z,97.70
2023-03-22T08:02:45.770Z,94.90
2023-03-22T08:05:14.154Z,98.20
2023-03-22T08:07:42.506Z,93.20
2023-03-22T08:10:11.700Z,94.70
2023-03-22T08:12:39.964Z,87.60
2023-03-22T08:15:11.181Z,80.30
2023-03-22T08:17:39.628Z,77.20
2023-03-22T08:20:09.423Z,80.90
2023-03-22T08:22:38.343Z,79.20
2023-03-22T08:25:07.725Z,81.20
2023-03-22T08:27:36.211Z,86.90
2023-03-22T08:30:05.695Z,81.20
2023-03-22T08:32:36.577Z,78.60
2023-03-22T08:35:07.487Z,78.60
2023-03-22T08:37:35.869Z,75.90
2023-03-22T08:40:06.839Z,77.10
2023-03-22T08:42:35.074Z,77.10
2023-03-22T08:45:03.385Z,74.90
2023-03-22T08:47:31.614Z,74.20
2023-03-22T08:50:04.689Z,72.00
2023-03-22T08:52:32.893Z,70.00
2023-03-22T08:55:01.190Z,68.90
2023-03-22T08:57:29.539Z,69.40
2023-03-22T08:59:57.998Z,65.30
2023-03-22T09:02:26.696Z,61.00
2023-03-22T09:04:55.054Z,60.50
2023-03-22T09:07:25.325Z,60.40
2023-03-22T09:09:53.941Z,62.30
2023-03-22T09:12:22.202Z,64.50
2023-03-22T09:14:50.402Z,66.80
2023-03-22T09:17:21.333Z,64.00
2023-03-22T09:19:55.661Z,60.80
2023-03-22T09:22:32.890Z,59.50
2023-03-22T09:25:02.194Z,60.70
2023-03-22T09:27:31.308Z,59.10
2023-03-22T09:30:00.228Z,58.10
2023-03-22T09:32:28.528Z,57.40
2023-03-22T09:34:56.912Z,56.20
2023-03-22T09:37:30.498Z,56.90
2023-03-22T09:40:00.264Z,54.40
2023-03-22T09:42:38.050Z,56.40
2023-03-22T09:45:08.640Z,56.20
2023-03-22T09:47:45.808Z,54.80
2023-03-22T09:50:17.137Z,57.00
2023-03-22T09:52:45.789Z,58.20
2023-03-22T09:55:22.795Z,58.10
2023-03-22T09:58:00.534Z,59.00
2023-03-22T10:00:39.592Z,58.20
2023-03-22T10:03:18.632Z,56.30
2023-03-22T10:05:52.377Z,54.30
2023-03-22T10:08:43.228Z,52.00
2023-03-22T10:11:20.113Z,51.70
2023-03-22T10:13:58.356Z,52.40
2023-03-22T10:16:32.900Z,53.70
2023-03-22T10:19:08.140Z,50.10
2023-03-22T10:21:36.973Z,49.30
2023-03-22T10:24:11.143Z,50.10
2023-03-22T10:26:43.542Z,51.50
2023-03-22T10:29:14.894Z,51.80
2023-03-22T10:31:46.113Z,52.80
2023-03-22T10:34:21.190Z,54.20
2023-03-22T10:36:52.607Z,55.90
2023-03-22T10:39:31.257Z,58.00
2023-03-22T10:42:03.042Z,56.60
2023-03-22T10:44:35.361Z,56.00
2023-03-22T10:47:08.209Z,56.10
2023-03-22T10:49:40.519Z,54.50
2023-03-22T10:52:21.296Z,53.10
2023-03-22T10:54:49.586Z,55.10
2023-03-22T10:57:19.219Z,54.50
2023-03-22T10:59:49.322Z,55.80
2023-03-22T11:02:23.525Z,54.60
2023-03-22T11:04:53.831Z,55.20
2023-03-22T11:07:33.036Z,53.50
2023-03-22T11:10:14.429Z,54.40
2023-03-22T11:12:50.450Z,55.80
2023-03-22T11:15:27.006Z,58.90
2023-03-22T11:18:00.532Z,60.30
2023-03-22T11:20:30.653Z,66.60
2023-03-22T11:23:03.927Z,67.30
2023-03-22T11:25:33.784Z,66.10
2023-03-22T11:28:16.437Z,67.00
2023-03-22T11:31:00.245Z,63.80
2023-03-22T11:33:28.545Z,60.50
2023-03-22T11:35:58.836Z,57.50
2023-03-22T11:38:30.685Z,55.00
2023-03-22T11:41:02.677Z,52.50
2023-03-22T11:43:37.020Z,51.40
2023-03-22T11:46:06.595Z,50.00
2023-03-22T11:48:37.602Z,52.60
2023-03-22T11:51:10.124Z,51.70
2023-03-22T11:53:41.605Z,53.00
2023-03-22T11:56:14.672Z,52.20
2023-03-22T11:58:56.344Z,53.30
2023-03-22T12:01:34.266Z,55.40
2023-03-22T12:04:04.959Z,56.40
2023-03-22T12:06:35.755Z,57.50
2023-03-22T12:09:09.112Z,59.50
2023-03-22T12:11:41.489Z,60.70
2023-03-22T12:14:18.398Z,58.20
2023-03-22T12:16:51.089Z,57.90
2023-03-22T12:19:30.907Z,58.30
2023-03-22T12:22:00.766Z,58.10
2023-03-22T12:24:31.864Z,59.80
2023-03-22T12:27:05.913Z,61.80
2023-03-22T12:29:39.845Z,61.60
2023-03-22T12:32:12.964Z,59.00
2023-03-22T12:34:43.867Z,59.30
2023-03-22T12:37:18.896Z,58.80
2023-03-22T12:39:51.737Z,60.90
2023-03-22T12:42:24.042Z,59.90
2023-03-22T12:45:05.094Z,59.70
2023-03-22T12:47:40.696Z,58.10
2023-03-22T12:50:14.977Z,61.60
2023-03-22T12:52:48.763Z,59.00
2023-03-22T12:55:24.895Z,57.50
2023-03-22T12:57:54.790Z,57.10
2023-03-22T13:00:29.442Z,56.20
2023-03-22T13:03:02.349Z,55.60
2023-03-22T13:05:33.356Z,56.40
2023-03-22T13:08:04.164Z,55.60
2023-03-22T13:11:05.270Z,56.20
2023-03-22T13:13:42.076Z,57.00
2023-03-22T13:16:22.816Z,58.20
2023-03-22T13:19:18.521Z,60.40
2023-03-22T13:21:50.285Z,60.70
2023-03-22T13:24:23.770Z,59.70
2023-03-22T13:26:54.336Z,62.90
2023-03-22T13:29:25.494Z,59.00
2023-03-22T13:32:00.386Z,59.40
2023-03-22T13:34:37.666Z,60.00
2023-03-22T13:37:22.699Z,57.40
2023-03-22T13:39:53.842Z,59.00
2023-03-22T13:42:32.458Z,57.40
2023-03-22T13:45:03.913Z,56.00
2023-03-22T13:47:37.249Z,54.70
2023-03-22T13:50:20.195Z,54.80
2023-03-22T13:52:58.429Z,54.50
2023-03-22T13:55:43.054Z,55.50
2023-03-22T13:58:33.022Z,54.90
2023-03-22T14:01:02.366Z,53.40
2023-03-22T14:03:35.766Z,55.90
2023-03-22T14:06:10.853Z,56.10
2023-03-22T14:08:39.253Z,53.10
2023-03-22T14:11:23.806Z,55.50
2023-03-22T14:13:56.293Z,54.20
2023-03-22T14:16:41.943Z,55.00
2023-03-22T14:19:20.013Z,57.20
