createdAt,value
2023-05-12T00:01:35.197Z,5.15
2023-05-12T00:04:02.177Z,4.75
2023-05-12T00:06:28.852Z,6.25
2023-05-12T00:08:55.576Z,4.78
2023-05-12T00:11:22.273Z,8.75
2023-05-12T00:13:49.154Z,5.80
2023-05-12T00:16:15.866Z,4.80
2023-05-12T00:18:42.541Z,4.50
2023-05-12T00:21:11.015Z,5.70
2023-05-12T00:23:43.453Z,5.32
2023-05-12T00:26:10.332Z,5.00
2023-05-12T00:28:37.187Z,7.78
2023-05-12T00:31:06.289Z,4.53
2023-05-12T00:33:33.179Z,6.15
2023-05-12T00:36:01.010Z,6.75
2023-05-12T00:38:27.468Z,4.70
2023-05-12T00:40:54.030Z,6.82
2023-05-12T00:43:20.785Z,4.40
2023-05-12T00:45:47.645Z,4.30
2023-05-12T00:48:16.457Z,8.23
2023-05-12T00:50:43.154Z,5.32
2023-05-12T00:53:09.888Z,6.80
2023-05-12T00:55:49.888Z,6.25
2023-05-12T00:58:17.239Z,5.23
2023-05-12T01:00:44.900Z,4.90
2023-05-12T01:03:11.498Z,5.65
2023-05-12T01:06:00.904Z,4.25
2023-05-12T01:08:28.072Z,7.15
2023-05-12T01:10:54.597Z,5.88
2023-05-12T01:13:21.461Z,4.50
2023-05-12T01:15:49.468Z,6.63
2023-05-12T01:18:19.133Z,6.32
2023-05-12T01:20:50.180Z,5.43
2023-05-12T01:23:20.001Z,4.80
2023-05-12T01:25:49.046Z,4.82
2023-05-12T01:28:17.316Z,11.57
2023-05-12T01:30:43.987Z,5.82
2023-05-12T01:33:10.933Z,5.20
2023-05-12T01:35:37.639Z,7.20
2023-05-12T01:38:04.456Z,4.97
2023-05-12T01:40:31.578Z,6.13
2023-05-12T01:42:59.177Z,7.25
2023-05-12T01:45:25.995Z,5.75
2023-05-12T01:47:52.882Z,6.00
2023-05-12T01:50:20.012Z,3.97
2023-05-12T01:52:46.833Z,5.22
2023-05-12T01:55:13.424Z,7.75
2023-05-12T01:57:39.995Z,7.53
2023-05-12T02:00:08.649Z,4.80
2023-05-12T02:02:35.257Z,5.00
2023-05-12T02:05:03.967Z,6.03
2023-05-12T02:07:30.491Z,5.93
2023-05-12T02:09:59.201Z,5.25
2023-05-12T02:12:26.122Z,6.75
2023-05-12T02:14:52.790Z,6.95
2023-05-12T02:17:19.728Z,4.65
2023-05-12T02:19:46.239Z,7.07
2023-05-12T02:22:12.802Z,5.35
2023-05-12T02:24:39.284Z,7.40
2023-05-12T02:27:06.086Z,5.65
2023-05-12T02:29:32.556Z,4.80
2023-05-12T02:31:59.329Z,8.57
2023-05-12T02:34:26.169Z,7.88
2023-05-12T02:36:52.921Z,6.57
2023-05-12T02:39:27.232Z,10.85
2023-05-12T02:41:55.303Z,5.72
2023-05-12T02:44:23.134Z,7.43
2023-05-12T02:46:49.844Z,4.97
2023-05-12T02:49:16.386Z,5.28
2023-05-12T02:51:44.719Z,5.03
2023-05-12T02:54:12.486Z,6.13
2023-05-12T02:56:39.071Z,4.85
2023-05-12T02:59:05.745Z,4.32
2023-05-12T03:01:32.548Z,4.20
2023-05-12T03:03:59.035Z,4.20
2023-05-12T03:06:25.530Z,4.47
2023-05-12T03:08:52.102Z,5.55
2023-05-12T03:11:18.474Z,4.95
2023-05-12T03:13:45.263Z,6.97
2023-05-12T03:16:11.701Z,6.00
2023-05-12T03:18:38.475Z,4.32
2023-05-12T03:21:05.563Z,6.05
2023-05-12T03:23:32.076Z,5.15
2023-05-12T03:25:58.620Z,6.63
2023-05-12T03:28:26.782Z,3.60
2023-05-12T03:30:54.065Z,4.05
2023-05-12T03:33:20.588Z,5.97
2023-05-12T03:35:47.954Z,5.15
2023-05-12T03:38:15.677Z,8.00
2023-05-12T03:40:42.726Z,9.48
2023-05-12T03:43:09.394Z,8.25
2023-05-12T03:45:36.193Z,7.90
2023-05-12T03:48:02.781Z,3.92
2023-05-12T03:50:29.342Z,6.40
2023-05-12T03:52:58.796Z,6.22
2023-05-12T03:55:25.331Z,5.88
2023-05-12T03:57:52.070Z,6.97
2023-05-12T04:00:18.972Z,4.00
2023-05-12T04:02:45.849Z,3.97
2023-05-12T04:05:12.385Z,4.88
2023-05-12T04:07:38.917Z,4.25
2023-05-12T04:10:06.227Z,4.63
2023-05-12T04:12:32.724Z,5.63
2023-05-12T04:14:59.879Z,9.05
2023-05-12T04:17:26.722Z,5.70
2023-05-12T04:19:54.057Z,8.23
2023-05-12T04:22:21.214Z,6.75
2023-05-12T04:24:48.780Z,7.05
2023-05-12T04:27:16.380Z,6.20
2023-05-12T04:29:42.924Z,4.90
2023-05-12T04:32:09.554Z,4.38
2023-05-12T04:34:36.094Z,5.18
2023-05-12T04:37:02.958Z,6.15
2023-05-12T04:39:29.708Z,5.35
2023-05-12T04:41:56.453Z,6.28
2023-05-12T04:44:23.151Z,5.00
2023-05-12T04:46:49.806Z,3.63
2023-05-12T04:49:16.190Z,4.68
2023-05-12T04:51:42.638Z,5.78
2023-05-12T04:54:12.530Z,4.50
2023-05-12T04:56:42.156Z,8.33
2023-05-12T04:59:09.841Z,4.50
2023-05-12T05:01:37.505Z,6.22
2023-05-12T05:04:04.200Z,5.55
2023-05-12T05:06:31.151Z,4.25
2023-05-12T05:08:59.993Z,4.05
2023-05-12T05:11:28.780Z,5.15
2023-05-12T05:13:55.858Z,5.80
2023-05-12T05:16:25.435Z,6.30
2023-05-12T05:18:52.276Z,4.68
2023-05-12T05:21:18.860Z,6.35
2023-05-12T05:23:45.758Z,5.03
2023-05-12T05:26:12.538Z,6.00
2023-05-12T05:28:39.478Z,6.63
2023-05-12T05:31:06.506Z,8.48
2023-05-12T05:33:33.171Z,4.63
2023-05-12T05:35:59.691Z,5.82
2023-05-12T05:38:30.096Z,5.93
2023-05-12T05:40:59.692Z,6.20
2023-05-12T05:43:26.508Z,4.95
2023-05-12T05:45:53.087Z,8.48
2023-05-12T05:48:19.932Z,6.38
2023-05-12T05:50:46.511Z,5.57
2023-05-12T05:53:13.060Z,6.07
2023-05-12T05:55:39.561Z,8.15
2023-05-12T05:58:06.166Z,5.53
2023-05-12T06:00:32.613Z,6.70
2023-05-12T06:02:59.468Z,6.43
2023-05-12T06:05:26.097Z,7.65
2023-05-12T06:07:53.907Z,6.55
2023-05-12T06:10:20.837Z,7.43
2023-05-12T06:12:47.922Z,8.35
2023-05-12T06:15:14.486Z,7.03
2023-05-12T06:17:41.383Z,7.00
2023-05-12T06:20:08.963Z,7.15
2023-05-12T06:22:38.398Z,9.13
2023-05-12T06:25:05.590Z,7.72
2023-05-12T06:27:32.611Z,8.13
2023-05-12T06:29:59.508Z,8.65
2023-05-12T06:32:26.340Z,7.15
2023-05-12T06:34:53.344Z,8.50
2023-05-12T06:37:19.989Z,7.32
2023-05-12T06:39:46.544Z,6.80
2023-05-12T06:42:13.165Z,7.20
2023-05-12T06:44:42.092Z,7.28
2023-05-12T06:47:10.668Z,7.22
2023-05-12T06:49:37.642Z,6.00
2023-05-12T06:52:06.169Z,6.80
2023-05-12T06:54:33.441Z,7.47
2023-05-12T06:57:00.040Z,9.18
2023-05-12T06:59:26.634Z,8.57
2023-05-12T07:01:53.514Z,8.32
2023-05-12T07:04:19.987Z,8.75
2023-05-12T07:06:46.712Z,9.95
2023-05-12T07:09:13.504Z,14.95
2023-05-12T07:11:40.403Z,6.55
2023-05-12T07:14:06.988Z,8.88
2023-05-12T07:16:33.604Z,8.57
2023-05-12T07:19:00.960Z,7.47
2023-05-12T07:21:28.275Z,6.38
2023-05-12T07:23:54.961Z,6.80
2023-05-12T07:26:21.470Z,5.53
2023-05-12T07:28:48.453Z,7.75
2023-05-12T07:33:46.669Z,6.90
2023-05-12T07:36:13.382Z,5.60
2023-05-12T07:38:40.938Z,6.95
2023-05-12T07:41:08.042Z,5.28
2023-05-12T07:43:35.120Z,8.65
2023-05-12T07:46:01.976Z,5.88
2023-05-12T07:48:28.762Z,7.57
2023-05-12T07:50:55.432Z,6.82
2023-05-12T07:53:23.295Z,7.50
2023-05-12T07:55:51.170Z,4.57
2023-05-12T07:58:19.448Z,5.50
2023-05-12T08:00:46.107Z,6.18
2023-05-12T08:03:12.787Z,4.35
2023-05-12T08:05:39.985Z,7.70
2023-05-12T08:08:06.862Z,5.22
2023-05-12T08:10:33.487Z,5.80
2023-05-12T08:13:00.978Z,5.88
2023-05-12T08:15:27.600Z,3.47
2023-05-12T08:17:54.101Z,4.00
2023-05-12T08:20:20.777Z,4.70
2023-05-12T08:22:47.834Z,4.78
2023-05-12T08:25:14.660Z,4.47
2023-05-12T08:27:42.604Z,7.20
2023-05-12T08:30:11.033Z,6.13
2023-05-12T08:32:38.191Z,6.20
2023-05-12T08:35:06.338Z,6.22
2023-05-12T08:37:40.322Z,4.25
2023-05-12T08:40:15.765Z,5.65
2023-05-12T08:42:53.633Z,3.05
2023-05-12T08:45:22.456Z,5.13
2023-05-12T08:47:51.289Z,6.03
2023-05-12T08:50:21.936Z,6.03
2023-05-12T08:55:15.506Z,4.25
2023-05-12T08:57:43.832Z,4.43
2023-05-12T09:00:12.941Z,2.67
2023-05-12T09:02:52.057Z,4.30
2023-05-12T09:05:21.396Z,4.50
2023-05-12T09:07:50.259Z,4.28
2023-05-12T09:10:29.857Z,4.07
2023-05-12T09:13:12.215Z,3.25
2023-05-12T09:15:43.334Z,5.30
2023-05-12T09:18:10.046Z,3.92
2023-05-12T09:20:36.872Z,3.47
2023-05-12T09:23:20.417Z,1.67
2023-05-12T09:25:47.441Z,1.88
2023-05-12T09:28:14.839Z,1.58
2023-05-12T09:30:42.002Z,2.85
2023-05-12T09:33:13.022Z,1.70
2023-05-12T09:35:44.156Z,2.22
2023-05-12T09:38:12.750Z,2.45
2023-05-12T09:40:39.821Z,2.72
2023-05-12T09:43:07.618Z,2.90
2023-05-12T09:45:35.877Z,2.28
2023-05-12T09:48:13.076Z,1.90
2023-05-12T09:50:54.488Z,2.65
2023-05-12T09:53:22.071Z,4.40
2023-05-12T09:55:49.387Z,2.50
2023-05-12T09:58:20.792Z,2.67
2023-05-12T10:03:18.743Z,2.22
2023-05-12T10:05:53.713Z,1.80
2023-05-12T10:08:25.654Z,3.78
2023-05-12T10:10:54.697Z,4.05
2023-05-12T10:13:22.674Z,2.47
2023-05-12T10:15:50.583Z,2.58
2023-05-12T10:18:18.923Z,3.22
2023-05-12T10:20:45.591Z,4.32
2023-05-12T10:23:13.253Z,1.98
2023-05-12T10:25:44.826Z,1.92
2023-05-12T10:28:12.494Z,2.22
2023-05-12T10:30:41.623Z,4.63
2023-05-12T10:33:09.126Z,1.52
2023-05-12T10:35:39.485Z,1.27
2023-05-12T10:38:08.504Z,1.25
2023-05-12T10:40:36.292Z,1.65
2023-05-12T10:43:06.186Z,2.13
2023-05-12T10:45:36.405Z,2.67
2023-05-12T10:48:07.530Z,1.73
2023-05-12T10:50:36.671Z,1.88
2023-05-12T10:53:03.152Z,1.67
2023-05-12T10:55:36.342Z,3.45
2023-05-12T10:58:09.864Z,4.68
2023-05-12T11:00:50.847Z,2.10
2023-05-12T11:03:27.528Z,1.88
2023-05-12T11:06:03.309Z,1.70
2023-05-12T11:08:30.875Z,2.33
2023-05-12T11:10:59.105Z,1.80
2023-05-12T11:13:32.615Z,2.13
2023-05-12T11:15:59.160Z,2.00
2023-05-12T11:18:25.855Z,2.30
2023-05-12T11:20:52.763Z,1.63
2023-05-12T11:23:26.864Z,4.78
2023-05-12T11:25:56.456Z,4.20
2023-05-12T11:28:23.081Z,2.33
2023-05-12T11:30:55.248Z,4.95
2023-05-12T11:33:23.196Z,1.65
2023-05-12T11:35:50.718Z,1.58
2023-05-12T11:38:18.221Z,2.83
2023-05-12T11:40:45.341Z,1.48
2023-05-12T11:43:12.994Z,1.58
2023-05-12T11:45:40.030Z,2.40
2023-05-12T11:48:12.117Z,1.95
2023-05-12T11:50:43.594Z,1.85
2023-05-12T11:53:15.903Z,1.65
2023-05-12T11:55:52.849Z,1.67
2023-05-12T11:58:25.712Z,1.70
2023-05-12T12:00:53.827Z,1.95
2023-05-12T12:03:21.389Z,2.22
2023-05-12T12:05:59.760Z,1.17
2023-05-12T12:08:26.584Z,1.83
2023-05-12T12:10:53.326Z,1.60
2023-05-12T12:13:25.366Z,3.22
2023-05-12T12:15:54.595Z,0.80
2023-05-12T12:18:28.609Z,1.65
2023-05-12T12:20:55.530Z,0.80
2023-05-12T12:23:23.147Z,1.20
2023-05-12T12:25:51.021Z,0.80
2023-05-12T12:28:17.633Z,1.30
2023-05-12T12:30:44.340Z,2.22
2023-05-12T12:33:12.929Z,1.40
2023-05-12T12:35:39.917Z,1.30
2023-05-12T12:38:07.080Z,1.35
2023-05-12T12:40:34.606Z,1.58
2023-05-12T12:43:01.394Z,1.55
2023-05-12T12:45:27.917Z,3.13
2023-05-12T12:47:54.470Z,5.10
2023-05-12T12:50:21.132Z,2.42
2023-05-12T12:52:47.643Z,1.58
2023-05-12T12:55:14.466Z,2.30
2023-05-12T12:57:41.056Z,4.72
2023-05-12T13:00:08.685Z,1.65
2023-05-12T13:02:35.684Z,1.13
2023-05-12T13:05:04.175Z,0.98
2023-05-12T13:07:31.057Z,1.25
2023-05-12T13:09:58.614Z,6.32
2023-05-12T13:12:26.129Z,4.10
2023-05-12T13:14:52.990Z,2.45
2023-05-12T13:17:19.842Z,3.58
2023-05-12T13:19:47.353Z,1.33
2023-05-12T13:22:13.990Z,1.83
2023-05-12T13:24:40.794Z,1.30
2023-05-12T13:28:18.019Z,2.45
2023-05-12T13:30:44.654Z,4.60
2023-05-12T13:33:11.258Z,2.67
2023-05-12T13:35:37.839Z,2.15
2023-05-12T13:38:04.345Z,3.67
2023-05-12T13:40:30.851Z,3.53
2023-05-12T13:42:57.226Z,2.22
2023-05-12T13:45:23.926Z,3.88
2023-05-12T13:47:51.092Z,3.17
2023-05-12T13:50:17.745Z,2.63
2023-05-12T13:52:44.344Z,4.38
2023-05-12T13:55:16.316Z,6.05
2023-05-12T13:57:47.205Z,2.78
2023-05-12T14:00:14.301Z,6.28
2023-05-12T14:02:40.787Z,4.57
2023-05-12T14:05:08.132Z,3.95
2023-05-12T14:07:35.825Z,3.25
2023-05-12T14:10:02.732Z,4.40
2023-05-12T14:12:29.366Z,2.30
2023-05-12T14:15:04.531Z,3.08
2023-05-12T14:17:38.714Z,4.60
2023-05-12T14:20:05.937Z,5.93
2023-05-12T14:22:33.047Z,6.85
2023-05-12T14:24:59.548Z,7.47
2023-05-12T14:27:26.041Z,16.98
2023-05-12T14:29:52.699Z,5.18
2023-05-12T14:32:19.185Z,5.90
2023-05-12T14:34:45.533Z,5.47
2023-05-12T14:37:11.965Z,5.40
2023-05-12T14:39:38.394Z,5.10
2023-05-12T14:42:05.144Z,5.40
2023-05-12T14:44:31.563Z,5.80
2023-05-12T14:46:58.570Z,3.45
2023-05-12T14:49:25.057Z,6.63
2023-05-12T14:51:51.586Z,4.30
2023-05-12T14:54:25.295Z,5.68
2023-05-12T14:56:52.290Z,5.10
2023-05-12T14:59:18.837Z,5.03
2023-05-12T15:01:45.299Z,4.32
2023-05-12T15:04:12.125Z,5.38
2023-05-12T15:06:38.742Z,5.05
2023-05-12T15:09:05.723Z,5.70
2023-05-12T15:11:33.077Z,5.95
2023-05-12T15:13:59.866Z,9.45
2023-05-12T15:16:26.413Z,4.68
2023-05-12T15:18:53.350Z,5.97
2023-05-12T15:21:19.813Z,7.70
2023-05-12T15:23:46.244Z,4.90
2023-05-12T15:26:26.983Z,5.43
2023-05-12T15:28:58.106Z,6.65
2023-05-12T15:31:24.680Z,3.92
2023-05-12T15:33:51.089Z,4.35
2023-05-12T15:36:17.571Z,5.63
2023-05-12T15:38:44.021Z,5.13
2023-05-12T15:41:10.471Z,4.43
2023-05-12T15:43:37.617Z,4.05
2023-05-12T15:46:04.697Z,4.38
2023-05-12T15:48:32.283Z,4.50
2023-05-12T15:50:58.775Z,8.77
2023-05-12T15:53:25.269Z,3.70
2023-05-12T15:56:00.021Z,3.95
2023-05-12T15:58:26.963Z,4.38
2023-05-12T16:00:54.555Z,4.22
2023-05-12T16:03:21.040Z,4.25
2023-05-12T16:05:47.875Z,4.47
2023-05-12T16:08:14.491Z,4.35
2023-05-12T16:10:41.065Z,5.45
2023-05-12T16:13:07.811Z,4.65
2023-05-12T16:15:34.417Z,4.80
2023-05-12T16:18:01.258Z,8.07
2023-05-12T16:20:28.745Z,6.75
2023-05-12T16:22:56.280Z,4.88
2023-05-12T16:25:23.235Z,5.65
2023-05-12T16:27:50.605Z,4.68
2023-05-12T16:30:19.331Z,3.97
2023-05-12T16:32:47.968Z,5.47
2023-05-12T16:35:14.601Z,4.00
2023-05-12T16:37:41.233Z,5.28
2023-05-12T16:40:08.440Z,4.38
2023-05-12T16:42:37.834Z,2.88
2023-05-12T16:45:10.996Z,3.65
2023-05-12T16:47:37.912Z,3.03
2023-05-12T16:50:04.980Z,4.75
2023-05-12T16:52:31.454Z,3.92
2023-05-12T16:54:58.241Z,4.63
2023-05-12T16:57:26.438Z,4.32
2023-05-12T16:59:53.272Z,3.95
2023-05-12T17:02:19.909Z,3.65
2023-05-12T17:04:46.686Z,3.70
2023-05-12T17:07:13.179Z,4.38
2023-05-12T17:09:41.719Z,3.47
2023-05-12T17:12:08.850Z,3.53
2023-05-12T17:14:35.403Z,4.50
2023-05-12T17:17:10.487Z,6.22
2023-05-12T17:19:37.003Z,5.43
2023-05-12T17:22:03.588Z,4.22
2023-05-12T17:24:30.512Z,4.88
2023-05-12T17:26:57.011Z,3.60
2023-05-12T17:29:23.725Z,6.40
2023-05-12T17:31:50.281Z,4.95
2023-05-12T17:34:16.926Z,3.78
2023-05-12T17:36:43.433Z,3.90
2023-05-12T17:39:09.980Z,4.93
2023-05-12T17:41:36.424Z,4.88
2023-05-12T17:44:03.291Z,5.68
2023-05-12T17:46:30.671Z,4.82
2023-05-12T17:48:57.188Z,4.15
2023-05-12T17:51:23.814Z,4.20
2023-05-12T17:53:50.426Z,5.47
2023-05-12T17:56:16.826Z,4.40
2023-05-12T17:58:43.459Z,4.35
2023-05-12T18:01:11.060Z,4.43
2023-05-12T18:03:37.755Z,5.20
2023-05-12T18:06:04.290Z,4.30
2023-05-12T18:08:31.175Z,3.72
2023-05-12T18:10:58.020Z,4.15
2023-05-12T18:13:28.285Z,4.03
2023-05-12T18:15:55.231Z,4.38
2023-05-12T18:18:22.143Z,6.35
2023-05-12T18:20:48.825Z,4.07
2023-05-12T18:23:15.395Z,4.20
2023-05-12T18:25:42.180Z,3.78
2023-05-12T18:28:08.694Z,7.03
2023-05-12T18:30:35.497Z,3.58
2023-05-12T18:33:02.045Z,3.85
2023-05-12T18:35:28.712Z,3.80
2023-05-12T18:37:55.238Z,4.05
2023-05-12T18:40:21.782Z,3.80
2023-05-12T18:42:48.407Z,4.32
2023-05-12T18:45:15.502Z,3.28
2023-05-12T18:47:42.219Z,5.65
2023-05-12T18:50:10.251Z,3.28
2023-05-12T18:52:37.004Z,4.22
2023-05-12T18:55:03.679Z,3.90
2023-05-12T18:57:30.197Z,3.60
2023-05-12T18:59:56.738Z,4.28
2023-05-12T19:02:23.422Z,3.22
2023-05-12T19:04:50.028Z,2.80
2023-05-12T19:07:16.967Z,3.70
2023-05-12T19:09:43.839Z,3.17
2023-05-12T19:12:12.591Z,2.85
2023-05-12T19:14:42.413Z,2.78
2023-05-12T19:17:09.017Z,2.67
2023-05-12T19:19:36.357Z,2.85
2023-05-12T19:22:03.104Z,3.17
2023-05-12T19:24:29.930Z,3.10
2023-05-12T19:26:56.647Z,2.60
2023-05-12T19:29:24.547Z,2.97
2023-05-12T19:31:51.656Z,1.70
2023-05-12T19:34:18.518Z,2.30
2023-05-12T19:36:45.298Z,2.17
2023-05-12T19:39:11.808Z,2.03
2023-05-12T19:41:38.243Z,4.07
2023-05-12T19:44:04.799Z,2.78
2023-05-12T19:46:33.488Z,2.15
2023-05-12T19:49:00.138Z,2.30
2023-05-12T19:51:26.630Z,2.17
2023-05-12T19:53:57.991Z,6.00
2023-05-12T19:56:24.795Z,2.95
2023-05-12T19:58:51.961Z,2.25
2023-05-12T20:01:18.475Z,2.28
2023-05-12T20:03:45.819Z,2.65
2023-05-12T20:06:12.430Z,2.63
2023-05-12T20:08:39.264Z,2.63
2023-05-12T20:11:05.915Z,2.40
2023-05-12T20:13:32.554Z,2.20
2023-05-12T20:15:59.375Z,2.00
2023-05-12T20:18:25.918Z,3.25
2023-05-12T20:20:52.485Z,2.80
2023-05-12T20:23:19.225Z,3.25
2023-05-12T20:25:45.837Z,2.08
2023-05-12T20:28:12.297Z,2.72
2023-05-12T20:30:38.760Z,3.35
2023-05-12T20:33:06.428Z,3.08
2023-05-12T20:35:34.410Z,2.08
2023-05-12T20:38:01.179Z,1.90
2023-05-12T20:40:27.895Z,3.92
2023-05-12T20:42:54.357Z,3.00
2023-05-12T20:45:21.508Z,2.03
2023-05-12T20:47:48.433Z,3.90
2023-05-12T20:50:16.959Z,2.05
2023-05-12T20:52:46.408Z,2.05
2023-05-12T20:55:12.936Z,6.32
2023-05-12T20:57:39.414Z,5.43
2023-05-12T21:00:11.207Z,2.05
2023-05-12T21:02:38.127Z,5.05
2023-05-12T21:05:05.192Z,1.77
2023-05-12T21:07:32.441Z,2.10
2023-05-12T21:10:03.723Z,2.00
2023-05-12T21:12:31.469Z,2.92
2023-05-12T21:14:58.020Z,1.73
2023-05-12T21:17:24.566Z,2.17
2023-05-12T21:19:51.209Z,2.88
2023-05-12T21:22:17.974Z,1.92
2023-05-12T21:24:44.502Z,2.17
2023-05-12T21:27:10.879Z,2.88
2023-05-12T21:29:37.369Z,2.28
2023-05-12T21:32:04.231Z,3.17
2023-05-12T21:34:31.200Z,2.20
2023-05-12T21:36:57.713Z,3.53
2023-05-12T21:39:24.221Z,3.45
2023-05-12T21:41:50.748Z,2.58
2023-05-12T21:44:17.416Z,2.90
2023-05-12T21:46:43.989Z,2.47
2023-05-12T21:49:10.601Z,4.32
2023-05-12T21:51:37.114Z,2.90
2023-05-12T21:54:03.800Z,2.95
2023-05-12T21:56:30.287Z,2.50
2023-05-12T21:58:56.988Z,2.65
2023-05-12T22:01:23.555Z,2.70
2023-05-12T22:03:50.148Z,3.03
2023-05-12T22:06:16.700Z,2.95
2023-05-12T22:08:43.271Z,4.82
2023-05-12T22:11:10.395Z,3.22
2023-05-12T22:13:36.951Z,2.47
2023-05-12T22:16:03.727Z,3.03
2023-05-12T22:18:30.660Z,4.22
2023-05-12T22:20:57.173Z,4.32
2023-05-12T22:23:23.620Z,3.03
2023-05-12T22:25:50.140Z,3.13
2023-05-12T22:28:16.751Z,4.97
2023-05-12T22:30:43.344Z,3.53
2023-05-12T22:33:10.250Z,3.70
2023-05-12T22:35:38.437Z,6.57
2023-05-12T22:38:04.978Z,4.97
2023-05-12T22:40:32.483Z,3.67
2023-05-12T22:42:58.979Z,3.78
2023-05-12T22:45:25.705Z,3.88
2023-05-12T22:47:53.281Z,3.92
2023-05-12T22:50:20.731Z,4.55
2023-05-12T22:52:47.546Z,4.72
2023-05-12T22:55:14.068Z,4.60
2023-05-12T22:57:40.533Z,3.90
2023-05-12T23:00:07.913Z,4.22
2023-05-12T23:02:34.755Z,5.28
2023-05-12T23:05:01.686Z,4.75
2023-05-12T23:07:28.202Z,4.30
2023-05-12T23:09:54.725Z,4.90
2023-05-12T23:12:21.402Z,4.55
2023-05-12T23:14:48.186Z,3.97
2023-05-12T23:17:14.926Z,5.82
2023-05-12T23:19:41.268Z,4.30
2023-05-12T23:22:08.086Z,5.93
2023-05-12T23:24:34.555Z,3.90
2023-05-12T23:27:00.964Z,5.47
2023-05-12T23:29:27.820Z,3.58
2023-05-12T23:31:54.380Z,3.72
2023-05-12T23:34:20.885Z,4.63
2023-05-12T23:36:47.565Z,7.47
2023-05-12T23:39:14.083Z,4.78
2023-05-12T23:41:40.556Z,4.82
2023-05-12T23:44:07.170Z,4.72
2023-05-12T23:46:33.711Z,3.95
2023-05-12T23:49:00.184Z,4.68
2023-05-12T23:51:27.865Z,3.50
2023-05-12T23:53:54.323Z,3.78
2023-05-12T23:56:21.050Z,5.70
2023-05-12T23:58:47.469Z,3.97
