createdAt,value
2023-03-02T00:00:04.069Z,101128.53
2023-03-02T00:01:14.159Z,101139.22
2023-03-02T00:02:28.167Z,101140.97
2023-03-02T00:03:10.256Z,101133.75
2023-03-02T00:03:50.135Z,101118.91
2023-03-02T00:05:00.164Z,101141.16
2023-03-02T00:05:41.064Z,101126.28
2023-03-02T00:06:21.230Z,101111.72
2023-03-02T00:07:05.054Z,101128.09
2023-03-02T00:07:53.126Z,101117.06
2023-03-02T00:08:28.021Z,101117.81
2023-03-02T00:09:17.067Z,101123.44
2023-03-02T00:09:51.243Z,101122.50
2023-03-02T00:10:39.212Z,101102.41
2023-03-02T00:11:15.441Z,101134.28
2023-03-02T00:12:03.058Z,101112.19
2023-03-02T00:12:36.816Z,101092.06
2023-03-02T00:13:19.088Z,101107.91
2023-03-02T00:13:53.144Z,101113.25
2023-03-02T00:14:27.015Z,101125.03
2023-03-02T00:15:08.065Z,101111.16
2023-03-02T00:15:42.197Z,101110.22
2023-03-02T00:16:15.934Z,101123.19
2023-03-02T00:16:57.059Z,101108.97
2023-03-02T00:17:37.215Z,101119.31
2023-03-02T00:18:17.043Z,101087.03
2023-03-02T00:18:57.066Z,101103.44
2023-03-02T00:19:31.213Z,101100.69
2023-03-02T00:20:11.999Z,101107.50
2023-03-02T00:20:53.060Z,101106.75
2023-03-02T00:21:27.205Z,101097.88
2023-03-02T00:22:00.850Z,101095.81
2023-03-02T00:22:41.055Z,101096.78
2023-03-02T00:23:15.148Z,101111.97
2023-03-02T00:23:48.828Z,101092.72
2023-03-02T00:24:29.094Z,101118.91
2023-03-02T00:25:03.143Z,101099.41
2023-03-02T00:25:37.037Z,101098.81
2023-03-02T00:26:18.036Z,101107.56
2023-03-02T00:26:52.142Z,101116.16
2023-03-02T00:27:29.884Z,101102.09
2023-03-02T00:28:11.051Z,101097.91
2023-03-02T00:28:45.186Z,101115.31
2023-03-02T00:29:18.924Z,101102.13
2023-03-02T00:29:59.074Z,101102.09
2023-03-02T00:30:33.175Z,101107.75
2023-03-02T00:31:07.200Z,101104.22
2023-03-02T00:31:48.144Z,101069.28
2023-03-02T00:32:22.161Z,101085.78
2023-03-02T00:32:55.797Z,101102.94
2023-03-02T00:33:36.024Z,101093.34
2023-03-02T00:34:10.113Z,101106.22
2023-03-02T00:34:43.817Z,101085.25
2023-03-02T00:35:25.116Z,101076.56
2023-03-02T00:35:59.157Z,101089.53
2023-03-02T00:36:32.894Z,101096.53
2023-03-02T00:37:13.039Z,101079.16
2023-03-02T00:37:47.215Z,101102.63
2023-03-02T00:38:20.834Z,101076.44
2023-03-02T00:39:02.038Z,101088.59
2023-03-02T00:39:36.118Z,101094.63
2023-03-02T00:40:11.498Z,101074.69
2023-03-02T00:40:53.031Z,101090.44
2023-03-02T00:41:27.174Z,101094.88
2023-03-02T00:42:00.808Z,101092.91
2023-03-02T00:42:43.027Z,101097.25
2023-03-02T00:43:17.123Z,101095.38
2023-03-02T00:43:51.510Z,101073.53
2023-03-02T00:44:32.024Z,101094.50
2023-03-02T00:45:06.116Z,101084.56
2023-03-02T00:45:39.884Z,101066.34
2023-03-02T00:46:27.058Z,101087.00
2023-03-02T00:47:01.129Z,101095.97
2023-03-02T00:47:35.829Z,101092.31
2023-03-02T00:48:17.037Z,101090.63
2023-03-02T00:48:51.126Z,101092.31
2023-03-02T00:49:25.043Z,101064.66
2023-03-02T00:50:05.017Z,101093.38
2023-03-02T00:50:40.971Z,101081.81
2023-03-02T00:51:15.358Z,101084.41
2023-03-02T00:51:56.027Z,101067.88
2023-03-02T00:52:30.160Z,101046.22
2023-03-02T00:53:05.091Z,101081.75
2023-03-02T00:53:46.022Z,101064.66
2023-03-02T00:54:20.182Z,101067.03
2023-03-02T00:54:53.767Z,101069.06
2023-03-02T00:55:35.022Z,101061.19
2023-03-02T00:56:10.102Z,101056.25
2023-03-02T00:56:44.778Z,101073.59
2023-03-02T00:57:25.033Z,101083.34
2023-03-02T00:58:02.133Z,101059.75
2023-03-02T00:58:36.429Z,101068.63
2023-03-02T00:59:33.997Z,101078.16
2023-03-02T01:00:08.089Z,101053.72
2023-03-02T01:00:41.779Z,101064.13
2023-03-02T01:01:22.011Z,101061.28
2023-03-02T01:01:57.878Z,101071.72
2023-03-02T01:02:39.226Z,101063.72
2023-03-02T01:03:19.211Z,101069.06
2023-03-02T01:03:59.004Z,101069.22
2023-03-02T01:04:48.250Z,101041.31
2023-03-02T01:05:30.000Z,101064.13
2023-03-02T01:06:11.084Z,101053.56
2023-03-02T01:06:53.985Z,101074.69
2023-03-02T01:07:34.109Z,101056.47
2023-03-02T01:08:14.065Z,101050.22
2023-03-02T01:08:54.092Z,101059.00
2023-03-02T01:09:35.996Z,101065.13
2023-03-02T01:10:17.108Z,101051.38
2023-03-02T01:10:58.999Z,101055.66
2023-03-02T01:11:40.081Z,101059.84
2023-03-02T01:12:20.996Z,101070.28
2023-03-02T01:13:01.130Z,101076.56
2023-03-02T01:13:43.058Z,101053.25
2023-03-02T01:14:23.108Z,101060.22
2023-03-02T01:15:04.032Z,101059.34
2023-03-02T01:15:44.098Z,101041.91
2023-03-02T01:16:31.378Z,101062.03
2023-03-02T01:17:05.099Z,101053.53
2023-03-02T01:17:52.985Z,101071.88
2023-03-02T01:18:27.079Z,101061.34
2023-03-02T01:19:07.021Z,101073.41
2023-03-02T01:19:48.406Z,101084.06
2023-03-02T01:20:28.012Z,101069.09
2023-03-02T01:21:15.158Z,101064.97
2023-03-02T01:21:55.993Z,101069.97
2023-03-02T01:22:36.103Z,101049.31
2023-03-02T01:23:15.986Z,101068.41
2023-03-02T01:23:56.104Z,101064.81
2023-03-02T01:24:37.000Z,101052.78
2023-03-02T01:25:19.092Z,101071.88
2023-03-02T01:25:59.989Z,101049.47
2023-03-02T01:26:40.120Z,101051.06
2023-03-02T01:27:20.994Z,101054.53
2023-03-02T01:28:01.104Z,101066.81
2023-03-02T01:28:40.991Z,101049.31
2023-03-02T01:29:21.127Z,101048.56
2023-03-02T01:30:01.995Z,101062.81
2023-03-02T01:30:42.087Z,101049.84
2023-03-02T01:31:22.021Z,101065.88
2023-03-02T01:32:02.260Z,101069.59
2023-03-02T01:32:42.973Z,101045.16
2023-03-02T01:33:23.121Z,101049.63
2023-03-02T01:34:03.978Z,101063.00
2023-03-02T01:34:44.105Z,101055.50
2023-03-02T01:35:25.077Z,101054.63
2023-03-02T01:36:05.252Z,101047.69
2023-03-02T01:36:44.975Z,101047.41
2023-03-02T01:37:25.150Z,101046.38
2023-03-02T01:38:06.015Z,101040.34
2023-03-02T01:38:46.071Z,101054.97
2023-03-02T01:39:28.960Z,101049.78
2023-03-02T01:40:10.105Z,101047.78
2023-03-02T01:40:49.991Z,101038.25
2023-03-02T01:41:30.105Z,101052.38
2023-03-02T01:42:10.970Z,101047.84
2023-03-02T01:43:04.905Z,101041.56
2023-03-02T01:43:45.961Z,101055.66
2023-03-02T01:44:57.181Z,101027.19
2023-03-02T01:45:52.262Z,101053.53
2023-03-02T01:46:36.117Z,101027.13
2023-03-02T01:47:35.972Z,101032.81
2023-03-02T01:48:18.057Z,101022.53
2023-03-02T01:49:11.968Z,101034.34
2023-03-02T01:50:01.070Z,101043.53
2023-03-02T01:50:41.952Z,101035.53
2023-03-02T01:51:25.991Z,101032.06
2023-03-02T01:52:00.235Z,101042.59
2023-03-02T01:52:47.961Z,101027.28
2023-03-02T01:53:23.064Z,101042.59
2023-03-02T01:54:23.986Z,101039.16
2023-03-02T01:55:00.075Z,101012.22
2023-03-02T01:55:47.983Z,101023.66
2023-03-02T01:56:34.200Z,101034.31
2023-03-02T01:57:27.954Z,101012.53
2023-03-02T01:58:21.931Z,101021.50
2023-03-02T01:59:29.960Z,101022.97
2023-03-02T02:00:35.976Z,101031.22
2023-03-02T02:01:30.988Z,101030.81
2023-03-02T02:02:15.979Z,101014.34
2023-03-02T02:03:08.598Z,101011.88
2023-03-02T02:03:54.031Z,101008.19
2023-03-02T02:04:37.405Z,101033.56
2023-03-02T02:05:31.924Z,101004.53
2023-03-02T02:06:38.103Z,101014.34
2023-03-02T02:07:18.959Z,100994.31
2023-03-02T02:07:59.275Z,101002.94
2023-03-02T02:08:39.934Z,101024.88
2023-03-02T02:09:23.045Z,101016.94
2023-03-02T02:10:03.932Z,101029.97
2023-03-02T02:10:45.023Z,101031.16
2023-03-02T02:11:25.931Z,101014.53
2023-03-02T02:12:06.049Z,101014.72
2023-03-02T02:12:47.011Z,101039.34
2023-03-02T02:13:27.024Z,101008.38
2023-03-02T02:14:08.945Z,101019.78
2023-03-02T02:14:50.115Z,101024.94
2023-03-02T02:15:30.936Z,101025.75
2023-03-02T02:16:12.055Z,101043.00
2023-03-02T02:16:53.045Z,101024.59
2023-03-02T02:17:37.016Z,101019.97
2023-03-02T02:18:17.946Z,101018.78
2023-03-02T02:18:58.055Z,101024.78
2023-03-02T02:19:57.937Z,101034.75
2023-03-02T02:20:41.052Z,101040.75
2023-03-02T02:21:21.935Z,101026.91
2023-03-02T02:22:02.024Z,101034.75
2023-03-02T02:23:30.940Z,101033.91
2023-03-02T02:24:40.038Z,101029.69
2023-03-02T02:25:51.935Z,101029.50
2023-03-02T02:26:38.098Z,101015.06
2023-03-02T02:27:18.925Z,101021.78
2023-03-02T02:27:59.027Z,101022.72
2023-03-02T02:28:45.940Z,101030.09
2023-03-02T02:29:45.541Z,101010.84
2023-03-02T02:30:27.916Z,101021.94
2023-03-02T02:31:28.466Z,101030.69
2023-03-02T02:32:19.052Z,101028.31
2023-03-02T02:33:00.024Z,101014.19
2023-03-02T02:33:40.910Z,101006.97
2023-03-02T02:34:47.943Z,101023.13
2023-03-02T02:35:34.755Z,101011.59
2023-03-02T02:36:27.902Z,101006.22
2023-03-02T02:37:08.033Z,101014.16
2023-03-02T02:37:59.905Z,101011.41
2023-03-02T02:38:34.009Z,101006.31
2023-03-02T02:39:42.905Z,101011.41
2023-03-02T02:40:34.920Z,101012.72
2023-03-02T02:41:39.902Z,101019.75
2023-03-02T02:42:55.898Z,101003.88
2023-03-02T02:43:49.893Z,101033.91
2023-03-02T02:44:44.913Z,101029.41
2023-03-02T02:45:40.075Z,101026.66
2023-03-02T02:46:34.349Z,101035.16
2023-03-02T02:47:34.904Z,101015.06
2023-03-02T02:48:31.904Z,101029.16
2023-03-02T02:49:40.883Z,101020.31
2023-03-02T02:50:47.903Z,101024.59
2023-03-02T02:51:42.914Z,101026.34
2023-03-02T02:52:40.916Z,101002.75
2023-03-02T02:53:51.890Z,101022.47
2023-03-02T02:54:46.886Z,101018.03
2023-03-02T02:55:40.890Z,101020.63
2023-03-02T02:56:22.895Z,101008.47
2023-03-02T02:57:04.090Z,101017.13
2023-03-02T02:57:44.886Z,101004.94
2023-03-02T02:58:45.915Z,101024.34
2023-03-02T02:59:47.891Z,101019.16
2023-03-02T03:00:42.877Z,101019.19
2023-03-02T03:01:38.030Z,101017.66
2023-03-02T03:03:12.872Z,100993.19
2023-03-02T03:04:10.896Z,101019.09
2023-03-02T03:05:08.884Z,101010.13
2023-03-02T03:06:02.882Z,101012.38
2023-03-02T03:07:08.902Z,101011.88
2023-03-02T03:08:02.871Z,100989.53
2023-03-02T03:08:59.870Z,101023.28
2023-03-02T03:09:53.933Z,101007.53
2023-03-02T03:10:51.893Z,100995.19
2023-03-02T03:11:49.910Z,101021.53
2023-03-02T03:12:33.900Z,100999.34
2023-03-02T03:13:15.972Z,101023.88
2023-03-02T03:14:08.868Z,101019.94
2023-03-02T03:14:49.010Z,101002.34
2023-03-02T03:15:29.851Z,101011.50
2023-03-02T03:16:10.984Z,101003.78
2023-03-02T03:16:53.913Z,101011.84
2023-03-02T03:17:40.978Z,100987.53
2023-03-02T03:18:39.876Z,101006.66
2023-03-02T03:19:38.855Z,101013.31
2023-03-02T03:20:33.896Z,101011.84
2023-03-02T03:21:27.860Z,101003.97
2023-03-02T03:22:22.855Z,100994.66
2023-03-02T03:23:05.866Z,101006.56
2023-03-02T03:23:45.954Z,101013.56
2023-03-02T03:24:26.887Z,101009.75
2023-03-02T03:25:06.970Z,100997.53
2023-03-02T03:25:46.848Z,100994.22
2023-03-02T03:26:26.983Z,100992.88
2023-03-02T03:27:11.848Z,100995.41
2023-03-02T03:27:51.961Z,101007.75
2023-03-02T03:28:31.880Z,100993.97
2023-03-02T03:29:12.009Z,101003.53
2023-03-02T03:29:56.838Z,100979.31
2023-03-02T03:30:37.018Z,101005.78
2023-03-02T03:31:17.899Z,100974.00
2023-03-02T03:32:00.139Z,101007.84
2023-03-02T03:32:41.849Z,100995.41
2023-03-02T03:33:21.931Z,100999.78
2023-03-02T03:34:06.848Z,100993.34
2023-03-02T03:34:46.941Z,100993.09
2023-03-02T03:35:27.857Z,100971.34
2023-03-02T03:36:07.940Z,100974.00
2023-03-02T03:36:49.863Z,100992.25
2023-03-02T03:37:30.944Z,101000.16
2023-03-02T03:38:12.834Z,101005.50
2023-03-02T03:38:52.930Z,100998.69
2023-03-02T03:39:35.852Z,100981.22
2023-03-02T03:40:16.930Z,100982.09
2023-03-02T03:40:56.832Z,101004.00
2023-03-02T03:41:36.963Z,100991.72
2023-03-02T03:42:16.820Z,101004.81
2023-03-02T03:42:56.948Z,100992.59
2023-03-02T03:43:37.831Z,100978.84
2023-03-02T03:44:18.942Z,101005.81
2023-03-02T03:44:58.859Z,101004.66
2023-03-02T03:45:38.939Z,101001.09
2023-03-02T03:46:20.034Z,101000.06
2023-03-02T03:46:59.980Z,100984.94
2023-03-02T03:47:40.836Z,101004.97
2023-03-02T03:48:20.930Z,100982.59
2023-03-02T03:49:01.811Z,100987.59
2023-03-02T03:49:41.911Z,100993.50
2023-03-02T03:50:22.847Z,101003.94
2023-03-02T03:51:05.939Z,100991.66
2023-03-02T03:51:46.834Z,100993.38
2023-03-02T03:52:32.608Z,101005.53
2023-03-02T03:53:12.815Z,101010.19
2023-03-02T03:54:00.162Z,101008.88
2023-03-02T03:54:39.822Z,100983.56
2023-03-02T03:55:20.904Z,101014.94
2023-03-02T03:56:03.840Z,101006.88
2023-03-02T03:56:50.960Z,101007.63
2023-03-02T03:57:31.822Z,100994.13
2023-03-02T03:58:11.980Z,101014.16
2023-03-02T03:58:51.888Z,100988.22
2023-03-02T03:59:35.956Z,101010.09
2023-03-02T04:00:21.819Z,101001.59
2023-03-02T04:01:01.887Z,100993.09
2023-03-02T04:01:52.884Z,101001.09
2023-03-02T04:02:32.924Z,100986.25
2023-03-02T04:03:35.811Z,101008.97
2023-03-02T04:04:40.819Z,101003.28
2023-03-02T04:05:34.790Z,101011.53
2023-03-02T04:06:28.793Z,100996.81
2023-03-02T04:07:16.810Z,100991.72
2023-03-02T04:07:50.887Z,100998.91
2023-03-02T04:08:37.788Z,100993.59
2023-03-02T04:09:15.214Z,101009.19
2023-03-02T04:10:09.814Z,100998.38
2023-03-02T04:10:43.940Z,100996.50
2023-03-02T04:11:30.800Z,100983.59
2023-03-02T04:12:04.876Z,100984.44
2023-03-02T04:12:47.806Z,100989.63
2023-03-02T04:13:28.014Z,101015.53
2023-03-02T04:14:08.793Z,101000.66
2023-03-02T04:14:48.885Z,101007.94
2023-03-02T04:15:29.836Z,101006.06
2023-03-02T04:16:09.935Z,100987.19
2023-03-02T04:16:50.793Z,101006.22
2023-03-02T04:17:30.885Z,100980.00
2023-03-02T04:18:11.857Z,100991.59
2023-03-02T04:18:51.951Z,101005.66
2023-03-02T04:19:32.795Z,100990.78
2023-03-02T04:20:16.600Z,100984.59
2023-03-02T04:20:56.779Z,101007.53
2023-03-02T04:21:37.011Z,100989.16
2023-03-02T04:22:16.764Z,101005.03
2023-03-02T04:22:59.908Z,100997.78
2023-03-02T04:23:39.792Z,100963.13
2023-03-02T04:24:20.910Z,101001.31
2023-03-02T04:25:00.779Z,100997.84
2023-03-02T04:25:40.944Z,101005.59
2023-03-02T04:26:21.789Z,100961.81
2023-03-02T04:27:15.789Z,100995.25
2023-03-02T04:28:10.802Z,100980.38
2023-03-02T04:28:57.813Z,100992.88
2023-03-02T04:29:32.378Z,100984.66
2023-03-02T04:30:22.772Z,100998.53
2023-03-02T04:30:56.914Z,100969.78
2023-03-02T04:31:45.776Z,100987.78
2023-03-02T04:32:19.914Z,100977.94
2023-03-02T04:33:06.783Z,100967.16
2023-03-02T04:33:40.868Z,100957.56
2023-03-02T04:34:20.790Z,100984.44
2023-03-02T04:35:00.847Z,100978.03
2023-03-02T04:35:41.865Z,100978.09
2023-03-02T04:36:21.908Z,100967.91
2023-03-02T04:37:02.790Z,100991.47
2023-03-02T04:37:43.887Z,100982.00
2023-03-02T04:38:24.770Z,100987.09
2023-03-02T04:39:04.861Z,100979.81
2023-03-02T04:39:45.800Z,100977.81
2023-03-02T04:40:25.923Z,100984.47
2023-03-02T04:41:06.763Z,100996.72
2023-03-02T04:41:46.868Z,100972.91
2023-03-02T04:42:27.782Z,100979.06
2023-03-02T04:43:07.878Z,100992.25
2023-03-02T04:43:48.781Z,100978.13
2023-03-02T04:44:28.879Z,100976.47
2023-03-02T04:45:09.795Z,100960.75
2023-03-02T04:45:49.892Z,100988.44
2023-03-02T04:46:34.030Z,100976.25
2023-03-02T04:47:15.862Z,100979.59
2023-03-02T04:47:55.759Z,100984.81
2023-03-02T04:48:35.905Z,100988.69
2023-03-02T04:49:16.809Z,100989.81
2023-03-02T04:49:57.443Z,100974.16
2023-03-02T04:50:39.795Z,100981.34
2023-03-02T04:51:48.844Z,100975.00
2023-03-02T04:52:29.772Z,100978.22
2023-03-02T04:53:11.518Z,100980.59
2023-03-02T04:53:51.751Z,100975.13
2023-03-02T04:54:33.860Z,100977.53
2023-03-02T04:55:14.763Z,100964.53
2023-03-02T04:55:55.785Z,100964.72
2023-03-02T04:56:29.950Z,100988.19
2023-03-02T04:57:16.765Z,100954.19
2023-03-02T04:57:50.875Z,100960.16
2023-03-02T04:58:37.748Z,100972.53
2023-03-02T04:59:11.847Z,100969.94
2023-03-02T04:59:58.751Z,100982.09
2023-03-02T05:00:34.202Z,100965.72
2023-03-02T05:01:22.782Z,100971.78
2023-03-02T05:01:56.962Z,100979.06
2023-03-02T05:02:43.798Z,100973.13
2023-03-02T05:03:17.856Z,100967.34
2023-03-02T05:04:05.774Z,100978.84
2023-03-02T05:04:41.047Z,100962.09
2023-03-02T05:05:30.756Z,100960.78
2023-03-02T05:06:04.938Z,100980.81
2023-03-02T05:06:45.753Z,100973.41
2023-03-02T05:07:25.835Z,100975.84
2023-03-02T05:08:06.749Z,100969.88
2023-03-02T05:08:47.882Z,100982.78
2023-03-02T05:09:33.755Z,100967.84
2023-03-02T05:10:14.847Z,100978.31
2023-03-02T05:10:54.729Z,100963.34
2023-03-02T05:11:34.838Z,100967.16
2023-03-02T05:12:14.758Z,100959.38
2023-03-02T05:12:55.224Z,100969.25
2023-03-02T05:13:35.743Z,100971.13
2023-03-02T05:14:18.824Z,100963.69
2023-03-02T05:14:58.761Z,100967.03
2023-03-02T05:15:43.908Z,100983.81
2023-03-02T05:16:24.818Z,100968.31
2023-03-02T05:17:05.850Z,100969.88
2023-03-02T05:17:46.743Z,100960.16
2023-03-02T05:18:41.760Z,100984.53
2023-03-02T05:19:35.733Z,100966.09
2023-03-02T05:20:33.736Z,100992.72
2023-03-02T05:21:28.739Z,100970.09
2023-03-02T05:22:22.734Z,100977.56
2023-03-02T05:23:14.793Z,100996.59
2023-03-02T05:23:48.839Z,100981.72
2023-03-02T05:24:35.730Z,100990.16
2023-03-02T05:25:09.827Z,100981.47
2023-03-02T05:25:58.719Z,100991.88
2023-03-02T05:26:33.150Z,100989.22
2023-03-02T05:27:20.730Z,100987.75
2023-03-02T05:27:54.900Z,101005.91
2023-03-02T05:28:35.748Z,100975.34
2023-03-02T05:29:15.883Z,100986.66
2023-03-02T05:29:55.733Z,101001.38
2023-03-02T05:30:37.562Z,100991.78
2023-03-02T05:31:51.888Z,100961.78
2023-03-02T05:32:31.876Z,100978.44
2023-03-02T05:33:12.706Z,101007.38
2023-03-02T05:33:52.747Z,100971.69
2023-03-02T05:34:27.839Z,101006.00
2023-03-02T05:35:15.724Z,100996.03
2023-03-02T05:35:49.846Z,100980.94
2023-03-02T05:36:37.823Z,101002.94
2023-03-02T05:37:11.901Z,101005.72
2023-03-02T05:37:58.723Z,100992.75
2023-03-02T05:38:34.462Z,101004.88
2023-03-02T05:39:15.729Z,101004.72
2023-03-02T05:39:55.786Z,101001.13
2023-03-02T05:40:35.726Z,100987.13
2023-03-02T05:41:15.868Z,100994.44
2023-03-02T05:41:56.731Z,101007.34
2023-03-02T05:42:36.879Z,101016.25
2023-03-02T05:43:23.729Z,101017.03
2023-03-02T05:44:18.719Z,101009.97
2023-03-02T05:45:12.703Z,100999.72
2023-03-02T05:46:06.764Z,101022.03
2023-03-02T05:47:00.805Z,101003.75
2023-03-02T05:47:54.709Z,101014.53
2023-03-02T05:48:48.715Z,101016.16
2023-03-02T05:49:35.739Z,101017.94
2023-03-02T05:50:09.792Z,101016.50
2023-03-02T05:50:56.704Z,101017.75
2023-03-02T05:51:30.799Z,101022.06
2023-03-02T05:52:17.693Z,101021.31
2023-03-02T05:52:51.819Z,101020.09
2023-03-02T05:53:38.711Z,101011.34
2023-03-02T05:54:12.812Z,101019.75
2023-03-02T05:54:59.742Z,101021.34
2023-03-02T05:55:37.903Z,100996.44
2023-03-02T05:56:26.705Z,101015.31
2023-03-02T05:57:00.811Z,101019.50
2023-03-02T05:57:48.734Z,101017.72
2023-03-02T05:58:24.859Z,101001.19
2023-03-02T05:59:11.677Z,101022.81
2023-03-02T05:59:46.478Z,101001.72
2023-03-02T06:00:27.731Z,101022.63
2023-03-02T06:01:15.515Z,101012.22
2023-03-02T06:01:56.756Z,101007.63
2023-03-02T06:02:39.221Z,101001.56
2023-03-02T06:03:20.747Z,101023.25
2023-03-02T06:04:00.832Z,101002.59
2023-03-02T06:04:40.675Z,100999.13
2023-03-02T06:05:24.931Z,101016.44
2023-03-02T06:06:05.815Z,101001.41
2023-03-02T06:06:45.802Z,100990.13
2023-03-02T06:07:26.703Z,100999.78
2023-03-02T06:08:06.820Z,100998.06
2023-03-02T06:08:48.689Z,101014.41
2023-03-02T06:09:28.781Z,101017.94
2023-03-02T06:10:11.671Z,101016.06
2023-03-02T06:10:51.832Z,101003.91
2023-03-02T06:11:32.685Z,101016.94
2023-03-02T06:12:14.903Z,101001.56
2023-03-02T06:12:54.657Z,100997.13
2023-03-02T06:13:34.928Z,101009.06
2023-03-02T06:14:14.694Z,101002.91
2023-03-02T06:14:54.827Z,100996.78
2023-03-02T06:15:35.677Z,101028.28
2023-03-02T06:16:16.842Z,101019.34
2023-03-02T06:16:57.755Z,101011.16
2023-03-02T06:17:37.752Z,101022.28
2023-03-02T06:18:18.653Z,101016.03
2023-03-02T06:18:58.747Z,101030.75
2023-03-02T06:19:39.676Z,101014.91
2023-03-02T06:20:20.755Z,101046.88
2023-03-02T06:21:00.660Z,101046.50
2023-03-02T06:21:40.784Z,101021.00
2023-03-02T06:22:21.685Z,101021.94
2023-03-02T06:23:01.772Z,101042.66
2023-03-02T06:23:42.654Z,101024.13
2023-03-02T06:24:22.745Z,101037.91
2023-03-02T06:25:03.647Z,101039.53
2023-03-02T06:25:48.701Z,101039.53
2023-03-02T06:26:29.700Z,101041.13
2023-03-02T06:27:09.756Z,101047.22
2023-03-02T06:27:50.738Z,101044.28
2023-03-02T06:28:31.802Z,101049.31
2023-03-02T06:29:13.650Z,101017.09
2023-03-02T06:29:53.757Z,101007.88
2023-03-02T06:30:34.639Z,101043.50
2023-03-02T06:31:14.772Z,101038.22
2023-03-02T06:31:55.728Z,101031.22
2023-03-02T06:32:36.909Z,101037.06
2023-03-02T06:33:17.680Z,101029.31
2023-03-02T06:33:57.746Z,101040.69
2023-03-02T06:34:37.648Z,101045.84
2023-03-02T06:35:18.835Z,101042.25
2023-03-02T06:35:59.754Z,101029.00
2023-03-02T06:36:40.767Z,101029.84
2023-03-02T06:37:20.635Z,101035.53
2023-03-02T06:38:00.743Z,101020.66
2023-03-02T06:38:41.661Z,101030.22
2023-03-02T06:39:21.766Z,101038.78
2023-03-02T06:40:03.675Z,101040.25
2023-03-02T06:40:44.004Z,101043.88
2023-03-02T06:41:24.648Z,101042.69
2023-03-02T06:42:04.750Z,101034.78
2023-03-02T06:42:45.660Z,101038.47
2023-03-02T06:43:25.741Z,101023.25
2023-03-02T06:44:09.656Z,101018.16
2023-03-02T06:44:51.294Z,101019.09
2023-03-02T06:45:32.676Z,101018.06
2023-03-02T06:46:12.825Z,101015.25
2023-03-02T06:46:52.668Z,101045.44
2023-03-02T06:47:33.372Z,101045.44
2023-03-02T06:48:14.632Z,101029.00
2023-03-02T06:48:54.739Z,101022.13
2023-03-02T06:49:34.672Z,101034.53
2023-03-02T06:50:16.721Z,101044.97
2023-03-02T06:50:56.630Z,101031.13
2023-03-02T06:51:36.738Z,101031.06
2023-03-02T06:52:19.636Z,101033.66
2023-03-02T06:52:59.728Z,101014.56
2023-03-02T06:53:40.684Z,101050.78
2023-03-02T06:54:22.606Z,101058.78
2023-03-02T06:55:04.673Z,101038.63
2023-03-02T06:55:44.710Z,101050.69
2023-03-02T06:56:24.625Z,101050.69
2023-03-02T06:57:04.715Z,101053.19
2023-03-02T06:57:45.615Z,101035.00
2023-03-02T06:58:25.729Z,101053.94
2023-03-02T06:59:06.624Z,101048.66
2023-03-02T06:59:46.770Z,101044.22
2023-03-02T07:00:34.638Z,101045.16
2023-03-02T07:01:14.802Z,101054.25
2023-03-02T07:01:56.629Z,101039.03
2023-03-02T07:02:36.745Z,101052.94
2023-03-02T07:03:17.643Z,101032.03
2023-03-02T07:03:57.796Z,101034.97
2023-03-02T07:04:37.630Z,101042.53
2023-03-02T07:05:18.720Z,101023.44
2023-03-02T07:05:59.664Z,101043.47
2023-03-02T07:06:39.712Z,101040.03
2023-03-02T07:07:19.612Z,101025.91
2023-03-02T07:07:59.729Z,101040.63
2023-03-02T07:08:40.606Z,101043.22
2023-03-02T07:09:20.738Z,101027.28
2023-03-02T07:10:00.613Z,101025.69
2023-03-02T07:10:40.688Z,101032.78
2023-03-02T07:11:20.634Z,101031.25
2023-03-02T07:12:00.736Z,101042.25
2023-03-02T07:12:41.626Z,101016.88
2023-03-02T07:13:21.826Z,101046.47
2023-03-02T07:14:01.621Z,101047.31
2023-03-02T07:14:42.706Z,101029.09
2023-03-02T07:15:23.603Z,101015.22
2023-03-02T07:16:03.729Z,101032.50
2023-03-02T07:16:43.707Z,101048.06
2023-03-02T07:17:24.706Z,101015.00
2023-03-02T07:18:04.595Z,101019.34
2023-03-02T07:18:45.703Z,101048.09
2023-03-02T07:19:26.626Z,101038.53
2023-03-02T07:20:06.752Z,101040.97
2023-03-02T07:20:47.600Z,101048.78
2023-03-02T07:21:27.715Z,101046.78
2023-03-02T07:22:07.608Z,101045.03
2023-03-02T07:22:48.739Z,101048.78
2023-03-02T07:23:30.585Z,101038.38
2023-03-02T07:24:10.715Z,101029.75
2023-03-02T07:24:50.596Z,101035.19
2023-03-02T07:25:30.725Z,101050.94
2023-03-02T07:26:14.592Z,101044.25
2023-03-02T07:26:54.687Z,101046.72
2023-03-02T07:27:34.602Z,101030.03
2023-03-02T07:28:14.683Z,101030.78
2023-03-02T07:28:54.572Z,101029.84
2023-03-02T07:29:34.686Z,101012.28
2023-03-02T07:30:16.563Z,101041.59
2023-03-02T07:31:00.765Z,101043.44
2023-03-02T07:31:40.596Z,101014.00
2023-03-02T07:32:20.751Z,101039.16
2023-03-02T07:33:00.694Z,101021.22
2023-03-02T07:33:43.701Z,101045.59
2023-03-02T07:34:24.569Z,101030.44
2023-03-02T07:35:05.096Z,101023.75
2023-03-02T07:35:44.654Z,101042.38
2023-03-02T07:36:26.203Z,101024.78
2023-03-02T07:37:06.563Z,101009.72
2023-03-02T07:37:46.738Z,101028.53
2023-03-02T07:38:26.615Z,101024.03
2023-03-02T07:39:09.667Z,101040.44
2023-03-02T07:39:49.586Z,101045.78
2023-03-02T07:40:29.741Z,101011.72
2023-03-02T07:41:14.583Z,101035.22
2023-03-02T07:41:54.668Z,101031.81
2023-03-02T07:42:35.587Z,101033.41
2023-03-02T07:43:16.675Z,101038.63
2023-03-02T07:43:57.604Z,100992.75
2023-03-02T07:44:37.681Z,101024.03
2023-03-02T07:45:18.592Z,101014.59
2023-03-02T07:45:59.852Z,101016.13
2023-03-02T07:46:39.641Z,101028.47
2023-03-02T07:47:19.655Z,101016.47
2023-03-02T07:47:59.571Z,101030.34
2023-03-02T07:48:40.725Z,101041.13
2023-03-02T07:49:20.583Z,101025.09
2023-03-02T07:50:00.649Z,101029.28
2023-03-02T07:50:41.580Z,101032.91
2023-03-02T07:52:01.568Z,101011.53
2023-03-02T07:52:41.763Z,101033.22
2023-03-02T07:53:23.562Z,101025.19
2023-03-02T07:54:04.924Z,101027.78
2023-03-02T07:54:44.610Z,101039.94
2023-03-02T07:55:24.657Z,101029.88
2023-03-02T07:56:05.552Z,101036.72
2023-03-02T07:56:45.677Z,101036.72
2023-03-02T07:57:26.585Z,101022.34
2023-03-02T07:58:06.643Z,101011.00
2023-03-02T07:58:46.560Z,101011.72
2023-03-02T07:59:28.306Z,101009.56
2023-03-02T08:00:10.581Z,101012.59
2023-03-02T08:00:50.645Z,101007.84
2023-03-02T08:01:31.932Z,101013.75
2023-03-02T08:02:12.724Z,101021.28
2023-03-02T08:02:53.687Z,101011.66
2023-03-02T08:03:33.689Z,101004.44
2023-03-02T08:04:13.554Z,101022.88
2023-03-02T08:04:54.707Z,101004.50
2023-03-02T08:05:35.618Z,101014.13
2023-03-02T08:06:18.642Z,100996.56
2023-03-02T08:06:58.543Z,101001.13
2023-03-02T08:07:38.689Z,100979.22
2023-03-02T08:08:18.570Z,101008.25
2023-03-02T08:09:00.265Z,101012.66
2023-03-02T08:09:41.550Z,101013.03