createdAt,value
2022-08-05T03:54:59.406Z,3.10
2022-08-05T03:56:33.121Z,3.47
2022-08-05T03:59:47.042Z,3.33
2022-08-05T04:02:58.942Z,3.28
2022-08-05T04:06:03.255Z,3.37
2022-08-05T04:09:06.695Z,3.55
2022-08-05T04:12:23.611Z,3.12
2022-08-05T04:15:33.211Z,3.00
2022-08-05T04:18:39.050Z,3.17
2022-08-05T04:22:10.006Z,3.20
2022-08-05T04:25:05.049Z,3.12
2022-08-05T04:28:11.098Z,3.12
2022-08-05T04:31:15.222Z,3.47
2022-08-05T04:34:32.512Z,3.70
2022-08-05T04:38:01.062Z,4.10
2022-08-05T04:40:58.778Z,6.05
2022-08-05T04:44:01.153Z,11.77
2022-08-05T04:47:15.735Z,5.10
2022-08-05T04:50:37.199Z,3.75
2022-08-05T04:53:40.184Z,4.00
2022-08-05T04:56:42.588Z,3.83
2022-08-05T04:59:48.148Z,3.30
2022-08-05T05:02:50.792Z,3.70
2022-08-05T05:06:40.440Z,5.37
2022-08-05T05:09:17.618Z,5.40
2022-08-05T05:12:20.341Z,4.00
2022-08-05T05:16:02.353Z,3.65
2022-08-05T05:19:08.886Z,3.62
2022-08-05T05:22:23.570Z,3.95
2022-08-05T05:25:32.941Z,4.00
2022-08-05T05:28:45.118Z,3.72
2022-08-05T05:31:47.407Z,3.65
2022-08-05T05:34:50.098Z,3.97
2022-08-05T05:37:59.455Z,4.35
2022-08-05T05:41:03.116Z,4.00
2022-08-05T05:44:05.833Z,3.53
2022-08-05T05:47:30.631Z,3.03
2022-08-05T05:50:52.334Z,3.42
2022-08-05T05:53:58.821Z,4.10
2022-08-05T05:57:01.310Z,3.33
2022-08-05T06:00:07.658Z,2.80
2022-08-05T06:03:39.644Z,3.15
2022-08-05T06:06:36.878Z,3.25
2022-08-05T06:09:59.985Z,2.83
2022-08-05T06:13:05.217Z,3.35
2022-08-05T06:16:28.239Z,3.10
2022-08-05T06:19:34.986Z,3.10
2022-08-05T06:22:37.810Z,3.03
2022-08-05T06:26:13.208Z,3.20
2022-08-05T06:29:23.514Z,3.15
2022-08-05T06:32:28.662Z,3.10
2022-08-05T06:36:03.643Z,2.97
2022-08-05T06:38:54.667Z,2.75
2022-08-05T06:41:59.010Z,2.87
2022-08-05T06:45:05.230Z,3.30
2022-08-05T06:48:36.111Z,2.70
2022-08-05T06:51:33.276Z,2.70
2022-08-05T06:54:35.970Z,2.92
2022-08-05T06:58:03.092Z,3.05
2022-08-05T07:01:06.184Z,2.80
2022-08-05T07:04:08.840Z,2.12
2022-08-05T07:07:11.148Z,2.53
2022-08-05T07:10:17.638Z,2.75
2022-08-05T07:13:57.550Z,2.28
2022-08-05T07:17:56.658Z,2.08
2022-08-05T07:20:33.484Z,2.25
2022-08-05T07:23:37.401Z,2.20
2022-08-05T07:26:51.735Z,2.03
2022-08-05T07:30:27.918Z,2.28
2022-08-05T07:33:16.984Z,3.00
2022-08-05T07:36:20.856Z,2.10
2022-08-05T07:39:24.831Z,2.42
2022-08-05T07:42:46.254Z,2.87
2022-08-05T07:45:57.612Z,2.20
2022-08-05T07:49:05.992Z,2.42
2022-08-05T07:52:09.896Z,2.28
2022-08-05T07:55:44.564Z,2.30
2022-08-05T07:58:55.048Z,2.40
2022-08-05T08:01:57.488Z,2.80
2022-08-05T08:05:00.995Z,2.17
2022-08-05T08:08:03.148Z,2.80
2022-08-05T08:11:09.005Z,2.70
2022-08-05T08:14:18.950Z,3.22
2022-08-05T08:17:22.055Z,3.00
2022-08-05T08:21:00.108Z,2.72
2022-08-05T08:24:03.356Z,2.47
2022-08-05T08:27:07.459Z,2.47
2022-08-05T08:30:18.860Z,2.05
2022-08-05T08:33:29.085Z,2.28
2022-08-05T08:36:49.086Z,2.42
2022-08-05T08:39:54.764Z,2.33
2022-08-05T08:42:57.443Z,2.15
2022-08-05T08:46:20.761Z,2.00
2022-08-05T08:50:12.950Z,2.42
2022-08-05T08:52:53.033Z,2.28
2022-08-05T08:56:02.587Z,2.40
2022-08-05T08:59:14.889Z,2.30
2022-08-05T09:02:26.630Z,2.25
2022-08-05T09:05:38.324Z,2.17
2022-08-05T09:08:51.557Z,1.92
2022-08-05T09:12:00.182Z,2.42
2022-08-05T09:15:06.787Z,2.45
2022-08-05T09:18:10.347Z,2.10
2022-08-05T09:21:20.699Z,2.50
2022-08-05T09:24:38.663Z,2.22
2022-08-05T09:28:05.338Z,2.35
2022-08-05T09:31:43.241Z,2.00
2022-08-05T09:34:55.129Z,2.40
2022-08-05T09:38:16.885Z,2.30
2022-08-05T09:41:20.959Z,2.15
2022-08-05T09:44:50.467Z,2.05
2022-08-05T09:47:56.237Z,3.37
