createdAt,value
2023-12-29T00:00:20.957Z,3.00
2023-12-29T00:00:42.088Z,3.00
2023-12-29T00:01:03.277Z,3.80
2023-12-29T00:01:24.461Z,3.80
2023-12-29T00:01:45.706Z,3.40
2023-12-29T00:02:06.797Z,4.50
2023-12-29T00:02:27.861Z,4.70
2023-12-29T00:02:48.979Z,6.40
2023-12-29T00:03:10.228Z,10.10
2023-12-29T00:03:31.375Z,7.50
2023-12-29T00:03:52.637Z,5.70
2023-12-29T00:04:13.892Z,13.30
2023-12-29T00:04:35.011Z,19.40
2023-12-29T00:04:56.134Z,13.90
2023-12-29T00:05:17.270Z,11.00
2023-12-29T00:05:38.440Z,8.50
2023-12-29T00:05:59.541Z,14.70
2023-12-29T00:06:20.592Z,14.60
2023-12-29T00:06:49.886Z,12.90
2023-12-29T00:07:08.663Z,18.10
2023-12-29T00:07:29.747Z,26.00
2023-12-29T00:07:50.934Z,15.80
2023-12-29T00:08:12.045Z,11.30
2023-12-29T00:08:33.090Z,9.70
2023-12-29T00:08:54.206Z,14.10
2023-12-29T00:09:15.362Z,10.20
2023-12-29T00:09:36.532Z,6.10
2023-12-29T00:09:57.674Z,24.80
2023-12-29T00:10:18.858Z,34.60
2023-12-29T00:10:40.077Z,19.20
2023-12-29T00:11:01.187Z,25.90
2023-12-29T00:11:22.282Z,34.90
2023-12-29T00:11:43.327Z,23.50
2023-12-29T00:12:04.394Z,8.70
2023-12-29T00:12:25.456Z,5.80
2023-12-29T00:12:46.539Z,5.90
2023-12-29T00:13:07.808Z,14.50
2023-12-29T00:13:28.891Z,34.70
2023-12-29T00:13:49.956Z,26.00
2023-12-29T00:14:11.039Z,14.10
2023-12-29T00:14:32.116Z,12.20
2023-12-29T00:14:53.227Z,24.50
2023-12-29T00:15:14.556Z,31.10
2023-12-29T00:15:35.701Z,28.50
2023-12-29T00:15:56.784Z,29.90
2023-12-29T00:16:17.836Z,35.20
2023-12-29T00:16:38.913Z,30.80
2023-12-29T00:16:59.983Z,15.00
2023-12-29T00:17:21.105Z,12.40
2023-12-29T00:17:42.955Z,15.30
2023-12-29T00:18:04.734Z,26.90
2023-12-29T00:18:26.043Z,21.60
2023-12-29T00:18:47.375Z,14.80
2023-12-29T00:19:08.665Z,33.60
2023-12-29T00:19:29.844Z,37.80
2023-12-29T00:19:51.004Z,29.40
2023-12-29T00:20:12.921Z,38.80
2023-12-29T00:20:41.235Z,40.40
2023-12-29T00:21:06.658Z,33.60
2023-12-29T00:21:28.120Z,26.00
2023-12-29T00:21:49.209Z,24.00
2023-12-29T00:22:10.378Z,10.10
2023-12-29T00:22:31.467Z,15.90
2023-12-29T00:22:52.580Z,13.10
2023-12-29T00:23:13.641Z,8.60
2023-12-29T00:23:34.704Z,8.10
2023-12-29T00:23:55.759Z,6.10
2023-12-29T00:24:16.834Z,17.50
2023-12-29T00:24:37.956Z,38.00
2023-12-29T00:24:59.094Z,38.00
2023-12-29T00:25:20.255Z,21.80
2023-12-29T00:25:41.357Z,21.60
2023-12-29T00:26:02.461Z,34.20
2023-12-29T00:26:23.531Z,36.10
2023-12-29T00:26:44.596Z,45.80
2023-12-29T00:27:05.658Z,36.10
2023-12-29T00:27:26.746Z,33.90
2023-12-29T00:27:47.825Z,18.30
2023-12-29T00:28:08.898Z,10.80
2023-12-29T00:28:29.971Z,10.30
2023-12-29T00:28:51.039Z,10.10
2023-12-29T00:29:12.097Z,17.50
2023-12-29T00:29:33.196Z,16.70
2023-12-29T00:29:54.230Z,8.90
2023-12-29T00:30:15.378Z,8.00
2023-12-29T00:30:47.926Z,9.30
2023-12-29T00:31:04.357Z,14.10
2023-12-29T00:31:26.781Z,23.40
2023-12-29T00:31:47.924Z,33.30
2023-12-29T00:32:09.144Z,32.90
2023-12-29T00:32:30.253Z,18.20
2023-12-29T00:32:51.371Z,10.70
2023-12-29T00:33:12.484Z,19.10
2023-12-29T00:33:33.791Z,25.50
2023-12-29T00:33:54.959Z,17.50
2023-12-29T00:34:16.128Z,17.30
2023-12-29T00:34:37.364Z,14.00
2023-12-29T00:34:58.492Z,11.90
2023-12-29T00:35:19.577Z,30.30
2023-12-29T00:35:40.632Z,33.90
2023-12-29T00:36:01.706Z,35.20
2023-12-29T00:36:22.840Z,43.30
2023-12-29T00:36:44.144Z,28.00
2023-12-29T00:37:05.228Z,15.10
2023-12-29T00:37:26.261Z,8.80
2023-12-29T00:37:47.341Z,8.20
2023-12-29T00:38:08.406Z,11.50
2023-12-29T00:38:29.686Z,20.10
2023-12-29T00:38:50.758Z,22.10
2023-12-29T00:39:11.820Z,24.40
2023-12-29T00:39:33.097Z,27.10
2023-12-29T00:39:54.250Z,25.40
2023-12-29T00:40:15.443Z,10.80
2023-12-29T00:40:36.557Z,8.40
2023-12-29T00:40:57.674Z,20.70
2023-12-29T00:41:18.731Z,30.60
2023-12-29T00:41:40.016Z,22.70
2023-12-29T00:42:01.297Z,17.90
2023-12-29T00:42:22.393Z,15.30
2023-12-29T00:42:43.484Z,28.80
2023-12-29T00:43:04.560Z,46.60
2023-12-29T00:43:25.697Z,42.30
2023-12-29T00:43:46.795Z,40.60
2023-12-29T00:44:07.851Z,32.40
2023-12-29T00:44:28.950Z,31.20
2023-12-29T00:44:50.004Z,25.70
2023-12-29T00:45:11.055Z,14.80
2023-12-29T00:45:32.151Z,10.50
2023-12-29T00:45:53.202Z,12.60
2023-12-29T00:46:14.400Z,11.80
2023-12-29T00:46:35.511Z,14.70
2023-12-29T00:46:56.627Z,23.70
2023-12-29T00:47:17.795Z,25.80
2023-12-29T00:47:38.898Z,12.80
2023-12-29T00:48:00.354Z,15.00
2023-12-29T00:48:21.652Z,13.10
2023-12-29T00:48:42.936Z,12.30
2023-12-29T00:49:04.322Z,10.50
2023-12-29T00:49:26.181Z,12.20
2023-12-29T00:49:47.341Z,11.40
2023-12-29T00:50:08.402Z,10.60
2023-12-29T00:50:29.720Z,9.10
2023-12-29T00:50:50.795Z,11.10
2023-12-29T00:51:11.863Z,14.60
2023-12-29T00:51:32.951Z,14.10
2023-12-29T00:51:54.043Z,10.90
2023-12-29T00:52:15.381Z,9.40
2023-12-29T00:52:36.486Z,7.30
2023-12-29T00:52:57.538Z,8.70
2023-12-29T00:53:18.594Z,6.80
2023-12-29T00:53:39.689Z,5.60
2023-12-29T00:54:00.781Z,5.50
2023-12-29T00:54:21.876Z,6.40
2023-12-29T00:54:43.036Z,8.50
2023-12-29T00:55:04.590Z,7.60
2023-12-29T00:55:25.787Z,7.10
2023-12-29T00:55:46.893Z,8.00
2023-12-29T00:56:07.961Z,10.00
2023-12-29T00:56:29.031Z,7.90
2023-12-29T00:56:50.111Z,5.40
2023-12-29T00:57:11.170Z,8.20
2023-12-29T00:57:32.468Z,8.50
2023-12-29T00:57:53.758Z,6.90
2023-12-29T00:58:14.880Z,3.90
2023-12-29T00:58:35.938Z,6.00
2023-12-29T00:58:56.993Z,5.10
2023-12-29T00:59:18.075Z,5.20
2023-12-29T00:59:39.127Z,5.60
2023-12-29T01:00:00.306Z,5.40
2023-12-29T01:00:21.358Z,6.10
2023-12-29T01:00:42.569Z,5.50
2023-12-29T01:01:03.691Z,4.60
2023-12-29T01:01:24.869Z,4.10
2023-12-29T01:01:46.273Z,3.60
2023-12-29T01:02:07.451Z,3.70
2023-12-29T01:02:28.525Z,4.50
2023-12-29T01:02:49.789Z,3.90
2023-12-29T01:03:10.900Z,3.90
2023-12-29T01:03:32.026Z,3.30
2023-12-29T01:03:53.137Z,3.70
2023-12-29T01:04:14.389Z,4.00
2023-12-29T01:04:35.726Z,4.60
2023-12-29T01:04:56.993Z,4.00
2023-12-29T01:05:18.143Z,3.50
2023-12-29T01:05:39.286Z,3.20
2023-12-29T01:06:00.357Z,3.00
2023-12-29T01:06:21.405Z,2.80
2023-12-29T01:06:42.511Z,3.50
2023-12-29T01:07:04.203Z,4.20
2023-12-29T01:07:25.258Z,4.00
2023-12-29T01:07:46.360Z,3.70
2023-12-29T01:08:07.632Z,3.10
2023-12-29T01:08:28.772Z,2.60
2023-12-29T01:08:49.842Z,2.70
2023-12-29T01:09:10.909Z,3.00
2023-12-29T01:09:32.022Z,3.20
2023-12-29T01:09:53.066Z,3.20
2023-12-29T01:10:14.284Z,3.80
2023-12-29T01:10:35.383Z,3.40
2023-12-29T01:10:56.467Z,2.90
2023-12-29T01:11:17.583Z,2.90
2023-12-29T01:11:38.621Z,3.10
2023-12-29T01:11:59.690Z,2.80
2023-12-29T01:12:20.770Z,2.70
2023-12-29T01:12:41.870Z,2.90
2023-12-29T01:13:02.974Z,3.00
2023-12-29T01:13:24.233Z,2.90
2023-12-29T01:13:45.504Z,2.90
2023-12-29T01:14:06.565Z,3.40
2023-12-29T01:14:27.636Z,4.00
2023-12-29T01:14:48.690Z,3.50
2023-12-29T01:15:09.826Z,3.10
2023-12-29T01:15:30.930Z,2.90
2023-12-29T01:15:52.127Z,2.60
2023-12-29T01:16:13.231Z,2.70
2023-12-29T01:16:34.360Z,3.70
2023-12-29T01:16:56.452Z,3.30
2023-12-29T01:17:18.365Z,2.90
2023-12-29T01:17:39.435Z,3.60
2023-12-29T01:18:00.879Z,3.30
2023-12-29T01:18:22.467Z,4.10
2023-12-29T01:18:43.816Z,4.10
2023-12-29T01:19:05.319Z,3.50
2023-12-29T01:19:26.512Z,3.10
2023-12-29T01:19:47.786Z,3.00
2023-12-29T01:20:08.969Z,3.60
2023-12-29T01:20:30.045Z,4.10
2023-12-29T01:20:51.123Z,3.70
2023-12-29T01:21:12.202Z,3.00
2023-12-29T01:21:33.282Z,3.30
2023-12-29T01:21:54.414Z,3.00
2023-12-29T01:22:15.675Z,3.00
2023-12-29T01:22:36.728Z,3.10
2023-12-29T01:22:57.800Z,3.20
2023-12-29T01:23:18.880Z,3.10
2023-12-29T01:23:39.956Z,3.80
2023-12-29T01:24:01.063Z,3.30
2023-12-29T01:24:26.812Z,2.90
2023-12-29T01:24:49.342Z,3.30
2023-12-29T01:25:10.473Z,2.90
2023-12-29T01:25:31.705Z,2.60
2023-12-29T01:25:52.809Z,2.80
2023-12-29T01:26:13.875Z,2.80
2023-12-29T01:26:34.935Z,3.20
2023-12-29T01:26:56.036Z,3.70
2023-12-29T01:27:17.127Z,3.50
2023-12-29T01:27:38.236Z,2.60
2023-12-29T01:27:59.347Z,2.80
2023-12-29T01:28:20.466Z,3.20
2023-12-29T01:28:41.784Z,3.20
2023-12-29T01:29:02.989Z,3.20
2023-12-29T01:29:24.256Z,3.00
2023-12-29T01:29:45.395Z,2.50
2023-12-29T01:30:06.457Z,3.10
2023-12-29T01:30:27.870Z,3.40
2023-12-29T01:30:48.977Z,3.30
2023-12-29T01:31:10.154Z,3.30
2023-12-29T01:31:31.470Z,3.20
2023-12-29T01:31:52.628Z,3.00
2023-12-29T01:32:13.697Z,2.90
2023-12-29T01:32:34.789Z,3.20
2023-12-29T01:32:55.860Z,3.00
2023-12-29T01:33:17.008Z,2.90
2023-12-29T01:33:38.109Z,2.90
2023-12-29T01:33:59.319Z,2.70
2023-12-29T01:34:20.520Z,3.40
2023-12-29T01:34:41.982Z,2.80
2023-12-29T01:35:03.160Z,3.10
2023-12-29T01:35:24.204Z,3.40
2023-12-29T01:35:45.269Z,3.00
2023-12-29T01:36:11.470Z,2.80
2023-12-29T01:36:33.374Z,2.80
2023-12-29T01:36:54.507Z,2.60
2023-12-29T01:37:15.626Z,3.50
2023-12-29T01:37:36.843Z,4.00
2023-12-29T01:37:58.345Z,3.20
2023-12-29T01:38:19.567Z,3.30
2023-12-29T01:38:40.644Z,3.30
2023-12-29T01:39:01.693Z,2.80
2023-12-29T01:39:22.963Z,3.20
2023-12-29T01:39:44.051Z,3.60
2023-12-29T01:40:05.296Z,3.80
2023-12-29T01:40:26.381Z,3.20
2023-12-29T01:40:47.418Z,2.60
2023-12-29T01:41:08.502Z,3.30
2023-12-29T01:41:29.567Z,3.30
2023-12-29T01:41:50.641Z,3.20
2023-12-29T01:42:11.711Z,2.70
2023-12-29T01:42:32.811Z,3.20
2023-12-29T01:42:53.922Z,3.20
2023-12-29T01:43:15.109Z,3.30
2023-12-29T01:43:36.183Z,4.00
2023-12-29T01:43:57.289Z,3.40
2023-12-29T01:44:18.358Z,3.10
2023-12-29T01:44:39.599Z,3.00
2023-12-29T01:45:00.839Z,3.60
2023-12-29T01:45:21.978Z,4.40
2023-12-29T01:45:52.003Z,3.90
2023-12-29T01:46:10.045Z,2.80
2023-12-29T01:46:31.152Z,3.30
2023-12-29T01:46:52.202Z,2.70
2023-12-29T01:47:13.265Z,3.60
2023-12-29T01:47:34.338Z,3.00
2023-12-29T01:47:55.501Z,2.90
2023-12-29T01:48:16.658Z,3.40
2023-12-29T01:48:37.844Z,4.00
2023-12-29T01:48:59.029Z,3.00
2023-12-29T01:49:20.200Z,2.80
2023-12-29T01:49:41.385Z,3.50
2023-12-29T01:50:02.749Z,2.80
2023-12-29T01:50:23.855Z,2.80
2023-12-29T01:50:44.965Z,2.80
2023-12-29T01:51:06.156Z,2.90
2023-12-29T01:51:27.463Z,3.10
2023-12-29T01:51:48.569Z,3.50
2023-12-29T01:52:09.824Z,3.60
2023-12-29T01:52:30.962Z,3.40
2023-12-29T01:52:52.082Z,3.20
2023-12-29T01:53:13.113Z,3.40
2023-12-29T01:53:39.658Z,3.80
2023-12-29T01:54:01.139Z,3.10
2023-12-29T01:54:22.232Z,4.00
2023-12-29T01:54:43.375Z,3.30
2023-12-29T01:55:04.978Z,3.10
2023-12-29T01:55:26.023Z,3.80
2023-12-29T01:55:47.087Z,3.90
2023-12-29T01:56:08.170Z,4.00
2023-12-29T01:56:29.236Z,3.50
2023-12-29T01:56:50.297Z,3.50
2023-12-29T01:57:11.361Z,3.90
2023-12-29T01:57:32.454Z,3.30
2023-12-29T01:57:53.512Z,2.70
2023-12-29T01:58:14.608Z,2.70
2023-12-29T01:58:35.710Z,3.40
2023-12-29T01:59:00.361Z,3.80
2023-12-29T01:59:26.275Z,3.30
2023-12-29T01:59:47.966Z,2.90
2023-12-29T02:00:09.082Z,3.70
2023-12-29T02:00:30.391Z,3.80
2023-12-29T02:00:51.575Z,3.40
2023-12-29T02:01:12.908Z,4.20
2023-12-29T02:01:34.148Z,3.70
2023-12-29T02:01:55.274Z,3.90
2023-12-29T02:02:16.376Z,3.90
2023-12-29T02:02:37.446Z,3.50
2023-12-29T02:02:58.518Z,3.30
2023-12-29T02:03:19.601Z,3.20
2023-12-29T02:03:40.778Z,3.70
2023-12-29T02:04:01.909Z,3.60
2023-12-29T02:04:23.086Z,3.00
2023-12-29T02:04:44.342Z,3.00
2023-12-29T02:05:05.595Z,3.10
2023-12-29T02:05:26.751Z,2.90
2023-12-29T02:05:47.897Z,3.20
2023-12-29T02:06:08.993Z,3.00
2023-12-29T02:06:30.078Z,2.80
2023-12-29T02:06:51.196Z,2.90
2023-12-29T02:07:12.391Z,3.60
2023-12-29T02:07:33.467Z,4.10
2023-12-29T02:07:54.698Z,3.10
2023-12-29T02:08:15.777Z,3.90
2023-12-29T02:08:36.833Z,4.60
2023-12-29T02:08:57.899Z,3.80
2023-12-29T02:09:18.965Z,3.10
2023-12-29T02:09:40.072Z,3.70
2023-12-29T02:10:01.226Z,3.40
2023-12-29T02:10:22.360Z,3.20
2023-12-29T02:10:43.577Z,3.20
2023-12-29T02:11:04.631Z,3.30
2023-12-29T02:11:25.684Z,3.30
2023-12-29T02:11:46.762Z,3.60
2023-12-29T02:12:07.811Z,2.90
2023-12-29T02:12:28.913Z,2.80
2023-12-29T02:12:50.013Z,3.20
2023-12-29T02:13:11.110Z,4.30
2023-12-29T02:13:32.145Z,3.50
2023-12-29T02:13:53.211Z,3.50
2023-12-29T02:14:14.273Z,3.30
2023-12-29T02:14:35.335Z,4.10
2023-12-29T02:14:56.413Z,4.20
2023-12-29T02:15:17.481Z,3.70
2023-12-29T02:15:38.617Z,3.50
2023-12-29T02:15:59.792Z,3.10
2023-12-29T02:16:20.909Z,3.70
2023-12-29T02:16:41.974Z,2.90
2023-12-29T02:17:03.055Z,3.20
2023-12-29T02:17:24.181Z,3.30
2023-12-29T02:17:45.413Z,2.90
2023-12-29T02:18:06.776Z,3.30
2023-12-29T02:18:28.151Z,2.70
2023-12-29T02:18:49.277Z,3.00
2023-12-29T02:19:10.396Z,3.20
2023-12-29T02:19:31.540Z,2.50
2023-12-29T02:19:52.716Z,3.30
2023-12-29T02:20:13.785Z,3.40
2023-12-29T02:20:34.903Z,3.20
2023-12-29T02:20:56.131Z,2.80
2023-12-29T02:21:17.231Z,3.10
2023-12-29T02:21:38.363Z,4.30
2023-12-29T02:21:59.450Z,3.50
2023-12-29T02:22:20.722Z,2.70
2023-12-29T02:22:41.809Z,2.90
2023-12-29T02:23:02.893Z,3.70
2023-12-29T02:23:23.933Z,3.10
2023-12-29T02:23:45.005Z,3.50
2023-12-29T02:24:06.080Z,2.80
2023-12-29T02:24:27.451Z,3.00
2023-12-29T02:24:48.724Z,3.30
2023-12-29T02:25:10.138Z,3.40
2023-12-29T02:25:31.248Z,3.50
2023-12-29T02:25:52.301Z,3.40
2023-12-29T02:26:13.575Z,3.60
2023-12-29T02:26:34.847Z,3.10
2023-12-29T02:26:55.920Z,3.00
2023-12-29T02:27:17.047Z,3.00
2023-12-29T02:27:38.093Z,3.80
2023-12-29T02:27:59.474Z,3.90
2023-12-29T02:28:20.754Z,3.00
2023-12-29T02:28:41.845Z,3.10
2023-12-29T02:29:02.907Z,3.00
2023-12-29T02:29:24.097Z,3.30
2023-12-29T02:29:45.180Z,3.00
2023-12-29T02:30:06.324Z,3.40
2023-12-29T02:30:27.580Z,2.80
2023-12-29T02:30:48.776Z,2.40
2023-12-29T02:31:10.006Z,3.00
2023-12-29T02:31:31.241Z,3.80
2023-12-29T02:31:52.539Z,3.20
2023-12-29T02:32:13.605Z,3.80
2023-12-29T02:32:34.715Z,4.00
2023-12-29T02:32:55.988Z,2.60
2023-12-29T02:33:17.283Z,2.70
2023-12-29T02:33:38.462Z,3.50
2023-12-29T02:33:59.780Z,2.90
2023-12-29T02:34:21.033Z,3.20
2023-12-29T02:34:42.409Z,3.30
2023-12-29T02:35:04.168Z,3.20
2023-12-29T02:35:25.324Z,3.20
2023-12-29T02:35:46.381Z,3.50
2023-12-29T02:36:07.487Z,3.40
2023-12-29T02:36:28.535Z,3.40
2023-12-29T02:36:49.834Z,3.40
2023-12-29T02:37:11.023Z,3.20
2023-12-29T02:37:32.077Z,4.10
2023-12-29T02:37:53.142Z,3.10
2023-12-29T02:38:14.226Z,3.40
2023-12-29T02:38:35.286Z,3.30
2023-12-29T02:38:56.368Z,2.80
2023-12-29T02:39:17.423Z,3.80
2023-12-29T02:39:38.583Z,2.80
2023-12-29T02:39:59.706Z,3.10
2023-12-29T02:40:20.821Z,3.20
2023-12-29T02:40:41.889Z,3.10
2023-12-29T02:41:03.459Z,2.60
2023-12-29T02:41:24.527Z,3.40
2023-12-29T02:41:45.645Z,4.50
2023-12-29T02:42:06.918Z,3.00
2023-12-29T02:42:28.082Z,3.20
2023-12-29T02:42:49.222Z,2.60
2023-12-29T02:43:10.459Z,2.70
2023-12-29T02:43:31.540Z,2.90
2023-12-29T02:43:52.616Z,3.20
2023-12-29T02:44:13.673Z,3.30
2023-12-29T02:44:34.738Z,3.00
2023-12-29T02:44:55.799Z,2.70
2023-12-29T02:45:16.883Z,3.00
2023-12-29T02:45:38.037Z,3.00
2023-12-29T02:45:59.093Z,3.00
2023-12-29T02:46:20.234Z,3.40
2023-12-29T02:46:41.327Z,3.10
2023-12-29T02:47:02.388Z,2.60
2023-12-29T02:47:23.514Z,2.70
2023-12-29T02:47:44.819Z,2.80
2023-12-29T02:48:06.552Z,2.90
2023-12-29T02:48:27.974Z,3.40
2023-12-29T02:48:49.280Z,2.90
2023-12-29T02:49:10.485Z,3.00
2023-12-29T02:49:31.620Z,5.10
2023-12-29T02:49:52.774Z,4.50
2023-12-29T02:50:13.871Z,3.90
2023-12-29T02:50:34.977Z,4.70
2023-12-29T02:50:56.046Z,3.20
2023-12-29T02:51:17.112Z,3.60
2023-12-29T02:51:38.209Z,3.20
2023-12-29T02:51:59.402Z,2.70
2023-12-29T02:52:20.517Z,2.50
2023-12-29T02:52:41.758Z,2.60
2023-12-29T02:53:03.035Z,3.10
2023-12-29T02:53:24.085Z,3.10
2023-12-29T02:53:45.202Z,3.30
2023-12-29T02:54:06.265Z,4.00
2023-12-29T02:54:27.336Z,3.20
2023-12-29T02:54:48.448Z,2.70
2023-12-29T02:55:09.579Z,2.90
2023-12-29T02:55:30.685Z,3.40
2023-12-29T02:55:51.741Z,3.30
2023-12-29T02:56:12.817Z,3.40
2023-12-29T02:56:33.883Z,3.50
2023-12-29T02:56:54.951Z,2.90
2023-12-29T02:57:16.028Z,2.40
2023-12-29T02:57:37.098Z,2.30
2023-12-29T02:57:58.739Z,3.20
2023-12-29T02:58:20.097Z,3.40
2023-12-29T02:58:41.405Z,3.00
2023-12-29T02:59:02.439Z,2.70
2023-12-29T02:59:23.508Z,3.30
2023-12-29T02:59:44.569Z,4.60
2023-12-29T03:00:06.114Z,4.40
2023-12-29T03:00:27.395Z,3.30
2023-12-29T03:00:48.551Z,2.90
2023-12-29T03:01:09.731Z,3.00
2023-12-29T03:01:30.938Z,3.00
2023-12-29T03:01:52.199Z,3.50
2023-12-29T03:02:13.354Z,3.20
2023-12-29T03:02:34.424Z,3.30
2023-12-29T03:02:55.522Z,3.20
2023-12-29T03:03:16.645Z,2.40
2023-12-29T03:03:37.879Z,3.60
2023-12-29T03:03:59.018Z,2.70
2023-12-29T03:04:20.146Z,2.70
2023-12-29T03:04:41.171Z,3.00
2023-12-29T03:05:02.277Z,2.70
2023-12-29T03:05:23.405Z,2.70
2023-12-29T03:05:44.471Z,3.10
2023-12-29T03:06:05.560Z,2.70
2023-12-29T03:06:26.595Z,3.40
2023-12-29T03:06:47.729Z,3.50
2023-12-29T03:07:08.908Z,2.70
2023-12-29T03:07:30.051Z,2.70
2023-12-29T03:07:51.115Z,2.60
2023-12-29T03:08:12.181Z,3.40
2023-12-29T03:08:33.457Z,3.70
2023-12-29T03:08:54.567Z,3.30
2023-12-29T03:09:15.664Z,3.00
2023-12-29T03:09:36.739Z,3.60
2023-12-29T03:09:57.811Z,2.90
2023-12-29T03:10:18.962Z,3.70
2023-12-29T03:10:40.046Z,3.20
2023-12-29T03:11:01.101Z,3.60
2023-12-29T03:11:22.180Z,2.80
2023-12-29T03:11:43.249Z,3.30
2023-12-29T03:12:04.335Z,3.30
2023-12-29T03:12:25.392Z,2.90
2023-12-29T03:12:46.536Z,3.60
2023-12-29T03:13:07.647Z,3.30
2023-12-29T03:13:29.499Z,3.60
2023-12-29T03:13:50.785Z,4.00
2023-12-29T03:14:12.065Z,3.80
2023-12-29T03:14:33.112Z,3.30
2023-12-29T03:14:54.183Z,3.10
2023-12-29T03:15:15.243Z,2.50
2023-12-29T03:15:36.337Z,2.30
2023-12-29T03:15:57.442Z,3.00
2023-12-29T03:16:18.566Z,3.40
2023-12-29T03:16:39.618Z,3.80
2023-12-29T03:17:00.689Z,3.10
2023-12-29T03:17:21.763Z,3.50
2023-12-29T03:17:42.861Z,3.10
2023-12-29T03:18:04.283Z,2.60
2023-12-29T03:18:25.656Z,2.40
2023-12-29T03:18:46.900Z,3.00
2023-12-29T03:19:08.303Z,3.10
2023-12-29T03:19:29.904Z,3.50
2023-12-29T03:19:51.047Z,3.20
2023-12-29T03:20:12.143Z,3.10
2023-12-29T03:20:33.210Z,3.10
2023-12-29T03:20:54.262Z,2.90
2023-12-29T03:21:15.336Z,3.80
2023-12-29T03:21:36.475Z,3.20
2023-12-29T03:21:57.562Z,3.20
2023-12-29T03:22:18.671Z,3.20
2023-12-29T03:22:39.726Z,2.80
2023-12-29T03:23:00.770Z,2.90
2023-12-29T03:23:21.871Z,3.00
2023-12-29T03:23:42.932Z,2.80
2023-12-29T03:24:04.013Z,2.60
2023-12-29T03:24:25.126Z,2.80
2023-12-29T03:24:46.274Z,2.80
2023-12-29T03:25:07.498Z,3.20
2023-12-29T03:25:28.600Z,3.10
2023-12-29T03:25:49.664Z,2.30
2023-12-29T03:26:10.744Z,3.00
2023-12-29T03:26:31.848Z,3.30
2023-12-29T03:26:52.943Z,2.50
2023-12-29T03:27:13.976Z,3.20
2023-12-29T03:27:35.106Z,4.30
2023-12-29T03:27:56.206Z,3.90
2023-12-29T03:28:17.330Z,2.90
2023-12-29T03:28:38.370Z,3.10
2023-12-29T03:28:59.452Z,2.90
2023-12-29T03:29:20.558Z,2.70
2023-12-29T03:29:41.868Z,3.10
2023-12-29T03:30:03.217Z,3.30
2023-12-29T03:30:24.435Z,4.20
2023-12-29T03:30:45.599Z,4.20
2023-12-29T03:31:07.188Z,3.50
2023-12-29T03:31:28.522Z,3.50
2023-12-29T03:31:49.672Z,3.60
2023-12-29T03:32:10.740Z,3.10
2023-12-29T03:32:31.841Z,3.70
2023-12-29T03:32:52.933Z,4.10
2023-12-29T03:33:14.085Z,3.70
2023-12-29T03:33:35.292Z,4.70
2023-12-29T03:33:56.599Z,4.50
2023-12-29T03:34:17.932Z,3.00
2023-12-29T03:34:39.241Z,3.20
2023-12-29T03:35:00.675Z,3.40
2023-12-29T03:35:21.973Z,2.40
2023-12-29T03:35:43.034Z,2.90
2023-12-29T03:36:04.491Z,3.50
2023-12-29T03:36:25.567Z,3.60
2023-12-29T03:36:46.631Z,4.40
2023-12-29T03:37:07.759Z,3.70
2023-12-29T03:37:28.790Z,3.70
2023-12-29T03:37:49.876Z,4.00
2023-12-29T03:38:10.924Z,4.40
2023-12-29T03:38:31.996Z,3.40
2023-12-29T03:38:53.079Z,3.20
2023-12-29T03:39:14.157Z,3.50
2023-12-29T03:39:35.253Z,3.30
2023-12-29T03:39:56.438Z,3.20
2023-12-29T03:40:17.765Z,3.60
2023-12-29T03:40:39.131Z,3.00
2023-12-29T03:41:00.195Z,3.40
2023-12-29T03:41:21.268Z,3.40
2023-12-29T03:41:42.349Z,3.80
2023-12-29T03:42:03.697Z,2.70
2023-12-29T03:42:24.759Z,2.50
2023-12-29T03:42:45.884Z,3.10
2023-12-29T03:43:07.108Z,4.20
2023-12-29T03:43:29.030Z,3.40
2023-12-29T03:43:50.098Z,2.90
2023-12-29T03:44:11.152Z,3.60
2023-12-29T03:44:32.217Z,3.20
2023-12-29T03:44:53.272Z,3.70
2023-12-29T03:45:14.350Z,3.20
2023-12-29T03:45:35.524Z,3.10
2023-12-29T03:45:56.672Z,3.50
2023-12-29T03:46:17.775Z,4.80
2023-12-29T03:46:38.821Z,4.10
2023-12-29T03:46:59.889Z,3.90
2023-12-29T03:47:20.959Z,3.30
2023-12-29T03:47:42.130Z,3.20
2023-12-29T03:48:04.305Z,3.50
2023-12-29T03:48:25.684Z,3.00
2023-12-29T03:48:46.950Z,3.60
2023-12-29T03:49:08.214Z,4.40
2023-12-29T03:49:29.437Z,3.40
2023-12-29T03:49:50.610Z,2.90
2023-12-29T03:50:11.696Z,2.80
2023-12-29T03:50:32.767Z,3.10
2023-12-29T03:50:53.967Z,3.00
2023-12-29T03:51:15.202Z,5.20
2023-12-29T03:51:36.314Z,4.10
2023-12-29T03:51:57.471Z,4.10
2023-12-29T03:52:18.555Z,3.60
2023-12-29T03:52:39.693Z,3.40
2023-12-29T03:53:00.750Z,4.10
2023-12-29T03:53:21.825Z,3.10
2023-12-29T03:53:42.892Z,2.90
2023-12-29T03:54:03.956Z,3.50
2023-12-29T03:54:25.029Z,4.40
2023-12-29T03:54:46.139Z,3.90
2023-12-29T03:55:07.282Z,3.20
2023-12-29T03:55:28.357Z,3.60
2023-12-29T03:55:49.414Z,3.00
2023-12-29T03:56:10.509Z,2.70
2023-12-29T03:56:31.620Z,2.80
2023-12-29T03:56:52.685Z,3.50
2023-12-29T03:57:13.771Z,2.80
2023-12-29T03:57:34.838Z,3.50
2023-12-29T03:57:55.924Z,3.00
2023-12-29T03:58:16.989Z,4.00
2023-12-29T03:58:38.112Z,3.00
2023-12-29T03:58:59.181Z,2.40
2023-12-29T03:59:20.245Z,2.80
2023-12-29T03:59:41.324Z,3.20
2023-12-29T04:00:02.397Z,4.30
2023-12-29T04:00:23.481Z,4.10
2023-12-29T04:00:44.615Z,3.10
2023-12-29T04:01:05.794Z,4.50
2023-12-29T04:01:27.934Z,3.20
2023-12-29T04:01:49.772Z,4.40
2023-12-29T04:02:10.868Z,3.70
2023-12-29T04:02:31.958Z,3.00
2023-12-29T04:02:53.008Z,3.30
2023-12-29T04:03:14.103Z,3.30
2023-12-29T04:03:35.178Z,3.50
2023-12-29T04:03:56.336Z,4.10
2023-12-29T04:04:17.437Z,3.20
2023-12-29T04:04:38.656Z,3.30
2023-12-29T04:04:59.884Z,3.60
2023-12-29T04:05:21.004Z,3.70
2023-12-29T04:05:42.076Z,3.40
2023-12-29T04:06:03.121Z,3.00
2023-12-29T04:06:24.190Z,3.40
2023-12-29T04:06:45.358Z,3.40
2023-12-29T04:07:27.732Z,3.90
2023-12-29T04:07:48.788Z,3.10
2023-12-29T04:08:09.862Z,3.10
2023-12-29T04:08:30.930Z,3.80
2023-12-29T04:08:52.002Z,3.30
2023-12-29T04:09:13.048Z,2.50
2023-12-29T04:09:34.220Z,2.50
2023-12-29T04:09:55.395Z,3.00
2023-12-29T04:10:16.446Z,2.90
2023-12-29T04:10:37.518Z,3.40
2023-12-29T04:10:58.573Z,2.50
2023-12-29T04:11:19.683Z,2.60
2023-12-29T04:11:40.757Z,3.00
2023-12-29T04:12:02.039Z,2.60
2023-12-29T04:12:23.301Z,3.30
2023-12-29T04:12:44.389Z,3.70
2023-12-29T04:13:05.500Z,3.00
2023-12-29T04:13:26.540Z,3.30
2023-12-29T04:13:47.594Z,2.80
2023-12-29T04:14:08.655Z,3.30
2023-12-29T04:14:29.740Z,3.50
2023-12-29T04:14:50.773Z,3.40
2023-12-29T04:15:11.835Z,3.00
2023-12-29T04:15:32.929Z,3.00
2023-12-29T04:15:54.050Z,3.00
2023-12-29T04:16:15.079Z,3.50
2023-12-29T04:16:36.143Z,2.90
2023-12-29T04:16:57.197Z,3.30
2023-12-29T04:17:18.484Z,4.60
2023-12-29T04:17:39.751Z,3.60
2023-12-29T04:18:01.291Z,2.90
2023-12-29T04:18:22.678Z,3.00
2023-12-29T04:18:43.905Z,2.80
2023-12-29T04:19:05.052Z,2.60
2023-12-29T04:19:26.152Z,2.90
2023-12-29T04:19:47.216Z,3.60
2023-12-29T04:20:08.285Z,2.70
2023-12-29T04:20:29.343Z,3.20
2023-12-29T04:20:50.393Z,3.10
2023-12-29T04:21:11.481Z,3.10
2023-12-29T04:21:32.580Z,2.70
2023-12-29T04:21:53.724Z,2.40
2023-12-29T04:22:14.761Z,3.30
2023-12-29T04:22:35.865Z,2.80
2023-12-29T04:22:57.141Z,3.50
2023-12-29T04:23:18.212Z,2.90
2023-12-29T04:23:39.273Z,3.60
2023-12-29T04:24:00.345Z,4.00
2023-12-29T04:24:21.416Z,3.90
2023-12-29T04:24:42.595Z,3.30
2023-12-29T04:25:03.664Z,2.50
2023-12-29T04:25:24.718Z,3.20
2023-12-29T04:25:45.782Z,3.70
2023-12-29T04:26:06.862Z,3.10
2023-12-29T04:26:28.305Z,3.10
2023-12-29T04:26:49.346Z,3.40
2023-12-29T04:27:10.425Z,4.10
2023-12-29T04:27:31.503Z,4.40
2023-12-29T04:27:52.804Z,4.20
2023-12-29T04:28:13.988Z,4.00
2023-12-29T04:28:35.054Z,3.70
2023-12-29T04:28:56.120Z,3.60
2023-12-29T04:29:17.196Z,3.50
2023-12-29T04:29:38.254Z,3.00
2023-12-29T04:29:59.315Z,3.70
2023-12-29T04:30:20.407Z,3.10
2023-12-29T04:30:41.504Z,3.10
2023-12-29T04:31:02.643Z,3.50
2023-12-29T04:31:23.819Z,3.80
2023-12-29T04:31:44.877Z,4.10
2023-12-29T04:32:05.931Z,4.00
2023-12-29T04:32:27.020Z,3.10
2023-12-29T04:32:48.072Z,3.70
2023-12-29T04:33:09.341Z,4.50
2023-12-29T04:33:30.621Z,3.90
2023-12-29T04:33:51.741Z,3.60
2023-12-29T04:34:12.845Z,4.20
2023-12-29T04:34:34.032Z,3.10
2023-12-29T04:34:55.165Z,3.70
2023-12-29T04:35:16.187Z,3.70
2023-12-29T04:35:37.268Z,3.90
2023-12-29T04:35:58.345Z,3.70
2023-12-29T04:36:19.399Z,3.10
2023-12-29T04:36:40.458Z,3.00
2023-12-29T04:37:01.647Z,3.40
2023-12-29T04:37:22.734Z,4.70
2023-12-29T04:37:43.803Z,2.60
2023-12-29T04:38:04.845Z,3.00
2023-12-29T04:38:25.962Z,3.70
2023-12-29T04:38:47.050Z,3.80
2023-12-29T04:39:08.105Z,3.80
2023-12-29T04:39:29.720Z,3.70
2023-12-29T04:39:50.801Z,3.40
2023-12-29T04:40:11.884Z,3.80
2023-12-29T04:40:32.920Z,3.70
2023-12-29T04:40:53.992Z,4.00
2023-12-29T04:41:15.072Z,3.50
2023-12-29T04:41:36.139Z,3.40