createdAt,value
2019-02-03T00:00:57.404Z,6.44
2019-02-03T00:15:51.299Z,6.50
2019-02-03T00:30:51.703Z,6.58
2019-02-03T00:45:50.587Z,6.72
2019-02-03T01:00:50.587Z,6.65
2019-02-03T01:15:50.400Z,6.64
2019-02-03T01:30:50.829Z,6.60
2019-02-03T01:45:52.640Z,6.44
2019-02-03T02:00:50.653Z,6.39
2019-02-03T02:15:52.542Z,6.31
2019-02-03T02:30:50.936Z,6.27
2019-02-03T02:45:51.896Z,6.23
2019-02-03T03:00:52.903Z,6.16
2019-02-03T03:15:51.081Z,6.10
2019-02-03T03:30:51.550Z,6.02
2019-02-03T03:45:51.209Z,6.11
2019-02-03T04:00:51.528Z,6.16
2019-02-03T04:15:51.063Z,6.20
2019-02-03T04:30:52.913Z,6.02
2019-02-03T04:45:51.418Z,6.04
2019-02-03T05:00:51.262Z,6.14
2019-02-03T05:15:51.143Z,6.18
2019-02-03T05:30:50.645Z,6.17
2019-02-03T05:45:50.999Z,6.07
2019-02-03T06:00:50.448Z,6.03
2019-02-03T06:15:51.390Z,6.06
2019-02-03T06:45:56.820Z,6.53
2019-02-03T07:00:50.687Z,6.71
2019-02-03T07:15:51.324Z,7.03
2019-02-03T07:30:51.849Z,7.35
2019-02-03T07:45:51.224Z,7.74
2019-02-03T08:00:51.424Z,8.08
2019-02-03T08:15:53.080Z,8.61
2019-02-03T08:30:51.547Z,9.35
2019-02-03T08:45:51.547Z,9.98
2019-02-03T09:15:53.311Z,11.04
2019-02-03T10:00:51.699Z,13.53
2019-02-03T10:15:54.180Z,13.46
2019-02-03T10:30:51.264Z,13.39
2019-02-03T10:45:51.031Z,14.05
2019-02-03T11:15:53.759Z,14.12
2019-02-03T11:30:51.854Z,14.08
2019-02-03T11:45:53.158Z,14.16
2019-02-03T12:00:50.880Z,14.10
2019-02-03T12:15:51.323Z,14.05
2019-02-03T12:30:51.189Z,13.97
2019-02-03T12:45:51.030Z,14.29
2019-02-03T13:00:51.011Z,14.10
2019-02-03T13:15:52.463Z,14.17
2019-02-03T13:30:51.272Z,14.13
2019-02-03T13:45:51.259Z,14.32
2019-02-03T14:00:51.215Z,14.24
2019-02-03T14:15:51.231Z,13.95
2019-02-03T14:30:51.474Z,13.66
2019-02-03T14:45:50.581Z,13.23
2019-02-03T15:00:52.400Z,12.88
2019-02-03T15:15:50.397Z,12.52
2019-02-03T15:30:50.904Z,12.11
2019-02-03T15:45:52.860Z,11.65
2019-02-03T16:00:52.671Z,11.01
2019-02-03T16:15:51.804Z,10.34
2019-02-03T16:30:51.165Z,9.91
2019-02-03T16:45:50.975Z,9.77
2019-02-03T17:00:50.963Z,9.88
2019-02-03T17:30:53.459Z,9.48
2019-02-03T17:45:51.312Z,9.21
2019-02-03T18:00:57.306Z,8.85
2019-02-03T18:15:54.126Z,8.67
2019-02-03T18:30:51.459Z,8.47
2019-02-03T18:45:50.632Z,8.37
2019-02-03T19:00:51.541Z,8.25
2019-02-03T19:15:52.833Z,8.02
2019-02-03T19:30:50.964Z,7.88
2019-02-03T19:45:50.873Z,7.78
2019-02-03T20:00:52.796Z,7.61
2019-02-03T20:15:53.803Z,7.45
2019-02-03T20:30:51.186Z,7.38
2019-02-03T20:45:53.180Z,7.31
2019-02-03T21:00:51.047Z,7.25
2019-02-03T21:15:51.452Z,7.19
2019-02-03T21:30:51.242Z,7.15
2019-02-03T21:45:51.254Z,7.16
2019-02-03T22:00:50.172Z,7.17
2019-02-03T22:15:55.815Z,7.25
2019-02-03T22:30:51.672Z,7.27
2019-02-03T22:45:51.437Z,7.32
2019-02-03T23:15:50.775Z,7.53
2019-02-03T23:30:52.268Z,7.59
2019-02-03T23:45:51.644Z,7.67
