createdAt,value
2019-02-22T00:00:34.846Z,99239.52
2019-02-22T00:04:39.759Z,99245.06
2019-02-22T00:08:44.653Z,99250.72
2019-02-22T00:12:49.564Z,99254.28
2019-02-22T00:16:54.488Z,99263.43
2019-02-22T00:21:00.366Z,99260.32
2019-02-22T00:25:06.107Z,99260.23
2019-02-22T00:29:11.018Z,99258.48
2019-02-22T00:33:15.926Z,99258.50
2019-02-22T00:37:20.900Z,99261.56
2019-02-22T00:41:25.750Z,99260.68
2019-02-22T00:45:30.647Z,99269.84
2019-02-22T00:49:35.564Z,99269.84
2019-02-22T00:53:40.472Z,99275.47
2019-02-22T00:57:45.386Z,99271.02
2019-02-22T01:01:50.302Z,99273.16
2019-02-22T01:05:55.202Z,99271.88
2019-02-22T01:10:00.378Z,99277.98
2019-02-22T01:14:05.321Z,99278.09
2019-02-22T01:18:10.221Z,99271.55
2019-02-22T01:22:15.113Z,99289.91
2019-02-22T01:26:20.018Z,99284.29
2019-02-22T01:30:24.933Z,99283.06
2019-02-22T01:34:29.854Z,99283.13
2019-02-22T01:38:35.739Z,99295.52
2019-02-22T01:42:40.631Z,99289.94
2019-02-22T01:46:45.533Z,99288.34
2019-02-22T01:50:50.435Z,99294.01
2019-02-22T01:54:55.340Z,99301.91
2019-02-22T01:59:00.246Z,99292.31
2019-02-22T02:03:05.151Z,99303.60
2019-02-22T02:07:10.115Z,99297.48
2019-02-22T02:11:15.022Z,99305.69
2019-02-22T02:15:19.933Z,99300.46
2019-02-22T02:19:24.848Z,99301.70
2019-02-22T02:23:29.735Z,99317.83
2019-02-22T02:27:34.636Z,99308.25
2019-02-22T02:31:39.542Z,99316.54
2019-02-22T02:35:44.440Z,99310.00
2019-02-22T02:39:49.351Z,99306.91
2019-02-22T02:43:54.237Z,99328.73
2019-02-22T02:47:59.142Z,99327.41
2019-02-22T02:52:04.047Z,99324.79
2019-02-22T02:56:08.957Z,99319.51
2019-02-22T03:00:13.852Z,99319.51
2019-02-22T03:04:18.761Z,99321.30
2019-02-22T03:08:25.302Z,99326.53
2019-02-22T03:12:30.202Z,99324.80
2019-02-22T03:16:35.113Z,99330.47
2019-02-22T03:20:40.007Z,99331.77
2019-02-22T03:24:44.909Z,99336.58
2019-02-22T03:28:49.823Z,99337.88
2019-02-22T03:32:54.721Z,99349.16
2019-02-22T03:36:59.620Z,99347.91
2019-02-22T03:41:04.542Z,99358.30
2019-02-22T03:45:09.723Z,99357.81
2019-02-22T03:49:14.626Z,99363.33
2019-02-22T03:53:24.233Z,99360.27
2019-02-22T03:57:29.155Z,99375.05
2019-02-22T04:01:34.055Z,99368.13
2019-02-22T04:05:38.950Z,99382.96
2019-02-22T04:09:43.864Z,99382.53
2019-02-22T04:13:48.767Z,99381.66
2019-02-22T04:17:53.683Z,99382.52
2019-02-22T04:21:59.526Z,99389.92
2019-02-22T04:26:04.501Z,99381.14
2019-02-22T04:30:10.678Z,99377.58
2019-02-22T04:34:15.590Z,99371.04
2019-02-22T04:38:20.508Z,99364.47
2019-02-22T04:42:25.410Z,99376.22
2019-02-22T04:46:30.309Z,99373.54
2019-02-22T04:50:35.799Z,99400.16
2019-02-22T04:54:40.716Z,99396.36
2019-02-22T04:58:45.621Z,99404.65
2019-02-22T05:02:50.538Z,99407.25
2019-02-22T05:06:55.445Z,99410.30
2019-02-22T05:11:00.342Z,99411.61
2019-02-22T05:15:12.403Z,99413.81
2019-02-22T05:19:12.624Z,99418.16
2019-02-22T05:23:17.559Z,99425.59
2019-02-22T05:27:22.423Z,99439.58
2019-02-22T05:31:27.337Z,99444.40
2019-02-22T05:35:32.242Z,99457.05
2019-02-22T05:39:37.149Z,99464.90
2019-02-22T05:43:42.065Z,99468.44
2019-02-22T05:47:46.969Z,99479.37
2019-02-22T05:51:51.866Z,99480.28
2019-02-22T05:55:56.785Z,99469.38
2019-02-22T06:00:01.694Z,99462.84
2019-02-22T06:04:06.602Z,99461.05
2019-02-22T06:08:11.513Z,99458.03
2019-02-22T06:12:18.505Z,99461.91
2019-02-22T06:16:23.018Z,99484.09
2019-02-22T06:20:27.931Z,99501.82
2019-02-22T06:24:32.838Z,99509.23
2019-02-22T06:28:37.749Z,99504.94
2019-02-22T06:32:42.670Z,99504.13
2019-02-22T06:36:47.573Z,99511.08
2019-02-22T06:40:52.492Z,99511.52
2019-02-22T06:44:57.420Z,99514.59
2019-02-22T06:49:02.329Z,99521.08
2019-02-22T06:53:07.231Z,99538.09
2019-02-22T06:57:12.137Z,99530.62
2019-02-22T07:01:17.050Z,99531.05
2019-02-22T07:05:21.971Z,99537.10
2019-02-22T07:09:26.896Z,99536.16
2019-02-22T07:13:31.772Z,99554.38
2019-02-22T07:17:36.749Z,99563.96
2019-02-22T07:21:52.102Z,99579.69
2019-02-22T07:25:49.361Z,99569.27
2019-02-22T07:29:54.292Z,99565.19
2019-02-22T07:33:59.176Z,99570.70
2019-02-22T07:38:04.091Z,99583.36
2019-02-22T07:42:09.006Z,99588.16
2019-02-22T07:46:13.917Z,99601.68
2019-02-22T07:50:18.829Z,99603.86
2019-02-22T07:54:24.703Z,99610.80
2019-02-22T07:58:29.610Z,99614.23
2019-02-22T08:02:34.521Z,99621.13
2019-02-22T08:06:42.350Z,99620.57
2019-02-22T08:10:46.042Z,99634.05
2019-02-22T08:14:50.945Z,99627.84
2019-02-22T08:19:01.703Z,99635.52
2019-02-22T08:23:02.483Z,99643.16
2019-02-22T08:27:07.403Z,99640.91
2019-02-22T08:31:12.309Z,99657.94
2019-02-22T08:35:18.280Z,99665.44
2019-02-22T08:39:23.187Z,99668.79
2019-02-22T08:43:31.445Z,99668.21
2019-02-22T08:47:35.584Z,99664.06
2019-02-22T08:51:40.510Z,99665.63
2019-02-22T08:55:45.394Z,99677.28
2019-02-22T08:59:50.304Z,99675.40
2019-02-22T09:03:55.193Z,99684.88
2019-02-22T09:08:00.101Z,99679.19
2019-02-22T09:12:05.013Z,99693.47
2019-02-22T09:16:09.898Z,99696.23
2019-02-22T09:20:14.791Z,99689.48
2019-02-22T09:24:19.684Z,99688.31
2019-02-22T09:28:24.585Z,99703.66
2019-02-22T09:32:29.484Z,99709.00
2019-02-22T09:36:34.379Z,99710.51
2019-02-22T09:40:39.280Z,99718.77
2019-02-22T09:44:44.180Z,99721.50
2019-02-22T09:48:49.081Z,99709.75
2019-02-22T09:52:53.977Z,99727.33
2019-02-22T09:56:58.864Z,99727.61
2019-02-22T10:01:03.771Z,99729.34
2019-02-22T10:05:10.299Z,99726.72
2019-02-22T10:09:15.196Z,99731.88
2019-02-22T10:13:20.094Z,99733.09
2019-02-22T10:17:24.984Z,99737.86
2019-02-22T10:21:29.885Z,99733.81
2019-02-22T10:25:34.793Z,99740.06
2019-02-22T10:29:39.688Z,99745.28
2019-02-22T10:33:44.587Z,99747.93
2019-02-22T10:37:50.445Z,99758.50
2019-02-22T10:41:55.340Z,99753.78
2019-02-22T10:46:00.250Z,99766.50
2019-02-22T10:50:06.788Z,99770.13
2019-02-22T10:54:11.704Z,99764.80
2019-02-22T10:58:16.571Z,99768.93
2019-02-22T11:02:21.470Z,99776.81
2019-02-22T11:06:26.375Z,99777.96
2019-02-22T11:10:32.264Z,99785.13
2019-02-22T11:14:37.170Z,99780.11
2019-02-22T11:18:42.084Z,99793.82
2019-02-22T11:22:47.049Z,99780.33
2019-02-22T11:26:51.924Z,99789.52
2019-02-22T11:30:56.821Z,99788.97
2019-02-22T11:35:01.738Z,99800.05
2019-02-22T11:39:07.102Z,99799.72
2019-02-22T11:43:13.598Z,99805.03
2019-02-22T11:47:18.495Z,99802.10
2019-02-22T11:51:23.391Z,99806.16
2019-02-22T11:55:28.364Z,99818.08
2019-02-22T11:59:33.256Z,99821.64
2019-02-22T12:03:38.152Z,99836.18
2019-02-22T12:07:43.052Z,99838.41
2019-02-22T12:11:47.958Z,99842.77
2019-02-22T12:15:53.041Z,99832.28
2019-02-22T12:19:58.179Z,99832.68
2019-02-22T12:24:03.060Z,99833.77
2019-02-22T12:28:07.966Z,99833.20
2019-02-22T12:32:12.872Z,99857.12
2019-02-22T12:36:18.950Z,99854.45
2019-02-22T12:40:23.855Z,99864.55
2019-02-22T12:44:28.744Z,99869.75
2019-02-22T12:48:34.616Z,99860.30
2019-02-22T12:52:39.512Z,99868.12
2019-02-22T12:56:56.739Z,99875.05
2019-02-22T13:00:51.005Z,99868.49
2019-02-22T13:04:57.140Z,99871.16
2019-02-22T13:09:02.039Z,99882.59
2019-02-22T13:13:08.539Z,99883.08
2019-02-22T13:17:13.443Z,99888.28
2019-02-22T13:21:18.369Z,99892.64
2019-02-22T13:25:23.266Z,99889.20
2019-02-22T13:29:28.171Z,99892.27
2019-02-22T13:33:33.072Z,99897.56
2019-02-22T13:37:37.980Z,99895.05
2019-02-22T13:41:42.896Z,99896.84
2019-02-22T13:45:47.858Z,99899.47
2019-02-22T13:49:52.768Z,99912.15
2019-02-22T13:53:57.674Z,99907.88
2019-02-22T13:58:02.582Z,99904.33
2019-02-22T14:02:07.492Z,99900.30
2019-02-22T14:06:12.382Z,99902.70
2019-02-22T14:10:17.290Z,99901.83
2019-02-22T14:14:22.192Z,99908.72
2019-02-22T14:18:27.103Z,99906.41
2019-02-22T14:22:32.011Z,99907.34
2019-02-22T14:26:36.907Z,99912.27
2019-02-22T14:30:41.806Z,99911.81
2019-02-22T14:34:46.715Z,99906.47
2019-02-22T14:38:51.672Z,99914.55
2019-02-22T14:42:56.537Z,99909.47
2019-02-22T14:47:01.429Z,99908.11
2019-02-22T14:51:06.348Z,99917.29
2019-02-22T14:55:11.253Z,99909.86
2019-02-22T14:59:16.161Z,99909.75
2019-02-22T15:03:21.057Z,99918.16
2019-02-22T15:07:25.962Z,99918.21
2019-02-22T15:11:31.328Z,99921.32
2019-02-22T15:15:40.880Z,99935.83
2019-02-22T15:19:45.782Z,99941.91
2019-02-22T15:23:50.698Z,99945.78
2019-02-22T15:27:55.576Z,99953.69
2019-02-22T15:32:00.484Z,99954.62
2019-02-22T15:36:06.331Z,99950.69
2019-02-22T15:40:12.050Z,99945.88
2019-02-22T15:44:17.008Z,99951.95
2019-02-22T15:48:21.852Z,99948.55
2019-02-22T15:52:26.760Z,99946.41
2019-02-22T15:56:31.664Z,99942.03
2019-02-22T16:00:36.831Z,99937.28
2019-02-22T16:04:45.218Z,99943.52
2019-02-22T16:08:49.967Z,99941.85
2019-02-22T16:12:54.879Z,99939.27
2019-02-22T16:16:59.789Z,99942.80
2019-02-22T16:21:04.684Z,99944.15
2019-02-22T16:25:18.977Z,99943.27
2019-02-22T16:29:16.182Z,99948.52
2019-02-22T16:33:21.095Z,99945.02
2019-02-22T16:37:25.998Z,99938.04
2019-02-22T16:41:30.911Z,99932.87
2019-02-22T16:45:35.813Z,99930.73
2019-02-22T16:49:40.712Z,99935.96
2019-02-22T16:53:46.580Z,99934.63
2019-02-22T16:57:51.491Z,99934.19
2019-02-22T17:01:56.393Z,99944.22
2019-02-22T17:06:01.299Z,99942.08
2019-02-22T17:10:09.115Z,99938.61
2019-02-22T17:14:14.016Z,99950.46
2019-02-22T17:18:18.915Z,99943.95
2019-02-22T17:22:23.822Z,99937.09
2019-02-22T17:26:28.721Z,99932.80
2019-02-22T17:30:33.610Z,99942.42
2019-02-22T17:34:38.516Z,99945.13
2019-02-22T17:38:43.408Z,99951.27
2019-02-22T17:42:48.310Z,99947.86
2019-02-22T17:46:57.698Z,99953.09
2019-02-22T17:50:59.790Z,99950.98
2019-02-22T17:55:06.424Z,99949.68
2019-02-22T17:59:11.315Z,99950.14
2019-02-22T18:03:16.216Z,99956.66
2019-02-22T18:07:22.287Z,99964.92
2019-02-22T18:11:27.182Z,99972.28
2019-02-22T18:15:32.089Z,99981.84
2019-02-22T18:19:36.984Z,99983.94
2019-02-22T18:23:41.889Z,99992.19
2019-02-22T18:27:46.784Z,99998.64
2019-02-22T18:31:51.673Z,100001.70
2019-02-22T18:35:56.583Z,100003.42
2019-02-22T18:40:01.505Z,100011.62
2019-02-22T18:44:07.363Z,99999.84
2019-02-22T18:48:12.257Z,100005.44
2019-02-22T18:52:17.197Z,100006.66
2019-02-22T18:56:22.124Z,100004.89
2019-02-22T19:00:27.035Z,100006.96
2019-02-22T19:04:31.937Z,100002.48
2019-02-22T19:08:36.950Z,100006.37
2019-02-22T19:12:41.908Z,100018.12
2019-02-22T19:16:46.823Z,100027.64
2019-02-22T19:20:51.742Z,100032.79
2019-02-22T19:24:56.652Z,100048.77
2019-02-22T19:29:01.566Z,100049.47
2019-02-22T19:33:06.457Z,100053.61
2019-02-22T19:37:11.375Z,100060.03
2019-02-22T19:41:16.281Z,100062.98
2019-02-22T19:45:21.193Z,100066.89
2019-02-22T19:49:26.106Z,100064.26
2019-02-22T19:53:31.016Z,100065.20
2019-02-22T19:57:35.935Z,100064.69
2019-02-22T20:01:40.850Z,100068.95
2019-02-22T20:05:45.760Z,100074.61
2019-02-22T20:09:50.660Z,100074.27
2019-02-22T20:13:55.566Z,100076.14
2019-02-22T20:18:01.243Z,100075.98
2019-02-22T20:22:06.217Z,100075.98
2019-02-22T20:26:11.131Z,100087.34
2019-02-22T20:30:19.663Z,100098.32
2019-02-22T20:34:24.630Z,100109.17
2019-02-22T20:38:30.565Z,100106.41
2019-02-22T20:42:35.476Z,100101.44
2019-02-22T20:46:40.394Z,100109.30
2019-02-22T20:50:45.294Z,100115.69
2019-02-22T20:54:50.212Z,100122.59
2019-02-22T20:58:55.140Z,100126.27
2019-02-22T21:03:00.036Z,100133.05
2019-02-22T21:07:04.949Z,100137.48
2019-02-22T21:11:09.849Z,100133.89
2019-02-22T21:15:15.134Z,100137.78
2019-02-22T21:19:20.039Z,100142.18
2019-02-22T21:23:25.916Z,100139.78
2019-02-22T21:27:30.823Z,100124.50
2019-02-22T21:31:35.714Z,100119.08
2019-02-22T21:35:40.621Z,100112.51
2019-02-22T21:39:45.529Z,100108.95
2019-02-22T21:43:50.435Z,100111.17
2019-02-22T21:47:55.843Z,100105.19
2019-02-22T21:52:00.824Z,100116.41
2019-02-22T21:56:05.731Z,100111.67
2019-02-22T22:00:19.628Z,100103.66
2019-02-22T22:04:24.624Z,100100.15
2019-02-22T22:08:29.512Z,100101.93
2019-02-22T22:12:34.404Z,100104.73
2019-02-22T22:16:39.316Z,100102.85
2019-02-22T22:20:44.221Z,100099.00
2019-02-22T22:24:49.139Z,100121.00
2019-02-22T22:28:54.046Z,100117.31
2019-02-22T22:32:58.948Z,100129.45
2019-02-22T22:37:03.856Z,100136.48
2019-02-22T22:41:08.765Z,100131.84
2019-02-22T22:45:15.913Z,100137.54
2019-02-22T22:49:20.788Z,100145.41
2019-02-22T22:53:25.686Z,100157.59
2019-02-22T22:57:30.594Z,100147.92
2019-02-22T23:01:35.651Z,100152.26
2019-02-22T23:05:41.618Z,100149.59
2019-02-22T23:09:46.787Z,100152.45
2019-02-22T23:13:51.675Z,100152.91
2019-02-22T23:17:56.585Z,100167.19
2019-02-22T23:22:01.497Z,100161.19
2019-02-22T23:26:06.403Z,100168.36
2019-02-22T23:30:11.466Z,100168.39
2019-02-22T23:34:16.357Z,100165.20
2019-02-22T23:38:21.273Z,100162.10
2019-02-22T23:42:26.188Z,100165.92
2019-02-22T23:46:31.089Z,100178.50
2019-02-22T23:50:35.999Z,100177.34
2019-02-22T23:54:40.891Z,100180.96
2019-02-22T23:58:45.810Z,100171.83
