createdAt,value
2018-10-12T00:02:27.617Z,57.60
2018-10-12T00:04:55.292Z,58.38
2018-10-12T00:07:23.234Z,58.05
2018-10-12T00:09:51.000Z,58.25
2018-10-12T00:12:18.653Z,58.29
2018-10-12T00:14:46.418Z,58.46
2018-10-12T00:17:14.108Z,58.43
2018-10-12T00:19:41.772Z,58.41
2018-10-12T00:22:09.465Z,58.36
2018-10-12T00:24:37.171Z,58.37
2018-10-12T00:27:04.840Z,57.94
2018-10-12T00:29:32.560Z,58.43
2018-10-12T00:32:00.217Z,58.50
2018-10-12T00:34:27.961Z,58.54
2018-10-12T00:36:55.717Z,58.44
2018-10-12T00:39:23.373Z,58.49
2018-10-12T00:41:51.030Z,58.23
2018-10-12T00:44:18.694Z,57.90
2018-10-12T00:46:46.582Z,58.47
2018-10-12T00:49:14.259Z,57.89
2018-10-12T00:51:41.913Z,58.44
2018-10-12T00:54:09.614Z,58.00
2018-10-12T00:56:37.324Z,58.13
2018-10-12T00:59:04.985Z,57.96
2018-10-12T01:01:32.664Z,58.03
2018-10-12T01:04:00.309Z,58.29
2018-10-12T01:06:27.967Z,57.76
2018-10-12T01:08:55.669Z,58.15
2018-10-12T01:11:23.337Z,58.46
2018-10-12T01:13:51.013Z,58.06
2018-10-12T01:16:18.655Z,57.78
2018-10-12T01:18:46.301Z,58.28
2018-10-12T01:21:14.050Z,58.01
2018-10-12T01:23:41.710Z,58.54
2018-10-12T01:26:09.483Z,58.60
2018-10-12T01:28:37.166Z,58.64
2018-10-12T01:31:04.838Z,58.37
2018-10-12T01:33:32.547Z,58.52
2018-10-12T01:36:00.212Z,57.92
2018-10-12T01:38:27.897Z,58.06
2018-10-12T01:40:55.540Z,58.63
2018-10-12T01:43:23.172Z,58.43
2018-10-12T01:45:50.892Z,58.66
2018-10-12T01:48:18.560Z,57.96
2018-10-12T01:50:46.266Z,58.10
2018-10-12T01:53:13.955Z,58.26
2018-10-12T01:55:41.635Z,58.63
2018-10-12T01:58:09.325Z,57.98
2018-10-12T02:00:36.979Z,58.59
2018-10-12T02:03:04.617Z,58.70
2018-10-12T02:05:32.302Z,58.65
2018-10-12T02:07:59.958Z,58.31
2018-10-12T02:10:27.636Z,58.71
2018-10-12T02:12:55.312Z,58.22
2018-10-12T02:15:23.040Z,58.58
2018-10-12T02:17:50.717Z,58.53
2018-10-12T02:20:18.386Z,58.57
2018-10-12T02:22:46.027Z,57.99
2018-10-12T02:25:13.695Z,58.52
2018-10-12T02:27:41.355Z,58.54
2018-10-12T02:30:09.203Z,58.74
2018-10-12T02:32:36.934Z,58.12
2018-10-12T02:35:04.655Z,58.01
2018-10-12T02:37:32.327Z,58.15
2018-10-12T02:40:00.019Z,58.25
2018-10-12T02:42:27.710Z,58.74
2018-10-12T02:44:55.390Z,58.50
2018-10-12T02:47:23.034Z,57.90
2018-10-12T02:49:50.753Z,58.02
2018-10-12T02:52:18.442Z,58.66
2018-10-12T02:54:46.101Z,58.74
2018-10-12T02:57:13.801Z,58.48
2018-10-12T02:59:41.451Z,58.71
2018-10-12T03:02:09.138Z,58.57
2018-10-12T03:04:36.822Z,58.03
2018-10-12T03:07:04.518Z,58.21
2018-10-12T03:09:32.252Z,58.67
2018-10-12T03:11:59.960Z,58.65
2018-10-12T03:14:27.673Z,58.08
2018-10-12T03:16:55.439Z,58.79
2018-10-12T03:19:23.101Z,58.83
2018-10-12T03:21:50.806Z,58.10
2018-10-12T03:24:18.477Z,58.17
2018-10-12T03:26:46.226Z,58.71
2018-10-12T03:29:13.897Z,58.96
2018-10-12T03:31:41.591Z,58.14
2018-10-12T03:34:09.518Z,58.49
2018-10-12T03:36:37.204Z,58.87
2018-10-12T03:39:05.911Z,58.43
2018-10-12T03:41:33.574Z,58.28
2018-10-12T03:44:01.284Z,59.08
2018-10-12T03:46:28.993Z,59.25
2018-10-12T03:48:56.662Z,58.79
2018-10-12T03:51:24.391Z,58.61
2018-10-12T03:53:52.057Z,58.42
2018-10-12T03:56:19.742Z,58.65
2018-10-12T03:58:47.444Z,59.12
2018-10-12T04:01:15.180Z,58.36
2018-10-12T04:03:43.796Z,58.63
2018-10-12T04:06:11.524Z,59.17
2018-10-12T04:08:39.194Z,58.81
2018-10-12T04:11:06.862Z,58.85
2018-10-12T04:13:34.527Z,58.90
2018-10-12T04:16:02.183Z,59.09
2018-10-12T04:18:29.857Z,58.27
2018-10-12T04:20:57.549Z,58.59
2018-10-12T04:23:25.384Z,58.39
2018-10-12T04:25:53.106Z,59.11
2018-10-12T04:28:20.802Z,58.48
2018-10-12T04:30:48.492Z,58.51
2018-10-12T04:33:16.151Z,58.44
2018-10-12T04:35:43.856Z,59.23
2018-10-12T04:38:11.532Z,58.63
2018-10-12T04:41:17.209Z,58.47
2018-10-12T04:43:45.841Z,58.61
2018-10-12T04:46:15.761Z,59.18
2018-10-12T04:48:43.839Z,59.14
2018-10-12T04:51:13.542Z,58.38
2018-10-12T04:53:41.341Z,59.18
2018-10-12T04:56:10.661Z,58.89
2018-10-12T04:58:38.754Z,59.38
2018-10-12T05:01:06.534Z,58.36
2018-10-12T05:03:34.502Z,58.61
2018-10-12T05:06:02.139Z,58.86
2018-10-12T05:08:29.882Z,59.04
2018-10-12T05:10:57.623Z,58.56
2018-10-12T05:13:25.302Z,58.68
2018-10-12T05:15:53.028Z,58.47
2018-10-12T05:18:20.687Z,59.27
2018-10-12T05:20:48.332Z,58.42
2018-10-12T05:23:16.031Z,58.71
2018-10-12T05:25:44.060Z,58.28
2018-10-12T05:28:11.885Z,58.87
2018-10-12T05:30:39.556Z,58.40
2018-10-12T05:33:07.206Z,58.26
2018-10-12T05:35:34.906Z,59.02
2018-10-12T05:38:02.676Z,58.15
2018-10-12T05:40:30.396Z,58.83
2018-10-12T05:42:58.262Z,58.16
2018-10-12T05:45:25.929Z,58.06
2018-10-12T05:47:53.793Z,58.74
2018-10-12T05:50:21.515Z,58.17
2018-10-12T05:52:49.311Z,58.13
2018-10-12T05:55:17.087Z,57.61
2018-10-12T05:57:44.974Z,55.93
2018-10-12T06:00:13.038Z,57.43
2018-10-12T06:02:40.732Z,57.60
2018-10-12T06:05:08.787Z,57.97
2018-10-12T06:07:36.479Z,57.84
2018-10-12T06:10:04.263Z,58.01
2018-10-12T06:12:31.954Z,57.06
2018-10-12T06:14:59.662Z,57.07
2018-10-12T06:17:27.346Z,56.87
2018-10-12T06:19:55.012Z,57.37
2018-10-12T06:22:22.678Z,56.83
2018-10-12T06:24:50.367Z,56.85
2018-10-12T06:27:18.055Z,57.49
2018-10-12T06:29:45.757Z,57.11
2018-10-12T06:32:13.485Z,57.21
2018-10-12T06:34:41.191Z,56.77
2018-10-12T06:37:08.837Z,56.77
2018-10-12T06:39:36.490Z,56.70
2018-10-12T06:42:04.147Z,57.03
2018-10-12T06:44:31.819Z,57.33
2018-10-12T06:46:59.474Z,56.88
2018-10-12T06:49:27.146Z,56.68
2018-10-12T06:51:54.843Z,56.48
2018-10-12T06:54:22.493Z,57.34
2018-10-12T06:56:50.126Z,56.62
2018-10-12T06:59:17.797Z,56.79
2018-10-12T07:01:45.457Z,57.37
2018-10-12T07:04:13.137Z,57.02
2018-10-12T07:06:40.806Z,56.53
2018-10-12T07:09:09.758Z,56.65
2018-10-12T07:11:37.401Z,57.47
2018-10-12T07:14:05.385Z,56.64
2018-10-12T07:16:32.730Z,56.50
2018-10-12T07:19:00.380Z,56.67
2018-10-12T07:21:28.027Z,56.97
2018-10-12T07:23:55.733Z,56.64
2018-10-12T07:26:23.402Z,56.70
2018-10-12T07:28:51.114Z,56.31
2018-10-12T07:31:18.800Z,56.62
2018-10-12T07:33:46.496Z,56.21
2018-10-12T07:36:14.212Z,56.66
2018-10-12T07:38:41.950Z,56.27
2018-10-12T07:41:09.632Z,55.79
2018-10-12T07:43:37.399Z,55.85
2018-10-12T07:46:05.133Z,56.42
2018-10-12T07:48:32.839Z,56.65
2018-10-12T07:51:00.515Z,56.53
2018-10-12T07:53:28.228Z,56.61
2018-10-12T07:55:55.885Z,56.79
2018-10-12T07:58:23.600Z,56.42
2018-10-12T08:00:51.259Z,55.86
2018-10-12T08:03:18.988Z,55.83
2018-10-12T08:05:46.656Z,56.01
2018-10-12T08:08:14.339Z,56.35
2018-10-12T08:10:42.022Z,56.31
2018-10-12T08:13:09.738Z,55.99
2018-10-12T08:15:37.397Z,55.85
2018-10-12T08:18:05.171Z,56.50
2018-10-12T08:20:33.021Z,56.32
2018-10-12T08:23:01.458Z,56.26
2018-10-12T08:25:29.405Z,56.32
2018-10-12T08:27:57.828Z,56.29
2018-10-12T08:30:25.626Z,55.93
2018-10-12T08:32:53.393Z,56.06
2018-10-12T08:35:21.212Z,56.33
2018-10-12T08:37:48.977Z,55.56
2018-10-12T08:40:16.851Z,56.00
2018-10-12T08:42:44.678Z,56.08
2018-10-12T08:45:12.461Z,55.40
2018-10-12T08:47:40.179Z,55.71
2018-10-12T08:50:07.957Z,55.59
2018-10-12T08:52:35.676Z,56.16
2018-10-12T08:55:03.424Z,56.13
2018-10-12T08:57:31.160Z,55.55
2018-10-12T08:59:58.891Z,55.64
2018-10-12T09:02:27.218Z,55.15
2018-10-12T09:04:55.046Z,55.83
2018-10-12T09:07:22.679Z,55.95
2018-10-12T09:09:50.324Z,56.13
2018-10-12T09:12:17.986Z,55.14
2018-10-12T09:14:45.600Z,55.06
2018-10-12T09:17:13.273Z,55.19
2018-10-12T09:19:40.904Z,55.36
2018-10-12T09:22:08.577Z,54.88
2018-10-12T09:24:36.202Z,55.10
2018-10-12T09:27:03.881Z,55.24
2018-10-12T09:29:31.490Z,55.19
2018-10-12T09:31:59.106Z,55.67
2018-10-12T09:34:26.741Z,55.10
2018-10-12T09:36:54.446Z,55.42
2018-10-12T09:39:22.119Z,55.36
2018-10-12T09:41:49.739Z,55.86
2018-10-12T09:44:17.362Z,55.66
2018-10-12T09:46:45.012Z,55.63
2018-10-12T09:49:12.641Z,55.14
2018-10-12T09:51:40.260Z,55.93
2018-10-12T09:54:08.397Z,55.72
2018-10-12T09:56:36.041Z,55.23
2018-10-12T09:59:03.674Z,55.03
2018-10-12T10:01:36.829Z,55.15
2018-10-12T10:04:09.573Z,55.25
2018-10-12T10:06:37.239Z,56.06
2018-10-12T10:09:05.441Z,55.56
2018-10-12T10:11:33.074Z,55.40
2018-10-12T10:14:00.713Z,56.04
2018-10-12T10:16:28.362Z,55.19
2018-10-12T10:18:55.977Z,55.39
2018-10-12T10:21:23.604Z,55.35
2018-10-12T10:23:51.285Z,55.52
2018-10-12T10:26:18.921Z,55.46
2018-10-12T10:28:46.551Z,56.08
2018-10-12T10:31:14.188Z,55.25
2018-10-12T10:33:41.855Z,55.40
2018-10-12T10:36:09.489Z,56.41
2018-10-12T10:38:37.116Z,55.24
2018-10-12T10:41:04.778Z,55.36
2018-10-12T10:43:32.426Z,55.68
2018-10-12T10:46:00.054Z,55.96
2018-10-12T10:48:27.671Z,55.44
2018-10-12T10:50:55.311Z,55.52
2018-10-12T10:53:22.998Z,56.17
2018-10-12T10:55:50.624Z,55.41
2018-10-12T10:58:18.292Z,55.36
2018-10-12T11:00:45.941Z,55.66
2018-10-12T11:03:13.569Z,56.09
2018-10-12T11:05:41.204Z,55.82
2018-10-12T11:08:08.838Z,55.32
2018-10-12T11:10:36.504Z,55.50
2018-10-12T11:13:04.162Z,56.19
2018-10-12T11:15:31.797Z,55.69
2018-10-12T11:17:59.416Z,55.38
2018-10-12T11:20:27.034Z,55.49
2018-10-12T11:22:54.674Z,55.80
2018-10-12T11:25:22.298Z,55.63
2018-10-12T11:27:49.984Z,55.28
2018-10-12T11:30:17.695Z,55.44
2018-10-12T11:32:45.349Z,55.68
2018-10-12T11:35:12.977Z,55.63
2018-10-12T11:37:40.601Z,55.59
2018-10-12T11:40:08.227Z,56.11
2018-10-12T11:42:41.377Z,56.23
2018-10-12T11:45:09.039Z,55.60
2018-10-12T11:47:36.719Z,55.63
2018-10-12T11:50:04.374Z,55.72
2018-10-12T11:52:32.082Z,56.28
2018-10-12T11:54:59.713Z,56.14
2018-10-12T11:57:27.349Z,55.37
2018-10-12T11:59:54.994Z,55.57
2018-10-12T12:02:22.737Z,56.13
2018-10-12T12:04:50.296Z,55.35
2018-10-12T12:07:17.979Z,55.51
2018-10-12T12:09:45.583Z,55.55
2018-10-12T12:12:13.236Z,55.75
2018-10-12T12:14:40.960Z,56.18
2018-10-12T12:17:08.577Z,55.96
2018-10-12T12:19:36.211Z,55.75
2018-10-12T12:22:03.902Z,55.64
2018-10-12T12:24:31.558Z,56.32
2018-10-12T12:26:59.178Z,56.31
2018-10-12T12:29:26.846Z,55.51
2018-10-12T12:31:54.504Z,55.99
2018-10-12T12:34:22.173Z,55.79
2018-10-12T12:36:49.921Z,56.41
2018-10-12T12:39:17.541Z,55.56
2018-10-12T12:41:45.171Z,55.74
2018-10-12T12:44:12.814Z,56.34
2018-10-12T12:46:40.437Z,56.03
2018-10-12T12:49:08.405Z,55.60
2018-10-12T12:51:35.782Z,56.36
2018-10-12T12:54:03.456Z,56.48
2018-10-12T12:56:31.231Z,56.07
2018-10-12T12:58:58.866Z,56.43
2018-10-12T13:01:26.498Z,55.57
2018-10-12T13:03:54.130Z,56.14
2018-10-12T13:06:21.896Z,56.35
2018-10-12T13:08:49.550Z,56.03
2018-10-12T13:11:17.222Z,55.63
2018-10-12T13:13:45.231Z,55.74
2018-10-12T13:16:12.950Z,56.36
2018-10-12T13:18:40.584Z,56.33
2018-10-12T13:21:08.200Z,56.34
2018-10-12T13:23:35.825Z,56.14
2018-10-12T13:26:03.622Z,56.19
2018-10-12T13:28:31.129Z,56.40
2018-10-12T13:30:58.826Z,55.89
2018-10-12T13:33:26.529Z,56.46
2018-10-12T13:35:54.186Z,55.72
2018-10-12T13:38:21.881Z,56.06
2018-10-12T13:40:49.567Z,55.55
2018-10-12T13:43:17.264Z,55.51
2018-10-12T13:45:45.000Z,56.38
2018-10-12T13:48:12.702Z,56.49
2018-10-12T13:50:40.405Z,55.80
2018-10-12T13:53:08.294Z,56.20
2018-10-12T13:55:35.969Z,56.47
2018-10-12T13:58:03.677Z,56.47
2018-10-12T14:00:31.401Z,55.96
2018-10-12T14:02:59.142Z,56.25
2018-10-12T14:05:26.774Z,55.71
2018-10-12T14:07:54.463Z,56.57
2018-10-12T14:10:22.171Z,56.46
2018-10-12T14:12:49.799Z,55.93
2018-10-12T14:15:17.581Z,56.44
2018-10-12T14:17:45.257Z,55.87
2018-10-12T14:20:12.953Z,55.95
2018-10-12T14:22:40.614Z,56.61
2018-10-12T14:25:08.560Z,55.97
2018-10-12T14:27:36.233Z,55.83
2018-10-12T14:30:03.903Z,56.55
2018-10-12T14:32:31.551Z,56.47
2018-10-12T14:34:59.209Z,56.41
2018-10-12T14:37:26.848Z,56.58
2018-10-12T14:39:54.520Z,56.17
2018-10-12T14:42:22.212Z,55.81
2018-10-12T14:44:49.941Z,56.00
2018-10-12T14:47:17.631Z,56.66
2018-10-12T14:49:45.258Z,56.62
2018-10-12T14:52:12.966Z,56.69
2018-10-12T14:54:40.725Z,56.01
2018-10-12T14:57:13.772Z,56.60
2018-10-12T14:59:41.474Z,56.62
2018-10-12T15:02:09.173Z,56.57
2018-10-12T15:04:36.813Z,56.67
2018-10-12T15:07:04.464Z,56.52
2018-10-12T15:09:32.105Z,56.13
2018-10-12T15:11:59.836Z,56.13
2018-10-12T15:14:33.971Z,56.59
2018-10-12T15:17:01.661Z,56.63
2018-10-12T15:19:29.335Z,56.70
2018-10-12T15:21:57.002Z,56.27
2018-10-12T15:24:24.666Z,56.79
2018-10-12T15:26:52.328Z,55.99
2018-10-12T15:29:20.010Z,56.69
2018-10-12T15:31:47.687Z,56.54
2018-10-12T15:34:15.359Z,56.81
2018-10-12T15:36:42.999Z,56.27
2018-10-12T15:39:10.809Z,56.75
2018-10-12T15:41:38.490Z,56.64
2018-10-12T15:44:06.166Z,56.68
2018-10-12T15:46:33.842Z,56.65
2018-10-12T15:49:01.485Z,56.27
2018-10-12T15:51:29.269Z,56.61
2018-10-12T15:53:56.919Z,56.12
2018-10-12T15:56:24.575Z,56.40
2018-10-12T15:58:52.212Z,56.81
2018-10-12T16:01:19.869Z,56.87
2018-10-12T16:03:47.496Z,56.66
2018-10-12T16:06:15.185Z,56.12
2018-10-12T16:08:42.787Z,56.06
2018-10-12T16:11:10.538Z,56.00
2018-10-12T16:13:38.250Z,56.32
2018-10-12T16:16:06.007Z,56.61
2018-10-12T16:18:33.663Z,56.05
2018-10-12T16:21:01.313Z,56.67
2018-10-12T16:23:28.990Z,56.69
2018-10-12T16:26:03.256Z,56.62
2018-10-12T16:28:30.906Z,55.87
2018-10-12T16:30:58.884Z,56.65
2018-10-12T16:33:26.506Z,56.42
2018-10-12T16:35:55.549Z,56.28
2018-10-12T16:38:23.102Z,56.02
2018-10-12T16:40:50.717Z,56.74
2018-10-12T16:43:18.458Z,56.68
2018-10-12T16:45:47.636Z,56.76
2018-10-12T16:48:15.270Z,56.79
2018-10-12T16:50:42.880Z,56.74
2018-10-12T16:53:11.235Z,56.82
2018-10-12T16:55:39.206Z,56.78
2018-10-12T16:58:06.956Z,56.14
2018-10-12T17:00:34.529Z,56.69
2018-10-12T17:03:02.169Z,56.00
2018-10-12T17:05:29.798Z,56.73
2018-10-12T17:07:58.430Z,56.76
2018-10-12T17:10:26.049Z,56.53
2018-10-12T17:12:53.677Z,57.11
2018-10-12T17:15:21.312Z,56.74
2018-10-12T17:17:48.968Z,56.52
2018-10-12T17:20:16.616Z,56.75
2018-10-12T17:22:44.245Z,57.10
2018-10-12T17:25:11.894Z,56.74
2018-10-12T17:27:39.512Z,56.83
2018-10-12T17:30:07.286Z,56.43
2018-10-12T17:32:35.003Z,56.83
2018-10-12T17:35:02.679Z,56.19
2018-10-12T17:37:30.309Z,56.39
2018-10-12T17:39:57.982Z,56.37
2018-10-12T17:42:25.630Z,56.85
2018-10-12T17:44:53.318Z,56.81
2018-10-12T17:47:20.956Z,56.70
2018-10-12T17:49:48.587Z,56.74
2018-10-12T17:52:16.229Z,56.79
2018-10-12T17:54:43.898Z,56.82
2018-10-12T17:57:11.628Z,56.35
2018-10-12T17:59:39.254Z,56.91
2018-10-12T18:02:06.922Z,56.03
2018-10-12T18:04:34.597Z,56.92
2018-10-12T18:07:02.754Z,56.75
2018-10-12T18:09:30.388Z,56.65
2018-10-12T18:11:58.019Z,56.22
2018-10-12T18:14:25.750Z,56.43
2018-10-12T18:16:53.363Z,56.64
2018-10-12T18:19:21.057Z,56.12
2018-10-12T18:21:48.691Z,56.37
2018-10-12T18:24:16.341Z,56.38
2018-10-12T18:26:44.001Z,56.53
2018-10-12T18:29:11.628Z,56.52
2018-10-12T18:31:39.797Z,56.32
2018-10-12T18:34:07.450Z,56.61
2018-10-12T18:36:35.108Z,56.37
2018-10-12T18:39:02.810Z,56.99
2018-10-12T18:41:30.469Z,57.00
2018-10-12T18:43:58.174Z,56.15
2018-10-12T18:46:26.244Z,56.90
2018-10-12T18:48:53.886Z,56.84
2018-10-12T18:51:21.559Z,56.25
2018-10-12T18:53:49.188Z,56.48
2018-10-12T18:56:16.829Z,56.98
2018-10-12T18:58:44.449Z,56.29
2018-10-12T19:01:12.084Z,56.17
2018-10-12T19:03:39.733Z,56.13
2018-10-12T19:06:07.681Z,56.18
2018-10-12T19:08:35.369Z,56.23
2018-10-12T19:11:03.029Z,56.63
2018-10-12T19:13:30.667Z,56.21
2018-10-12T19:15:58.318Z,56.89
2018-10-12T19:18:25.961Z,56.16
2018-10-12T19:20:53.588Z,56.23
2018-10-12T19:23:21.227Z,56.24
2018-10-12T19:25:48.886Z,56.23
2018-10-12T19:28:16.509Z,56.69
2018-10-12T19:30:44.289Z,56.77
2018-10-12T19:33:11.914Z,56.25
2018-10-12T19:35:39.551Z,56.22
2018-10-12T19:38:07.288Z,56.72
2018-10-12T19:40:34.925Z,56.62
2018-10-12T19:43:02.646Z,56.34
2018-10-12T19:45:30.298Z,56.37
2018-10-12T19:47:57.954Z,56.19
2018-10-12T19:50:25.576Z,57.23
2018-10-12T19:52:53.268Z,56.89
2018-10-12T19:55:20.947Z,57.08
2018-10-12T19:57:48.583Z,56.74
2018-10-12T20:00:16.200Z,56.98
2018-10-12T20:02:43.830Z,56.22
2018-10-12T20:05:11.509Z,56.95
2018-10-12T20:07:39.207Z,57.13
2018-10-12T20:10:06.829Z,56.42
2018-10-12T20:12:34.444Z,56.27
2018-10-12T20:15:02.069Z,56.93
2018-10-12T20:17:29.720Z,56.25
2018-10-12T20:19:57.361Z,56.27
2018-10-12T20:22:24.980Z,56.23
2018-10-12T20:24:52.619Z,56.22
2018-10-12T20:27:20.254Z,56.43
2018-10-12T20:29:47.892Z,56.33
2018-10-12T20:32:15.527Z,56.93
2018-10-12T20:34:43.162Z,57.04
2018-10-12T20:37:10.795Z,56.28
2018-10-12T20:39:38.409Z,56.87
2018-10-12T20:42:06.053Z,56.88
2018-10-12T20:44:33.694Z,56.20
2018-10-12T20:47:01.324Z,56.92
2018-10-12T20:49:28.953Z,57.33
2018-10-12T20:51:56.640Z,56.35
2018-10-12T20:54:24.288Z,56.27
2018-10-12T20:56:52.017Z,56.80
2018-10-12T20:59:19.622Z,56.14
2018-10-12T21:01:47.237Z,56.19
2018-10-12T21:04:14.888Z,56.45
2018-10-12T21:06:42.516Z,56.09
2018-10-12T21:09:10.764Z,56.21
2018-10-12T21:11:38.384Z,56.82
2018-10-12T21:14:06.205Z,56.18
2018-10-12T21:16:33.820Z,56.88
2018-10-12T21:19:01.463Z,56.89
2018-10-12T21:21:29.289Z,56.93
2018-10-12T21:23:56.926Z,56.08
2018-10-12T21:26:24.564Z,56.25
2018-10-12T21:28:52.194Z,56.58
2018-10-12T21:31:19.859Z,56.11
2018-10-12T21:33:47.490Z,56.16
2018-10-12T21:36:15.152Z,56.03
2018-10-12T21:38:42.830Z,56.79
2018-10-12T21:41:10.478Z,56.23
2018-10-12T21:43:38.160Z,56.53
2018-10-12T21:46:05.802Z,56.12
2018-10-12T21:48:33.421Z,56.89
2018-10-12T21:51:01.112Z,56.16
2018-10-12T21:53:28.813Z,56.72
2018-10-12T21:55:56.500Z,55.92
2018-10-12T21:58:24.129Z,55.87
2018-10-12T22:00:57.029Z,56.61
2018-10-12T22:03:24.741Z,55.79
2018-10-12T22:05:52.360Z,56.06
2018-10-12T22:08:25.310Z,56.10
2018-10-12T22:10:52.946Z,56.77
2018-10-12T22:13:20.641Z,56.03
2018-10-12T22:15:48.279Z,55.95
2018-10-12T22:18:15.919Z,56.88
2018-10-12T22:20:43.549Z,56.36
2018-10-12T22:23:11.169Z,56.17
2018-10-12T22:25:38.928Z,56.43
2018-10-12T22:28:06.522Z,56.79
2018-10-12T22:30:34.156Z,56.18
2018-10-12T22:33:01.843Z,56.29
2018-10-12T22:35:29.444Z,56.63
2018-10-12T22:37:57.074Z,56.21
2018-10-12T22:40:24.714Z,56.39
2018-10-12T22:42:54.522Z,56.88
2018-10-12T22:45:22.191Z,56.24
2018-10-12T22:47:49.834Z,56.56
2018-10-12T22:50:17.457Z,56.04
2018-10-12T22:52:45.097Z,56.15
2018-10-12T22:55:12.720Z,56.11
2018-10-12T22:57:40.329Z,56.67
2018-10-12T23:00:07.973Z,57.14
2018-10-12T23:02:35.621Z,56.98
2018-10-12T23:05:03.258Z,56.04
2018-10-12T23:07:30.895Z,56.33
2018-10-12T23:09:58.541Z,56.84
2018-10-12T23:12:26.271Z,56.60
2018-10-12T23:14:53.865Z,56.11
2018-10-12T23:17:21.787Z,56.14
2018-10-12T23:19:49.417Z,56.05
2018-10-12T23:22:17.042Z,55.99
2018-10-12T23:24:44.678Z,56.18
2018-10-12T23:27:12.300Z,56.00
2018-10-12T23:29:39.946Z,56.19
2018-10-12T23:32:07.610Z,56.46
2018-10-12T23:34:35.253Z,56.25
2018-10-12T23:37:02.878Z,55.53
2018-10-12T23:39:30.506Z,56.04
2018-10-12T23:41:58.127Z,56.33
2018-10-12T23:44:25.750Z,56.35
2018-10-12T23:46:53.431Z,56.84
2018-10-12T23:49:21.077Z,56.59
2018-10-12T23:51:48.698Z,56.76
2018-10-12T23:54:16.321Z,56.34
2018-10-12T23:56:43.941Z,56.57
2018-10-12T23:59:11.562Z,56.18
