createdAt,value
2022-10-03T00:00:35.597Z,11.98
2022-10-03T00:03:23.051Z,11.80
2022-10-03T00:05:42.350Z,12.75
2022-10-03T00:08:06.553Z,12.68
2022-10-03T00:10:24.901Z,12.20
2022-10-03T00:12:47.435Z,11.77
2022-10-03T00:15:01.437Z,11.45
2022-10-03T00:17:12.988Z,12.45
2022-10-03T00:19:29.229Z,12.18
2022-10-03T00:21:47.293Z,12.02
2022-10-03T00:24:05.293Z,12.07
2022-10-03T00:26:30.965Z,11.70
2022-10-03T00:28:54.122Z,12.48
2022-10-03T00:31:14.009Z,11.82
2022-10-03T00:33:26.858Z,11.95
2022-10-03T00:35:42.037Z,11.43
2022-10-03T00:37:56.915Z,12.85
2022-10-03T00:40:31.488Z,12.52
2022-10-03T00:43:09.409Z,13.10
2022-10-03T00:45:33.441Z,12.70
2022-10-03T00:48:10.242Z,13.05
2022-10-03T00:53:03.151Z,13.55
2022-10-03T00:55:21.226Z,12.32
2022-10-03T00:57:52.519Z,13.68
2022-10-03T01:00:10.157Z,13.02
2022-10-03T01:02:37.908Z,13.30
2022-10-03T01:04:57.698Z,13.20
2022-10-03T01:07:16.879Z,13.63
2022-10-03T01:09:36.137Z,12.73
2022-10-03T01:11:54.200Z,12.38
2022-10-03T01:14:12.001Z,12.95
2022-10-03T01:16:33.256Z,13.10
2022-10-03T01:18:49.732Z,12.50
2022-10-03T01:21:05.341Z,14.20
2022-10-03T01:23:39.949Z,12.88
2022-10-03T01:25:56.593Z,14.05
2022-10-03T01:28:22.287Z,13.82
2022-10-03T01:30:32.817Z,13.05
2022-10-03T01:32:47.443Z,14.30
2022-10-03T01:35:02.873Z,13.70
2022-10-03T01:37:13.629Z,14.18
2022-10-03T01:39:25.810Z,14.07
2022-10-03T01:41:37.654Z,13.70
2022-10-03T01:43:50.452Z,15.25
2022-10-03T01:46:09.008Z,13.07
2022-10-03T01:48:22.706Z,13.52
2022-10-03T01:50:36.573Z,13.55
2022-10-03T01:52:52.425Z,14.15
2022-10-03T01:55:06.190Z,14.75
2022-10-03T01:57:22.113Z,15.45
2022-10-03T01:59:39.792Z,14.45
2022-10-03T02:01:54.478Z,14.32
2022-10-03T02:04:06.902Z,15.15
2022-10-03T02:06:22.557Z,15.50
2022-10-03T02:08:36.692Z,15.55
2022-10-03T02:10:48.781Z,15.38
2022-10-03T02:13:01.904Z,15.07
2022-10-03T02:15:19.119Z,15.55
2022-10-03T02:17:45.626Z,14.57
2022-10-03T02:19:59.297Z,14.98
2022-10-03T02:22:04.194Z,14.85
2022-10-03T02:24:26.912Z,15.18
2022-10-03T02:27:16.506Z,15.55
2022-10-03T02:29:54.065Z,14.45
2022-10-03T02:32:32.681Z,15.93
2022-10-03T02:35:10.523Z,15.82
2022-10-03T02:37:46.632Z,15.00
2022-10-03T02:40:29.404Z,15.73
2022-10-03T02:42:53.500Z,14.25
2022-10-03T02:45:26.130Z,15.32
2022-10-03T02:48:30.865Z,15.25
2022-10-03T02:51:10.037Z,14.85
2022-10-03T02:53:48.463Z,13.50
2022-10-03T02:56:40.450Z,15.57
2022-10-03T02:59:19.528Z,15.35
2022-10-03T03:01:48.548Z,14.25
2022-10-03T03:04:21.781Z,13.13
2022-10-03T03:06:52.856Z,13.40
2022-10-03T03:09:21.061Z,13.93
2022-10-03T03:11:43.171Z,14.10
2022-10-03T03:14:24.610Z,13.27
2022-10-03T03:16:55.829Z,13.98
2022-10-03T03:19:33.216Z,13.77
2022-10-03T03:21:56.304Z,13.60
2022-10-03T03:24:25.073Z,13.50
2022-10-03T03:26:50.799Z,13.88
2022-10-03T03:29:03.166Z,13.50
2022-10-03T03:31:14.028Z,13.50
2022-10-03T03:33:29.776Z,14.35
2022-10-03T03:37:55.113Z,13.85
2022-10-03T03:40:14.201Z,13.43
2022-10-03T03:42:36.941Z,12.90
2022-10-03T03:44:59.244Z,13.18
2022-10-03T03:47:23.169Z,13.18
2022-10-03T03:49:42.180Z,12.82
2022-10-03T03:52:00.460Z,13.35
2022-10-03T03:54:29.140Z,13.48
2022-10-03T03:57:01.905Z,13.15
2022-10-03T03:59:16.815Z,13.13
2022-10-03T04:01:40.021Z,13.18
2022-10-03T04:03:58.221Z,13.75
2022-10-03T04:06:19.089Z,13.88
2022-10-03T04:08:44.773Z,12.82
2022-10-03T04:11:03.063Z,12.30
2022-10-03T04:13:36.951Z,13.18
2022-10-03T04:16:00.387Z,13.55
2022-10-03T04:18:36.781Z,14.85
2022-10-03T04:21:04.206Z,13.85
2022-10-03T04:23:23.077Z,14.35
2022-10-03T04:25:54.870Z,13.15
2022-10-03T04:28:29.117Z,14.25
2022-10-03T04:30:44.175Z,11.77
2022-10-03T04:33:06.984Z,11.63
2022-10-03T04:35:34.922Z,12.43
2022-10-03T04:37:46.856Z,12.45
2022-10-03T04:40:04.981Z,12.35
2022-10-03T04:42:21.303Z,12.07
2022-10-03T04:44:54.651Z,13.07
2022-10-03T04:47:02.878Z,13.02
2022-10-03T04:49:15.473Z,13.43
2022-10-03T04:51:28.458Z,12.75
2022-10-03T04:53:46.951Z,13.60
2022-10-03T04:55:58.172Z,13.60
2022-10-03T04:58:10.147Z,13.10
2022-10-03T05:00:30.034Z,13.02
2022-10-03T05:02:48.312Z,12.70
2022-10-03T05:05:13.255Z,13.13
2022-10-03T05:07:26.262Z,11.75
2022-10-03T05:09:41.290Z,13.75
2022-10-03T05:11:57.188Z,13.43
2022-10-03T05:16:24.746Z,12.20
2022-10-03T05:18:37.820Z,13.15
2022-10-03T05:20:51.013Z,11.93
2022-10-03T05:23:05.391Z,12.25
2022-10-03T05:25:24.200Z,13.32
2022-10-03T05:27:38.754Z,13.07
2022-10-03T05:29:54.553Z,12.30
2022-10-03T05:32:19.737Z,12.27
2022-10-03T05:34:36.301Z,12.13
2022-10-03T05:37:06.474Z,11.77
2022-10-03T05:39:43.356Z,12.05
2022-10-03T05:44:21.894Z,11.00
2022-10-03T05:46:43.677Z,10.77
2022-10-03T05:48:58.205Z,13.23
2022-10-03T05:51:39.685Z,10.50
2022-10-03T05:54:30.239Z,12.20
2022-10-03T05:56:54.465Z,11.15
2022-10-03T05:59:26.849Z,11.73
2022-10-03T06:02:06.501Z,10.02
2022-10-03T06:04:39.267Z,10.20
2022-10-03T06:07:03.398Z,11.45
2022-10-03T06:09:40.107Z,11.63
2022-10-03T06:16:36.049Z,11.07
2022-10-03T06:19:12.809Z,10.82
2022-10-03T06:21:52.948Z,11.38
2022-10-03T06:24:22.334Z,12.13
2022-10-03T06:26:55.553Z,10.95
2022-10-03T06:29:36.160Z,12.40
2022-10-03T06:32:22.794Z,10.60
2022-10-03T06:34:46.789Z,10.43
2022-10-03T06:37:17.862Z,11.90
2022-10-03T06:39:52.693Z,11.90
2022-10-03T06:42:22.632Z,10.60
2022-10-03T06:44:42.896Z,12.18
2022-10-03T06:47:05.952Z,11.70
2022-10-03T06:49:34.873Z,10.77
2022-10-03T06:52:21.244Z,10.27
2022-10-03T06:55:11.950Z,11.68
2022-10-03T06:57:39.615Z,11.15
2022-10-03T07:00:06.846Z,12.23
2022-10-03T07:02:54.195Z,10.52
2022-10-03T07:08:03.407Z,11.68
2022-10-03T07:10:35.207Z,10.70
2022-10-03T07:13:07.588Z,11.40
2022-10-03T07:16:14.304Z,12.05
2022-10-03T07:19:01.774Z,10.98
2022-10-03T07:21:42.036Z,9.77
2022-10-03T07:24:10.518Z,10.55
2022-10-03T07:26:46.495Z,11.23
2022-10-03T07:29:18.500Z,11.68
2022-10-03T07:31:36.809Z,11.35
2022-10-03T07:34:06.785Z,10.63
2022-10-03T07:36:38.177Z,11.50
2022-10-03T07:39:27.638Z,11.20
2022-10-03T07:42:00.855Z,11.27
2022-10-03T07:44:41.806Z,10.10
2022-10-03T07:47:14.681Z,10.75
2022-10-03T07:49:42.839Z,9.80
2022-10-03T07:52:06.217Z,9.82
2022-10-03T07:54:39.957Z,10.02
2022-10-03T07:57:13.748Z,9.93
2022-10-03T07:59:59.942Z,9.90
2022-10-03T08:02:29.577Z,10.18
2022-10-03T08:05:08.765Z,8.88
2022-10-03T08:07:32.155Z,8.35
2022-10-03T08:10:05.137Z,7.97
2022-10-03T08:12:48.873Z,8.82
2022-10-03T08:15:04.963Z,7.80
2022-10-03T08:17:40.067Z,7.45
2022-10-03T08:20:05.542Z,7.07
2022-10-03T08:22:18.421Z,7.00
2022-10-03T08:24:40.760Z,6.97
2022-10-03T08:27:07.873Z,6.57
2022-10-03T08:29:32.297Z,6.82
2022-10-03T08:32:02.370Z,7.05
2022-10-03T08:34:38.011Z,6.03
2022-10-03T08:37:13.390Z,6.45
2022-10-03T08:39:36.777Z,6.65
2022-10-03T08:42:11.560Z,6.45
2022-10-03T08:44:46.141Z,5.95
2022-10-03T08:47:16.865Z,5.70
2022-10-03T08:49:52.090Z,6.40
2022-10-03T08:52:08.122Z,5.82
2022-10-03T08:54:48.751Z,6.10
2022-10-03T08:57:14.875Z,5.75
2022-10-03T08:59:49.708Z,5.18
2022-10-03T09:02:33.750Z,5.85
2022-10-03T09:05:05.264Z,5.45
2022-10-03T09:07:37.680Z,5.53
2022-10-03T09:10:14.736Z,5.57
2022-10-03T09:12:48.356Z,5.88
2022-10-03T09:15:17.170Z,5.22
2022-10-03T09:17:49.367Z,5.68
2022-10-03T09:20:24.070Z,5.47
2022-10-03T09:22:55.852Z,5.28
2022-10-03T09:25:16.979Z,4.78
2022-10-03T09:27:34.613Z,4.60
2022-10-03T09:30:16.255Z,3.90
2022-10-03T09:33:00.510Z,4.70
2022-10-03T09:35:37.231Z,3.95
2022-10-03T09:38:03.716Z,3.83
2022-10-03T09:40:36.903Z,4.20
2022-10-03T09:43:07.664Z,3.83
2022-10-03T09:45:45.817Z,2.80
2022-10-03T09:48:17.748Z,3.47
2022-10-03T09:50:57.836Z,3.30
2022-10-03T09:53:31.773Z,3.15
2022-10-03T09:55:54.838Z,3.58
2022-10-03T09:58:18.361Z,3.40
2022-10-03T10:00:25.786Z,4.00
2022-10-03T10:03:05.003Z,2.70
2022-10-03T10:05:35.453Z,4.03
2022-10-03T10:08:07.750Z,2.83
2022-10-03T10:10:40.357Z,3.33
2022-10-03T10:13:14.321Z,3.00
2022-10-03T10:15:51.966Z,3.05
2022-10-03T10:18:30.728Z,3.38
2022-10-03T10:21:16.925Z,2.90
2022-10-03T10:23:47.273Z,2.88
2022-10-03T10:26:30.503Z,2.47
2022-10-03T10:29:12.515Z,2.70
2022-10-03T10:32:07.576Z,3.42
2022-10-03T10:35:02.674Z,3.13
2022-10-03T10:37:37.322Z,2.70
2022-10-03T10:40:12.773Z,2.30
2022-10-03T10:42:53.316Z,2.10
2022-10-03T10:45:41.735Z,2.90
2022-10-03T10:48:36.224Z,2.17
2022-10-03T10:51:22.788Z,5.57
2022-10-03T10:53:57.559Z,2.85
2022-10-03T10:56:52.714Z,2.75
2022-10-03T10:59:32.546Z,1.98
2022-10-03T11:02:22.144Z,1.70
2022-10-03T11:05:04.285Z,2.05
2022-10-03T11:07:38.472Z,1.80
2022-10-03T11:10:16.255Z,1.70
2022-10-03T11:12:51.062Z,1.67
2022-10-03T11:15:28.525Z,1.88
2022-10-03T11:18:21.257Z,1.77
2022-10-03T11:20:57.265Z,1.70
2022-10-03T11:23:32.300Z,1.45
2022-10-03T11:26:33.665Z,1.88
2022-10-03T11:29:13.984Z,1.90
2022-10-03T11:31:48.871Z,2.00
2022-10-03T11:34:36.625Z,2.00
2022-10-03T11:37:07.110Z,1.83
2022-10-03T11:39:20.312Z,2.67
2022-10-03T11:41:40.777Z,2.15
2022-10-03T11:44:05.307Z,2.35
2022-10-03T11:46:25.512Z,1.88
2022-10-03T11:48:43.196Z,2.08
2022-10-03T11:50:56.573Z,1.95
2022-10-03T11:53:17.904Z,1.60
2022-10-03T11:55:33.180Z,1.38
2022-10-03T11:57:41.584Z,2.08
2022-10-03T12:00:06.352Z,1.70
2022-10-03T12:02:29.044Z,1.83
2022-10-03T12:04:47.948Z,1.58
2022-10-03T12:07:17.387Z,2.03
2022-10-03T12:09:34.068Z,2.63
2022-10-03T12:11:45.264Z,1.60
2022-10-03T12:14:07.359Z,2.38
2022-10-03T12:16:27.809Z,1.60
2022-10-03T12:18:54.063Z,1.38
2022-10-03T12:21:09.512Z,1.63
2022-10-03T12:23:29.076Z,1.08
2022-10-03T12:25:37.078Z,1.20
2022-10-03T12:27:52.059Z,0.98
2022-10-03T12:30:01.899Z,1.52
2022-10-03T12:32:24.315Z,1.30
2022-10-03T12:34:43.359Z,1.23
2022-10-03T12:36:55.941Z,1.00
2022-10-03T12:39:27.266Z,1.50
2022-10-03T12:41:56.256Z,1.15
2022-10-03T12:44:28.701Z,1.20
2022-10-03T12:46:40.866Z,1.33
2022-10-03T12:48:55.591Z,1.23
2022-10-03T12:51:06.220Z,1.50
2022-10-03T12:53:26.134Z,1.50
2022-10-03T12:55:37.485Z,1.00
2022-10-03T12:57:54.030Z,1.45
2022-10-03T13:00:08.873Z,1.40
2022-10-03T13:02:35.695Z,1.20
2022-10-03T13:04:47.780Z,1.80
2022-10-03T13:07:12.146Z,2.05
2022-10-03T13:09:32.973Z,1.33
2022-10-03T13:11:53.633Z,3.35
2022-10-03T13:14:21.654Z,1.40
2022-10-03T13:16:31.622Z,1.27
2022-10-03T13:18:46.218Z,1.33
2022-10-03T13:21:01.289Z,1.50
2022-10-03T13:23:13.684Z,1.70
2022-10-03T13:25:24.738Z,1.38
2022-10-03T13:27:39.510Z,1.52
2022-10-03T13:29:48.757Z,1.10
2022-10-03T13:32:04.522Z,1.70
2022-10-03T13:34:23.513Z,1.75
2022-10-03T13:36:31.126Z,1.10
2022-10-03T13:39:03.096Z,1.70
2022-10-03T13:41:25.657Z,1.38
2022-10-03T13:43:37.890Z,1.70
2022-10-03T13:45:47.418Z,1.80
2022-10-03T13:47:57.520Z,1.50
2022-10-03T13:50:04.937Z,1.40
2022-10-03T13:52:21.779Z,1.30
2022-10-03T13:54:54.379Z,1.20
2022-10-03T13:57:06.078Z,1.55
2022-10-03T13:59:27.831Z,1.40
2022-10-03T14:01:41.808Z,1.17
2022-10-03T14:04:01.593Z,1.50
2022-10-03T14:06:36.632Z,1.63
2022-10-03T14:09:12.264Z,1.00
2022-10-03T14:11:27.198Z,1.40
2022-10-03T14:13:43.490Z,1.57
2022-10-03T14:15:55.592Z,1.20
2022-10-03T14:18:14.916Z,1.20
2022-10-03T14:20:29.172Z,1.35
2022-10-03T14:22:46.255Z,1.40
2022-10-03T14:25:20.011Z,1.15
2022-10-03T14:27:46.384Z,1.40
2022-10-03T14:30:06.894Z,1.10
2022-10-03T14:32:46.328Z,1.27
2022-10-03T14:34:57.551Z,1.75
2022-10-03T14:37:17.029Z,1.25
2022-10-03T14:39:36.976Z,1.35
2022-10-03T14:41:48.541Z,1.70
2022-10-03T14:43:57.757Z,1.30
2022-10-03T14:46:04.362Z,0.95
2022-10-03T14:48:19.229Z,1.10
2022-10-03T14:50:28.206Z,1.40
2022-10-03T14:52:41.194Z,1.70
2022-10-03T14:54:46.585Z,1.33
2022-10-03T14:56:54.340Z,1.50
2022-10-03T14:59:03.176Z,1.30
2022-10-03T15:01:19.028Z,1.50
2022-10-03T15:03:39.973Z,1.63
2022-10-03T15:06:01.799Z,0.90
2022-10-03T15:08:17.395Z,1.15
2022-10-03T15:10:26.053Z,1.35
2022-10-03T15:12:35.711Z,1.60
2022-10-03T15:14:45.794Z,1.27
2022-10-03T15:16:54.975Z,1.13
2022-10-03T15:19:07.386Z,1.05
2022-10-03T15:21:18.856Z,1.48
2022-10-03T15:23:28.808Z,1.52
2022-10-03T15:25:38.566Z,1.60
2022-10-03T15:27:45.927Z,1.70
2022-10-03T15:29:56.863Z,1.42
2022-10-03T15:32:02.190Z,1.30
2022-10-03T15:34:20.594Z,1.10
2022-10-03T15:36:28.743Z,1.60
2022-10-03T15:38:40.338Z,1.40
2022-10-03T15:40:54.628Z,1.23
2022-10-03T15:43:08.641Z,1.85
2022-10-03T15:45:21.959Z,1.65
2022-10-03T15:47:29.498Z,1.33
2022-10-03T15:49:41.120Z,1.52
2022-10-03T15:51:46.797Z,1.30
2022-10-03T15:53:54.332Z,1.40
2022-10-03T15:56:03.911Z,1.55
2022-10-03T15:58:17.222Z,1.60
2022-10-03T16:00:26.278Z,1.40
2022-10-03T16:02:38.089Z,2.42
2022-10-03T16:04:48.591Z,1.50
2022-10-03T16:07:03.329Z,1.92
2022-10-03T16:09:19.699Z,2.40
2022-10-03T16:11:27.785Z,2.03
2022-10-03T16:13:39.070Z,3.50
2022-10-03T16:16:08.903Z,2.33
2022-10-03T16:18:35.581Z,2.20
2022-10-03T16:20:47.533Z,2.10
2022-10-03T16:22:55.271Z,2.20
2022-10-03T16:25:15.860Z,1.65
2022-10-03T16:27:24.784Z,2.55
2022-10-03T16:29:33.476Z,2.67
2022-10-03T16:31:44.890Z,2.83
2022-10-03T16:33:58.041Z,2.70
2022-10-03T16:36:08.807Z,3.03
2022-10-03T16:38:23.494Z,2.92
2022-10-03T16:40:29.701Z,2.58
2022-10-03T16:42:45.050Z,2.33
2022-10-03T16:44:57.071Z,2.72
2022-10-03T16:47:06.271Z,2.33
2022-10-03T16:49:27.072Z,1.98
2022-10-03T16:51:41.825Z,2.10
2022-10-03T16:53:48.250Z,2.00
2022-10-03T16:56:00.040Z,2.45
2022-10-03T16:58:14.756Z,2.40
2022-10-03T17:00:25.517Z,2.80
2022-10-03T17:02:32.968Z,2.45
2022-10-03T17:04:40.501Z,3.40
2022-10-03T17:06:51.463Z,2.50
2022-10-03T17:09:00.972Z,3.17
2022-10-03T17:11:08.863Z,3.60
2022-10-03T17:13:17.721Z,10.45
2022-10-03T17:15:25.343Z,9.05
2022-10-03T17:17:35.127Z,4.68
2022-10-03T17:19:45.328Z,3.80
2022-10-03T17:21:56.681Z,4.38
2022-10-03T17:24:09.414Z,4.35
2022-10-03T17:26:21.186Z,3.92
2022-10-03T17:28:34.319Z,3.92
2022-10-03T17:30:48.952Z,4.05
2022-10-03T17:32:59.446Z,3.42
2022-10-03T17:35:14.459Z,3.42
2022-10-03T17:37:42.178Z,6.15
2022-10-03T17:39:58.785Z,8.75
2022-10-03T17:42:11.900Z,5.43
2022-10-03T17:44:29.295Z,4.50
2022-10-03T17:46:43.476Z,4.00
2022-10-03T17:48:55.662Z,3.80
2022-10-03T17:51:05.260Z,4.40
2022-10-03T17:53:21.322Z,3.42
2022-10-03T17:55:33.026Z,4.07
2022-10-03T17:57:45.561Z,3.72
2022-10-03T17:59:57.787Z,4.38
2022-10-03T18:02:17.282Z,3.17
2022-10-03T18:04:24.153Z,2.78
2022-10-03T18:06:47.316Z,3.78
2022-10-03T18:08:56.215Z,4.65
2022-10-03T18:11:03.894Z,4.40
2022-10-03T18:13:18.157Z,3.67
2022-10-03T18:15:41.210Z,3.90
2022-10-03T18:18:01.924Z,4.13
2022-10-03T18:20:25.634Z,4.13
2022-10-03T18:22:40.513Z,3.90
2022-10-03T18:25:28.547Z,4.00
2022-10-03T18:28:05.746Z,5.10
2022-10-03T18:30:19.433Z,4.75
2022-10-03T18:32:29.752Z,3.45
2022-10-03T18:34:39.130Z,3.60
2022-10-03T18:36:49.344Z,4.88
2022-10-03T18:38:56.306Z,6.25
2022-10-03T18:41:06.639Z,22.67
2022-10-03T18:43:27.128Z,28.50
2022-10-03T18:45:36.318Z,23.10
2022-10-03T18:47:49.057Z,30.90
2022-10-03T18:50:02.767Z,30.35
2022-10-03T18:52:14.572Z,21.48
2022-10-03T18:54:29.904Z,10.43
2022-10-03T18:56:38.738Z,9.68
2022-10-03T18:58:46.677Z,15.95
2022-10-03T19:00:57.064Z,11.57
2022-10-03T19:03:06.453Z,12.75
2022-10-03T19:05:19.070Z,8.63
2022-10-03T19:07:26.205Z,8.00
2022-10-03T19:09:38.320Z,7.72
2022-10-03T19:11:52.619Z,7.38
2022-10-03T19:14:03.993Z,6.13
2022-10-03T19:16:31.071Z,5.72
2022-10-03T19:18:45.017Z,8.32
2022-10-03T19:20:53.632Z,7.40
2022-10-03T19:23:06.573Z,6.60
2022-10-03T19:25:22.201Z,8.32
2022-10-03T19:29:49.969Z,8.45
2022-10-03T19:32:04.319Z,10.85
2022-10-03T19:34:18.620Z,8.80
2022-10-03T19:36:27.500Z,8.38
2022-10-03T19:38:36.657Z,7.25
2022-10-03T19:40:48.147Z,6.80
2022-10-03T19:43:02.705Z,6.72
2022-10-03T19:45:13.917Z,6.00
2022-10-03T19:47:21.297Z,6.85
2022-10-03T19:49:53.676Z,7.07
2022-10-03T19:52:24.033Z,7.85
2022-10-03T19:54:36.479Z,11.80
2022-10-03T19:56:41.442Z,11.20
2022-10-03T20:00:59.572Z,8.02
2022-10-03T20:03:15.453Z,8.15
2022-10-03T20:05:22.572Z,8.07
2022-10-03T20:07:47.707Z,8.38
2022-10-03T20:09:59.937Z,6.75
2022-10-03T20:12:06.782Z,6.65
2022-10-03T20:14:19.758Z,6.28
2022-10-03T20:16:26.915Z,5.47
2022-10-03T20:18:35.264Z,5.60
2022-10-03T20:20:41.201Z,6.20
2022-10-03T20:22:46.273Z,5.82
2022-10-03T20:24:51.879Z,5.10
2022-10-03T20:27:05.951Z,5.55
2022-10-03T20:29:28.549Z,7.38
2022-10-03T20:31:34.681Z,7.07
2022-10-03T20:33:39.957Z,8.10
2022-10-03T20:38:02.017Z,6.97
2022-10-03T20:40:19.553Z,7.15
2022-10-03T20:42:29.911Z,6.22
2022-10-03T20:44:57.997Z,7.32
2022-10-03T20:47:08.857Z,7.00
2022-10-03T20:49:21.868Z,7.55
2022-10-03T20:51:26.904Z,7.13
2022-10-03T20:53:34.189Z,7.05
2022-10-03T20:55:49.786Z,6.40
2022-10-03T20:58:02.733Z,7.25
2022-10-03T21:00:20.122Z,7.75
2022-10-03T21:02:32.825Z,7.80
2022-10-03T21:04:44.465Z,7.93
2022-10-03T21:07:00.554Z,9.68
2022-10-03T21:09:08.309Z,8.07
2022-10-03T21:11:21.281Z,6.75
2022-10-03T21:13:33.682Z,4.65
2022-10-03T21:15:51.022Z,4.80
2022-10-03T21:17:58.547Z,6.60
2022-10-03T21:20:08.706Z,6.28
2022-10-03T21:22:19.592Z,4.97
2022-10-03T21:24:30.973Z,5.40
2022-10-03T21:26:45.780Z,6.15
2022-10-03T21:28:50.529Z,5.45
2022-10-03T21:31:10.842Z,5.05
2022-10-03T21:33:22.628Z,5.28
2022-10-03T21:35:30.915Z,5.13
2022-10-03T21:37:42.872Z,4.68
2022-10-03T21:40:01.872Z,4.45
2022-10-03T21:42:19.204Z,5.78
2022-10-03T21:44:39.819Z,5.45
2022-10-03T21:46:59.272Z,5.20
2022-10-03T21:49:36.752Z,6.05
2022-10-03T21:52:02.592Z,5.72
2022-10-03T21:54:28.986Z,6.70
2022-10-03T21:56:59.262Z,6.75
2022-10-03T21:59:24.552Z,8.77
2022-10-03T22:01:39.306Z,8.95
2022-10-03T22:03:54.025Z,7.63
2022-10-03T22:06:03.457Z,8.48
2022-10-03T22:08:24.473Z,7.57
2022-10-03T22:10:31.687Z,7.10
2022-10-03T22:12:45.664Z,6.78
2022-10-03T22:14:58.641Z,6.65
2022-10-03T22:17:14.132Z,8.95
2022-10-03T22:19:30.167Z,7.03
2022-10-03T22:21:41.714Z,6.93
2022-10-03T22:23:57.989Z,7.15
2022-10-03T22:26:13.675Z,9.57
2022-10-03T22:28:29.218Z,7.30
2022-10-03T22:30:39.849Z,7.60
2022-10-03T22:32:56.532Z,6.60
2022-10-03T22:35:20.903Z,7.07
2022-10-03T22:37:26.215Z,7.47
2022-10-03T22:41:37.073Z,8.32
2022-10-03T22:43:43.554Z,7.43
2022-10-03T22:45:53.119Z,7.35
2022-10-03T22:48:02.003Z,6.13
2022-10-03T22:50:13.411Z,6.82
2022-10-03T22:52:22.366Z,6.05
2022-10-03T22:54:35.389Z,7.55
2022-10-03T22:56:46.600Z,6.85
2022-10-03T22:58:53.422Z,6.15
2022-10-03T23:01:00.914Z,6.47
2022-10-03T23:03:11.262Z,6.20
2022-10-03T23:05:26.142Z,6.50
2022-10-03T23:07:53.550Z,6.15
2022-10-03T23:10:07.279Z,6.05
2022-10-03T23:12:14.529Z,6.63
2022-10-03T23:14:25.654Z,6.18
2022-10-03T23:16:55.693Z,5.78
2022-10-03T23:19:12.717Z,6.35
2022-10-03T23:21:20.684Z,6.15
2022-10-03T23:23:31.776Z,5.60
2022-10-03T23:25:45.624Z,6.28
2022-10-03T23:28:04.114Z,6.88
2022-10-03T23:30:38.689Z,6.50
2022-10-03T23:32:55.603Z,6.50
2022-10-03T23:35:38.157Z,6.60
2022-10-03T23:37:47.785Z,6.35
2022-10-03T23:40:22.584Z,5.45
2022-10-03T23:42:30.037Z,5.85
2022-10-03T23:44:46.885Z,6.93
2022-10-03T23:46:54.291Z,6.13
2022-10-03T23:51:09.317Z,6.17
2022-10-03T23:53:27.569Z,5.88
2022-10-03T23:55:36.081Z,6.03
2022-10-03T23:57:44.696Z,6.00
2022-10-03T23:59:51.221Z,6.05
