createdAt,value
2023-01-17T00:02:19.276Z,33.95
2023-01-17T00:05:05.258Z,37.97
2023-01-17T00:07:51.164Z,34.55
2023-01-17T00:10:20.253Z,32.05
2023-01-17T00:12:53.407Z,27.60
2023-01-17T00:15:22.884Z,32.70
2023-01-17T00:17:50.644Z,36.15
2023-01-17T00:20:38.436Z,35.97
2023-01-17T00:23:35.614Z,35.00
2023-01-17T00:26:03.128Z,29.45
2023-01-17T00:28:38.693Z,32.65
2023-01-17T00:31:08.453Z,31.48
2023-01-17T00:33:35.546Z,31.15
2023-01-17T00:36:03.544Z,32.22
2023-01-17T00:38:32.805Z,32.13
2023-01-17T00:41:04.794Z,33.90
2023-01-17T00:43:51.336Z,34.42
2023-01-17T00:46:37.644Z,33.53
2023-01-17T00:49:23.737Z,33.28
2023-01-17T00:52:10.109Z,30.65
2023-01-17T00:54:55.743Z,34.55
2023-01-17T00:57:41.295Z,32.83
2023-01-17T01:00:27.415Z,37.38
2023-01-17T01:03:12.776Z,33.22
2023-01-17T01:05:58.076Z,39.72
2023-01-17T01:08:46.452Z,39.85
2023-01-17T01:11:38.403Z,39.97
2023-01-17T01:14:25.177Z,56.90
2023-01-17T01:17:10.929Z,54.10
2023-01-17T01:19:56.373Z,52.63
2023-01-17T01:22:41.682Z,47.10
2023-01-17T01:25:27.626Z,42.53
2023-01-17T01:28:25.144Z,46.75
2023-01-17T01:31:10.704Z,51.13
2023-01-17T01:33:37.760Z,58.60
2023-01-17T01:36:08.040Z,59.33
2023-01-17T01:38:35.125Z,59.58
2023-01-17T01:41:02.469Z,58.63
2023-01-17T01:43:58.687Z,61.35
2023-01-17T01:46:29.925Z,58.40
2023-01-17T01:49:24.863Z,65.28
2023-01-17T01:51:56.646Z,72.55
2023-01-17T01:54:29.899Z,73.72
2023-01-17T01:56:59.680Z,61.50
2023-01-17T01:59:27.393Z,83.47
2023-01-17T02:01:58.235Z,75.95
2023-01-17T02:04:26.892Z,86.65
2023-01-17T02:07:08.191Z,97.20
2023-01-17T02:09:35.322Z,95.30
2023-01-17T02:12:03.583Z,98.88
2023-01-17T02:14:30.694Z,91.00
2023-01-17T02:17:40.889Z,91.78
2023-01-17T02:20:25.514Z,95.28
2023-01-17T02:23:13.785Z,95.97
2023-01-17T02:26:16.693Z,90.55
2023-01-17T02:29:07.402Z,93.15
2023-01-17T02:31:45.446Z,96.65
2023-01-17T02:34:15.492Z,94.35
2023-01-17T02:36:58.910Z,88.75
2023-01-17T02:39:34.539Z,75.40
2023-01-17T02:42:06.602Z,59.13
2023-01-17T02:44:40.897Z,47.60
2023-01-17T02:47:25.335Z,39.33
2023-01-17T02:50:12.504Z,38.95
2023-01-17T02:52:45.388Z,36.85
2023-01-17T02:55:43.314Z,35.20
2023-01-17T02:58:40.006Z,35.63
2023-01-17T03:01:25.249Z,34.67
2023-01-17T03:04:27.973Z,35.28
2023-01-17T03:07:00.511Z,36.10
2023-01-17T03:09:29.344Z,31.80
2023-01-17T03:11:58.369Z,40.35
2023-01-17T03:14:25.707Z,36.92
2023-01-17T03:16:53.242Z,34.28
2023-01-17T03:19:20.258Z,32.45
2023-01-17T03:21:47.389Z,33.80
2023-01-17T03:24:14.355Z,34.58
2023-01-17T03:26:44.935Z,38.20
2023-01-17T03:29:11.978Z,35.25
2023-01-17T03:31:38.973Z,32.65
2023-01-17T03:34:05.937Z,39.60
2023-01-17T03:36:33.014Z,35.75
2023-01-17T03:39:00.130Z,37.38
2023-01-17T03:41:27.078Z,36.67
2023-01-17T03:43:54.085Z,37.80
2023-01-17T03:46:23.691Z,38.08
2023-01-17T03:48:51.209Z,43.15
2023-01-17T03:51:18.633Z,44.58
2023-01-17T03:53:48.496Z,40.42
2023-01-17T03:56:15.746Z,36.42
2023-01-17T03:58:42.783Z,40.75
2023-01-17T04:01:09.975Z,38.70
2023-01-17T04:03:36.971Z,41.22
2023-01-17T04:06:04.466Z,44.72
2023-01-17T04:08:31.521Z,42.42
2023-01-17T04:10:58.580Z,40.50
2023-01-17T04:13:25.527Z,41.67
2023-01-17T04:15:52.605Z,42.08
2023-01-17T04:18:20.961Z,48.30
2023-01-17T04:20:47.906Z,51.72
2023-01-17T04:23:15.040Z,49.92
2023-01-17T04:25:42.101Z,43.05
2023-01-17T04:28:10.092Z,43.30
2023-01-17T04:30:37.146Z,47.17
2023-01-17T04:33:04.221Z,41.42
2023-01-17T04:35:33.429Z,46.85
2023-01-17T04:38:00.950Z,41.08
2023-01-17T04:40:29.594Z,36.90
2023-01-17T04:42:59.673Z,32.58
2023-01-17T04:45:26.701Z,39.42
2023-01-17T04:47:53.773Z,41.20
2023-01-17T04:50:20.777Z,38.35
2023-01-17T04:52:47.756Z,39.47
2023-01-17T04:55:15.574Z,39.38
2023-01-17T04:57:42.521Z,37.30
2023-01-17T05:00:10.078Z,36.95
2023-01-17T05:02:37.111Z,36.60
2023-01-17T05:05:04.284Z,36.03
2023-01-17T05:07:31.593Z,33.92
2023-01-17T05:10:00.909Z,30.48
2023-01-17T05:12:28.290Z,31.55
2023-01-17T05:14:55.242Z,30.35
2023-01-17T05:17:22.333Z,29.65
2023-01-17T05:19:49.294Z,28.52
2023-01-17T05:22:16.267Z,28.77
2023-01-17T05:24:44.887Z,32.30
2023-01-17T05:27:13.240Z,31.52
2023-01-17T05:29:41.005Z,40.15
2023-01-17T05:32:08.211Z,35.15
2023-01-17T05:34:35.246Z,34.25
2023-01-17T05:37:02.294Z,38.25
2023-01-17T05:39:30.993Z,27.63
2023-01-17T05:41:58.493Z,30.77
2023-01-17T05:44:27.510Z,30.73
2023-01-17T05:46:55.212Z,27.35
2023-01-17T05:49:22.352Z,34.67
2023-01-17T05:51:49.314Z,27.67
2023-01-17T05:54:16.466Z,29.63
2023-01-17T05:56:43.706Z,25.35
2023-01-17T05:59:12.615Z,27.90
2023-01-17T06:01:41.065Z,28.50
2023-01-17T06:04:07.995Z,29.38
2023-01-17T06:06:34.934Z,34.08
2023-01-17T06:09:02.065Z,28.52
2023-01-17T06:11:29.041Z,38.03
2023-01-17T06:13:55.951Z,32.00
2023-01-17T06:16:22.936Z,34.85
2023-01-17T06:18:49.971Z,32.42
2023-01-17T06:21:16.968Z,33.63
2023-01-17T06:23:43.890Z,31.48
2023-01-17T06:26:10.993Z,24.30
2023-01-17T06:28:38.035Z,32.10
2023-01-17T06:31:09.306Z,25.52
2023-01-17T06:33:36.331Z,26.30
2023-01-17T06:36:03.465Z,27.67
2023-01-17T06:38:30.424Z,25.63
2023-01-17T06:41:00.346Z,33.03
2023-01-17T06:43:32.551Z,34.72
2023-01-17T06:46:00.824Z,36.90
2023-01-17T06:48:27.962Z,41.70
2023-01-17T06:50:54.945Z,29.27
2023-01-17T06:53:21.941Z,31.85
2023-01-17T06:55:48.898Z,37.45
2023-01-17T06:58:15.879Z,28.67
2023-01-17T07:00:42.877Z,32.28
2023-01-17T07:03:21.724Z,27.92
2023-01-17T07:05:49.371Z,23.80
2023-01-17T07:08:17.576Z,20.67
2023-01-17T07:10:45.646Z,18.75
2023-01-17T07:13:13.454Z,21.38
2023-01-17T07:15:40.619Z,24.55
2023-01-17T07:18:08.574Z,21.33
2023-01-17T07:20:35.596Z,21.48
2023-01-17T07:23:02.563Z,32.08
2023-01-17T07:25:29.450Z,23.50
2023-01-17T07:27:58.084Z,27.15
2023-01-17T07:30:25.453Z,23.00
2023-01-17T07:32:53.668Z,26.08
2023-01-17T07:35:21.621Z,27.77
2023-01-17T07:37:51.738Z,28.77
2023-01-17T07:40:20.629Z,32.17
2023-01-17T07:42:47.857Z,35.28
2023-01-17T07:45:16.547Z,37.22
2023-01-17T07:47:43.629Z,33.30
2023-01-17T07:50:11.302Z,37.33
2023-01-17T07:52:38.267Z,46.28
2023-01-17T07:55:06.243Z,33.03
2023-01-17T07:57:33.156Z,38.30
2023-01-17T08:00:00.134Z,40.63
2023-01-17T08:02:27.057Z,43.33
2023-01-17T08:04:53.972Z,34.67
2023-01-17T08:07:20.995Z,42.38
2023-01-17T08:09:50.105Z,33.88
2023-01-17T08:12:17.668Z,34.45
2023-01-17T08:14:45.006Z,31.60
2023-01-17T08:17:16.980Z,25.65
2023-01-17T08:19:44.920Z,20.58
2023-01-17T08:22:12.405Z,26.80
2023-01-17T08:24:39.433Z,23.98
2023-01-17T08:27:06.351Z,25.88
2023-01-17T08:29:33.315Z,27.30
2023-01-17T08:32:00.292Z,35.88
2023-01-17T08:34:27.294Z,37.53
2023-01-17T08:36:54.495Z,29.23
2023-01-17T08:39:22.089Z,29.42
2023-01-17T08:41:48.976Z,32.90
2023-01-17T08:44:15.996Z,26.73
2023-01-17T08:46:44.197Z,29.13
2023-01-17T08:49:11.905Z,37.53
2023-01-17T08:51:38.882Z,28.00
2023-01-17T08:54:05.983Z,29.20
2023-01-17T08:56:32.980Z,26.73
2023-01-17T08:58:59.878Z,20.30
2023-01-17T09:01:26.915Z,16.73
2023-01-17T09:03:53.888Z,16.90
2023-01-17T09:06:20.916Z,11.98
2023-01-17T09:08:49.581Z,14.18
2023-01-17T09:11:17.467Z,10.45
2023-01-17T09:13:44.799Z,6.38
2023-01-17T09:16:11.985Z,9.73
2023-01-17T09:18:39.241Z,10.23
2023-01-17T09:21:17.706Z,9.02
2023-01-17T09:23:44.717Z,11.10
2023-01-17T09:26:23.673Z,10.13
2023-01-17T09:28:51.633Z,11.27
2023-01-17T09:31:23.441Z,8.70
2023-01-17T09:33:51.858Z,7.35
2023-01-17T09:36:19.593Z,9.07
2023-01-17T09:38:47.068Z,9.25
2023-01-17T09:41:22.309Z,9.10
2023-01-17T09:43:55.968Z,8.80
2023-01-17T09:46:30.938Z,13.05
2023-01-17T09:49:13.849Z,13.65
2023-01-17T09:51:42.411Z,8.60
2023-01-17T09:54:40.859Z,7.38
2023-01-17T09:57:28.012Z,7.88
2023-01-17T10:00:27.569Z,11.48
2023-01-17T10:03:18.751Z,14.57
2023-01-17T10:06:15.205Z,13.98
2023-01-17T10:09:20.739Z,8.18
2023-01-17T10:12:02.729Z,6.22
2023-01-17T10:14:38.594Z,5.45
2023-01-17T10:17:08.288Z,6.30
2023-01-17T10:19:53.263Z,5.80
2023-01-17T10:22:46.530Z,5.95
2023-01-17T10:25:26.852Z,6.35
2023-01-17T10:28:10.912Z,6.30
2023-01-17T10:31:03.292Z,5.78
2023-01-17T10:33:50.829Z,13.65
2023-01-17T10:36:23.727Z,10.00
2023-01-17T10:39:02.669Z,12.60
2023-01-17T10:41:34.588Z,11.05
2023-01-17T10:44:07.577Z,14.02
2023-01-17T10:46:56.366Z,12.98
2023-01-17T10:49:26.178Z,12.07
2023-01-17T10:51:59.928Z,13.85
2023-01-17T10:56:58.636Z,20.52
2023-01-17T10:59:33.846Z,11.13
2023-01-17T11:02:07.379Z,9.95
2023-01-17T11:04:37.301Z,15.85
2023-01-17T11:07:15.219Z,15.60
2023-01-17T11:09:45.500Z,18.15
2023-01-17T11:12:24.071Z,17.23
2023-01-17T11:15:06.004Z,16.55
2023-01-17T11:17:33.868Z,12.18
2023-01-17T11:20:17.307Z,9.60
2023-01-17T11:22:48.801Z,7.38
2023-01-17T11:25:23.801Z,5.57
2023-01-17T11:28:21.531Z,5.50
2023-01-17T11:31:03.722Z,7.78
2023-01-17T11:33:45.551Z,14.98
2023-01-17T11:36:22.858Z,8.60
2023-01-17T11:39:04.880Z,6.20
2023-01-17T11:41:39.963Z,6.85
2023-01-17T11:44:26.981Z,4.20
2023-01-17T11:47:14.165Z,6.15
2023-01-17T11:49:43.462Z,8.55
2023-01-17T11:52:17.664Z,6.25
2023-01-17T11:54:48.951Z,6.72
2023-01-17T11:57:31.577Z,6.82
2023-01-17T12:00:23.672Z,6.07
2023-01-17T12:03:16.024Z,6.60
2023-01-17T12:06:28.713Z,7.97
2023-01-17T12:09:22.905Z,7.25
2023-01-17T12:12:29.452Z,5.93
2023-01-17T12:15:06.338Z,10.88
2023-01-17T12:18:06.104Z,7.22
2023-01-17T12:20:57.034Z,8.40
2023-01-17T12:23:44.960Z,8.23
2023-01-17T12:26:30.106Z,6.43
2023-01-17T12:29:13.832Z,7.43
2023-01-17T12:32:03.519Z,7.53
2023-01-17T12:34:47.191Z,10.27
2023-01-17T12:37:37.199Z,11.55
2023-01-17T12:40:20.083Z,9.23
2023-01-17T12:43:09.999Z,11.73
2023-01-17T12:45:42.901Z,8.13
2023-01-17T12:48:18.620Z,9.93
2023-01-17T12:50:54.096Z,6.78
2023-01-17T12:53:37.907Z,9.32
2023-01-17T12:56:43.004Z,11.32
2023-01-17T12:59:20.622Z,8.38
2023-01-17T13:01:58.133Z,10.65
2023-01-17T13:04:57.483Z,15.40
2023-01-17T13:07:37.849Z,13.35
2023-01-17T13:10:22.549Z,13.98
2023-01-17T13:12:50.871Z,10.90
2023-01-17T13:15:21.485Z,11.00
2023-01-17T13:18:10.509Z,15.30
2023-01-17T13:21:06.885Z,15.18
2023-01-17T13:23:56.428Z,9.02
2023-01-17T13:26:53.169Z,8.77
2023-01-17T13:29:41.758Z,10.18
2023-01-17T13:32:40.953Z,10.70
2023-01-17T13:35:23.147Z,15.00
2023-01-17T13:38:19.260Z,12.43
2023-01-17T13:41:16.844Z,20.40
2023-01-17T13:44:04.433Z,13.93
2023-01-17T13:46:32.383Z,9.75
2023-01-17T13:49:23.428Z,12.02
2023-01-17T13:52:27.800Z,9.68
2023-01-17T13:54:56.025Z,8.40
2023-01-17T13:57:42.201Z,7.20
2023-01-17T14:00:21.527Z,8.05
2023-01-17T14:02:52.912Z,6.47
2023-01-17T14:05:31.280Z,6.85
2023-01-17T14:08:15.276Z,10.20
2023-01-17T14:13:44.705Z,9.88
2023-01-17T14:16:31.436Z,12.27
2023-01-17T14:18:58.507Z,10.25
2023-01-17T14:21:28.813Z,14.48
2023-01-17T14:24:06.974Z,16.05
2023-01-17T14:26:45.332Z,17.73
2023-01-17T14:29:43.898Z,15.25
2023-01-17T14:32:19.821Z,16.48
2023-01-17T14:34:49.088Z,14.50
2023-01-17T14:37:45.732Z,10.00
2023-01-17T14:40:33.599Z,15.68
2023-01-17T14:43:10.333Z,10.65
2023-01-17T14:45:38.802Z,11.40
2023-01-17T14:48:14.476Z,14.55
2023-01-17T14:50:44.055Z,12.40
2023-01-17T14:53:13.801Z,14.30
2023-01-17T14:55:56.626Z,12.55
2023-01-17T14:58:36.368Z,12.00
2023-01-17T15:01:20.145Z,11.32
2023-01-17T15:03:57.026Z,9.20
2023-01-17T15:06:30.116Z,21.30
2023-01-17T15:09:01.490Z,11.50
2023-01-17T15:11:33.811Z,12.77
2023-01-17T15:14:05.896Z,11.75
2023-01-17T15:16:37.266Z,10.90
2023-01-17T15:19:14.885Z,10.60
2023-01-17T15:21:44.134Z,14.45
2023-01-17T15:24:22.590Z,12.13
2023-01-17T15:26:49.908Z,14.75
2023-01-17T15:29:33.431Z,18.98
2023-01-17T15:32:03.232Z,18.38
2023-01-17T15:34:31.734Z,14.82
2023-01-17T15:37:10.461Z,15.95
2023-01-17T15:39:41.067Z,16.42
2023-01-17T15:42:27.291Z,17.30
2023-01-17T15:44:57.304Z,15.63
2023-01-17T15:47:30.296Z,18.92
2023-01-17T15:49:58.014Z,19.35
2023-01-17T15:52:25.000Z,23.15
2023-01-17T15:54:54.635Z,17.33
2023-01-17T15:57:27.278Z,19.98
2023-01-17T15:59:58.613Z,14.00
2023-01-17T16:02:55.409Z,19.75
2023-01-17T16:05:23.121Z,30.23
2023-01-17T16:08:02.688Z,23.23
2023-01-17T16:10:32.098Z,18.85
2023-01-17T16:12:59.835Z,23.05
2023-01-17T16:15:28.052Z,19.00
2023-01-17T16:18:17.807Z,28.63
2023-01-17T16:21:00.730Z,17.00
2023-01-17T16:23:28.616Z,25.75
2023-01-17T16:25:55.523Z,18.08
2023-01-17T16:28:23.550Z,31.85
2023-01-17T16:30:54.078Z,22.77
2023-01-17T16:33:21.196Z,21.23
2023-01-17T16:35:48.137Z,18.25
2023-01-17T16:38:16.098Z,18.40
2023-01-17T16:40:44.796Z,19.17
2023-01-17T16:43:13.282Z,25.90
2023-01-17T16:45:42.905Z,21.95
2023-01-17T16:48:12.015Z,45.70
2023-01-17T16:50:48.320Z,25.48
2023-01-17T16:53:16.628Z,24.63
2023-01-17T16:55:44.642Z,23.23
2023-01-17T16:58:11.797Z,20.30
2023-01-17T17:00:40.315Z,14.90
2023-01-17T17:03:07.586Z,11.23
2023-01-17T17:05:34.752Z,10.25
2023-01-17T17:08:01.646Z,9.65
2023-01-17T17:10:28.635Z,10.13
2023-01-17T17:12:56.195Z,12.60
2023-01-17T17:15:23.121Z,16.85
2023-01-17T17:17:50.607Z,15.95
2023-01-17T17:20:17.856Z,22.23
2023-01-17T17:22:50.529Z,14.30
2023-01-17T17:25:17.975Z,11.27
2023-01-17T17:27:45.041Z,8.90
2023-01-17T17:30:12.754Z,11.98
2023-01-17T17:32:39.707Z,9.60
2023-01-17T17:35:07.036Z,11.55
2023-01-17T17:37:34.526Z,13.95
2023-01-17T17:40:01.480Z,10.32
2023-01-17T17:42:28.470Z,13.95
2023-01-17T17:44:55.515Z,9.07
2023-01-17T17:47:23.990Z,10.90
2023-01-17T17:49:50.923Z,8.70
2023-01-17T17:52:17.878Z,9.57
2023-01-17T17:54:44.981Z,9.73
2023-01-17T17:57:11.962Z,7.70
2023-01-17T17:59:38.862Z,8.80
2023-01-17T18:02:06.721Z,11.27
2023-01-17T18:04:33.710Z,11.60
2023-01-17T18:07:00.751Z,12.40
2023-01-17T18:09:27.708Z,11.82
2023-01-17T18:11:55.081Z,11.70
2023-01-17T18:14:24.077Z,12.10
2023-01-17T18:16:51.752Z,20.55
2023-01-17T18:19:21.628Z,23.02
2023-01-17T18:21:50.419Z,18.60
2023-01-17T18:24:20.183Z,19.40
2023-01-17T18:26:52.961Z,16.70
2023-01-17T18:29:22.332Z,17.63
2023-01-17T18:31:51.666Z,19.25
2023-01-17T18:34:23.695Z,15.32
2023-01-17T18:36:51.821Z,12.95
2023-01-17T18:39:20.584Z,22.38
2023-01-17T18:41:48.398Z,30.98
2023-01-17T18:44:15.729Z,28.77
2023-01-17T18:46:43.327Z,31.52
2023-01-17T18:49:12.252Z,21.27
2023-01-17T18:51:39.275Z,19.55
2023-01-17T18:54:08.776Z,23.92
2023-01-17T18:56:35.813Z,19.75
2023-01-17T18:59:05.926Z,17.88
2023-01-17T19:01:35.982Z,19.55
2023-01-17T19:04:05.174Z,23.35
2023-01-17T19:06:34.768Z,29.02
2023-01-17T19:09:02.636Z,18.83
2023-01-17T19:11:29.853Z,31.67
2023-01-17T19:13:57.037Z,30.63
2023-01-17T19:16:29.509Z,24.48
2023-01-17T19:18:58.625Z,31.30
2023-01-17T19:21:27.651Z,27.92
2023-01-17T19:23:55.940Z,43.13
2023-01-17T19:26:25.018Z,46.92
2023-01-17T19:28:52.226Z,22.27
2023-01-17T19:31:24.888Z,23.05
2023-01-17T19:33:54.336Z,20.60
2023-01-17T19:36:25.051Z,24.02
2023-01-17T19:39:04.083Z,25.70
2023-01-17T19:41:33.007Z,24.27
2023-01-17T19:44:04.214Z,21.15
2023-01-17T19:46:32.405Z,20.05
2023-01-17T19:48:59.829Z,22.38
2023-01-17T19:51:27.637Z,24.48
2023-01-17T19:53:55.616Z,23.67
2023-01-17T19:56:25.085Z,23.50
2023-01-17T19:58:52.711Z,26.13
2023-01-17T20:01:26.628Z,25.42
2023-01-17T20:03:56.057Z,25.23
2023-01-17T20:06:29.320Z,24.95
2023-01-17T20:08:57.213Z,27.17
2023-01-17T20:11:26.056Z,28.58
2023-01-17T20:13:55.383Z,25.35
2023-01-17T20:16:23.771Z,25.83
2023-01-17T20:18:50.974Z,20.95
2023-01-17T20:21:23.747Z,21.98
2023-01-17T20:23:51.958Z,21.63
2023-01-17T20:26:22.462Z,20.02
2023-01-17T20:28:51.564Z,22.08
2023-01-17T20:31:24.747Z,27.02
2023-01-17T20:33:54.235Z,26.83
2023-01-17T20:36:24.057Z,26.63
2023-01-17T20:38:51.604Z,25.70
2023-01-17T20:41:28.718Z,23.58
2023-01-17T20:43:58.714Z,29.48
2023-01-17T20:46:27.924Z,31.10
2023-01-17T20:48:57.717Z,26.88
2023-01-17T20:51:26.429Z,23.38
2023-01-17T20:53:58.538Z,22.00
2023-01-17T20:56:26.821Z,23.77
2023-01-17T20:58:57.956Z,20.88
2023-01-17T21:01:25.174Z,25.73
2023-01-17T21:03:53.953Z,24.65
2023-01-17T21:06:23.208Z,26.85
2023-01-17T21:08:50.684Z,20.63
2023-01-17T21:11:20.098Z,24.15
2023-01-17T21:13:48.829Z,24.40
2023-01-17T21:16:16.939Z,23.33
2023-01-17T21:18:50.719Z,23.58
2023-01-17T21:23:53.970Z,20.77
2023-01-17T21:26:22.732Z,22.50
2023-01-17T21:28:50.859Z,19.73
2023-01-17T21:31:25.162Z,14.70
2023-01-17T21:34:04.426Z,16.38
2023-01-17T21:36:33.929Z,16.33
2023-01-17T21:39:04.771Z,19.67
2023-01-17T21:41:38.811Z,10.18
2023-01-17T21:44:11.341Z,13.23
2023-01-17T21:46:39.518Z,11.60
2023-01-17T21:49:08.720Z,26.58
2023-01-17T21:51:53.996Z,23.90
2023-01-17T21:54:41.682Z,24.33
2023-01-17T21:57:27.958Z,24.17
2023-01-17T21:59:54.926Z,28.35
2023-01-17T22:02:22.102Z,23.05
2023-01-17T22:04:49.297Z,20.52
2023-01-17T22:07:16.687Z,23.10
2023-01-17T22:09:43.655Z,22.95
2023-01-17T22:12:11.135Z,26.35
2023-01-17T22:14:38.655Z,23.48
2023-01-17T22:17:06.300Z,22.42
2023-01-17T22:19:33.918Z,23.13
2023-01-17T22:22:01.216Z,22.70
2023-01-17T22:24:28.196Z,20.95
2023-01-17T22:26:55.132Z,19.60
2023-01-17T22:29:22.864Z,18.15
2023-01-17T22:31:49.854Z,19.13
2023-01-17T22:34:18.843Z,18.48
2023-01-17T22:36:45.786Z,16.67
2023-01-17T22:39:12.808Z,17.35
2023-01-17T22:41:39.759Z,16.70
2023-01-17T22:44:07.550Z,19.95
2023-01-17T22:46:38.448Z,22.52
2023-01-17T22:49:07.655Z,21.83
2023-01-17T22:51:35.290Z,14.27
2023-01-17T22:54:02.252Z,14.70
2023-01-17T22:56:32.164Z,17.63
2023-01-17T22:59:00.802Z,15.38
2023-01-17T23:01:32.678Z,22.17
2023-01-17T23:04:04.392Z,25.85
2023-01-17T23:06:37.178Z,26.75
2023-01-17T23:09:08.332Z,26.40
2023-01-17T23:11:40.909Z,25.45
2023-01-17T23:14:11.527Z,26.90
2023-01-17T23:17:00.012Z,31.10
2023-01-17T23:19:29.322Z,32.53
2023-01-17T23:22:16.819Z,29.30
2023-01-17T23:25:05.209Z,27.42
2023-01-17T23:27:51.890Z,28.45
2023-01-17T23:30:47.791Z,33.22
2023-01-17T23:33:17.309Z,30.10
2023-01-17T23:35:46.166Z,31.95
2023-01-17T23:38:28.741Z,24.05
2023-01-17T23:41:26.009Z,32.50
2023-01-17T23:43:54.900Z,26.83
2023-01-17T23:46:22.419Z,23.13
2023-01-17T23:48:49.624Z,22.42
2023-01-17T23:51:16.846Z,20.50
2023-01-17T23:53:44.156Z,17.75
2023-01-17T23:56:19.926Z,18.15
2023-01-17T23:58:47.091Z,17.25
