createdAt,value
2023-02-27T00:00:07.693Z,0
2023-02-27T00:03:07.999Z,0
2023-02-27T00:06:07.780Z,0
2023-02-27T00:09:08.134Z,0
2023-02-27T00:12:07.744Z,0
2023-02-27T00:15:07.751Z,0
2023-02-27T00:18:07.746Z,0
2023-02-27T00:21:07.782Z,0
2023-02-27T00:24:07.687Z,0
2023-02-27T00:27:07.697Z,0
2023-02-27T00:30:07.729Z,0
2023-02-27T00:33:07.772Z,0
2023-02-27T00:36:07.763Z,0
2023-02-27T00:39:07.737Z,0
2023-02-27T00:42:07.670Z,0
2023-02-27T00:45:07.782Z,0
2023-02-27T00:48:07.768Z,0
2023-02-27T00:51:07.655Z,0
2023-02-27T00:54:07.738Z,0
2023-02-27T00:57:07.728Z,0
2023-02-27T01:00:07.866Z,0
2023-02-27T01:03:07.728Z,0
2023-02-27T01:06:07.771Z,0
2023-02-27T01:09:07.726Z,0
2023-02-27T01:12:07.738Z,0
2023-02-27T01:15:07.786Z,0
2023-02-27T01:18:07.813Z,0
2023-02-27T01:21:07.764Z,0
2023-02-27T01:24:07.687Z,0
2023-02-27T01:27:07.794Z,0
2023-02-27T01:30:07.890Z,0
2023-02-27T01:33:07.833Z,0
2023-02-27T01:36:07.759Z,0
2023-02-27T01:39:07.729Z,0
2023-02-27T01:42:07.793Z,0
2023-02-27T01:45:07.771Z,0
2023-02-27T01:48:07.774Z,0
2023-02-27T01:51:07.717Z,0
2023-02-27T01:54:07.786Z,0
2023-02-27T01:57:07.666Z,0
2023-02-27T02:00:07.891Z,0
2023-02-27T02:03:07.700Z,0
2023-02-27T02:06:07.698Z,0
2023-02-27T02:09:07.762Z,0
2023-02-27T02:12:07.734Z,0
2023-02-27T02:15:07.876Z,0
2023-02-27T02:18:07.697Z,0
2023-02-27T02:21:09.032Z,0
2023-02-27T02:24:07.685Z,0
2023-02-27T02:27:07.803Z,0
2023-02-27T02:30:07.805Z,0
2023-02-27T02:33:07.746Z,0
2023-02-27T02:36:07.708Z,0
2023-02-27T02:39:07.706Z,0
2023-02-27T02:42:07.731Z,0
2023-02-27T02:45:07.718Z,0
2023-02-27T02:48:07.753Z,0
2023-02-27T02:51:07.698Z,0
2023-02-27T02:54:07.836Z,0
2023-02-27T02:57:07.721Z,0
2023-02-27T03:00:07.747Z,0
2023-02-27T03:03:07.738Z,0
2023-02-27T03:06:07.746Z,0
2023-02-27T03:09:07.830Z,0
2023-02-27T03:12:07.866Z,0
2023-02-27T03:15:07.953Z,0
2023-02-27T03:18:07.728Z,0
2023-02-27T03:21:07.763Z,0
2023-02-27T03:24:07.692Z,0
2023-02-27T03:27:07.793Z,0
2023-02-27T03:30:07.696Z,0
2023-02-27T03:33:07.813Z,0
2023-02-27T03:36:07.829Z,0
2023-02-27T03:39:07.798Z,0
2023-02-27T03:42:07.779Z,0
2023-02-27T03:45:07.726Z,0
2023-02-27T03:48:07.723Z,0
2023-02-27T03:51:07.736Z,0
2023-02-27T03:54:07.723Z,0
2023-02-27T03:57:07.735Z,0
2023-02-27T04:00:07.711Z,0
2023-02-27T04:03:08.126Z,0
2023-02-27T04:06:07.768Z,0
2023-02-27T04:09:07.690Z,0
2023-02-27T04:12:07.694Z,0
2023-02-27T04:15:07.911Z,0
2023-02-27T04:18:07.691Z,0
2023-02-27T04:21:07.759Z,0
2023-02-27T04:24:07.716Z,0
2023-02-27T04:27:09.211Z,0
2023-02-27T04:30:07.747Z,0
2023-02-27T04:33:07.745Z,0
2023-02-27T04:36:07.738Z,0
2023-02-27T04:39:07.767Z,0
2023-02-27T04:42:07.683Z,0
2023-02-27T04:45:07.732Z,0
2023-02-27T04:48:07.753Z,0
2023-02-27T04:51:09.340Z,0
2023-02-27T04:54:07.750Z,0
2023-02-27T04:57:07.688Z,0
2023-02-27T05:00:07.834Z,0
2023-02-27T05:03:07.948Z,0
2023-02-27T05:06:07.730Z,0
2023-02-27T05:09:07.735Z,0
2023-02-27T05:12:07.747Z,0
2023-02-27T05:15:07.764Z,0
2023-02-27T05:18:08.390Z,0
2023-02-27T05:21:07.684Z,0
2023-02-27T05:24:07.685Z,0
2023-02-27T05:27:07.704Z,0
2023-02-27T05:30:07.665Z,0
2023-02-27T05:33:07.828Z,0
2023-02-27T05:36:08.111Z,0
2023-02-27T05:39:07.766Z,3
2023-02-27T05:42:07.719Z,3
2023-02-27T05:45:07.708Z,7
2023-02-27T05:48:07.731Z,13
2023-02-27T05:51:07.727Z,23
2023-02-27T05:54:07.748Z,37
2023-02-27T05:57:07.741Z,60
2023-02-27T06:00:07.837Z,90
2023-02-27T06:03:07.948Z,130
2023-02-27T06:06:07.692Z,183
2023-02-27T06:09:07.741Z,247
2023-02-27T06:12:07.769Z,330
2023-02-27T06:15:07.771Z,417
2023-02-27T06:18:07.764Z,513
2023-02-27T06:21:07.802Z,617
2023-02-27T06:24:07.789Z,720
2023-02-27T06:27:07.821Z,833
2023-02-27T06:30:08.194Z,943
2023-02-27T06:33:07.866Z,1057
2023-02-27T06:36:08.190Z,1173
2023-02-27T06:39:07.851Z,1280
2023-02-27T06:42:07.976Z,1387
2023-02-27T06:45:07.768Z,1487
2023-02-27T06:48:07.932Z,1580
2023-02-27T06:51:07.782Z,1670
2023-02-27T06:54:07.759Z,1760
2023-02-27T06:57:07.802Z,1850
2023-02-27T07:00:08.194Z,1937
2023-02-27T07:03:08.011Z,2033
2023-02-27T07:06:08.287Z,2147
2023-02-27T07:09:13.935Z,2280
2023-02-27T07:12:07.849Z,2487
2023-02-27T07:15:07.892Z,2900
2023-02-27T07:18:07.796Z,3303
2023-02-27T07:21:07.784Z,3103
2023-02-27T07:24:07.870Z,3287
2023-02-27T07:27:07.868Z,4370
2023-02-27T07:30:07.914Z,4753
2023-02-27T07:33:07.804Z,5010
2023-02-27T07:36:08.200Z,5610
2023-02-27T07:39:07.932Z,6527
2023-02-27T07:42:07.881Z,6693
2023-02-27T07:45:08.074Z,6563
2023-02-27T07:48:07.818Z,6767
2023-02-27T07:51:07.866Z,8067
2023-02-27T07:54:07.812Z,6870
2023-02-27T07:57:07.869Z,8383
2023-02-27T08:00:08.340Z,8167
2023-02-27T08:03:08.046Z,7793
2023-02-27T08:06:09.337Z,6927
2023-02-27T08:09:07.910Z,7027
2023-02-27T08:12:07.740Z,8160
2023-02-27T08:15:07.829Z,9273
2023-02-27T08:18:07.874Z,8933
2023-02-27T08:21:07.822Z,9440
2023-02-27T08:24:07.901Z,8877
2023-02-27T08:27:07.817Z,9327
2023-02-27T08:30:08.250Z,9353
2023-02-27T08:33:07.907Z,10367
2023-02-27T08:36:08.721Z,10983
2023-02-27T08:39:07.873Z,13230
2023-02-27T08:42:07.816Z,13470
2023-02-27T08:45:07.799Z,13593
2023-02-27T08:48:07.878Z,14807
2023-02-27T08:51:07.791Z,18013
2023-02-27T08:54:07.824Z,15643
2023-02-27T08:57:07.825Z,14487
2023-02-27T09:00:08.175Z,14650
2023-02-27T09:03:08.151Z,15930
2023-02-27T09:06:07.779Z,15023
2023-02-27T09:09:07.786Z,14537
2023-02-27T09:12:07.897Z,15160
2023-02-27T09:15:07.868Z,14410
2023-02-27T09:18:07.967Z,14020
2023-02-27T09:21:07.836Z,14300
2023-02-27T09:24:27.316Z,15100
2023-02-27T09:27:07.770Z,16090
2023-02-27T09:30:07.902Z,16767
2023-02-27T09:33:07.802Z,18597
2023-02-27T09:36:08.124Z,21737
2023-02-27T09:39:07.790Z,20613
2023-02-27T09:42:07.861Z,19173
2023-02-27T09:45:10.386Z,18137
2023-02-27T09:48:07.815Z,24273
2023-02-27T09:51:07.817Z,47047
2023-02-27T09:54:07.887Z,48117
2023-02-27T09:57:07.783Z,36283
2023-02-27T10:00:07.988Z,42297
2023-02-27T10:03:08.100Z,41177
2023-02-27T10:06:09.493Z,40843
2023-02-27T10:09:07.882Z,40407
2023-02-27T10:12:09.704Z,40793
2023-02-27T10:15:07.736Z,40627
2023-02-27T10:18:34.231Z,40973
2023-02-27T10:21:07.827Z,40937
2023-02-27T10:24:09.970Z,41047
2023-02-27T10:27:07.955Z,39230
2023-02-27T10:30:08.482Z,36567
2023-02-27T10:33:07.799Z,37917
2023-02-27T10:36:12.414Z,38577
2023-02-27T10:39:07.849Z,40760
2023-02-27T10:42:07.816Z,42027
2023-02-27T10:45:08.006Z,37300
2023-02-27T10:48:07.852Z,38700
2023-02-27T10:51:08.947Z,20290
2023-02-27T10:54:07.828Z,23470
2023-02-27T10:57:07.771Z,21673
2023-02-27T11:00:07.896Z,24887
2023-02-27T11:03:07.959Z,15510
2023-02-27T11:06:07.890Z,10960
2023-02-27T11:09:07.802Z,9757
2023-02-27T11:12:07.852Z,14727
2023-02-27T11:15:07.928Z,47373
2023-02-27T11:18:07.743Z,11810
2023-02-27T11:21:07.733Z,14750
2023-02-27T11:24:07.864Z,15440
2023-02-27T11:27:07.859Z,50727
2023-02-27T11:30:07.948Z,50323
2023-02-27T11:33:07.808Z,23177
2023-02-27T11:36:08.253Z,14067
2023-02-27T11:39:07.787Z,39737
2023-02-27T11:42:07.896Z,23897
2023-02-27T11:45:08.650Z,20197
2023-02-27T11:48:08.279Z,18643
2023-02-27T11:51:07.815Z,16773
2023-02-27T11:54:07.834Z,16080
2023-02-27T11:57:07.807Z,15463
2023-02-27T12:00:07.831Z,13227
2023-02-27T12:03:08.195Z,11120
2023-02-27T12:06:07.847Z,13513
2023-02-27T12:09:08.044Z,19923
2023-02-27T12:12:07.877Z,26180
2023-02-27T12:15:08.294Z,14250
2023-02-27T12:18:07.818Z,12490
2023-02-27T12:21:07.959Z,13510
2023-02-27T12:24:07.794Z,14860
2023-02-27T12:27:07.818Z,14340
2023-02-27T12:30:07.894Z,15257
2023-02-27T12:33:07.881Z,14863
2023-02-27T12:36:08.008Z,12443
2023-02-27T12:39:07.932Z,11540
2023-02-27T12:42:07.814Z,9477
2023-02-27T12:45:07.913Z,8087
2023-02-27T12:48:07.845Z,7507
2023-02-27T12:51:07.871Z,7310
2023-02-27T12:54:07.831Z,11193
2023-02-27T12:57:07.882Z,28093
2023-02-27T13:00:07.961Z,23017
2023-02-27T13:03:07.842Z,17967
2023-02-27T13:06:07.857Z,25683
2023-02-27T13:09:07.861Z,39197
2023-02-27T13:12:07.801Z,41757
2023-02-27T13:15:07.932Z,45610
2023-02-27T13:18:07.862Z,45137
2023-02-27T13:21:07.849Z,14303
2023-02-27T13:24:07.822Z,11583
2023-02-27T13:27:07.813Z,12250
2023-02-27T13:30:08.008Z,18070
2023-02-27T13:33:08.723Z,42463
2023-02-27T13:36:08.029Z,36097
2023-02-27T13:39:07.925Z,41223
2023-02-27T13:42:07.834Z,36333
2023-02-27T13:45:07.848Z,17147
2023-02-27T13:48:07.818Z,36053
2023-02-27T13:51:07.882Z,12293
2023-02-27T13:54:07.829Z,18093
2023-02-27T13:57:07.901Z,7750
2023-02-27T14:00:07.921Z,9043
2023-02-27T14:03:08.261Z,7537
2023-02-27T14:06:07.848Z,6657
2023-02-27T14:09:22.122Z,7947
2023-02-27T14:12:07.883Z,8587
2023-02-27T14:15:07.827Z,8397
2023-02-27T14:18:38.814Z,6237
2023-02-27T14:21:07.917Z,5493
2023-02-27T14:24:07.994Z,4857
2023-02-27T14:27:07.929Z,4640
2023-02-27T14:30:08.089Z,5130
2023-02-27T14:33:10.384Z,5080
2023-02-27T14:36:08.145Z,4843
2023-02-27T14:39:08.055Z,4143
2023-02-27T14:42:08.035Z,5077
2023-02-27T14:45:08.169Z,5303
2023-02-27T14:48:07.873Z,4480
2023-02-27T14:51:07.801Z,3343
2023-02-27T14:54:07.824Z,3573
2023-02-27T14:57:08.002Z,3017
2023-02-27T15:00:07.971Z,3287
2023-02-27T15:03:09.968Z,3717
2023-02-27T15:06:07.941Z,4267
2023-02-27T15:09:07.897Z,4407
2023-02-27T15:12:11.657Z,4007
2023-02-27T15:15:08.127Z,3697
2023-02-27T15:18:07.821Z,3423
2023-02-27T15:21:07.862Z,3763
2023-02-27T15:24:07.851Z,3820
2023-02-27T15:27:07.882Z,3850
2023-02-27T15:30:08.428Z,3907
2023-02-27T15:33:07.810Z,3717
2023-02-27T15:36:08.070Z,3343
2023-02-27T15:39:07.851Z,2980
2023-02-27T15:42:07.936Z,2790
2023-02-27T15:45:07.906Z,2653
2023-02-27T15:48:07.952Z,2540
2023-02-27T15:51:07.965Z,2597
2023-02-27T15:54:07.765Z,2503
2023-02-27T15:57:07.828Z,2593
2023-02-27T16:00:07.906Z,2563
2023-02-27T16:03:07.867Z,2480
2023-02-27T16:06:08.057Z,2390
2023-02-27T16:09:07.854Z,2220
2023-02-27T16:12:07.830Z,2160
2023-02-27T16:15:07.952Z,1993
2023-02-27T16:18:07.983Z,1640
2023-02-27T16:21:07.849Z,1493
2023-02-27T16:24:07.869Z,1457
2023-02-27T16:27:07.836Z,1363
2023-02-27T16:30:07.831Z,1127
2023-02-27T16:33:07.870Z,983
2023-02-27T16:36:08.060Z,843
2023-02-27T16:39:07.827Z,700
2023-02-27T16:42:07.817Z,603
2023-02-27T16:45:07.836Z,503
2023-02-27T16:48:07.861Z,423
2023-02-27T16:51:07.839Z,353
2023-02-27T16:54:07.785Z,243
2023-02-27T16:57:07.670Z,163
2023-02-27T17:00:07.833Z,107
2023-02-27T17:03:07.822Z,73
2023-02-27T17:06:07.829Z,50
2023-02-27T17:09:08.039Z,33
2023-02-27T17:12:07.706Z,20
2023-02-27T17:15:07.752Z,13
2023-02-27T17:18:09.374Z,7
2023-02-27T17:21:07.799Z,3
2023-02-27T17:24:07.699Z,3
2023-02-27T17:27:07.738Z,0
2023-02-27T17:30:07.847Z,0
2023-02-27T17:33:10.960Z,0
2023-02-27T17:36:07.925Z,0
2023-02-27T17:39:07.764Z,0
2023-02-27T17:42:07.868Z,0
2023-02-27T17:45:08.216Z,0
2023-02-27T17:48:07.789Z,0
2023-02-27T17:51:07.751Z,0
2023-02-27T17:54:07.832Z,0
2023-02-27T17:57:07.776Z,0
2023-02-27T18:00:07.838Z,0
2023-02-27T18:03:07.818Z,0
2023-02-27T18:06:07.847Z,0
2023-02-27T18:09:07.759Z,0
2023-02-27T18:12:07.833Z,0
2023-02-27T18:15:07.782Z,0
2023-02-27T18:18:07.754Z,0
2023-02-27T18:21:08.061Z,0
2023-02-27T18:24:07.778Z,0
2023-02-27T18:27:07.768Z,0
2023-02-27T18:30:07.808Z,0
2023-02-27T18:33:07.750Z,0
2023-02-27T18:36:07.916Z,0
2023-02-27T18:39:07.835Z,0
2023-02-27T18:42:10.786Z,0
2023-02-27T18:45:07.966Z,0
2023-02-27T18:48:07.824Z,0
2023-02-27T18:51:07.967Z,0
2023-02-27T18:54:07.715Z,0
2023-02-27T18:57:07.824Z,0
2023-02-27T19:00:07.805Z,0
2023-02-27T19:03:08.496Z,0
2023-02-27T19:06:07.918Z,0
2023-02-27T19:09:07.707Z,0
2023-02-27T19:12:07.765Z,0
2023-02-27T19:15:07.755Z,0
2023-02-27T19:18:07.753Z,0
2023-02-27T19:21:07.705Z,0
2023-02-27T19:24:07.754Z,0
2023-02-27T19:27:07.730Z,0
2023-02-27T19:30:07.736Z,0
2023-02-27T19:33:07.835Z,0
2023-02-27T19:36:07.982Z,0
2023-02-27T19:39:07.743Z,0
2023-02-27T19:42:07.700Z,0
2023-02-27T19:45:07.698Z,0
2023-02-27T19:48:07.719Z,0
2023-02-27T19:51:07.756Z,0
2023-02-27T19:54:07.877Z,0
2023-02-27T19:57:07.811Z,0
2023-02-27T20:00:07.860Z,0
2023-02-27T20:03:07.688Z,0
2023-02-27T20:06:07.727Z,0
2023-02-27T20:09:07.864Z,0
2023-02-27T20:12:07.754Z,0
2023-02-27T20:15:07.750Z,0
2023-02-27T20:18:07.812Z,0
2023-02-27T20:21:07.758Z,0
2023-02-27T20:24:07.790Z,0
2023-02-27T20:27:07.717Z,0
2023-02-27T20:30:07.735Z,0
2023-02-27T20:33:07.741Z,0
2023-02-27T20:36:07.878Z,0
2023-02-27T20:39:07.796Z,0
2023-02-27T20:42:07.757Z,0
2023-02-27T20:45:07.740Z,0
2023-02-27T20:48:07.733Z,0
2023-02-27T20:51:07.741Z,0
2023-02-27T20:54:07.705Z,0
2023-02-27T20:57:07.754Z,0
2023-02-27T21:00:07.791Z,0
2023-02-27T21:03:07.766Z,0
2023-02-27T21:06:07.724Z,0
2023-02-27T21:09:07.762Z,0
2023-02-27T21:12:07.800Z,0
2023-02-27T21:15:07.779Z,0
2023-02-27T21:18:07.830Z,0
2023-02-27T21:21:07.730Z,0
2023-02-27T21:24:07.853Z,0
2023-02-27T21:27:07.755Z,0
2023-02-27T21:30:07.845Z,0
2023-02-27T21:33:11.046Z,0
2023-02-27T21:36:07.869Z,0
2023-02-27T21:39:07.785Z,0
2023-02-27T21:42:07.772Z,0
2023-02-27T21:45:07.926Z,0
2023-02-27T21:48:07.753Z,0
2023-02-27T21:51:07.774Z,0
2023-02-27T21:54:07.739Z,0
2023-02-27T21:57:07.801Z,0
2023-02-27T22:00:07.745Z,0
2023-02-27T22:03:07.993Z,0
2023-02-27T22:06:07.753Z,0
2023-02-27T22:09:07.795Z,0
2023-02-27T22:12:07.803Z,0
2023-02-27T22:15:07.779Z,0
2023-02-27T22:18:10.622Z,0
2023-02-27T22:21:07.809Z,0
2023-02-27T22:24:07.720Z,0
2023-02-27T22:27:07.777Z,0
2023-02-27T22:30:07.779Z,0
2023-02-27T22:33:07.724Z,0
2023-02-27T22:42:07.708Z,0
2023-02-27T23:24:07.829Z,0
2023-02-27T23:27:27.696Z,0
2023-02-27T23:30:07.765Z,0
2023-02-27T23:33:07.854Z,0
2023-02-27T23:36:07.956Z,0
2023-02-27T23:39:07.739Z,0
2023-02-27T23:48:07.750Z,0
2023-02-27T23:51:07.702Z,0
2023-02-27T23:54:07.888Z,0
2023-02-27T23:57:07.717Z,0
