createdAt,value
2018-01-30T00:01:44.840Z,3.10
2018-01-30T00:04:12.306Z,3.15
2018-01-30T00:06:40.548Z,3.05
2018-01-30T00:09:08.065Z,3.50
2018-01-30T00:11:36.292Z,3.10
2018-01-30T00:14:03.780Z,2.95
2018-01-30T00:16:31.347Z,4.12
2018-01-30T00:18:58.824Z,2.83
2018-01-30T00:21:26.404Z,2.72
2018-01-30T00:23:53.883Z,3.30
2018-01-30T00:26:22.114Z,3.00
2018-01-30T00:28:49.728Z,3.97
2018-01-30T00:31:17.195Z,3.20
2018-01-30T00:33:44.672Z,3.33
2018-01-30T00:36:12.140Z,4.18
2018-01-30T00:38:39.800Z,3.67
2018-01-30T00:41:07.277Z,3.35
2018-01-30T00:43:34.727Z,3.50
2018-01-30T00:46:02.201Z,3.45
2018-01-30T00:48:29.679Z,3.70
2018-01-30T00:50:57.149Z,3.67
2018-01-30T00:53:24.615Z,3.22
2018-01-30T00:55:52.092Z,3.78
2018-01-30T00:58:19.576Z,3.20
2018-01-30T01:00:47.129Z,2.97
2018-01-30T01:03:14.708Z,3.70
2018-01-30T01:05:42.275Z,4.28
2018-01-30T01:08:09.741Z,3.70
2018-01-30T01:10:37.196Z,3.80
2018-01-30T01:13:04.780Z,3.50
2018-01-30T01:15:32.256Z,3.80
2018-01-30T01:17:59.874Z,4.00
2018-01-30T01:20:28.112Z,3.72
2018-01-30T01:22:55.597Z,3.72
2018-01-30T01:25:23.155Z,3.75
2018-01-30T01:27:50.628Z,3.70
2018-01-30T01:30:18.097Z,4.40
2018-01-30T01:32:45.664Z,4.70
2018-01-30T01:35:13.123Z,4.10
2018-01-30T01:37:40.591Z,3.80
2018-01-30T01:40:08.069Z,4.18
2018-01-30T01:42:35.555Z,3.40
2018-01-30T01:45:03.044Z,4.50
2018-01-30T01:47:31.275Z,3.50
2018-01-30T01:49:58.779Z,4.22
2018-01-30T01:52:26.336Z,4.20
2018-01-30T01:54:53.804Z,4.20
2018-01-30T01:57:21.283Z,4.22
2018-01-30T01:59:48.843Z,4.03
2018-01-30T02:02:16.319Z,4.20
2018-01-30T02:04:43.892Z,3.92
2018-01-30T02:07:11.351Z,3.70
2018-01-30T02:09:39.048Z,3.80
2018-01-30T02:12:06.503Z,3.78
2018-01-30T02:14:33.967Z,3.95
2018-01-30T02:17:01.437Z,4.53
2018-01-30T02:19:28.916Z,4.45
2018-01-30T02:21:56.375Z,3.80
2018-01-30T02:24:23.956Z,3.95
2018-01-30T02:26:51.428Z,4.10
2018-01-30T02:29:18.900Z,3.97
2018-01-30T02:31:46.475Z,4.20
2018-01-30T02:34:14.040Z,3.92
2018-01-30T02:36:41.509Z,3.80
2018-01-30T02:39:08.988Z,3.67
2018-01-30T02:41:36.452Z,4.78
2018-01-30T02:44:03.912Z,4.10
2018-01-30T02:46:31.456Z,4.97
2018-01-30T02:48:58.912Z,4.70
2018-01-30T02:51:26.368Z,4.22
2018-01-30T02:53:54.619Z,4.18
2018-01-30T02:56:22.080Z,4.10
2018-01-30T02:58:49.574Z,4.50
2018-01-30T03:01:17.055Z,4.50
2018-01-30T03:03:45.324Z,3.90
2018-01-30T03:06:12.791Z,3.80
2018-01-30T03:08:40.252Z,4.80
2018-01-30T03:11:07.920Z,5.10
2018-01-30T03:13:35.392Z,5.20
2018-01-30T03:16:02.865Z,5.07
2018-01-30T03:18:30.445Z,4.90
2018-01-30T03:20:57.915Z,4.65
2018-01-30T03:23:25.584Z,5.00
2018-01-30T03:25:53.062Z,5.47
2018-01-30T03:28:20.619Z,4.70
2018-01-30T03:30:48.242Z,5.77
2018-01-30T03:33:15.764Z,5.87
2018-01-30T03:35:43.231Z,5.70
2018-01-30T03:38:10.699Z,5.62
2018-01-30T03:40:38.157Z,6.12
2018-01-30T03:43:05.629Z,6.07
2018-01-30T03:45:33.113Z,6.07
2018-01-30T03:48:00.576Z,5.80
2018-01-30T03:50:28.100Z,5.45
2018-01-30T03:52:56.320Z,6.00
2018-01-30T03:55:23.779Z,6.00
2018-01-30T03:57:51.296Z,6.05
2018-01-30T04:00:18.788Z,7.00
2018-01-30T04:02:47.044Z,6.10
2018-01-30T04:05:14.500Z,5.78
2018-01-30T04:07:41.963Z,6.40
2018-01-30T04:10:09.424Z,6.20
2018-01-30T04:12:36.912Z,6.00
2018-01-30T04:15:04.380Z,6.10
2018-01-30T04:17:31.952Z,6.40
2018-01-30T04:19:59.729Z,6.60
2018-01-30T04:22:27.195Z,6.00
2018-01-30T04:24:54.664Z,6.65
2018-01-30T04:27:22.127Z,6.55
2018-01-30T04:29:49.708Z,7.35
2018-01-30T04:32:17.180Z,7.55
2018-01-30T04:34:44.652Z,7.00
2018-01-30T04:37:12.128Z,6.90
2018-01-30T04:39:39.694Z,7.20
2018-01-30T04:42:07.160Z,7.50
2018-01-30T04:44:34.624Z,8.35
2018-01-30T04:47:02.304Z,8.65
2018-01-30T04:49:29.776Z,7.87
2018-01-30T04:51:57.252Z,8.52
2018-01-30T04:54:24.796Z,8.60
2018-01-30T04:56:52.285Z,9.23
2018-01-30T04:59:19.756Z,9.20
2018-01-30T05:01:47.219Z,9.17
2018-01-30T05:04:15.243Z,9.32
2018-01-30T05:09:22.612Z,9.50
2018-01-30T05:11:50.112Z,9.38
2018-01-30T05:14:17.577Z,9.98
2018-01-30T05:16:45.144Z,10.13
2018-01-30T05:19:12.620Z,9.80
2018-01-30T05:21:40.087Z,11.87
2018-01-30T05:24:07.667Z,12.23
2018-01-30T05:26:35.232Z,12.00
2018-01-30T05:29:02.693Z,11.25
2018-01-30T05:31:30.176Z,13.70
2018-01-30T05:33:57.628Z,14.52
2018-01-30T05:36:25.084Z,13.52
2018-01-30T05:38:52.587Z,14.87
2018-01-30T05:41:20.056Z,14.98
2018-01-30T05:43:47.544Z,14.40
2018-01-30T05:46:15.811Z,14.02
2018-01-30T05:48:43.281Z,14.80
2018-01-30T05:51:10.848Z,14.07
2018-01-30T05:53:38.319Z,15.35
2018-01-30T05:56:05.938Z,16.00
2018-01-30T05:58:34.276Z,17.37
2018-01-30T06:01:01.736Z,18.20
2018-01-30T06:03:29.204Z,15.98
2018-01-30T06:05:56.684Z,17.00
2018-01-30T06:08:24.143Z,17.83
2018-01-30T06:10:51.623Z,17.55
2018-01-30T06:13:19.195Z,15.85
2018-01-30T06:15:46.768Z,18.27
2018-01-30T06:18:14.236Z,18.90
2018-01-30T06:20:41.816Z,20.15
2018-01-30T06:23:09.272Z,24.55
2018-01-30T06:25:36.748Z,23.10
2018-01-30T06:28:04.204Z,22.42
2018-01-30T06:30:31.664Z,21.40
2018-01-30T06:32:59.152Z,23.00
2018-01-30T06:35:26.632Z,22.90
2018-01-30T06:37:54.112Z,23.33
2018-01-30T06:40:21.581Z,21.67
2018-01-30T06:42:49.176Z,22.62
2018-01-30T06:45:16.672Z,23.05
2018-01-30T06:47:44.220Z,21.58
2018-01-30T06:50:11.749Z,22.67
2018-01-30T06:52:39.625Z,22.70
2018-01-30T06:55:07.182Z,20.88
2018-01-30T06:57:34.665Z,23.23
2018-01-30T07:00:02.277Z,24.20
2018-01-30T07:02:29.744Z,22.75
2018-01-30T07:04:57.253Z,24.98
2018-01-30T07:07:24.771Z,25.52
2018-01-30T07:09:52.236Z,24.63
2018-01-30T07:12:19.719Z,26.67
2018-01-30T07:14:47.197Z,26.30
2018-01-30T07:17:14.668Z,25.27
2018-01-30T07:19:42.228Z,25.62
2018-01-30T07:22:09.791Z,22.98
2018-01-30T07:24:37.269Z,22.90
2018-01-30T07:27:04.732Z,26.55
2018-01-30T07:29:32.202Z,24.20
2018-01-30T07:31:59.668Z,23.57
2018-01-30T07:34:27.132Z,24.17
2018-01-30T07:36:55.512Z,24.67
2018-01-30T07:39:23.008Z,25.80
2018-01-30T07:41:50.488Z,25.25
2018-01-30T07:44:18.040Z,25.08
2018-01-30T07:46:45.612Z,26.35
2018-01-30T07:49:13.287Z,24.95
2018-01-30T07:51:40.761Z,24.30
2018-01-30T07:54:08.232Z,25.70
2018-01-30T07:56:35.700Z,25.83
2018-01-30T07:59:03.320Z,28.83
2018-01-30T08:01:30.796Z,27.25
2018-01-30T08:03:58.308Z,29.00
2018-01-30T08:06:26.602Z,26.08
2018-01-30T08:08:54.080Z,30.07
2018-01-30T08:11:21.548Z,27.90
2018-01-30T08:13:49.116Z,29.87
2018-01-30T08:16:16.589Z,27.95
2018-01-30T08:18:44.067Z,28.15
2018-01-30T08:21:11.623Z,30.85
2018-01-30T08:23:39.080Z,28.67
2018-01-30T08:26:06.560Z,30.35
2018-01-30T08:28:34.042Z,29.63
2018-01-30T08:31:01.855Z,31.48
2018-01-30T08:33:29.317Z,30.08
2018-01-30T08:35:57.560Z,30.15
2018-01-30T08:38:25.042Z,28.15
2018-01-30T08:41:36.117Z,30.67
2018-01-30T08:44:03.581Z,29.27
2018-01-30T08:46:31.081Z,27.48
2018-01-30T08:48:58.541Z,27.40
2018-01-30T08:51:25.993Z,28.75
2018-01-30T08:53:53.464Z,28.27
2018-01-30T08:56:20.919Z,31.42
2018-01-30T08:58:48.380Z,29.55
2018-01-30T09:01:15.840Z,27.48
2018-01-30T09:03:43.304Z,31.02
2018-01-30T09:06:11.532Z,30.73
2018-01-30T09:08:39.004Z,28.98
2018-01-30T09:11:06.464Z,30.50
2018-01-30T09:13:33.951Z,31.45
2018-01-30T09:16:01.417Z,30.73
2018-01-30T09:18:28.881Z,30.63
2018-01-30T09:20:56.575Z,30.17
2018-01-30T09:23:24.053Z,30.50
2018-01-30T09:25:51.615Z,29.25
2018-01-30T09:28:19.192Z,30.10
2018-01-30T09:30:46.656Z,29.67
2018-01-30T09:33:14.119Z,27.05
2018-01-30T09:35:41.584Z,25.62
2018-01-30T09:38:09.060Z,27.83
2018-01-30T09:40:36.540Z,28.23
2018-01-30T09:43:04.019Z,28.20
2018-01-30T09:45:31.480Z,28.80
2018-01-30T09:47:58.981Z,28.83
2018-01-30T09:50:27.240Z,26.58
2018-01-30T09:52:54.712Z,27.52
2018-01-30T09:55:22.188Z,29.80
2018-01-30T09:57:49.701Z,28.83
2018-01-30T10:00:17.220Z,28.17
2018-01-30T10:02:44.683Z,27.50
2018-01-30T10:05:12.260Z,27.33
2018-01-30T10:07:39.720Z,25.58
2018-01-30T10:10:07.204Z,25.20
2018-01-30T10:12:34.772Z,23.38
2018-01-30T10:15:02.232Z,26.30
2018-01-30T10:17:29.706Z,25.60
2018-01-30T10:19:57.224Z,23.10
2018-01-30T10:22:25.455Z,22.73
2018-01-30T10:24:52.945Z,21.60
2018-01-30T10:27:20.515Z,24.83
2018-01-30T10:29:47.983Z,23.05
2018-01-30T10:32:16.047Z,23.30
2018-01-30T10:34:43.528Z,22.35
2018-01-30T10:37:11.018Z,22.52
2018-01-30T10:39:38.579Z,23.20
2018-01-30T10:42:07.034Z,21.80
2018-01-30T10:44:34.540Z,25.10
2018-01-30T10:47:02.024Z,22.70
2018-01-30T10:49:29.588Z,23.85
2018-01-30T10:51:57.080Z,24.42
2018-01-30T10:54:25.348Z,24.75
2018-01-30T10:56:52.916Z,24.48
2018-01-30T10:59:21.216Z,21.80
2018-01-30T11:01:48.700Z,23.58
2018-01-30T11:04:16.972Z,22.35
2018-01-30T11:06:44.431Z,23.23
2018-01-30T11:09:12.004Z,23.70
2018-01-30T11:11:39.484Z,23.85
2018-01-30T11:14:07.044Z,22.10
2018-01-30T11:16:34.516Z,21.73
2018-01-30T11:19:02.191Z,22.45
2018-01-30T11:21:30.476Z,21.60
2018-01-30T11:23:57.931Z,21.77
2018-01-30T11:26:25.512Z,21.70
2018-01-30T11:28:52.984Z,21.52
2018-01-30T11:31:20.449Z,22.58
2018-01-30T11:33:47.933Z,22.37
2018-01-30T11:36:15.488Z,20.12
2018-01-30T11:38:42.948Z,21.85
2018-01-30T11:41:10.460Z,21.05
2018-01-30T11:43:37.900Z,20.35
2018-01-30T11:46:05.469Z,18.65
2018-01-30T11:48:32.941Z,18.30
2018-01-30T11:51:00.404Z,17.95
2018-01-30T11:53:27.888Z,18.65
2018-01-30T11:55:55.351Z,18.55
2018-01-30T11:58:22.856Z,18.48
2018-01-30T12:00:51.096Z,18.42
2018-01-30T12:03:18.572Z,17.55
2018-01-30T12:05:46.046Z,18.33
2018-01-30T12:08:13.717Z,19.35
2018-01-30T12:10:41.191Z,17.62
2018-01-30T12:13:08.645Z,17.98
2018-01-30T12:15:36.128Z,16.67
2018-01-30T12:18:03.596Z,15.55
2018-01-30T12:20:31.075Z,15.35
2018-01-30T12:22:58.532Z,15.63
2018-01-30T12:25:26.108Z,15.50
2018-01-30T12:27:53.577Z,17.65
2018-01-30T12:30:21.151Z,16.70
2018-01-30T12:32:48.612Z,17.60
2018-01-30T12:35:16.084Z,15.20
2018-01-30T12:37:43.576Z,14.40
2018-01-30T12:40:11.119Z,15.35
2018-01-30T12:42:38.607Z,14.23
2018-01-30T12:45:06.101Z,13.05
2018-01-30T12:47:34.456Z,11.85
2018-01-30T12:50:01.936Z,12.50
2018-01-30T12:52:29.392Z,10.70
2018-01-30T12:54:56.856Z,12.40
2018-01-30T12:57:24.337Z,10.55
2018-01-30T12:59:51.808Z,10.68
2018-01-30T13:02:19.279Z,10.48
2018-01-30T13:04:46.844Z,9.07
2018-01-30T13:07:14.300Z,9.45
2018-01-30T13:09:41.787Z,9.70
2018-01-30T13:12:09.359Z,7.80
2018-01-30T13:14:36.824Z,8.05
2018-01-30T13:17:04.410Z,7.30
2018-01-30T13:19:31.876Z,6.60
2018-01-30T13:21:59.448Z,6.80
2018-01-30T13:24:26.916Z,7.30
2018-01-30T13:26:54.428Z,8.32
2018-01-30T13:29:22.765Z,8.00
2018-01-30T13:31:50.240Z,8.15
2018-01-30T13:34:17.709Z,8.00
2018-01-30T13:36:45.196Z,8.50
2018-01-30T13:39:12.763Z,9.00
2018-01-30T13:41:40.273Z,8.82
2018-01-30T13:44:08.512Z,8.70
2018-01-30T13:46:36.080Z,9.10
2018-01-30T13:49:03.542Z,8.98
2018-01-30T13:51:31.020Z,8.35
2018-01-30T13:53:58.639Z,9.20
2018-01-30T13:56:26.880Z,8.25
2018-01-30T13:58:54.398Z,9.70
2018-01-30T14:01:22.843Z,9.52
2018-01-30T14:03:50.304Z,9.30
2018-01-30T14:06:17.766Z,9.98
2018-01-30T14:08:45.256Z,10.50
2018-01-30T14:11:12.727Z,10.50
2018-01-30T14:13:40.192Z,10.10
2018-01-30T14:16:07.656Z,10.13
2018-01-30T14:18:35.144Z,9.90
2018-01-30T14:21:02.636Z,9.20
2018-01-30T14:23:30.896Z,10.10
2018-01-30T14:25:58.356Z,10.40
2018-01-30T14:28:25.880Z,10.68
2018-01-30T14:30:53.400Z,10.65
2018-01-30T14:33:20.972Z,10.93
2018-01-30T14:35:48.432Z,12.10
2018-01-30T14:38:15.917Z,12.02
2018-01-30T14:40:43.388Z,12.23
2018-01-30T14:43:10.856Z,13.10
2018-01-30T14:45:38.344Z,13.30
2018-01-30T14:48:05.816Z,12.75
2018-01-30T14:50:34.045Z,12.32
2018-01-30T14:53:01.548Z,13.30
2018-01-30T14:55:29.170Z,12.60
2018-01-30T14:57:56.696Z,13.20
2018-01-30T15:00:24.152Z,13.70
2018-01-30T15:02:51.620Z,14.00
2018-01-30T15:05:19.080Z,13.50
2018-01-30T15:07:46.568Z,13.07
2018-01-30T15:10:14.036Z,14.85
2018-01-30T15:12:41.507Z,14.75
2018-01-30T15:15:09.076Z,16.08
2018-01-30T15:17:36.531Z,15.45
2018-01-30T15:20:03.988Z,16.35
2018-01-30T15:22:31.467Z,17.60
2018-01-30T15:24:58.956Z,17.95
2018-01-30T15:27:26.417Z,18.15
2018-01-30T15:29:53.910Z,18.12
2018-01-30T15:32:21.380Z,19.35
2018-01-30T15:34:48.840Z,20.30
2018-01-30T15:37:16.353Z,18.30
2018-01-30T15:39:44.580Z,21.20
2018-01-30T15:42:12.040Z,22.25
2018-01-30T15:44:39.532Z,21.27
2018-01-30T15:47:07.105Z,21.90
2018-01-30T15:49:34.580Z,21.95
2018-01-30T15:52:02.145Z,21.00
2018-01-30T15:54:29.716Z,21.75
2018-01-30T15:56:57.288Z,23.30
2018-01-30T15:59:24.757Z,22.33
2018-01-30T16:01:52.234Z,23.73
2018-01-30T16:04:19.720Z,25.27
2018-01-30T16:06:47.184Z,25.02
2018-01-30T16:09:14.666Z,22.92
2018-01-30T16:11:42.888Z,25.52
2018-01-30T16:14:10.344Z,24.57
2018-01-30T16:16:37.810Z,25.20
2018-01-30T16:19:05.297Z,24.20
2018-01-30T16:21:32.756Z,25.73
2018-01-30T16:24:00.220Z,25.83
2018-01-30T16:26:27.696Z,26.33
2018-01-30T16:28:55.173Z,25.55
2018-01-30T16:31:22.688Z,25.92
2018-01-30T16:33:50.916Z,26.35
2018-01-30T16:36:18.448Z,26.50
2018-01-30T16:38:46.704Z,26.87
2018-01-30T16:41:14.297Z,25.30
2018-01-30T16:43:41.760Z,28.48
2018-01-30T16:46:09.248Z,26.65
2018-01-30T16:48:36.724Z,26.25
2018-01-30T16:51:04.292Z,25.45
2018-01-30T16:53:31.856Z,29.95
2018-01-30T16:55:59.424Z,27.48
2018-01-30T16:58:26.888Z,26.30
2018-01-30T17:00:54.618Z,25.48
2018-01-30T17:03:22.868Z,27.02
2018-01-30T17:05:50.424Z,26.60
2018-01-30T17:08:17.892Z,26.58
2018-01-30T17:10:45.368Z,28.38
2018-01-30T17:13:13.040Z,27.52
2018-01-30T17:15:40.621Z,28.45
2018-01-30T17:18:08.189Z,28.40
2018-01-30T17:20:36.439Z,28.40
2018-01-30T17:23:03.956Z,26.62
2018-01-30T17:25:31.426Z,27.85
2018-01-30T17:27:58.904Z,28.48
2018-01-30T17:30:27.296Z,29.70
2018-01-30T17:32:54.804Z,28.85
2018-01-30T17:35:22.267Z,29.70
2018-01-30T17:37:49.745Z,29.87
2018-01-30T17:40:17.204Z,33.50
2018-01-30T17:42:44.688Z,30.83
2018-01-30T17:45:12.341Z,29.80
2018-01-30T17:47:39.863Z,30.33
2018-01-30T17:50:07.367Z,37.65
2018-01-30T17:52:34.812Z,30.20
2018-01-30T17:55:02.267Z,32.23
2018-01-30T17:57:29.760Z,31.30
2018-01-30T17:59:58.748Z,30.00
2018-01-30T18:02:26.217Z,31.10
2018-01-30T18:04:53.693Z,30.92
2018-01-30T18:07:21.260Z,32.53
2018-01-30T18:09:48.832Z,31.60
2018-01-30T18:12:16.312Z,35.50
2018-01-30T18:14:43.940Z,35.65
2018-01-30T18:17:11.444Z,35.00
2018-01-30T18:19:38.904Z,36.13
2018-01-30T18:22:06.380Z,36.58
2018-01-30T18:24:33.844Z,48.63
2018-01-30T18:27:01.324Z,49.70
2018-01-30T18:29:28.784Z,46.33
2018-01-30T18:31:56.244Z,46.15
2018-01-30T18:34:23.711Z,45.15
2018-01-30T18:36:51.264Z,51.10
2018-01-30T18:39:18.724Z,45.27
2018-01-30T18:41:46.200Z,38.75
2018-01-30T18:44:13.680Z,37.25
2018-01-30T18:46:41.148Z,36.80
2018-01-30T18:49:08.660Z,35.45
2018-01-30T18:51:36.139Z,43.75
2018-01-30T18:54:03.609Z,41.83
2018-01-30T18:56:31.080Z,40.53
2018-01-30T18:58:58.740Z,41.58
2018-01-30T19:01:26.200Z,38.55
2018-01-30T19:03:53.664Z,37.63
2018-01-30T19:06:21.144Z,37.53
2018-01-30T19:08:48.616Z,34.55
2018-01-30T19:11:16.098Z,35.92
2018-01-30T19:13:43.668Z,35.50
2018-01-30T19:16:11.143Z,34.03
2018-01-30T19:18:39.380Z,36.60
2018-01-30T19:21:06.884Z,35.83
2018-01-30T19:23:34.449Z,35.35
2018-01-30T19:26:01.920Z,33.90
2018-01-30T19:28:29.384Z,35.05
2018-01-30T19:30:56.869Z,35.22
2018-01-30T19:33:24.440Z,35.70
2018-01-30T19:35:51.920Z,34.28
2018-01-30T19:38:19.392Z,35.10
2018-01-30T19:40:46.861Z,34.70
2018-01-30T19:43:14.325Z,34.13
2018-01-30T19:45:41.789Z,32.85
2018-01-30T19:48:09.363Z,35.03
2018-01-30T19:50:36.839Z,33.78
2018-01-30T19:53:04.295Z,32.55
2018-01-30T19:55:31.752Z,32.07
2018-01-30T19:57:59.236Z,32.37
2018-01-30T20:00:26.701Z,32.70
2018-01-30T20:02:54.178Z,33.15
2018-01-30T20:05:21.741Z,31.70
2018-01-30T20:07:49.317Z,31.95
2018-01-30T20:10:18.334Z,34.03
2018-01-30T20:12:45.895Z,30.75
2018-01-30T20:15:13.469Z,33.22
2018-01-30T20:17:41.038Z,31.98
2018-01-30T20:20:08.599Z,31.90
2018-01-30T20:22:36.176Z,33.10
2018-01-30T20:25:03.756Z,33.42
2018-01-30T20:27:31.244Z,34.83
2018-01-30T20:29:59.556Z,32.90
2018-01-30T20:32:27.792Z,34.03
2018-01-30T20:34:55.320Z,33.22
2018-01-30T20:37:22.840Z,33.55
2018-01-30T20:39:50.300Z,32.90
2018-01-30T20:42:17.784Z,34.70
2018-01-30T20:44:45.348Z,34.70
2018-01-30T20:47:12.811Z,32.70
2018-01-30T20:49:40.279Z,33.17
2018-01-30T20:52:07.740Z,32.03
2018-01-30T20:54:35.228Z,31.75
2018-01-30T20:57:02.716Z,31.80
2018-01-30T20:59:30.999Z,32.58
2018-01-30T21:01:58.471Z,31.98
2018-01-30T21:04:25.959Z,29.75
2018-01-30T21:06:54.199Z,29.95
2018-01-30T21:09:21.719Z,29.65
2018-01-30T21:11:49.952Z,30.60
2018-01-30T21:14:17.420Z,30.73
2018-01-30T21:16:44.900Z,30.52
2018-01-30T21:19:12.374Z,29.70
2018-01-30T21:21:39.840Z,28.25
2018-01-30T21:24:07.300Z,27.30
2018-01-30T21:26:34.772Z,27.30
2018-01-30T21:29:02.232Z,27.15
2018-01-30T21:31:29.692Z,26.08
2018-01-30T21:33:57.188Z,26.40
2018-01-30T21:36:24.652Z,26.65
2018-01-30T21:38:52.112Z,26.03
2018-01-30T21:41:19.596Z,26.62
2018-01-30T21:43:47.067Z,27.55
2018-01-30T21:46:14.540Z,27.33
2018-01-30T21:48:42.029Z,27.62
2018-01-30T21:51:09.493Z,27.60
2018-01-30T21:53:36.954Z,30.00
2018-01-30T21:56:04.492Z,31.02
2018-01-30T21:58:31.989Z,29.05
2018-01-30T22:00:59.595Z,34.63
2018-01-30T22:03:27.834Z,30.75
2018-01-30T22:05:55.316Z,34.80
2018-01-30T22:08:22.783Z,30.80
2018-01-30T22:10:50.252Z,29.35
2018-01-30T22:13:17.721Z,28.20
2018-01-30T22:15:45.296Z,27.30
2018-01-30T22:18:12.756Z,24.87
2018-01-30T22:20:40.228Z,24.48
2018-01-30T22:23:07.704Z,23.70
2018-01-30T22:25:35.274Z,23.83
2018-01-30T22:28:02.744Z,23.73
2018-01-30T22:30:30.207Z,26.98
2018-01-30T22:32:57.702Z,25.23
2018-01-30T22:35:25.986Z,24.33
2018-01-30T22:37:53.451Z,23.50
2018-01-30T22:40:21.013Z,22.80
2018-01-30T22:42:48.487Z,22.65
2018-01-30T22:45:16.866Z,23.90
