createdAt,value
2023-03-03T00:02:11.187Z,33.45
2023-03-03T00:04:41.529Z,33.35
2023-03-03T00:07:11.924Z,31.35
2023-03-03T00:09:42.288Z,31.65
2023-03-03T00:12:25.994Z,40.22
2023-03-03T00:14:57.199Z,33.90
2023-03-03T00:17:29.308Z,32.10
2023-03-03T00:19:59.597Z,35.47
2023-03-03T00:22:33.235Z,33.08
2023-03-03T00:25:23.744Z,31.13
2023-03-03T00:27:56.668Z,34.15
2023-03-03T00:30:28.988Z,33.10
2023-03-03T00:32:59.391Z,34.38
2023-03-03T00:35:35.550Z,36.38
2023-03-03T00:38:15.540Z,34.92
2023-03-03T00:40:46.329Z,36.30
2023-03-03T00:43:22.882Z,32.05
2023-03-03T00:45:55.078Z,35.75
2023-03-03T00:48:28.346Z,34.83
2023-03-03T00:51:01.253Z,38.22
2023-03-03T00:53:33.999Z,30.60
2023-03-03T00:56:04.362Z,37.38
2023-03-03T00:58:37.441Z,33.70
2023-03-03T01:01:08.378Z,33.00
2023-03-03T01:03:46.313Z,35.30
2023-03-03T01:06:17.182Z,36.28
2023-03-03T01:08:49.057Z,41.17
2023-03-03T01:11:24.728Z,40.47
2023-03-03T01:13:58.482Z,34.75
2023-03-03T01:16:36.635Z,36.08
2023-03-03T01:19:08.423Z,34.25
2023-03-03T01:21:40.105Z,33.88
2023-03-03T01:24:10.921Z,34.00
2023-03-03T01:26:41.265Z,36.42
2023-03-03T01:29:14.243Z,35.33
2023-03-03T01:31:44.552Z,32.08
2023-03-03T01:34:15.207Z,32.53
2023-03-03T01:36:45.611Z,33.10
2023-03-03T01:39:16.058Z,35.03
2023-03-03T01:41:46.334Z,40.03
2023-03-03T01:44:20.317Z,33.20
2023-03-03T01:46:57.496Z,33.10
2023-03-03T01:49:31.890Z,34.08
2023-03-03T01:52:05.830Z,39.90
2023-03-03T01:54:47.309Z,38.13
2023-03-03T01:57:26.722Z,33.58
2023-03-03T02:00:02.062Z,44.00
2023-03-03T02:02:33.225Z,37.58
2023-03-03T02:05:03.880Z,36.88
2023-03-03T02:07:35.176Z,41.60
2023-03-03T02:10:10.470Z,33.92
2023-03-03T02:12:44.466Z,30.90
2023-03-03T02:15:27.687Z,31.25
2023-03-03T02:18:00.403Z,32.22
2023-03-03T02:20:45.342Z,35.25
2023-03-03T02:23:23.341Z,34.75
2023-03-03T02:26:14.970Z,33.60
2023-03-03T02:28:46.043Z,33.50
2023-03-03T02:31:19.525Z,39.40
2023-03-03T02:33:52.038Z,38.97
2023-03-03T02:36:25.103Z,34.90
2023-03-03T02:39:02.181Z,37.65
2023-03-03T02:41:40.976Z,34.67
2023-03-03T02:44:13.922Z,34.35
2023-03-03T02:46:47.837Z,34.75
2023-03-03T02:49:20.991Z,36.50
2023-03-03T02:51:51.637Z,36.25
2023-03-03T02:54:24.205Z,33.72
2023-03-03T02:56:57.640Z,36.03
2023-03-03T02:59:28.018Z,35.38
2023-03-03T03:02:00.910Z,39.15
2023-03-03T03:04:32.102Z,36.63
2023-03-03T03:07:02.637Z,38.80
2023-03-03T03:09:35.218Z,36.92
2023-03-03T03:12:08.683Z,36.78
2023-03-03T03:14:40.515Z,44.65
2023-03-03T03:17:11.852Z,37.53
2023-03-03T03:19:42.862Z,36.00
2023-03-03T03:22:13.253Z,40.80
2023-03-03T03:24:43.617Z,37.85
2023-03-03T03:27:16.687Z,42.38
2023-03-03T03:29:47.511Z,38.17
2023-03-03T03:32:18.365Z,41.38
2023-03-03T03:34:48.927Z,35.28
2023-03-03T03:37:19.583Z,35.85
2023-03-03T03:39:50.615Z,42.75
2023-03-03T03:42:25.476Z,40.60
2023-03-03T03:44:56.163Z,41.45
2023-03-03T03:47:26.636Z,37.92
2023-03-03T03:49:57.910Z,38.03
2023-03-03T03:52:28.756Z,39.05
2023-03-03T03:54:59.131Z,34.08
2023-03-03T03:57:32.160Z,36.53
2023-03-03T04:00:03.166Z,37.92
2023-03-03T04:02:44.363Z,36.67
2023-03-03T04:05:17.885Z,38.85
2023-03-03T04:07:48.428Z,33.15
2023-03-03T04:10:21.021Z,40.53
2023-03-03T04:12:55.365Z,37.95
2023-03-03T04:15:27.442Z,40.20
2023-03-03T04:17:58.487Z,33.67
2023-03-03T04:20:29.952Z,44.83
2023-03-03T04:23:04.168Z,40.38
2023-03-03T04:25:36.083Z,36.88
2023-03-03T04:28:19.136Z,37.47
2023-03-03T04:30:51.435Z,37.92
2023-03-03T04:33:24.013Z,37.50
2023-03-03T04:35:54.823Z,36.40
2023-03-03T04:38:26.385Z,37.97
2023-03-03T04:40:59.002Z,44.65
2023-03-03T04:43:34.935Z,45.13
2023-03-03T04:46:06.122Z,41.58
2023-03-03T04:48:38.628Z,49.45
2023-03-03T04:51:09.369Z,46.88
2023-03-03T04:53:40.798Z,48.95
2023-03-03T04:56:13.102Z,44.13
2023-03-03T04:58:46.224Z,48.05
2023-03-03T05:01:17.358Z,49.20
2023-03-03T05:03:48.612Z,48.70
2023-03-03T05:06:19.678Z,50.65
2023-03-03T05:08:50.294Z,50.17
2023-03-03T05:11:20.643Z,57.47
2023-03-03T05:13:53.770Z,52.58
2023-03-03T05:16:24.565Z,57.22
2023-03-03T05:18:55.017Z,52.53
2023-03-03T05:21:25.446Z,52.40
2023-03-03T05:23:56.302Z,54.10
2023-03-03T05:26:26.659Z,49.00
2023-03-03T05:28:59.611Z,50.80
2023-03-03T05:31:30.048Z,52.95
2023-03-03T05:34:00.426Z,53.55
2023-03-03T05:36:30.898Z,55.72
2023-03-03T05:39:01.289Z,51.20
2023-03-03T05:41:31.637Z,50.70
2023-03-03T05:44:04.632Z,51.38
2023-03-03T05:46:35.359Z,53.88
2023-03-03T05:49:05.717Z,53.75
2023-03-03T05:51:36.024Z,53.03
2023-03-03T05:54:06.382Z,54.17
2023-03-03T05:56:36.818Z,55.03
2023-03-03T05:59:09.730Z,53.80
2023-03-03T06:01:40.220Z,56.63
2023-03-03T06:04:10.710Z,60.88
2023-03-03T06:06:41.090Z,60.47
2023-03-03T06:09:11.374Z,57.92
2023-03-03T06:11:41.706Z,58.10
2023-03-03T06:14:14.642Z,61.63
2023-03-03T06:16:44.953Z,59.45
2023-03-03T06:19:15.639Z,66.82
2023-03-03T06:21:47.146Z,64.78
2023-03-03T06:24:18.081Z,65.85
2023-03-03T06:26:49.148Z,66.28
2023-03-03T06:29:22.438Z,71.20
2023-03-03T06:31:53.073Z,65.47
2023-03-03T06:34:23.705Z,70.40
2023-03-03T06:36:54.073Z,67.47
2023-03-03T06:39:24.641Z,68.32
2023-03-03T06:41:55.272Z,72.70
2023-03-03T06:44:28.918Z,69.30
2023-03-03T06:46:59.986Z,67.78
2023-03-03T06:49:30.434Z,70.25
2023-03-03T06:52:02.401Z,66.50
2023-03-03T06:54:33.182Z,66.57
2023-03-03T06:57:07.005Z,71.07
2023-03-03T06:59:39.937Z,72.32
2023-03-03T07:02:17.356Z,75.88
2023-03-03T07:04:48.534Z,71.07
2023-03-03T07:07:23.170Z,74.88
2023-03-03T07:09:55.600Z,73.78
2023-03-03T07:12:29.065Z,78.38
2023-03-03T07:15:15.332Z,77.38
2023-03-03T07:17:51.142Z,73.40
2023-03-03T07:20:38.546Z,75.53
2023-03-03T07:23:23.794Z,80.88
2023-03-03T07:25:56.879Z,74.63
2023-03-03T07:28:29.528Z,74.15
2023-03-03T07:31:02.723Z,80.63
2023-03-03T07:33:37.720Z,75.28
2023-03-03T07:36:22.937Z,74.18
2023-03-03T07:38:56.865Z,75.32
2023-03-03T07:41:29.840Z,71.60
2023-03-03T07:44:07.891Z,72.35
2023-03-03T07:46:48.489Z,71.65
2023-03-03T07:49:36.959Z,70.32
2023-03-03T07:52:31.671Z,69.10
2023-03-03T07:55:05.399Z,77.63
2023-03-03T07:57:40.828Z,72.38
2023-03-03T08:00:52.668Z,75.30
2023-03-03T08:03:25.862Z,69.00
2023-03-03T08:05:56.741Z,79.13
2023-03-03T08:08:37.181Z,75.82
2023-03-03T08:11:09.786Z,71.85
2023-03-03T08:13:41.942Z,70.18
2023-03-03T08:16:31.917Z,71.35
2023-03-03T08:19:06.708Z,72.22
2023-03-03T08:21:38.212Z,75.53
2023-03-03T08:24:09.442Z,69.60
2023-03-03T08:26:40.393Z,70.30
2023-03-03T08:29:12.083Z,64.78
2023-03-03T08:31:42.452Z,68.43
2023-03-03T08:34:15.419Z,64.13
2023-03-03T08:36:47.475Z,66.20
2023-03-03T08:39:17.782Z,69.82
2023-03-03T08:41:48.102Z,71.15
2023-03-03T08:44:19.725Z,67.53
2023-03-03T08:46:50.174Z,66.25
2023-03-03T08:49:24.131Z,62.95
2023-03-03T08:51:55.709Z,64.50
2023-03-03T08:54:26.133Z,63.10
2023-03-03T08:56:56.466Z,60.95
2023-03-03T08:59:26.899Z,63.08
2023-03-03T09:02:01.029Z,65.65
2023-03-03T09:04:34.174Z,62.75
2023-03-03T09:07:04.675Z,64.70
2023-03-03T09:09:37.486Z,62.22
2023-03-03T09:12:17.748Z,70.43
2023-03-03T09:14:49.707Z,62.03
2023-03-03T09:17:28.275Z,60.53
2023-03-03T09:20:05.382Z,65.13
2023-03-03T09:22:39.453Z,58.22
2023-03-03T09:25:22.879Z,58.05
2023-03-03T09:27:55.590Z,56.25
2023-03-03T09:30:44.326Z,56.08
2023-03-03T09:33:28.238Z,62.58
2023-03-03T09:36:08.927Z,55.22
2023-03-03T09:38:46.443Z,51.28
2023-03-03T09:41:47.903Z,61.05
2023-03-03T09:44:34.367Z,50.38
2023-03-03T09:47:22.301Z,47.38
2023-03-03T09:50:02.711Z,51.03
2023-03-03T09:52:43.423Z,47.58
2023-03-03T09:55:29.531Z,53.10
2023-03-03T09:58:14.583Z,50.50
2023-03-03T10:00:58.223Z,48.00
2023-03-03T10:04:01.729Z,52.88
2023-03-03T10:06:37.090Z,46.15
2023-03-03T10:09:41.139Z,45.97
2023-03-03T10:12:17.906Z,47.50
2023-03-03T10:15:14.736Z,49.10
2023-03-03T10:17:53.310Z,50.30
2023-03-03T10:20:49.616Z,49.42
2023-03-03T10:23:38.644Z,50.25
2023-03-03T10:26:29.025Z,47.83
2023-03-03T10:29:26.524Z,44.75
2023-03-03T10:32:12.690Z,45.55
2023-03-03T10:34:56.624Z,47.10
2023-03-03T10:37:34.460Z,42.75
2023-03-03T10:40:19.889Z,45.53
2023-03-03T10:43:07.015Z,45.00
2023-03-03T10:45:55.836Z,41.40
2023-03-03T10:48:54.426Z,46.70
2023-03-03T10:51:31.008Z,45.03
2023-03-03T10:54:15.314Z,48.33
2023-03-03T10:56:53.994Z,42.03
2023-03-03T10:59:50.602Z,42.00
2023-03-03T11:02:26.030Z,36.22
2023-03-03T11:05:10.162Z,43.17
2023-03-03T11:07:45.581Z,39.63
2023-03-03T11:10:26.211Z,38.45
2023-03-03T11:13:10.996Z,39.88
2023-03-03T11:15:52.825Z,39.90
2023-03-03T11:18:39.351Z,36.97
2023-03-03T11:21:22.407Z,40.60
2023-03-03T11:24:13.791Z,36.95
2023-03-03T11:27:08.854Z,35.10
2023-03-03T11:30:02.134Z,36.05
2023-03-03T11:32:43.609Z,38.03
2023-03-03T11:35:29.069Z,35.35
2023-03-03T11:38:08.107Z,37.60
2023-03-03T11:40:48.154Z,36.47
2023-03-03T11:43:36.052Z,32.00
2023-03-03T11:46:09.995Z,36.88
2023-03-03T11:48:50.200Z,36.47
2023-03-03T11:51:26.353Z,36.70
2023-03-03T11:54:02.452Z,42.88
2023-03-03T11:56:38.923Z,30.27
2023-03-03T11:59:44.395Z,42.33
2023-03-03T12:02:34.974Z,38.72
2023-03-03T12:05:17.001Z,33.13
2023-03-03T12:07:56.051Z,34.20
2023-03-03T12:10:34.710Z,34.05
2023-03-03T12:13:11.309Z,28.50
2023-03-03T12:15:49.332Z,30.40
2023-03-03T12:18:38.353Z,32.03
2023-03-03T12:21:30.714Z,32.83
2023-03-03T12:24:22.650Z,30.63
2023-03-03T12:27:04.327Z,32.13
2023-03-03T12:29:46.884Z,33.42
2023-03-03T12:32:30.583Z,33.63
2023-03-03T12:35:09.894Z,28.58
2023-03-03T12:37:57.701Z,30.40
2023-03-03T12:40:31.938Z,31.92
2023-03-03T12:43:25.538Z,32.05
2023-03-03T12:46:07.132Z,30.02
2023-03-03T12:48:44.306Z,27.17
2023-03-03T12:51:25.233Z,27.80
2023-03-03T12:54:20.203Z,27.80
2023-03-03T12:56:56.676Z,28.02
2023-03-03T12:59:39.239Z,30.05
2023-03-03T13:02:41.403Z,22.05
2023-03-03T13:05:28.818Z,25.33
2023-03-03T13:08:17.297Z,24.55
2023-03-03T13:10:58.938Z,29.67
2023-03-03T13:13:37.901Z,30.40
2023-03-03T13:16:17.149Z,27.17
2023-03-03T13:18:59.362Z,26.23
2023-03-03T13:21:36.983Z,27.48
2023-03-03T13:24:17.847Z,27.20
2023-03-03T13:26:56.124Z,29.60
2023-03-03T13:29:30.872Z,28.38
2023-03-03T13:32:05.084Z,26.55
2023-03-03T13:34:45.155Z,25.58
2023-03-03T13:37:20.702Z,28.25
2023-03-03T13:40:00.511Z,25.30
2023-03-03T13:42:41.710Z,27.13
2023-03-03T13:45:22.581Z,29.95
2023-03-03T13:48:03.627Z,25.23
2023-03-03T13:50:41.371Z,25.88
2023-03-03T13:53:36.996Z,24.98
2023-03-03T13:56:15.088Z,25.25
2023-03-03T13:58:59.939Z,23.85
2023-03-03T14:01:37.295Z,23.10
2023-03-03T14:04:16.952Z,29.40
2023-03-03T14:06:56.810Z,27.33
2023-03-03T14:09:48.615Z,26.02
2023-03-03T14:12:28.818Z,27.13
2023-03-03T14:15:10.252Z,28.50
2023-03-03T14:17:47.805Z,24.48
2023-03-03T14:20:26.375Z,23.52
2023-03-03T14:22:59.892Z,26.42
2023-03-03T14:25:30.347Z,25.00
2023-03-03T14:28:14.106Z,23.73
2023-03-03T14:30:48.031Z,24.17
2023-03-03T14:33:23.518Z,24.73
2023-03-03T14:36:04.284Z,23.98
2023-03-03T14:38:47.852Z,19.10
2023-03-03T14:41:21.497Z,20.67
2023-03-03T14:44:03.792Z,19.40
2023-03-03T14:46:40.450Z,22.33
2023-03-03T14:49:18.774Z,21.10
2023-03-03T14:51:52.665Z,17.83
2023-03-03T14:54:29.883Z,17.73
2023-03-03T14:57:14.574Z,16.17
2023-03-03T14:59:59.383Z,18.20
2023-03-03T15:02:39.484Z,17.20
2023-03-03T15:05:21.428Z,15.38
2023-03-03T15:07:56.796Z,15.07
2023-03-03T15:10:36.427Z,14.32
2023-03-03T15:13:31.492Z,16.30
2023-03-03T15:16:12.286Z,19.45
2023-03-03T15:19:13.787Z,15.75
2023-03-03T15:21:51.409Z,17.35
2023-03-03T15:24:28.192Z,16.77
2023-03-03T15:27:02.731Z,20.42
2023-03-03T15:29:39.673Z,17.33
2023-03-03T15:34:51.409Z,16.77
2023-03-03T15:37:39.485Z,15.65
2023-03-03T15:40:22.254Z,15.95
2023-03-03T15:42:55.759Z,15.57
2023-03-03T15:45:33.880Z,12.85
2023-03-03T15:48:31.620Z,12.93
2023-03-03T15:51:15.086Z,15.60
2023-03-03T15:54:09.149Z,18.25
2023-03-03T15:56:48.610Z,15.32
2023-03-03T15:59:53.009Z,19.58
2023-03-03T16:02:25.607Z,14.02
2023-03-03T16:05:04.500Z,13.70
2023-03-03T16:07:47.971Z,17.40
2023-03-03T16:10:32.729Z,14.13
2023-03-03T16:13:19.974Z,17.65
2023-03-03T16:16:01.325Z,15.57
2023-03-03T16:18:42.992Z,13.88
2023-03-03T16:21:32.900Z,14.13
2023-03-03T16:24:22.733Z,14.15
2023-03-03T16:27:03.244Z,12.40
2023-03-03T16:29:50.052Z,13.15
2023-03-03T16:32:26.350Z,14.55
2023-03-03T16:35:01.139Z,12.48
2023-03-03T16:37:39.865Z,14.90
2023-03-03T16:40:23.120Z,11.88
2023-03-03T16:43:00.375Z,9.57
2023-03-03T16:45:35.714Z,15.07
2023-03-03T16:48:23.531Z,12.20
2023-03-03T16:51:23.616Z,12.40
2023-03-03T16:54:00.741Z,11.27
2023-03-03T16:56:41.655Z,12.18
2023-03-03T16:59:39.298Z,11.63
2023-03-03T17:02:57.139Z,12.57
2023-03-03T17:05:38.729Z,11.30
2023-03-03T17:08:36.726Z,13.63
2023-03-03T17:14:03.882Z,11.60
2023-03-03T17:16:51.918Z,13.98
2023-03-03T17:19:38.139Z,12.73
2023-03-03T17:22:20.400Z,10.23
2023-03-03T17:25:03.827Z,10.63
2023-03-03T17:27:48.271Z,11.90
2023-03-03T17:30:26.827Z,9.25
2023-03-03T17:33:16.896Z,7.60
2023-03-03T17:35:57.454Z,8.75
2023-03-03T17:38:37.824Z,9.73
2023-03-03T17:41:14.448Z,11.40
2023-03-03T17:43:54.740Z,9.68
2023-03-03T17:46:36.246Z,9.50
2023-03-03T17:49:28.674Z,9.55
2023-03-03T17:52:29.557Z,11.75
2023-03-03T17:55:14.696Z,11.02
2023-03-03T17:58:05.791Z,8.82
2023-03-03T18:00:46.731Z,8.98
2023-03-03T18:03:49.409Z,7.50
2023-03-03T18:07:06.001Z,8.43
2023-03-03T18:09:59.450Z,9.38
2023-03-03T18:12:41.838Z,11.07
2023-03-03T18:16:01.840Z,11.60
2023-03-03T18:18:58.528Z,9.55
2023-03-03T18:21:35.282Z,8.93
2023-03-03T18:24:32.892Z,8.52
2023-03-03T18:27:37.739Z,8.20
2023-03-03T18:30:25.271Z,12.57
2023-03-03T18:35:44.161Z,11.68
2023-03-03T18:38:42.178Z,10.40
2023-03-03T18:41:14.968Z,8.85
2023-03-03T18:44:00.051Z,12.95
2023-03-03T18:46:50.447Z,11.98
2023-03-03T18:49:21.408Z,12.63
2023-03-03T18:52:15.699Z,11.32
2023-03-03T18:54:46.252Z,13.00
2023-03-03T18:57:20.825Z,8.18
2023-03-03T19:00:13.712Z,11.13
2023-03-03T19:02:54.475Z,12.70
2023-03-03T19:05:29.141Z,12.90
2023-03-03T19:08:07.251Z,11.95
2023-03-03T19:10:55.443Z,9.75
2023-03-03T19:13:45.849Z,9.00
2023-03-03T19:16:38.050Z,8.25
2023-03-03T19:19:14.730Z,9.70
2023-03-03T19:21:48.242Z,12.90
2023-03-03T19:24:36.700Z,12.10
2023-03-03T19:27:22.927Z,10.38
2023-03-03T19:30:23.014Z,11.35
2023-03-03T19:33:14.372Z,9.02
2023-03-03T19:35:56.786Z,11.93
2023-03-03T19:38:36.301Z,16.88
2023-03-03T19:41:20.003Z,11.02
2023-03-03T19:44:00.750Z,11.50
2023-03-03T19:46:55.767Z,11.57
2023-03-03T19:49:49.241Z,12.63
2023-03-03T19:52:28.870Z,9.27
2023-03-03T19:55:19.644Z,9.98
2023-03-03T19:57:59.357Z,11.10
2023-03-03T20:00:39.508Z,9.35
2023-03-03T20:03:36.795Z,10.40
2023-03-03T20:06:21.401Z,15.50
2023-03-03T20:09:00.479Z,9.23
2023-03-03T20:11:49.724Z,10.05
2023-03-03T20:14:44.393Z,8.52
2023-03-03T20:17:39.017Z,6.15
2023-03-03T20:20:24.227Z,10.88
2023-03-03T20:23:05.216Z,9.23
2023-03-03T20:25:42.644Z,8.02
2023-03-03T20:28:34.664Z,11.73
2023-03-03T20:31:13.500Z,12.07
2023-03-03T20:33:53.623Z,10.32
2023-03-03T20:36:36.790Z,13.70
2023-03-03T20:39:13.160Z,9.82
2023-03-03T20:41:59.359Z,9.07
2023-03-03T20:44:44.256Z,8.00
2023-03-03T20:47:22.182Z,13.05
2023-03-03T20:50:06.892Z,10.05
2023-03-03T20:52:45.069Z,7.68
2023-03-03T20:55:25.330Z,14.70
2023-03-03T20:58:05.317Z,9.27
2023-03-03T21:00:43.406Z,9.40
2023-03-03T21:03:22.949Z,11.63
2023-03-03T21:05:59.930Z,11.45
2023-03-03T21:11:20.982Z,7.65
2023-03-03T21:13:54.348Z,8.55
2023-03-03T21:16:35.942Z,8.02
2023-03-03T21:19:09.250Z,11.70
2023-03-03T21:21:41.148Z,13.20
2023-03-03T21:24:19.735Z,13.55
2023-03-03T21:26:55.664Z,10.90
2023-03-03T21:29:28.932Z,10.18
2023-03-03T21:32:00.486Z,12.55
2023-03-03T21:34:32.995Z,8.68
2023-03-03T21:37:04.851Z,17.23
2023-03-03T21:39:37.011Z,11.73
2023-03-03T21:42:11.495Z,13.25
2023-03-03T21:44:44.203Z,12.23
2023-03-03T21:47:15.858Z,12.80
2023-03-03T21:49:46.785Z,11.55
2023-03-03T21:52:19.213Z,13.50
2023-03-03T21:54:51.090Z,12.63
2023-03-03T21:57:25.176Z,11.18
2023-03-03T21:59:56.244Z,12.30
2023-03-03T22:02:27.119Z,11.77
2023-03-03T22:04:58.273Z,11.65
2023-03-03T22:07:29.194Z,11.90
2023-03-03T22:10:00.008Z,11.30
2023-03-03T22:12:33.483Z,8.80
2023-03-03T22:15:04.339Z,10.95
2023-03-03T22:17:35.222Z,15.60
2023-03-03T22:20:06.164Z,12.55
2023-03-03T22:22:37.080Z,12.93
2023-03-03T22:25:08.621Z,19.33
2023-03-03T22:27:41.969Z,19.23
2023-03-03T22:30:14.422Z,18.40
2023-03-03T22:32:45.337Z,15.90
2023-03-03T22:35:16.424Z,20.60
2023-03-03T22:37:47.687Z,41.33
2023-03-03T22:40:18.603Z,42.72
2023-03-03T22:42:52.035Z,45.65
2023-03-03T22:45:22.874Z,33.67
2023-03-03T22:47:53.651Z,46.95
2023-03-03T22:50:24.373Z,43.30
2023-03-03T22:52:55.282Z,38.65
2023-03-03T22:55:26.111Z,37.22
2023-03-03T22:57:59.534Z,28.90
2023-03-03T23:00:30.409Z,31.35
2023-03-03T23:03:01.322Z,35.10
2023-03-03T23:05:32.137Z,30.77
2023-03-03T23:08:03.130Z,36.08
2023-03-03T23:10:33.849Z,23.80
2023-03-03T23:13:07.609Z,17.02
2023-03-03T23:15:38.906Z,18.42
2023-03-03T23:18:10.230Z,18.27
2023-03-03T23:20:46.090Z,19.20
2023-03-03T23:23:17.029Z,16.90
2023-03-03T23:25:47.875Z,16.60
2023-03-03T23:28:21.321Z,11.10
2023-03-03T23:30:52.537Z,14.30
2023-03-03T23:33:23.398Z,16.85
2023-03-03T23:35:54.422Z,18.88
2023-03-03T23:38:25.220Z,15.60
2023-03-03T23:40:56.118Z,16.27
2023-03-03T23:43:29.531Z,15.40
2023-03-03T23:46:00.360Z,14.32
2023-03-03T23:48:31.168Z,13.27
2023-03-03T23:51:02.874Z,11.68
2023-03-03T23:53:33.672Z,10.65
2023-03-03T23:56:05.449Z,11.75
2023-03-03T23:58:41.072Z,14.30
