createdAt,value
2019-01-14T00:00:46.275Z,99.90
2019-01-14T00:03:15.422Z,99.90
2019-01-14T00:05:44.355Z,99.90
2019-01-14T00:08:13.145Z,99.90
2019-01-14T00:10:42.023Z,99.90
2019-01-14T00:13:11.056Z,99.90
2019-01-14T00:15:39.986Z,99.90
2019-01-14T00:18:08.888Z,99.90
2019-01-14T00:20:37.771Z,99.90
2019-01-14T00:23:25.912Z,99.90
2019-01-14T00:25:54.799Z,99.90
2019-01-14T00:28:23.698Z,99.90
2019-01-14T00:30:52.575Z,99.90
2019-01-14T00:33:21.401Z,99.90
2019-01-14T00:35:50.290Z,99.90
2019-01-14T00:38:19.222Z,99.90
2019-01-14T00:40:48.119Z,99.90
2019-01-14T00:43:17.038Z,99.90
2019-01-14T00:45:45.950Z,99.90
2019-01-14T00:48:14.996Z,99.90
2019-01-14T00:50:43.876Z,99.90
2019-01-14T00:53:12.683Z,99.90
2019-01-14T00:55:41.595Z,99.90
2019-01-14T00:58:10.476Z,99.90
2019-01-14T01:00:39.338Z,99.90
2019-01-14T01:03:08.136Z,99.90
2019-01-14T01:05:37.061Z,99.90
2019-01-14T01:08:06.000Z,99.90
2019-01-14T01:10:36.861Z,99.90
2019-01-14T01:13:08.310Z,99.90
2019-01-14T01:15:37.188Z,99.90
2019-01-14T01:18:06.115Z,99.90
2019-01-14T01:20:35.261Z,99.90
2019-01-14T01:23:04.498Z,99.90
2019-01-14T01:25:33.326Z,99.90
2019-01-14T01:28:02.267Z,99.90
2019-01-14T01:30:31.087Z,99.90
2019-01-14T01:32:59.983Z,99.90
2019-01-14T01:35:28.847Z,99.90
2019-01-14T01:37:57.676Z,99.90
2019-01-14T01:40:26.557Z,99.90
2019-01-14T01:42:55.408Z,99.90
2019-01-14T01:45:24.257Z,99.90
2019-01-14T01:47:53.185Z,99.90
2019-01-14T01:50:22.155Z,99.90
2019-01-14T01:52:51.083Z,99.90
2019-01-14T01:55:20.005Z,99.90
2019-01-14T01:57:48.967Z,99.90
2019-01-14T02:00:20.624Z,99.90
2019-01-14T02:02:50.226Z,99.90
2019-01-14T02:05:22.593Z,99.90
2019-01-14T02:07:51.582Z,99.90
2019-01-14T02:10:22.128Z,99.90
2019-01-14T02:12:51.167Z,99.90
2019-01-14T02:15:21.397Z,99.90
2019-01-14T02:17:52.231Z,99.90
2019-01-14T02:20:21.459Z,99.90
2019-01-14T02:22:50.463Z,99.90
2019-01-14T02:25:19.566Z,99.90
2019-01-14T02:27:48.559Z,99.90
2019-01-14T02:30:22.418Z,99.90
2019-01-14T02:32:51.580Z,99.90
2019-01-14T02:35:20.511Z,99.90
2019-01-14T02:37:49.599Z,99.90
2019-01-14T02:40:20.431Z,99.90
2019-01-14T02:42:49.359Z,99.90
2019-01-14T02:45:18.399Z,99.90
2019-01-14T02:47:47.270Z,99.90
2019-01-14T02:50:16.976Z,99.90
2019-01-14T02:52:45.824Z,99.90
2019-01-14T02:55:14.778Z,99.90
2019-01-14T02:57:43.795Z,99.90
2019-01-14T03:00:21.709Z,99.90
2019-01-14T03:02:50.502Z,99.90
2019-01-14T03:05:19.350Z,99.90
2019-01-14T03:07:48.276Z,99.90
2019-01-14T03:10:17.244Z,99.90
2019-01-14T03:12:46.150Z,99.90
2019-01-14T03:15:16.102Z,99.90
2019-01-14T03:17:45.025Z,99.90
2019-01-14T03:20:14.989Z,99.90
2019-01-14T03:22:43.905Z,99.90
2019-01-14T03:25:13.779Z,99.90
2019-01-14T03:27:42.672Z,99.90
2019-01-14T03:30:13.939Z,99.90
2019-01-14T03:32:42.940Z,99.90
2019-01-14T03:35:10.932Z,99.90
2019-01-14T03:37:38.965Z,99.90
2019-01-14T03:40:08.163Z,99.90
2019-01-14T03:42:36.124Z,99.90
2019-01-14T03:45:04.673Z,99.90
2019-01-14T03:47:32.610Z,99.90
2019-01-14T03:50:00.486Z,99.90
2019-01-14T03:52:28.417Z,99.90
2019-01-14T03:54:56.303Z,99.90
2019-01-14T03:57:24.189Z,99.90
2019-01-14T03:59:52.182Z,99.90
2019-01-14T04:02:20.075Z,99.90
2019-01-14T04:04:47.979Z,99.90
2019-01-14T04:07:15.982Z,99.90
2019-01-14T04:09:44.790Z,99.90
2019-01-14T04:12:13.694Z,99.90
2019-01-14T04:14:42.579Z,99.90
2019-01-14T04:17:11.442Z,99.90
2019-01-14T04:19:40.295Z,99.90
2019-01-14T04:22:09.159Z,99.90
2019-01-14T04:24:38.011Z,99.90
2019-01-14T04:27:06.833Z,99.90
2019-01-14T04:29:35.701Z,99.90
2019-01-14T04:32:05.090Z,99.90
2019-01-14T04:34:33.882Z,99.90
2019-01-14T04:37:02.805Z,99.90
2019-01-14T04:39:31.617Z,99.90
2019-01-14T04:42:00.456Z,99.90
2019-01-14T04:44:29.337Z,99.90
2019-01-14T04:46:58.201Z,99.90
2019-01-14T04:49:27.043Z,99.90
2019-01-14T04:51:55.906Z,99.90
2019-01-14T04:54:24.759Z,99.90
2019-01-14T04:56:53.668Z,99.90
2019-01-14T04:59:22.518Z,99.90
2019-01-14T05:01:51.383Z,99.90
2019-01-14T05:04:20.181Z,99.90
2019-01-14T05:06:49.016Z,99.90
2019-01-14T05:09:17.938Z,99.90
2019-01-14T05:11:46.838Z,99.90
2019-01-14T05:14:15.609Z,99.90
2019-01-14T05:16:44.414Z,99.90
2019-01-14T05:19:13.359Z,99.90
2019-01-14T05:21:44.511Z,99.90
2019-01-14T05:24:13.334Z,99.90
2019-01-14T05:26:42.232Z,99.90
2019-01-14T05:29:11.173Z,99.90
2019-01-14T05:31:40.028Z,99.90
2019-01-14T05:34:08.847Z,99.90
2019-01-14T05:36:37.641Z,99.90
2019-01-14T05:39:08.709Z,99.90
2019-01-14T05:41:37.655Z,99.90
2019-01-14T05:44:06.518Z,99.90
2019-01-14T05:46:35.281Z,99.90
2019-01-14T05:49:04.314Z,99.90
2019-01-14T05:51:33.203Z,99.90
2019-01-14T05:54:02.263Z,99.90
2019-01-14T05:56:34.804Z,99.90
2019-01-14T05:59:03.462Z,99.90
2019-01-14T06:01:32.306Z,99.90
2019-01-14T06:04:01.594Z,99.90
2019-01-14T06:06:30.617Z,99.90
2019-01-14T06:08:59.543Z,99.90
2019-01-14T06:11:28.908Z,99.90
2019-01-14T06:13:57.721Z,99.90
2019-01-14T06:16:31.180Z,99.90
2019-01-14T06:19:03.372Z,99.90
2019-01-14T06:21:32.315Z,99.90
2019-01-14T06:24:01.283Z,99.90
2019-01-14T06:26:30.427Z,99.90
2019-01-14T06:28:59.366Z,99.90
2019-01-14T06:31:28.362Z,99.90
2019-01-14T06:33:57.347Z,99.90
2019-01-14T06:36:26.199Z,99.90
2019-01-14T06:38:55.288Z,99.90
2019-01-14T06:41:24.317Z,99.90
2019-01-14T06:43:53.184Z,99.90
2019-01-14T06:46:22.429Z,99.90
2019-01-14T06:48:51.436Z,99.90
2019-01-14T06:51:20.363Z,99.90
2019-01-14T06:53:49.256Z,99.90
2019-01-14T06:56:18.321Z,99.90
2019-01-14T06:58:47.070Z,99.90
2019-01-14T07:01:15.993Z,99.90
2019-01-14T07:03:44.896Z,99.90
2019-01-14T07:06:13.721Z,99.90
2019-01-14T07:08:42.704Z,99.90
2019-01-14T07:11:11.655Z,99.90
2019-01-14T07:13:40.481Z,99.90
2019-01-14T07:16:09.353Z,99.90
2019-01-14T07:18:38.270Z,99.90
2019-01-14T07:21:10.426Z,99.90
2019-01-14T07:23:39.207Z,99.90
2019-01-14T07:26:08.032Z,99.90
2019-01-14T07:28:36.954Z,99.90
2019-01-14T07:31:06.057Z,99.90
2019-01-14T07:33:35.067Z,99.90
2019-01-14T07:36:04.083Z,99.90
2019-01-14T07:38:33.072Z,99.90
2019-01-14T07:41:01.981Z,99.90
2019-01-14T07:43:30.884Z,99.90
2019-01-14T07:45:59.774Z,99.90
2019-01-14T07:48:28.982Z,99.90
2019-01-14T07:50:57.846Z,99.90
2019-01-14T07:53:26.720Z,99.90
2019-01-14T07:55:55.491Z,99.90
2019-01-14T07:58:24.441Z,99.90
2019-01-14T08:00:53.527Z,99.90
2019-01-14T08:03:22.514Z,99.90
2019-01-14T08:05:51.707Z,99.90
2019-01-14T08:08:20.753Z,99.90
2019-01-14T08:10:49.743Z,99.90
2019-01-14T08:13:18.691Z,99.90
2019-01-14T08:15:47.540Z,99.90
2019-01-14T08:18:16.624Z,99.90
2019-01-14T08:20:45.584Z,99.90
2019-01-14T08:23:14.448Z,99.90
2019-01-14T08:25:43.556Z,99.90
2019-01-14T08:28:12.457Z,99.90
2019-01-14T08:30:41.439Z,99.90
2019-01-14T08:33:10.540Z,99.90
2019-01-14T08:35:39.563Z,99.90
2019-01-14T08:38:08.481Z,99.90
2019-01-14T08:40:37.428Z,99.90
2019-01-14T08:43:06.327Z,99.90
2019-01-14T08:45:35.381Z,99.90
2019-01-14T08:48:04.285Z,99.90
2019-01-14T08:50:33.283Z,99.90
2019-01-14T08:53:02.301Z,99.90
2019-01-14T08:55:31.127Z,99.90
2019-01-14T08:58:00.425Z,99.90
2019-01-14T09:00:29.359Z,99.90
2019-01-14T09:02:58.223Z,99.90
2019-01-14T09:05:27.200Z,99.90
2019-01-14T09:07:55.965Z,99.90
2019-01-14T09:10:26.007Z,99.90
2019-01-14T09:12:54.854Z,99.90
2019-01-14T09:15:23.760Z,99.90
2019-01-14T09:17:53.638Z,99.90
2019-01-14T09:20:24.367Z,99.90
2019-01-14T09:22:53.302Z,99.90
2019-01-14T09:25:22.345Z,99.90
2019-01-14T09:27:51.273Z,99.90
2019-01-14T09:30:24.968Z,99.90
2019-01-14T09:32:54.258Z,99.90
2019-01-14T09:35:23.240Z,99.90
2019-01-14T09:37:52.059Z,99.90
2019-01-14T09:40:23.369Z,99.90
2019-01-14T09:42:52.432Z,99.90
2019-01-14T09:45:21.460Z,99.90
2019-01-14T09:47:50.263Z,99.90
2019-01-14T09:50:19.206Z,99.90
2019-01-14T09:52:48.231Z,99.90
2019-01-14T09:55:18.626Z,99.90
2019-01-14T09:57:47.568Z,99.90
2019-01-14T10:00:16.421Z,99.90
2019-01-14T10:02:46.069Z,99.90
2019-01-14T10:05:16.646Z,99.90
2019-01-14T10:07:45.622Z,99.90
2019-01-14T10:10:16.172Z,99.90
2019-01-14T10:12:45.426Z,99.90
2019-01-14T10:15:17.185Z,99.90
2019-01-14T10:17:47.671Z,99.90
2019-01-14T10:20:16.566Z,99.90
2019-01-14T10:22:45.578Z,99.90
2019-01-14T10:25:14.841Z,98.80
2019-01-14T10:27:43.707Z,98.70
2019-01-14T10:30:15.332Z,98.20
2019-01-14T10:32:44.321Z,97.60
2019-01-14T10:35:13.594Z,98.90
2019-01-14T10:37:42.512Z,96.20
2019-01-14T10:40:12.946Z,95.10
2019-01-14T10:42:41.944Z,94.00
2019-01-14T10:45:14.203Z,93.30
2019-01-14T10:47:43.030Z,93.00
2019-01-14T10:50:12.396Z,89.10
2019-01-14T10:52:41.390Z,79.10
2019-01-14T10:55:12.394Z,72.70
2019-01-14T10:57:41.896Z,71.60
2019-01-14T11:00:14.411Z,74.50
2019-01-14T11:02:47.994Z,76.50
2019-01-14T11:05:19.019Z,79.30
2019-01-14T11:07:47.875Z,84.20
2019-01-14T11:10:16.827Z,85.10
2019-01-14T11:12:45.895Z,85.80
2019-01-14T11:15:15.524Z,88.40
2019-01-14T11:17:44.487Z,90.20
2019-01-14T11:20:19.903Z,89.00
2019-01-14T11:22:49.163Z,90.40
2019-01-14T11:25:18.709Z,89.90
2019-01-14T11:27:48.642Z,90.40
2019-01-14T11:30:20.551Z,90.20
2019-01-14T11:32:49.549Z,87.80
2019-01-14T11:35:18.575Z,84.30
2019-01-14T11:37:47.523Z,86.60
2019-01-14T11:40:22.367Z,89.10
2019-01-14T11:42:51.288Z,88.00
2019-01-14T11:45:20.232Z,87.70
2019-01-14T11:47:49.236Z,82.90
2019-01-14T11:50:18.251Z,79.80
2019-01-14T11:52:47.731Z,79.90
2019-01-14T11:55:16.788Z,82.20
2019-01-14T11:57:45.707Z,82.50
2019-01-14T12:00:17.788Z,81.60
2019-01-14T12:02:46.597Z,79.90
2019-01-14T12:05:15.860Z,78.90
2019-01-14T12:07:44.797Z,79.50
2019-01-14T12:10:14.135Z,79.10
2019-01-14T12:12:43.040Z,78.20
2019-01-14T12:15:15.819Z,78.80
2019-01-14T12:17:46.508Z,78.40
2019-01-14T12:20:15.499Z,78.30
2019-01-14T12:22:45.120Z,78.40
2019-01-14T12:25:15.212Z,77.70
2019-01-14T12:27:44.125Z,78.50
2019-01-14T12:30:20.404Z,77.70
2019-01-14T12:32:49.434Z,78.90
2019-01-14T12:35:18.426Z,79.30
2019-01-14T12:37:47.815Z,80.90
2019-01-14T12:40:16.873Z,79.90
2019-01-14T12:42:45.740Z,81.70
2019-01-14T12:45:14.742Z,83.20
2019-01-14T12:47:43.589Z,81.90
2019-01-14T12:50:13.752Z,81.20
2019-01-14T12:52:42.646Z,81.50
2019-01-14T12:55:12.095Z,81.20
2019-01-14T12:57:41.090Z,83.00
2019-01-14T13:00:15.917Z,82.80
2019-01-14T13:02:44.871Z,81.80
2019-01-14T13:05:15.506Z,82.90
2019-01-14T13:07:44.660Z,85.20
2019-01-14T13:10:13.846Z,99.90
2019-01-14T13:12:42.756Z,99.90
2019-01-14T13:15:14.732Z,99.90
2019-01-14T13:17:43.618Z,99.90
2019-01-14T13:20:13.572Z,99.90
2019-01-14T13:22:42.746Z,99.90
2019-01-14T13:25:11.767Z,99.90
2019-01-14T13:27:40.643Z,99.90
2019-01-14T13:30:18.470Z,99.90
2019-01-14T13:32:47.526Z,99.90
2019-01-14T13:35:17.063Z,99.90
2019-01-14T13:37:46.196Z,99.90
2019-01-14T13:40:15.975Z,99.90
2019-01-14T13:42:44.870Z,99.90
2019-01-14T13:45:16.454Z,99.90
2019-01-14T13:47:45.888Z,99.90
2019-01-14T13:50:17.583Z,99.90
2019-01-14T13:52:46.581Z,99.90
2019-01-14T13:55:16.110Z,99.90
2019-01-14T13:57:45.048Z,99.90
2019-01-14T14:00:16.675Z,99.90
2019-01-14T14:02:45.854Z,99.90
2019-01-14T14:05:15.222Z,99.90
2019-01-14T14:07:44.211Z,99.90
2019-01-14T14:10:16.830Z,99.90
2019-01-14T14:12:45.710Z,99.90
2019-01-14T14:15:15.116Z,99.90
2019-01-14T14:17:46.361Z,99.90
2019-01-14T14:20:15.774Z,99.90
2019-01-14T14:22:44.888Z,99.90
2019-01-14T14:25:13.870Z,99.90
2019-01-14T14:27:42.751Z,99.90
2019-01-14T14:30:19.279Z,99.90
2019-01-14T14:32:48.215Z,99.90
2019-01-14T14:35:17.170Z,99.90
2019-01-14T14:37:46.141Z,99.90
2019-01-14T14:40:15.106Z,99.90
2019-01-14T14:42:43.955Z,99.90
2019-01-14T14:45:14.907Z,99.90
2019-01-14T14:47:43.857Z,99.90
2019-01-14T14:50:14.560Z,99.90
2019-01-14T14:52:43.476Z,99.90
2019-01-14T14:55:12.463Z,99.90
2019-01-14T15:00:43.223Z,99.90
2019-01-14T15:03:17.494Z,99.90
2019-01-14T15:05:46.740Z,99.90
2019-01-14T15:08:15.734Z,99.90
2019-01-14T15:10:44.668Z,99.90
2019-01-14T15:13:13.757Z,99.90
2019-01-14T15:15:42.571Z,99.90
2019-01-14T15:18:11.517Z,99.90
2019-01-14T15:20:40.426Z,99.90
2019-01-14T15:23:09.375Z,99.90
2019-01-14T15:25:38.377Z,99.90
2019-01-14T15:28:07.300Z,99.90
2019-01-14T15:30:36.263Z,99.90
2019-01-14T15:33:05.822Z,99.90
2019-01-14T15:35:34.915Z,99.90
2019-01-14T15:38:03.877Z,99.90
2019-01-14T15:40:32.751Z,99.90
2019-01-14T15:43:01.931Z,99.90
2019-01-14T15:45:30.864Z,99.90
2019-01-14T15:47:59.673Z,99.90
2019-01-14T15:50:28.533Z,99.90
2019-01-14T15:52:57.494Z,99.90
2019-01-14T15:55:27.626Z,99.90
2019-01-14T15:57:56.897Z,99.90
2019-01-14T16:00:25.876Z,99.90
2019-01-14T16:02:54.828Z,99.90
2019-01-14T16:05:23.793Z,99.90
2019-01-14T16:07:52.759Z,99.90
2019-01-14T16:10:23.763Z,99.90
2019-01-14T16:12:52.913Z,99.90
2019-01-14T16:15:21.837Z,99.90
2019-01-14T16:17:50.785Z,99.90
2019-01-14T16:20:22.231Z,99.90
2019-01-14T16:22:51.346Z,99.90
2019-01-14T16:25:20.254Z,99.90
2019-01-14T16:27:49.372Z,99.90
2019-01-14T16:30:23.715Z,99.90
2019-01-14T16:32:52.713Z,99.90
2019-01-14T16:35:21.927Z,99.90
2019-01-14T16:37:51.179Z,99.90
2019-01-14T16:40:20.297Z,99.90
2019-01-14T16:42:50.499Z,99.90
2019-01-14T16:45:22.224Z,99.90
2019-01-14T16:47:51.227Z,99.90
2019-01-14T16:50:20.286Z,99.90
2019-01-14T16:52:49.488Z,99.90
2019-01-14T16:55:23.948Z,99.90
2019-01-14T16:57:52.877Z,99.90
2019-01-14T17:00:21.716Z,99.90
2019-01-14T17:02:50.660Z,99.90
2019-01-14T17:05:19.710Z,99.90
2019-01-14T17:07:48.687Z,99.90
2019-01-14T17:10:17.739Z,99.90
2019-01-14T17:12:46.979Z,99.90
2019-01-14T17:15:16.016Z,99.90
2019-01-14T17:17:46.490Z,99.90
2019-01-14T17:20:17.585Z,99.90
2019-01-14T17:22:46.773Z,99.90
2019-01-14T17:25:15.951Z,99.90
2019-01-14T17:27:45.297Z,99.90
2019-01-14T17:30:15.744Z,99.90
2019-01-14T17:32:44.693Z,99.90
2019-01-14T17:35:14.011Z,99.90
2019-01-14T17:37:42.971Z,99.90
2019-01-14T17:40:14.935Z,99.90
2019-01-14T17:42:43.982Z,99.90
2019-01-14T17:45:13.119Z,99.90
2019-01-14T17:47:42.380Z,99.90
2019-01-14T17:50:14.179Z,99.90
2019-01-14T17:52:43.296Z,99.90
2019-01-14T17:55:12.331Z,99.90
2019-01-14T17:57:41.534Z,99.90
2019-01-14T18:00:14.709Z,99.90
2019-01-14T18:02:43.572Z,99.90
2019-01-14T18:05:13.076Z,99.90
2019-01-14T18:07:41.930Z,99.90
2019-01-14T18:10:12.496Z,99.90
2019-01-14T18:12:42.105Z,99.90
2019-01-14T18:15:11.164Z,99.90
2019-01-14T18:17:40.098Z,99.90
2019-01-14T18:20:11.087Z,99.90
2019-01-14T18:22:40.124Z,99.90
2019-01-14T18:25:09.320Z,99.90
2019-01-14T18:27:39.450Z,99.90
2019-01-14T18:30:19.972Z,99.90
2019-01-14T18:32:53.902Z,99.90
2019-01-14T18:35:26.241Z,99.90
2019-01-14T18:37:54.904Z,99.90
2019-01-14T18:40:24.227Z,99.90
2019-01-14T18:42:54.440Z,99.90
2019-01-14T18:45:23.553Z,99.90
2019-01-14T18:47:52.603Z,99.90
2019-01-14T18:50:22.999Z,99.90
2019-01-14T18:52:52.257Z,99.90
2019-01-14T18:55:21.196Z,99.90
2019-01-14T18:57:50.191Z,99.90
2019-01-14T19:00:20.899Z,99.90
2019-01-14T19:02:50.477Z,99.90
2019-01-14T19:05:22.410Z,99.90
2019-01-14T19:07:51.731Z,99.90
2019-01-14T19:10:23.668Z,99.90
2019-01-14T19:12:54.653Z,99.90
2019-01-14T19:15:24.458Z,99.90
2019-01-14T19:17:56.460Z,99.90
2019-01-14T19:20:27.361Z,99.90
2019-01-14T19:22:56.932Z,99.90
2019-01-14T19:25:26.015Z,99.90
2019-01-14T19:27:55.032Z,99.90
2019-01-14T19:30:24.195Z,99.90
2019-01-14T19:32:53.125Z,99.90
2019-01-14T19:35:22.203Z,99.90
2019-01-14T19:37:51.212Z,99.90
2019-01-14T19:40:21.871Z,99.90
2019-01-14T19:42:52.828Z,99.90
2019-01-14T19:45:22.403Z,99.90
2019-01-14T19:47:51.445Z,99.90
2019-01-14T19:50:23.688Z,99.90
2019-01-14T19:52:53.332Z,99.90
2019-01-14T19:55:22.433Z,99.90
2019-01-14T19:57:51.413Z,99.90
2019-01-14T20:00:28.552Z,99.90
2019-01-14T20:02:57.640Z,99.90
2019-01-14T20:05:26.696Z,99.90
2019-01-14T20:07:55.906Z,99.90
2019-01-14T20:10:24.965Z,99.90
2019-01-14T20:12:55.264Z,99.90
2019-01-14T20:15:25.461Z,99.90
2019-01-14T20:17:54.586Z,99.90
2019-01-14T20:20:24.570Z,99.90
2019-01-14T20:22:53.589Z,99.90
2019-01-14T20:25:22.628Z,99.90
2019-01-14T20:27:51.577Z,99.90
2019-01-14T20:30:22.782Z,99.90
2019-01-14T20:32:52.973Z,99.90
2019-01-14T20:35:22.037Z,99.90
2019-01-14T20:37:51.093Z,99.90
2019-01-14T20:40:20.108Z,99.90
2019-01-14T20:42:49.114Z,99.90
2019-01-14T20:45:18.179Z,99.90
2019-01-14T20:47:47.238Z,99.90
2019-01-14T20:50:21.305Z,99.90
2019-01-14T20:52:50.270Z,99.90
2019-01-14T20:55:19.584Z,99.90
2019-01-14T20:57:48.727Z,99.90
2019-01-14T21:00:25.212Z,99.90
2019-01-14T21:03:00.943Z,99.90
2019-01-14T21:05:29.989Z,99.90
2019-01-14T21:07:59.098Z,99.90
2019-01-14T21:10:28.539Z,99.90
2019-01-14T21:12:57.659Z,99.90
2019-01-14T21:15:26.999Z,99.90
2019-01-14T21:18:15.763Z,99.90
2019-01-14T21:20:46.407Z,99.90
2019-01-14T21:23:35.496Z,99.90
2019-01-14T21:26:07.728Z,99.90
2019-01-14T21:28:36.881Z,99.90
2019-01-14T21:31:06.195Z,99.90
2019-01-14T21:33:35.502Z,99.90
2019-01-14T21:36:04.853Z,99.90
2019-01-14T21:38:34.071Z,99.90
2019-01-14T21:41:03.450Z,99.90
2019-01-14T21:43:34.891Z,99.90
2019-01-14T21:46:04.341Z,99.90
2019-01-14T21:48:33.503Z,99.90
2019-01-14T21:51:02.843Z,99.90
2019-01-14T21:53:32.030Z,99.90
2019-01-14T21:56:01.410Z,99.90
2019-01-14T21:58:30.470Z,99.90
2019-01-14T22:00:59.701Z,99.90
2019-01-14T22:03:29.053Z,99.90
2019-01-14T22:05:58.114Z,99.90
2019-01-14T22:08:27.072Z,99.90
2019-01-14T22:10:56.269Z,99.90
2019-01-14T22:13:25.515Z,99.90
2019-01-14T22:15:54.635Z,99.90
2019-01-14T22:18:23.892Z,99.90
2019-01-14T22:20:53.137Z,99.90
2019-01-14T22:23:22.039Z,99.90
2019-01-14T22:25:54.073Z,99.90
2019-01-14T22:28:22.966Z,99.90
2019-01-14T22:30:52.391Z,99.90
2019-01-14T22:33:21.995Z,99.90
2019-01-14T22:35:51.389Z,99.90
2019-01-14T22:38:20.773Z,99.90
2019-01-14T22:40:50.011Z,99.90
2019-01-14T22:43:19.305Z,99.90
2019-01-14T22:45:48.601Z,99.90
2019-01-14T22:48:19.102Z,99.90
2019-01-14T22:50:48.734Z,99.90
2019-01-14T22:53:21.747Z,99.90
2019-01-14T22:55:51.500Z,99.90
2019-01-14T22:58:20.744Z,99.90
2019-01-14T23:01:12.511Z,99.90
2019-01-14T23:03:42.140Z,99.90
2019-01-14T23:06:11.131Z,99.90
2019-01-14T23:08:40.014Z,99.90
2019-01-14T23:11:08.834Z,99.90
2019-01-14T23:13:38.283Z,99.90
2019-01-14T23:16:09.570Z,99.90
2019-01-14T23:18:38.413Z,99.90
2019-01-14T23:21:07.395Z,99.90
2019-01-14T23:23:36.482Z,99.90
2019-01-14T23:26:05.408Z,99.90
2019-01-14T23:28:34.290Z,99.90
2019-01-14T23:31:03.161Z,99.90
2019-01-14T23:33:32.112Z,99.90
2019-01-14T23:36:01.189Z,99.90
2019-01-14T23:38:30.350Z,99.90
2019-01-14T23:40:59.312Z,99.90
2019-01-14T23:43:28.357Z,99.90
2019-01-14T23:45:57.329Z,99.90
2019-01-14T23:48:26.303Z,99.90
2019-01-14T23:50:55.356Z,99.90
2019-01-14T23:53:24.455Z,99.90
2019-01-14T23:55:53.432Z,99.90
2019-01-14T23:58:22.311Z,99.90
