createdAt,value
2023-04-26T00:02:21.216Z,1.00
2023-04-26T00:04:56.248Z,1.00
2023-04-26T00:07:24.948Z,1.00
2023-04-26T00:09:52.807Z,1.00
2023-04-26T00:12:20.187Z,1.00
2023-04-26T00:14:47.180Z,1.00
2023-04-26T00:17:14.231Z,1.00
2023-04-26T00:19:41.421Z,1.00
2023-04-26T00:22:08.873Z,1.00
2023-04-26T00:24:36.322Z,1.00
2023-04-26T00:27:08.975Z,1.00
2023-04-26T00:29:37.336Z,1.00
2023-04-26T00:32:04.687Z,1.00
2023-04-26T00:34:36.121Z,1.00
2023-04-26T00:37:04.826Z,1.00
2023-04-26T00:39:32.080Z,1.00
2023-04-26T00:41:59.099Z,1.00
2023-04-26T00:44:26.094Z,1.00
2023-04-26T00:46:54.125Z,1.00
2023-04-26T00:49:25.440Z,1.00
2023-04-26T00:51:53.688Z,1.00
2023-04-26T00:54:21.692Z,1.00
2023-04-26T00:56:52.092Z,1.00
2023-04-26T00:59:21.075Z,1.00
2023-04-26T01:01:49.177Z,1.00
2023-04-26T01:04:17.893Z,1.00
2023-04-26T01:06:45.998Z,1.00
2023-04-26T01:09:15.540Z,1.00
2023-04-26T01:11:43.831Z,1.00
2023-04-26T01:14:11.442Z,1.00
2023-04-26T01:16:40.890Z,2.40
2023-04-26T01:19:13.083Z,1.00
2023-04-26T01:21:41.619Z,1.00
2023-04-26T01:24:13.673Z,28.20
2023-04-26T01:26:46.567Z,25.50
2023-04-26T01:29:21.451Z,1.00
2023-04-26T01:31:49.167Z,11.50
2023-04-26T01:34:16.724Z,1.00
2023-04-26T01:36:43.689Z,1.00
2023-04-26T01:39:10.747Z,93.80
2023-04-26T01:41:37.923Z,99.90
2023-04-26T01:44:05.367Z,99.90
2023-04-26T01:46:32.439Z,99.90
2023-04-26T01:48:59.651Z,99.90
2023-04-26T01:51:27.199Z,1.00
2023-04-26T01:53:54.229Z,32.20
2023-04-26T01:56:23.908Z,44.70
2023-04-26T01:58:51.415Z,98.20
2023-04-26T02:01:18.768Z,12.90
2023-04-26T02:03:45.804Z,99.90
2023-04-26T02:06:12.752Z,99.90
2023-04-26T02:08:39.699Z,99.90
2023-04-26T02:11:07.258Z,99.90
2023-04-26T02:13:34.318Z,99.90
2023-04-26T02:16:01.273Z,1.00
2023-04-26T02:18:29.816Z,1.00
2023-04-26T02:20:56.899Z,19.30
2023-04-26T02:23:24.514Z,9.30
2023-04-26T02:25:51.808Z,99.90
2023-04-26T02:28:18.853Z,74.60
2023-04-26T02:30:45.792Z,94.70
2023-04-26T02:33:12.726Z,99.90
2023-04-26T02:35:39.782Z,99.90
2023-04-26T02:38:07.910Z,99.90
2023-04-26T02:40:34.895Z,62.00
2023-04-26T02:43:01.880Z,4.00
2023-04-26T02:45:28.894Z,1.00
2023-04-26T02:47:56.119Z,1.00
2023-04-26T02:50:23.800Z,1.00
2023-04-26T02:52:50.864Z,99.90
2023-04-26T02:55:17.851Z,1.00
2023-04-26T02:57:44.862Z,38.40
2023-04-26T03:00:14.230Z,99.90
2023-04-26T03:02:42.022Z,99.90
2023-04-26T03:05:10.646Z,99.90
2023-04-26T03:07:37.975Z,99.90
2023-04-26T03:10:05.841Z,99.90
2023-04-26T03:12:32.896Z,99.90
2023-04-26T03:14:59.921Z,99.90
2023-04-26T03:17:26.917Z,99.90
2023-04-26T03:19:53.936Z,99.90
2023-04-26T03:22:21.205Z,99.90
2023-04-26T03:24:49.168Z,99.90
2023-04-26T03:27:16.565Z,99.90
2023-04-26T03:29:44.212Z,99.90
2023-04-26T03:32:11.530Z,99.90
2023-04-26T03:34:38.607Z,99.90
2023-04-26T03:37:05.645Z,99.90
2023-04-26T03:39:32.600Z,99.90
2023-04-26T03:41:59.646Z,99.90
2023-04-26T03:44:27.172Z,65.60
2023-04-26T03:46:55.052Z,99.90
2023-04-26T03:49:22.120Z,99.90
2023-04-26T03:51:49.165Z,99.90
2023-04-26T03:54:16.210Z,99.90
2023-04-26T03:56:43.233Z,99.90
2023-04-26T03:59:10.479Z,99.90
2023-04-26T04:01:37.973Z,99.90
2023-04-26T04:04:05.513Z,99.90
2023-04-26T04:06:32.992Z,99.90
2023-04-26T04:09:00.065Z,99.90
2023-04-26T04:11:27.055Z,99.90
2023-04-26T04:13:54.041Z,99.90
2023-04-26T04:16:21.891Z,99.90
2023-04-26T04:18:49.037Z,99.90
2023-04-26T04:21:16.012Z,1.00
2023-04-26T04:23:44.348Z,1.00
2023-04-26T04:26:12.690Z,1.00
2023-04-26T04:28:41.510Z,99.90
2023-04-26T04:31:11.724Z,1.00
2023-04-26T04:33:39.225Z,1.00
2023-04-26T04:36:07.052Z,1.00
2023-04-26T04:38:34.288Z,1.00
2023-04-26T04:41:01.313Z,1.00
2023-04-26T04:43:28.436Z,1.00
2023-04-26T04:45:55.613Z,99.90
2023-04-26T04:48:22.710Z,99.90
2023-04-26T04:50:50.765Z,99.90
2023-04-26T04:53:17.921Z,99.90
2023-04-26T04:55:44.976Z,99.90
2023-04-26T04:58:12.333Z,99.90
2023-04-26T05:00:39.745Z,99.90
2023-04-26T05:03:09.923Z,99.90
2023-04-26T05:05:37.234Z,99.90
2023-04-26T05:08:04.504Z,99.90
2023-04-26T05:10:32.098Z,99.90
2023-04-26T05:12:59.160Z,99.90
2023-04-26T05:15:26.502Z,99.90
2023-04-26T05:17:55.830Z,99.90
2023-04-26T05:20:23.130Z,92.10
2023-04-26T05:22:50.139Z,1.00
2023-04-26T05:25:17.706Z,1.00
2023-04-26T05:27:45.951Z,12.30
2023-04-26T05:30:13.843Z,1.00
2023-04-26T05:32:41.698Z,1.00
2023-04-26T05:35:09.181Z,1.00
2023-04-26T05:37:36.395Z,1.00
2023-04-26T05:40:05.171Z,1.00
2023-04-26T05:42:32.458Z,1.00
2023-04-26T05:44:59.644Z,1.00
2023-04-26T05:47:26.753Z,1.00
2023-04-26T05:49:53.842Z,1.00
2023-04-26T05:52:21.432Z,1.00
2023-04-26T05:54:48.492Z,1.00
2023-04-26T05:57:15.684Z,1.00
2023-04-26T05:59:42.643Z,1.00
2023-04-26T06:02:09.747Z,1.00
2023-04-26T06:04:37.293Z,1.00
2023-04-26T06:07:04.328Z,1.00
2023-04-26T06:09:35.870Z,1.00
2023-04-26T06:12:04.015Z,1.00
2023-04-26T06:14:31.248Z,1.00
2023-04-26T06:16:58.537Z,1.00
2023-04-26T06:19:25.940Z,1.00
2023-04-26T06:21:55.344Z,1.00
2023-04-26T06:24:23.646Z,1.00
2023-04-26T06:26:50.613Z,1.00
2023-04-26T06:29:18.028Z,1.00
2023-04-26T06:31:45.005Z,1.00
2023-04-26T06:34:12.043Z,1.00
2023-04-26T06:36:39.041Z,1.00
2023-04-26T06:39:06.330Z,1.00
2023-04-26T06:41:33.418Z,1.00
2023-04-26T06:44:00.427Z,99.90
2023-04-26T06:46:27.517Z,99.90
2023-04-26T06:48:57.577Z,99.90
2023-04-26T06:51:24.702Z,99.90
2023-04-26T06:53:52.834Z,99.90
2023-04-26T06:56:20.141Z,1.00
2023-04-26T06:59:00.879Z,1.00
2023-04-26T07:01:29.473Z,1.00
2023-04-26T07:04:00.176Z,99.90
2023-04-26T07:06:27.503Z,99.90
2023-04-26T07:08:54.669Z,99.90
2023-04-26T07:11:24.600Z,1.00
2023-04-26T07:13:53.398Z,99.90
2023-04-26T07:16:20.793Z,99.90
2023-04-26T07:18:51.769Z,1.00
2023-04-26T07:21:19.001Z,99.90
2023-04-26T07:23:46.148Z,99.90
2023-04-26T07:26:13.321Z,99.90
2023-04-26T07:28:40.373Z,96.60
2023-04-26T07:31:09.579Z,99.90
2023-04-26T07:33:38.101Z,99.90
2023-04-26T07:36:05.895Z,99.90
2023-04-26T07:38:32.859Z,99.90
2023-04-26T07:41:01.305Z,87.90
2023-04-26T07:43:29.898Z,1.00
2023-04-26T07:46:03.281Z,1.00
2023-04-26T07:48:31.162Z,1.00
2023-04-26T07:51:06.813Z,1.00
2023-04-26T07:53:33.862Z,1.00
2023-04-26T07:56:01.086Z,1.00
2023-04-26T07:58:28.079Z,1.00
2023-04-26T08:00:55.191Z,1.00
2023-04-26T08:03:22.359Z,1.00
2023-04-26T08:05:49.895Z,1.00
2023-04-26T08:08:18.892Z,1.00
2023-04-26T08:10:46.488Z,1.00
2023-04-26T08:13:13.512Z,1.00
2023-04-26T08:15:40.650Z,1.00
2023-04-26T08:18:07.817Z,1.00
2023-04-26T08:20:34.922Z,1.00
2023-04-26T08:23:02.041Z,1.00
2023-04-26T08:25:29.359Z,1.00
2023-04-26T08:27:56.422Z,1.00
2023-04-26T08:30:23.688Z,1.00
2023-04-26T08:32:50.885Z,1.00
2023-04-26T08:35:18.128Z,1.00
2023-04-26T08:37:45.112Z,1.00
2023-04-26T08:40:12.199Z,1.00
2023-04-26T08:42:44.097Z,1.00
2023-04-26T08:45:11.771Z,1.00
2023-04-26T08:47:47.929Z,1.00
2023-04-26T08:50:18.759Z,1.00
2023-04-26T08:52:52.212Z,1.00
2023-04-26T08:55:21.857Z,1.00
2023-04-26T08:57:50.827Z,1.00
2023-04-26T09:00:19.692Z,1.00
2023-04-26T09:02:51.220Z,1.00
2023-04-26T09:05:24.928Z,1.00
2023-04-26T09:07:57.318Z,1.00
2023-04-26T09:10:24.914Z,1.00
2023-04-26T09:12:53.639Z,1.00
2023-04-26T09:15:27.776Z,1.00
2023-04-26T09:17:54.933Z,1.00
2023-04-26T09:20:28.484Z,1.00
2023-04-26T09:23:07.425Z,1.00
2023-04-26T09:25:35.259Z,1.00
2023-04-26T09:28:18.365Z,1.00
2023-04-26T09:30:45.543Z,1.00
2023-04-26T09:33:12.709Z,1.00
2023-04-26T09:35:44.168Z,1.00
2023-04-26T09:38:18.661Z,1.00
2023-04-26T09:40:49.189Z,1.00
2023-04-26T09:43:18.676Z,1.00
2023-04-26T09:45:57.732Z,1.00
2023-04-26T09:48:34.382Z,1.00
2023-04-26T09:51:04.294Z,1.00
2023-04-26T09:54:01.337Z,1.00
2023-04-26T09:56:28.469Z,1.00
2023-04-26T09:59:05.319Z,1.00
2023-04-26T10:01:33.427Z,1.00
2023-04-26T10:04:04.804Z,1.00
2023-04-26T10:06:33.049Z,1.00
2023-04-26T10:09:02.543Z,1.00
2023-04-26T10:11:30.850Z,1.00
2023-04-26T10:13:58.649Z,1.00
2023-04-26T10:16:26.151Z,1.00
2023-04-26T10:18:53.382Z,1.00
2023-04-26T10:21:28.914Z,1.00
2023-04-26T10:23:56.683Z,1.00
2023-04-26T10:26:49.499Z,1.00
2023-04-26T10:29:16.578Z,1.00
2023-04-26T10:32:06.604Z,1.00
2023-04-26T10:34:37.042Z,1.00
2023-04-26T10:37:16.147Z,1.00
2023-04-26T10:39:45.472Z,1.00
2023-04-26T10:42:27.689Z,1.00
2023-04-26T10:45:00.041Z,1.00
2023-04-26T10:47:37.107Z,1.00
2023-04-26T10:50:10.727Z,1.00
2023-04-26T10:52:59.162Z,1.00
2023-04-26T10:55:43.030Z,1.00
2023-04-26T10:58:33.463Z,1.00
2023-04-26T11:01:17.673Z,1.00
2023-04-26T11:03:57.135Z,1.00
2023-04-26T11:06:26.877Z,1.00
2023-04-26T11:08:54.806Z,1.00
2023-04-26T11:11:29.053Z,1.00
2023-04-26T11:13:56.730Z,1.00
2023-04-26T11:16:28.857Z,1.00
2023-04-26T11:18:56.395Z,1.00
2023-04-26T11:21:23.473Z,1.00
2023-04-26T11:23:55.133Z,1.00
2023-04-26T11:26:22.392Z,1.00
2023-04-26T11:28:49.785Z,1.00
2023-04-26T11:31:19.448Z,1.00
2023-04-26T11:33:49.839Z,1.00
2023-04-26T11:36:19.643Z,1.00
2023-04-26T11:38:46.887Z,1.00
2023-04-26T11:41:14.023Z,1.00
2023-04-26T11:43:41.252Z,1.00
2023-04-26T11:46:10.066Z,24.70
2023-04-26T11:48:38.994Z,26.10
2023-04-26T11:51:08.406Z,12.00
2023-04-26T11:53:40.346Z,24.10
2023-04-26T11:56:27.839Z,44.90
2023-04-26T11:58:55.159Z,99.90
2023-04-26T12:01:24.995Z,1.00
2023-04-26T12:03:57.970Z,1.00
2023-04-26T12:06:46.263Z,1.00
2023-04-26T12:09:14.040Z,1.00
2023-04-26T12:11:41.309Z,1.00
2023-04-26T12:14:10.141Z,12.00
2023-04-26T12:16:37.789Z,1.00
2023-04-26T12:19:09.850Z,1.00
2023-04-26T12:21:44.435Z,21.80
2023-04-26T12:24:39.114Z,37.70
2023-04-26T12:27:07.858Z,49.30
2023-04-26T12:29:35.794Z,38.40
2023-04-26T12:32:04.181Z,88.20
2023-04-26T12:34:31.602Z,40.60
2023-04-26T12:37:01.159Z,83.40
2023-04-26T12:39:28.252Z,99.90
2023-04-26T12:41:55.398Z,99.90
2023-04-26T12:44:22.873Z,99.90
2023-04-26T12:46:50.341Z,99.90
2023-04-26T12:49:17.496Z,99.90
2023-04-26T12:51:44.538Z,99.90
2023-04-26T12:54:11.546Z,99.90
2023-04-26T12:56:43.750Z,99.90
2023-04-26T12:59:11.125Z,99.90
2023-04-26T13:01:38.355Z,99.90
2023-04-26T13:04:06.035Z,99.90
2023-04-26T13:06:34.009Z,99.90
2023-04-26T13:09:01.700Z,99.90
2023-04-26T13:11:28.801Z,99.90
2023-04-26T13:13:55.975Z,99.90
2023-04-26T13:16:24.409Z,99.90
2023-04-26T13:18:51.670Z,99.90
2023-04-26T13:21:18.871Z,99.90
2023-04-26T13:23:46.799Z,99.90
2023-04-26T13:26:18.972Z,99.90
2023-04-26T13:28:47.450Z,99.90
2023-04-26T13:31:17.075Z,99.90
2023-04-26T13:33:45.785Z,99.90
2023-04-26T13:36:12.844Z,99.90
2023-04-26T13:38:40.538Z,99.90
2023-04-26T13:41:07.913Z,99.90
2023-04-26T13:43:35.232Z,99.90
2023-04-26T13:46:02.372Z,99.90
2023-04-26T13:48:29.799Z,99.90
2023-04-26T13:50:57.048Z,99.90
2023-04-26T13:53:24.194Z,99.90
2023-04-26T13:55:51.196Z,99.90
2023-04-26T13:58:18.443Z,99.90
2023-04-26T14:00:45.685Z,99.90
2023-04-26T14:03:12.970Z,99.90
2023-04-26T14:05:40.036Z,99.90
2023-04-26T14:08:08.190Z,99.90
2023-04-26T14:10:35.223Z,99.90
2023-04-26T14:13:02.301Z,99.90
2023-04-26T14:15:29.301Z,99.90
2023-04-26T14:17:56.340Z,1.00
2023-04-26T14:20:23.367Z,12.10
2023-04-26T14:22:50.505Z,99.90
2023-04-26T14:25:17.684Z,99.90
2023-04-26T14:27:44.697Z,99.90
2023-04-26T14:30:12.099Z,99.90
2023-04-26T14:32:39.267Z,99.90
2023-04-26T14:35:06.592Z,99.90
2023-04-26T14:37:33.654Z,99.90
2023-04-26T14:40:01.050Z,99.90
2023-04-26T14:42:28.588Z,24.60
2023-04-26T14:44:59.041Z,11.70
2023-04-26T14:47:26.282Z,99.90
2023-04-26T14:49:53.358Z,99.90
2023-04-26T14:52:20.882Z,99.90
2023-04-26T14:54:47.885Z,99.90
2023-04-26T14:57:14.866Z,99.90
2023-04-26T14:59:42.244Z,99.90
2023-04-26T15:02:09.251Z,99.90
2023-04-26T15:04:37.830Z,99.90
2023-04-26T15:07:05.080Z,99.90
2023-04-26T15:09:32.466Z,99.90
2023-04-26T15:11:59.486Z,99.90
2023-04-26T15:14:26.981Z,99.90
2023-04-26T15:16:54.755Z,99.90
2023-04-26T15:19:21.960Z,99.90
2023-04-26T15:21:49.472Z,99.90
2023-04-26T15:24:16.482Z,99.90
2023-04-26T15:26:43.554Z,99.90
2023-04-26T15:29:10.668Z,1.00
2023-04-26T15:31:37.731Z,1.00
2023-04-26T15:34:05.340Z,1.00
2023-04-26T15:36:32.440Z,6.00
2023-04-26T15:38:59.512Z,1.00
2023-04-26T15:41:26.735Z,1.00
2023-04-26T15:43:57.300Z,18.70
2023-04-26T15:46:24.426Z,10.70
2023-04-26T15:48:51.480Z,20.40
2023-04-26T15:51:18.739Z,8.10
2023-04-26T15:53:45.765Z,1.00
2023-04-26T15:56:17.862Z,8.30
2023-04-26T15:58:48.484Z,12.90
2023-04-26T16:01:15.779Z,99.90
2023-04-26T16:03:46.517Z,99.90
2023-04-26T16:06:14.610Z,99.90
2023-04-26T16:08:41.794Z,99.90
2023-04-26T16:11:08.782Z,99.90
2023-04-26T16:13:36.117Z,39.60
2023-04-26T16:16:10.675Z,55.00
2023-04-26T16:18:39.774Z,39.00
2023-04-26T16:21:12.237Z,54.10
2023-04-26T16:23:41.851Z,43.70
2023-04-26T16:26:09.567Z,52.30
2023-04-26T16:28:36.795Z,55.90
2023-04-26T16:31:03.965Z,49.50
2023-04-26T16:33:31.018Z,48.30
2023-04-26T16:35:58.139Z,48.40
2023-04-26T16:38:25.159Z,45.10
2023-04-26T16:40:59.694Z,99.90
2023-04-26T16:43:30.720Z,99.90
2023-04-26T16:46:07.023Z,99.90
2023-04-26T16:48:36.178Z,99.90
2023-04-26T16:51:07.351Z,48.40
2023-04-26T16:53:35.982Z,44.80
2023-04-26T16:56:03.876Z,25.90
2023-04-26T16:58:30.988Z,29.50
2023-04-26T17:00:58.027Z,6.10
2023-04-26T17:03:25.356Z,28.10
2023-04-26T17:05:52.793Z,29.00
2023-04-26T17:08:20.214Z,28.10
2023-04-26T17:10:47.974Z,27.50
2023-04-26T17:13:15.267Z,29.40
2023-04-26T17:15:45.141Z,37.10
2023-04-26T17:18:12.299Z,36.00
2023-04-26T17:20:39.449Z,29.20
2023-04-26T17:23:07.981Z,25.80
2023-04-26T17:25:35.015Z,55.40
2023-04-26T17:28:02.053Z,99.90
2023-04-26T17:30:29.102Z,93.00
2023-04-26T17:32:56.430Z,92.40
2023-04-26T17:35:23.532Z,99.90
2023-04-26T17:37:50.713Z,99.90
2023-04-26T17:40:19.676Z,99.90
2023-04-26T17:42:46.917Z,99.90
2023-04-26T17:45:14.754Z,99.90
2023-04-26T17:47:43.040Z,99.90
2023-04-26T17:50:10.790Z,99.90
2023-04-26T17:52:38.390Z,99.90
2023-04-26T17:55:08.314Z,99.90
2023-04-26T17:57:36.436Z,99.90
2023-04-26T18:00:04.659Z,99.90
2023-04-26T18:02:31.979Z,99.90
2023-04-26T18:04:59.166Z,99.90
2023-04-26T18:07:26.594Z,99.90
2023-04-26T18:09:53.561Z,86.20
2023-04-26T18:12:20.806Z,99.90
2023-04-26T18:14:47.941Z,99.90
2023-04-26T18:17:15.395Z,2.60
2023-04-26T18:19:42.687Z,99.90
2023-04-26T18:22:09.917Z,99.90
2023-04-26T18:24:37.419Z,99.90
2023-04-26T18:27:04.593Z,89.10
2023-04-26T18:29:32.087Z,39.50
2023-04-26T18:31:59.358Z,48.70
2023-04-26T18:34:26.965Z,99.90
2023-04-26T18:36:54.163Z,1.00
2023-04-26T18:39:21.388Z,1.00
2023-04-26T18:41:48.979Z,1.00
2023-04-26T18:44:16.234Z,1.00
2023-04-26T18:46:43.479Z,1.00
2023-04-26T18:49:11.118Z,1.00
2023-04-26T18:51:38.208Z,1.00
2023-04-26T18:54:05.549Z,1.00
2023-04-26T18:56:32.658Z,1.00
2023-04-26T18:58:59.747Z,1.00
2023-04-26T19:01:26.971Z,1.00
2023-04-26T19:03:54.278Z,1.00
2023-04-26T19:06:22.287Z,1.00
2023-04-26T19:08:49.390Z,1.00
2023-04-26T19:11:16.465Z,1.00
2023-04-26T19:13:43.495Z,1.00
2023-04-26T19:16:11.228Z,1.00
2023-04-26T19:18:40.662Z,1.00
2023-04-26T19:21:08.406Z,1.00
2023-04-26T19:23:36.698Z,1.00
2023-04-26T19:26:14.384Z,1.00
2023-04-26T19:28:41.713Z,1.00
2023-04-26T19:31:08.808Z,1.00
2023-04-26T19:33:36.968Z,1.00
2023-04-26T19:36:04.446Z,1.00
2023-04-26T19:38:34.160Z,1.00
2023-04-26T19:41:01.843Z,1.00
2023-04-26T19:43:28.868Z,1.00
2023-04-26T19:45:56.066Z,1.00
2023-04-26T19:48:23.101Z,1.00
2023-04-26T19:50:50.148Z,1.00
2023-04-26T19:53:17.251Z,1.00
2023-04-26T19:55:44.311Z,1.00
2023-04-26T19:58:11.517Z,1.00
2023-04-26T20:00:39.922Z,1.00
2023-04-26T20:03:07.201Z,1.00
2023-04-26T20:05:34.568Z,1.00
2023-04-26T20:08:02.068Z,1.00
2023-04-26T20:10:36.229Z,1.00
2023-04-26T20:13:03.239Z,1.00
2023-04-26T20:15:33.907Z,1.00
2023-04-26T20:18:02.402Z,1.00
2023-04-26T20:20:29.577Z,1.00
2023-04-26T20:22:56.608Z,1.00
2023-04-26T20:25:23.756Z,1.00
2023-04-26T20:27:51.014Z,1.00
2023-04-26T20:30:18.105Z,1.00
2023-04-26T20:32:45.132Z,1.00
2023-04-26T20:35:13.718Z,1.00
2023-04-26T20:37:40.894Z,1.00
2023-04-26T20:40:09.292Z,1.00
2023-04-26T20:42:36.386Z,1.00
2023-04-26T20:45:03.956Z,1.00
2023-04-26T20:47:31.413Z,1.00
2023-04-26T20:49:58.576Z,1.00
2023-04-26T20:52:25.660Z,1.00
2023-04-26T20:54:52.683Z,1.00
2023-04-26T20:57:19.710Z,1.00
2023-04-26T20:59:46.765Z,1.00
2023-04-26T21:02:13.925Z,1.00
2023-04-26T21:04:42.810Z,1.00
2023-04-26T21:07:10.874Z,1.00
2023-04-26T21:09:38.176Z,1.00
2023-04-26T21:12:05.760Z,1.00
2023-04-26T21:14:32.898Z,1.00
2023-04-26T21:17:01.426Z,1.00
2023-04-26T21:19:28.576Z,1.00
2023-04-26T21:21:55.684Z,1.00
2023-04-26T21:24:22.817Z,1.00
2023-04-26T21:26:50.054Z,1.00
2023-04-26T21:29:17.119Z,1.00
2023-04-26T21:31:44.369Z,1.00
2023-04-26T21:34:11.634Z,1.00
2023-04-26T21:36:38.787Z,1.00
2023-04-26T21:39:06.048Z,1.00
2023-04-26T21:41:33.024Z,1.00
2023-04-26T21:44:00.127Z,1.00
2023-04-26T21:46:27.163Z,1.00
2023-04-26T21:48:54.122Z,1.00
2023-04-26T21:51:21.201Z,1.00
2023-04-26T21:53:48.249Z,1.00
2023-04-26T21:56:15.305Z,1.00
2023-04-26T21:58:42.803Z,1.00
2023-04-26T22:01:12.324Z,1.00
2023-04-26T22:03:39.977Z,1.00
2023-04-26T22:06:08.646Z,1.00
2023-04-26T22:08:36.002Z,1.00
2023-04-26T22:11:03.326Z,1.00
2023-04-26T22:13:31.397Z,1.00
2023-04-26T22:15:58.507Z,1.00
2023-04-26T22:18:26.467Z,1.00
2023-04-26T22:20:53.946Z,1.00
2023-04-26T22:23:21.170Z,1.00
2023-04-26T22:25:48.199Z,1.00
2023-04-26T22:28:16.697Z,1.00
2023-04-26T22:30:43.772Z,1.00
2023-04-26T22:33:12.265Z,1.00
2023-04-26T22:35:39.715Z,1.00
2023-04-26T22:38:06.763Z,1.00
2023-04-26T22:40:33.863Z,1.00
2023-04-26T22:43:01.076Z,1.00
2023-04-26T22:45:28.235Z,1.00
2023-04-26T22:47:55.370Z,1.00
2023-04-26T22:50:22.731Z,1.00
2023-04-26T22:52:52.171Z,1.00
2023-04-26T22:55:19.211Z,1.00
2023-04-26T22:57:46.998Z,1.00
2023-04-26T23:00:14.839Z,1.00
2023-04-26T23:02:42.163Z,1.00
2023-04-26T23:05:10.330Z,1.00
2023-04-26T23:07:39.044Z,1.00
2023-04-26T23:10:07.829Z,1.00
2023-04-26T23:12:38.422Z,1.00
2023-04-26T23:15:06.291Z,1.00
2023-04-26T23:17:34.241Z,1.00
2023-04-26T23:20:01.794Z,1.00
2023-04-26T23:22:28.796Z,1.00
2023-04-26T23:24:55.933Z,1.00
2023-04-26T23:27:24.762Z,1.00
2023-04-26T23:29:51.872Z,1.00
2023-04-26T23:32:18.901Z,1.00
2023-04-26T23:34:45.964Z,1.00
2023-04-26T23:37:12.957Z,1.00
2023-04-26T23:39:39.971Z,1.00
2023-04-26T23:42:07.126Z,1.00
2023-04-26T23:44:34.127Z,1.00
2023-04-26T23:47:01.229Z,1.00
2023-04-26T23:49:28.614Z,1.00
2023-04-26T23:51:55.745Z,1.00
2023-04-26T23:54:22.836Z,1.00
2023-04-26T23:56:49.860Z,1.00
2023-04-26T23:59:16.963Z,1.00
