createdAt,value
2022-09-11T00:04:16.924Z,78.05
2022-09-11T00:09:22.318Z,77.83
2022-09-11T00:14:29.001Z,77.55
2022-09-11T00:19:35.758Z,78.19
2022-09-11T00:24:41.637Z,78.74
2022-09-11T00:29:47.130Z,79.09
2022-09-11T00:34:52.591Z,79.09
2022-09-11T00:39:58.072Z,78.97
2022-09-11T00:45:07.401Z,79.17
2022-09-11T00:50:18.902Z,79.37
2022-09-11T00:55:27.367Z,79.38
2022-09-11T01:00:33.049Z,79.60
2022-09-11T01:05:41.417Z,79.56
2022-09-11T01:10:59.285Z,79.66
2022-09-11T01:16:12.445Z,80.02
2022-09-11T01:21:34.618Z,79.89
2022-09-11T01:26:52.339Z,79.87
2022-09-11T01:32:19.005Z,79.71
2022-09-11T01:37:37.151Z,79.75
2022-09-11T01:42:46.111Z,79.97
2022-09-11T01:47:53.293Z,80.13
2022-09-11T01:53:05.192Z,80.11
2022-09-11T01:58:21.233Z,80.21
2022-09-11T02:03:29.944Z,80.07
2022-09-11T02:08:53.562Z,80.31
2022-09-11T02:14:12.443Z,80.54
2022-09-11T02:19:21.062Z,80.94
2022-09-11T02:24:28.294Z,80.75
2022-09-11T02:29:34.745Z,81.06
2022-09-11T02:34:42.962Z,80.92
2022-09-11T02:40:20.076Z,81.14
2022-09-11T02:45:54.579Z,81.34
2022-09-11T02:51:22.646Z,81.35
2022-09-11T02:56:49.519Z,81.79
2022-09-11T03:01:59.860Z,82.00
2022-09-11T03:07:06.199Z,82.18
2022-09-11T03:12:11.959Z,82.16
2022-09-11T03:17:17.604Z,81.92
2022-09-11T03:22:25.197Z,82.28
2022-09-11T03:27:31.082Z,82.46
2022-09-11T03:32:37.160Z,82.73
2022-09-11T03:37:42.755Z,82.74
2022-09-11T03:42:49.365Z,83.08
2022-09-11T03:47:55.985Z,83.45
2022-09-11T03:53:01.663Z,83.25
2022-09-11T03:58:09.542Z,83.80
2022-09-11T04:03:17.781Z,83.42
2022-09-11T04:08:24.646Z,84.22
2022-09-11T04:13:37.141Z,84.76
2022-09-11T04:18:46.037Z,85.13
2022-09-11T04:23:57.979Z,84.94
2022-09-11T04:29:03.970Z,85.50
2022-09-11T04:34:10.026Z,85.89
2022-09-11T04:39:16.663Z,85.92
2022-09-11T04:44:25.207Z,86.21
2022-09-11T04:49:33.206Z,86.35
2022-09-11T04:54:38.895Z,86.02
2022-09-11T04:59:46.014Z,86.41
2022-09-11T05:04:52.109Z,86.32
2022-09-11T05:09:57.763Z,86.26
2022-09-11T05:15:04.419Z,85.77
2022-09-11T05:20:12.036Z,86.04
2022-09-11T05:25:18.649Z,86.35
2022-09-11T05:30:24.455Z,86.82
2022-09-11T05:35:32.454Z,86.63
2022-09-11T05:40:40.159Z,86.12
2022-09-11T05:45:46.269Z,86.46
2022-09-11T05:50:58.269Z,86.35
2022-09-11T05:56:13.013Z,86.34
2022-09-11T06:01:21.723Z,85.73
2022-09-11T06:06:29.552Z,85.64
2022-09-11T06:11:35.259Z,85.15
2022-09-11T06:16:41.672Z,85.14
2022-09-11T06:21:50.915Z,84.34
2022-09-11T06:27:07.772Z,84.85
2022-09-11T06:32:15.356Z,84.02
2022-09-11T06:37:21.314Z,84.19
2022-09-11T06:42:28.181Z,82.40
2022-09-11T06:47:35.470Z,82.34
2022-09-11T06:52:41.613Z,81.89
2022-09-11T06:57:48.961Z,81.82
2022-09-11T07:02:58.018Z,81.21
2022-09-11T07:08:05.518Z,81.74
2022-09-11T07:13:12.642Z,80.53
2022-09-11T07:18:18.590Z,80.76
2022-09-11T07:23:25.314Z,80.21
2022-09-11T07:28:31.708Z,78.94
2022-09-11T07:33:37.866Z,78.34
2022-09-11T07:38:45.846Z,78.52
2022-09-11T07:43:57.118Z,76.56
2022-09-11T07:49:04.291Z,76.18
2022-09-11T07:54:11.601Z,75.71
2022-09-11T07:59:18.273Z,75.74
2022-09-11T08:04:25.593Z,75.82
2022-09-11T08:09:31.946Z,70.42
2022-09-11T08:14:38.780Z,71.54
2022-09-11T08:19:52.204Z,72.72
2022-09-11T08:24:57.864Z,71.80
2022-09-11T08:30:04.211Z,71.76
2022-09-11T08:35:10.819Z,72.07
2022-09-11T08:40:17.414Z,72.02
2022-09-11T08:45:28.108Z,72.82
2022-09-11T08:50:36.941Z,72.24
2022-09-11T08:55:52.037Z,71.57
2022-09-11T09:01:10.059Z,71.25
2022-09-11T09:06:20.430Z,70.75
2022-09-11T09:11:39.202Z,70.94
2022-09-11T09:16:52.605Z,69.65
2022-09-11T09:22:21.084Z,69.08
2022-09-11T09:27:39.268Z,68.30
2022-09-11T09:33:11.380Z,67.94
2022-09-11T09:38:21.853Z,67.43
2022-09-11T09:43:46.497Z,67.57
2022-09-11T09:48:52.184Z,66.43
2022-09-11T09:54:01.311Z,65.93
2022-09-11T09:59:18.750Z,65.99
2022-09-11T10:04:30.358Z,66.68
2022-09-11T10:09:36.387Z,65.92
2022-09-11T10:14:51.477Z,64.52
2022-09-11T10:19:57.853Z,63.46
2022-09-11T10:25:26.196Z,64.16
2022-09-11T10:30:40.475Z,63.20
2022-09-11T10:35:55.364Z,63.82
2022-09-11T10:41:17.561Z,62.10
2022-09-11T10:46:29.206Z,62.64
2022-09-11T10:51:38.092Z,61.81
2022-09-11T10:56:52.306Z,61.46
2022-09-11T11:01:58.422Z,61.99
2022-09-11T11:07:12.929Z,61.32
2022-09-11T11:12:28.991Z,60.66
2022-09-11T11:17:37.424Z,57.35
2022-09-11T11:23:01.186Z,60.46
2022-09-11T11:28:40.277Z,59.01
2022-09-11T11:34:22.340Z,59.99
2022-09-11T11:39:51.794Z,58.87
2022-09-11T11:45:04.670Z,58.89
2022-09-11T11:50:18.944Z,58.91
2022-09-11T11:55:30.902Z,59.56
2022-09-11T12:00:39.366Z,59.36
2022-09-11T12:05:44.932Z,58.37
2022-09-11T12:11:02.523Z,58.22
2022-09-11T12:16:15.113Z,58.03
2022-09-11T12:21:31.132Z,58.77
2022-09-11T12:26:36.560Z,57.30
2022-09-11T12:31:53.758Z,57.66
2022-09-11T12:37:02.215Z,57.36
2022-09-11T12:42:28.775Z,57.10
2022-09-11T12:47:41.947Z,55.86
2022-09-11T12:52:51.044Z,56.47
2022-09-11T12:57:57.543Z,55.62
2022-09-11T13:03:04.546Z,55.94
2022-09-11T13:08:24.600Z,55.73
2022-09-11T13:13:39.634Z,56.25
2022-09-11T13:18:45.336Z,56.06
2022-09-11T13:23:51.477Z,56.54
2022-09-11T13:28:59.732Z,56.78
2022-09-11T13:34:08.192Z,56.62
2022-09-11T13:39:17.497Z,57.19
2022-09-11T13:44:31.791Z,57.09
2022-09-11T13:49:42.496Z,57.39
2022-09-11T13:54:51.008Z,58.08
2022-09-11T13:59:58.168Z,56.84
2022-09-11T14:05:26.133Z,58.03
2022-09-11T14:10:34.201Z,58.36
2022-09-11T14:15:48.495Z,58.53
2022-09-11T14:20:55.982Z,58.48
2022-09-11T14:26:17.123Z,58.74
2022-09-11T14:31:45.300Z,58.64
2022-09-11T14:37:01.824Z,58.96
2022-09-11T14:42:22.882Z,59.21
2022-09-11T14:47:30.222Z,59.61
2022-09-11T14:52:37.271Z,59.97
2022-09-11T14:57:43.026Z,60.31
2022-09-11T15:02:48.594Z,60.48
2022-09-11T15:07:54.109Z,59.81
2022-09-11T15:13:00.042Z,60.10
2022-09-11T15:18:06.167Z,60.11
2022-09-11T15:23:11.587Z,59.65
2022-09-11T15:28:17.062Z,60.20
2022-09-11T15:33:22.546Z,59.84
2022-09-11T15:38:28.013Z,60.11
2022-09-11T15:43:38.948Z,60.45
2022-09-11T15:48:46.184Z,60.52
2022-09-11T15:53:52.637Z,61.38
2022-09-11T15:59:00.461Z,61.33
2022-09-11T16:04:09.251Z,61.96
2022-09-11T16:09:17.291Z,62.15
2022-09-11T16:14:25.712Z,62.20
2022-09-11T16:19:32.998Z,62.55
2022-09-11T16:24:38.799Z,62.81
2022-09-11T16:30:25.978Z,62.90
2022-09-11T16:34:52.373Z,62.56
2022-09-11T16:39:58.268Z,62.87
2022-09-11T16:45:03.741Z,63.33
2022-09-11T16:50:10.184Z,63.42
2022-09-11T16:55:18.170Z,63.63
2022-09-11T17:00:23.663Z,63.69
2022-09-11T17:05:29.194Z,64.30
2022-09-11T17:10:34.630Z,64.48
2022-09-11T17:15:42.340Z,64.92
2022-09-11T17:20:48.189Z,65.01
2022-09-11T17:25:53.839Z,64.56
2022-09-11T17:31:05.206Z,65.20
2022-09-11T17:36:12.214Z,65.37
2022-09-11T17:41:17.850Z,65.34
2022-09-11T17:46:24.601Z,65.67
2022-09-11T17:51:30.493Z,66.07
2022-09-11T17:56:36.072Z,66.09
2022-09-11T18:01:41.622Z,66.07
2022-09-11T18:06:47.106Z,66.29
2022-09-11T18:11:54.728Z,66.77
2022-09-11T18:17:01.548Z,67.18
2022-09-11T18:22:09.697Z,67.40
2022-09-11T18:27:15.432Z,67.73
2022-09-11T18:32:20.913Z,68.13
2022-09-11T18:37:26.999Z,68.27
2022-09-11T18:42:32.413Z,68.82
2022-09-11T18:47:38.267Z,69.04
2022-09-11T18:52:43.942Z,69.17
2022-09-11T18:57:50.011Z,69.76
2022-09-11T19:03:00.193Z,70.28
2022-09-11T19:08:05.875Z,70.29
2022-09-11T19:13:11.268Z,70.50
2022-09-11T19:18:16.731Z,70.88
2022-09-11T19:23:22.221Z,71.06
2022-09-11T19:28:28.158Z,71.21
2022-09-11T19:33:35.835Z,71.18
2022-09-11T19:38:41.877Z,68.44
2022-09-11T19:43:48.674Z,70.65
2022-09-11T19:48:57.105Z,71.06
2022-09-11T19:54:04.451Z,71.36
2022-09-11T19:59:10.699Z,71.65
2022-09-11T20:04:17.766Z,71.72
2022-09-11T20:09:32.033Z,72.06
2022-09-11T20:14:31.277Z,72.38
2022-09-11T20:19:36.822Z,72.49
2022-09-11T20:24:42.224Z,72.66
2022-09-11T20:29:47.671Z,72.67
2022-09-11T20:34:53.151Z,72.94
2022-09-11T20:40:00.465Z,73.05
2022-09-11T20:45:06.594Z,73.20
2022-09-11T20:50:13.542Z,73.37
2022-09-11T20:55:19.161Z,73.51
2022-09-11T21:00:24.567Z,73.73
2022-09-11T21:05:30.218Z,73.81
2022-09-11T21:10:39.146Z,73.82
2022-09-11T21:15:46.682Z,73.92
2022-09-11T21:20:56.632Z,74.20
2022-09-11T21:26:02.197Z,74.32
2022-09-11T21:31:08.230Z,74.34
2022-09-11T21:36:13.817Z,74.47
2022-09-11T21:41:19.491Z,74.67
2022-09-11T21:46:25.921Z,74.70
2022-09-11T21:51:31.440Z,75.04
2022-09-11T21:56:36.898Z,75.16
2022-09-11T22:01:42.421Z,75.34
2022-09-11T22:06:47.844Z,75.27
2022-09-11T22:11:56.750Z,75.34
2022-09-11T22:17:01.576Z,75.64
2022-09-11T22:22:07.056Z,75.80
2022-09-11T22:27:13.152Z,76.01
2022-09-11T22:32:18.537Z,76.01
2022-09-11T22:37:23.919Z,75.85
2022-09-11T22:42:30.971Z,76.32
2022-09-11T22:47:36.724Z,76.21
2022-09-11T22:52:42.104Z,76.68
2022-09-11T22:57:47.507Z,77.00
2022-09-11T23:02:52.900Z,76.91
2022-09-11T23:07:58.278Z,77.05
2022-09-11T23:13:03.744Z,77.31
2022-09-11T23:18:09.307Z,77.16
2022-09-11T23:23:14.705Z,76.97
2022-09-11T23:28:20.481Z,77.36
2022-09-11T23:33:26.215Z,77.05
2022-09-11T23:38:31.762Z,77.43
2022-09-11T23:43:37.236Z,77.46
2022-09-11T23:48:43.638Z,77.63
2022-09-11T23:53:50.684Z,77.66
2022-09-11T23:58:56.287Z,77.93
