createdAt,value
2018-05-10T00:00:33.933Z,40.80
2018-05-10T00:01:33.803Z,38.00
2018-05-10T00:02:33.750Z,38.10
2018-05-10T00:03:33.666Z,37.10
2018-05-10T00:06:16.122Z,37.20
2018-05-10T00:07:16.031Z,37.60
2018-05-10T00:08:16.049Z,37.40
2018-05-10T00:09:16.019Z,36.90
2018-05-10T00:10:15.784Z,36.40
2018-05-10T00:11:15.800Z,36.40
2018-05-10T00:12:15.654Z,35.80
2018-05-10T00:14:57.623Z,36.40
2018-05-10T00:15:57.641Z,35.70
2018-05-10T00:16:57.453Z,34.30
2018-05-10T00:17:57.495Z,35.50
2018-05-10T00:18:57.298Z,35.30
2018-05-10T00:19:57.254Z,36.20
2018-05-10T00:20:57.143Z,35.10
2018-05-10T00:21:57.132Z,36.10
2018-05-10T00:22:57.027Z,36.70
2018-05-10T00:23:57.018Z,36.70
2018-05-10T00:24:56.885Z,36.20
2018-05-10T00:25:56.824Z,37.20
2018-05-10T00:26:57.375Z,36.40
2018-05-10T00:29:38.619Z,35.30
2018-05-10T00:30:38.676Z,35.20
2018-05-10T00:31:38.449Z,36.30
2018-05-10T00:32:38.443Z,37.90
2018-05-10T00:33:38.294Z,38.30
2018-05-10T00:34:38.266Z,37.80
2018-05-10T00:35:38.160Z,38.00
2018-05-10T00:36:38.132Z,39.40
2018-05-10T00:37:38.011Z,38.10
2018-05-10T00:38:37.945Z,37.30
2018-05-10T00:39:37.831Z,38.40
2018-05-10T00:40:37.821Z,36.90
2018-05-10T00:41:37.681Z,38.50
2018-05-10T00:42:37.612Z,38.80
2018-05-10T00:43:37.536Z,39.60
2018-05-10T00:44:37.498Z,38.40
2018-05-10T00:45:37.418Z,37.60
2018-05-10T00:46:37.299Z,39.30
2018-05-10T00:47:37.225Z,38.40
2018-05-10T00:48:37.139Z,39.90
2018-05-10T00:49:37.073Z,41.60
2018-05-10T00:50:37.024Z,40.00
2018-05-10T00:51:36.920Z,40.80
2018-05-10T00:52:36.941Z,40.80
2018-05-10T00:53:36.749Z,42.00
2018-05-10T00:54:36.701Z,40.70
2018-05-10T00:55:36.604Z,41.20
2018-05-10T00:56:37.636Z,40.40
2018-05-10T00:57:36.458Z,40.80
2018-05-10T00:58:36.376Z,41.40
2018-05-10T00:59:36.275Z,42.90
2018-05-10T01:00:36.281Z,41.60
2018-05-10T01:01:36.133Z,41.20
2018-05-10T01:02:36.088Z,41.20
2018-05-10T01:03:35.982Z,42.00
2018-05-10T01:04:35.906Z,41.50
2018-05-10T01:05:35.810Z,42.30
2018-05-10T01:06:35.803Z,40.70
2018-05-10T01:07:35.684Z,41.20
2018-05-10T01:08:35.604Z,40.90
2018-05-10T01:09:35.517Z,39.70
2018-05-10T01:10:35.447Z,39.80
2018-05-10T01:11:35.389Z,38.70
2018-05-10T01:12:35.335Z,40.00
2018-05-10T01:13:35.203Z,39.70
2018-05-10T01:14:35.247Z,40.90
2018-05-10T01:15:35.039Z,39.60
2018-05-10T01:16:35.058Z,39.10
2018-05-10T01:17:34.905Z,38.30
2018-05-10T01:18:34.819Z,39.70
2018-05-10T01:19:34.730Z,37.90
2018-05-10T01:20:34.773Z,37.00
2018-05-10T01:21:34.582Z,37.40
2018-05-10T01:22:34.522Z,36.60
2018-05-10T01:23:34.420Z,37.40
2018-05-10T01:24:34.391Z,36.70
2018-05-10T01:25:34.268Z,35.20
2018-05-10T01:26:34.294Z,34.50
2018-05-10T01:27:34.213Z,34.40
2018-05-10T01:30:16.123Z,33.40
2018-05-10T01:31:16.124Z,32.60
2018-05-10T01:32:15.978Z,33.30
2018-05-10T01:33:15.949Z,33.10
2018-05-10T01:34:15.813Z,34.70
2018-05-10T01:35:15.826Z,33.20
2018-05-10T01:36:15.665Z,32.30
2018-05-10T01:38:57.654Z,33.00
2018-05-10T01:41:39.629Z,31.80
2018-05-10T01:42:39.669Z,31.60
2018-05-10T01:43:39.470Z,32.90
2018-05-10T01:44:39.441Z,33.50
2018-05-10T01:45:39.314Z,33.10
2018-05-10T01:46:39.349Z,32.10
2018-05-10T01:47:39.166Z,32.20
2018-05-10T01:48:39.197Z,32.40
2018-05-10T01:49:39.024Z,32.00
2018-05-10T01:50:38.957Z,31.00
2018-05-10T01:51:38.852Z,31.60
2018-05-10T01:52:38.868Z,31.10
2018-05-10T01:53:38.715Z,31.10
2018-05-10T01:54:38.681Z,31.30
2018-05-10T01:55:38.540Z,30.80
2018-05-10T01:58:20.652Z,30.20
2018-05-10T01:59:20.586Z,30.60
2018-05-10T02:00:20.479Z,29.90
2018-05-10T02:01:20.508Z,29.40
2018-05-10T02:02:20.327Z,29.10
2018-05-10T02:03:21.373Z,29.90
2018-05-10T02:04:20.190Z,28.20
2018-05-10T02:05:20.117Z,28.80
2018-05-10T02:06:20.009Z,27.30
2018-05-10T02:07:20.032Z,28.30
2018-05-10T02:08:19.858Z,28.30
2018-05-10T02:09:19.903Z,27.10
2018-05-10T02:10:19.716Z,25.40
2018-05-10T02:13:01.649Z,24.90
2018-05-10T02:14:04.855Z,23.90
2018-05-10T02:15:01.481Z,23.70
2018-05-10T02:16:02.067Z,23.10
2018-05-10T02:17:01.362Z,22.80
2018-05-10T02:18:01.365Z,22.10
2018-05-10T02:19:01.197Z,20.70
2018-05-10T02:20:01.174Z,20.30
2018-05-10T02:21:01.015Z,19.10
2018-05-10T02:22:01.029Z,18.50
2018-05-10T02:23:00.854Z,19.00
2018-05-10T02:24:00.890Z,18.20
2018-05-10T02:25:00.724Z,17.00
2018-05-10T02:27:43.139Z,17.00
2018-05-10T02:28:43.112Z,15.20
2018-05-10T02:29:43.016Z,15.10
2018-05-10T02:30:43.047Z,14.10
2018-05-10T02:31:42.827Z,15.00
2018-05-10T02:32:42.828Z,16.70
2018-05-10T02:33:42.667Z,13.10
2018-05-10T02:34:42.638Z,11.70
2018-05-10T02:35:42.529Z,11.80
2018-05-10T02:36:42.545Z,11.20
2018-05-10T02:37:42.366Z,11.30
2018-05-10T02:38:42.355Z,11.30
2018-05-10T02:39:42.227Z,10.60
2018-05-10T02:42:24.151Z,11.70
2018-05-10T02:43:24.157Z,12.60
2018-05-10T02:44:24.009Z,12.60
2018-05-10T02:45:24.001Z,12.20
2018-05-10T02:46:23.853Z,11.70
2018-05-10T02:47:23.890Z,12.20
2018-05-10T02:48:23.682Z,12.40
2018-05-10T02:49:23.702Z,11.80
2018-05-10T02:50:23.513Z,13.00
2018-05-10T02:51:23.521Z,12.50
2018-05-10T02:52:23.361Z,13.10
2018-05-10T02:53:23.406Z,12.50
2018-05-10T02:54:23.210Z,12.80
2018-05-10T02:55:23.248Z,12.10
2018-05-10T02:56:23.053Z,12.20
2018-05-10T02:57:23.021Z,12.60
2018-05-10T02:58:22.896Z,12.70
2018-05-10T02:59:22.939Z,12.70
2018-05-10T03:00:22.737Z,14.50
2018-05-10T03:01:23.801Z,12.90
2018-05-10T03:02:22.584Z,13.50
2018-05-10T03:03:22.552Z,13.60
2018-05-10T03:04:22.420Z,13.70
2018-05-10T03:05:22.462Z,13.90
2018-05-10T03:06:22.289Z,13.20
2018-05-10T03:07:22.272Z,13.90
2018-05-10T03:08:22.111Z,13.10
2018-05-10T03:09:22.076Z,13.20
2018-05-10T03:10:21.953Z,13.40
2018-05-10T03:11:22.035Z,14.20
2018-05-10T03:12:21.890Z,14.90
2018-05-10T03:13:21.805Z,13.60
2018-05-10T03:14:21.641Z,13.90
2018-05-10T03:15:21.599Z,14.20
2018-05-10T03:16:21.486Z,14.80
2018-05-10T03:17:22.473Z,15.20
2018-05-10T03:18:21.347Z,15.20
2018-05-10T03:19:21.328Z,15.90
2018-05-10T03:20:21.170Z,17.20
2018-05-10T03:23:03.176Z,19.00
2018-05-10T03:24:03.131Z,21.60
2018-05-10T03:25:03.000Z,21.90
2018-05-10T03:26:03.047Z,22.60
2018-05-10T03:27:02.882Z,22.60
2018-05-10T03:28:02.841Z,22.40
2018-05-10T03:29:02.696Z,22.40
2018-05-10T03:31:44.697Z,24.30
2018-05-10T03:32:45.708Z,25.20
2018-05-10T03:33:44.501Z,25.10
2018-05-10T03:36:26.648Z,29.90
2018-05-10T03:37:26.691Z,31.60
2018-05-10T03:38:26.514Z,32.70
2018-05-10T03:39:26.616Z,32.20
2018-05-10T03:40:26.346Z,32.90
2018-05-10T03:41:26.379Z,33.00
2018-05-10T03:42:26.182Z,33.60
2018-05-10T03:45:08.188Z,34.60
2018-05-10T03:46:08.190Z,33.90
2018-05-10T03:47:08.007Z,34.30
2018-05-10T03:48:08.042Z,34.80
2018-05-10T03:49:07.872Z,33.40
2018-05-10T03:50:07.800Z,34.20
2018-05-10T03:51:07.680Z,34.80
2018-05-10T03:52:07.726Z,34.20
2018-05-10T03:53:07.560Z,35.10
2018-05-10T03:54:07.523Z,34.70
2018-05-10T03:55:07.372Z,33.00
2018-05-10T03:56:07.330Z,33.90
2018-05-10T03:57:07.225Z,32.60
2018-05-10T03:58:07.243Z,32.20
2018-05-10T03:59:07.089Z,31.50
2018-05-10T04:00:07.090Z,32.20
2018-05-10T04:01:06.907Z,30.70
2018-05-10T04:02:06.859Z,30.70
2018-05-10T04:03:06.747Z,31.00
2018-05-10T04:04:06.779Z,29.70
2018-05-10T04:05:06.610Z,31.10
2018-05-10T04:06:06.643Z,30.90
2018-05-10T04:07:06.442Z,31.20
2018-05-10T04:08:06.389Z,30.60
2018-05-10T04:09:06.281Z,32.00
2018-05-10T04:10:06.333Z,29.70
2018-05-10T04:11:06.115Z,31.10
2018-05-10T04:12:06.099Z,32.00
2018-05-10T04:13:05.980Z,31.70
2018-05-10T04:14:05.916Z,30.50
2018-05-10T04:15:05.832Z,31.60
2018-05-10T04:16:05.834Z,32.40
2018-05-10T04:17:05.671Z,31.70
2018-05-10T04:18:05.633Z,32.50
2018-05-10T04:19:05.503Z,32.90
2018-05-10T04:20:05.448Z,33.30
2018-05-10T04:21:05.354Z,34.70
2018-05-10T04:22:05.426Z,33.10
2018-05-10T04:23:05.182Z,34.30
2018-05-10T04:24:05.172Z,35.60
2018-05-10T04:25:05.026Z,34.50
2018-05-10T04:26:06.034Z,33.60
2018-05-10T04:27:04.877Z,33.50
2018-05-10T04:28:04.889Z,32.40
2018-05-10T04:29:04.706Z,31.00
2018-05-10T04:31:46.689Z,30.20
2018-05-10T04:32:46.689Z,29.10
2018-05-10T04:33:46.512Z,27.70
2018-05-10T04:34:46.513Z,27.50
2018-05-10T04:35:46.397Z,27.70
2018-05-10T04:36:47.370Z,26.90
2018-05-10T04:37:46.211Z,27.40
2018-05-10T04:38:46.225Z,27.20
2018-05-10T04:39:46.051Z,25.70
2018-05-10T04:40:46.025Z,26.60
2018-05-10T04:41:45.916Z,27.00
2018-05-10T04:42:45.871Z,25.40
2018-05-10T04:43:45.726Z,25.60
2018-05-10T04:44:45.749Z,26.50
2018-05-10T04:45:45.570Z,26.00
2018-05-10T04:46:45.514Z,25.90
2018-05-10T04:47:45.440Z,25.60
2018-05-10T04:48:45.374Z,25.70
2018-05-10T04:49:45.256Z,26.00
2018-05-10T04:50:45.276Z,27.20
2018-05-10T04:51:45.101Z,25.60
2018-05-10T04:52:45.106Z,25.60
2018-05-10T04:53:44.953Z,25.30
2018-05-10T04:56:27.185Z,25.50
2018-05-10T04:59:09.203Z,26.10
2018-05-10T05:00:09.201Z,26.60
2018-05-10T05:01:09.017Z,26.50
2018-05-10T05:02:08.996Z,25.50
2018-05-10T05:03:08.904Z,26.50
2018-05-10T05:05:50.691Z,25.60
2018-05-10T05:08:32.691Z,24.70
2018-05-10T05:11:14.691Z,26.90
2018-05-10T05:12:14.700Z,25.70
2018-05-10T05:13:14.543Z,27.00
2018-05-10T05:14:14.505Z,26.30
2018-05-10T05:15:14.367Z,26.30
2018-05-10T05:16:14.428Z,25.70
2018-05-10T05:17:14.209Z,26.20
2018-05-10T05:18:14.252Z,26.20
2018-05-10T05:19:14.068Z,25.60
2018-05-10T05:20:14.032Z,24.80
2018-05-10T05:21:13.906Z,25.10
2018-05-10T05:22:13.950Z,25.20
2018-05-10T05:23:13.751Z,25.10
2018-05-10T05:24:13.803Z,24.90
2018-05-10T05:25:13.583Z,24.70
2018-05-10T05:26:13.566Z,25.70
2018-05-10T05:27:13.428Z,23.70
2018-05-10T05:28:13.476Z,24.30
2018-05-10T05:29:13.284Z,23.10
2018-05-10T05:30:13.290Z,22.50
2018-05-10T05:31:13.106Z,23.60
2018-05-10T05:33:55.192Z,20.50
2018-05-10T05:34:55.230Z,20.00
2018-05-10T05:35:55.039Z,18.50
2018-05-10T05:38:37.220Z,18.50
2018-05-10T05:39:38.154Z,20.80
2018-05-10T05:40:37.029Z,17.50
2018-05-10T05:41:37.005Z,16.60
2018-05-10T05:42:36.875Z,20.70
2018-05-10T05:45:18.705Z,20.00
2018-05-10T05:48:04.693Z,18.00
2018-05-10T05:49:04.697Z,18.60
2018-05-10T05:50:04.561Z,16.60
2018-05-10T05:51:04.522Z,13.80
2018-05-10T05:52:04.390Z,15.20
2018-05-10T05:53:04.448Z,14.10
2018-05-10T05:54:04.212Z,14.30
2018-05-10T05:55:04.334Z,13.90
2018-05-10T05:56:04.099Z,13.60
2018-05-10T05:57:04.035Z,14.90
2018-05-10T05:58:03.904Z,14.20
2018-05-10T05:59:03.942Z,12.80
2018-05-10T06:00:03.769Z,12.30
2018-05-10T06:01:03.793Z,12.70
2018-05-10T06:02:03.587Z,12.20
2018-05-10T06:03:03.568Z,12.40
2018-05-10T06:04:03.433Z,11.00
2018-05-10T06:06:45.745Z,12.00
2018-05-10T06:07:45.677Z,10.70
2018-05-10T06:08:45.612Z,12.00
2018-05-10T06:11:27.707Z,12.10
2018-05-10T06:12:27.688Z,14.30
2018-05-10T06:13:27.531Z,13.10
2018-05-10T06:14:27.506Z,13.90
2018-05-10T06:15:27.473Z,12.10
2018-05-10T06:16:27.466Z,13.10
2018-05-10T06:17:27.230Z,15.70
2018-05-10T06:20:09.228Z,13.90
2018-05-10T06:21:09.246Z,16.20
2018-05-10T06:22:09.047Z,17.30
2018-05-10T06:24:51.245Z,16.20
2018-05-10T06:27:33.218Z,17.50
2018-05-10T06:28:33.232Z,15.20
2018-05-10T06:29:33.037Z,19.00
2018-05-10T06:30:33.063Z,16.80
2018-05-10T06:31:32.922Z,16.50
2018-05-10T06:32:32.850Z,18.60
2018-05-10T06:33:32.731Z,15.30
2018-05-10T06:34:32.763Z,18.00
2018-05-10T06:35:32.582Z,18.80
2018-05-10T06:36:32.565Z,16.60
2018-05-10T06:37:32.440Z,17.80
2018-05-10T06:38:32.466Z,13.70
2018-05-10T06:39:32.268Z,18.40
2018-05-10T06:40:32.276Z,18.30
2018-05-10T06:41:32.173Z,17.00
2018-05-10T06:42:32.116Z,15.50
2018-05-10T06:43:31.952Z,16.40
2018-05-10T06:46:14.221Z,19.40
2018-05-10T06:47:14.198Z,17.40
2018-05-10T06:48:14.072Z,18.40
2018-05-10T06:50:56.197Z,16.80
2018-05-10T06:51:56.216Z,19.80
2018-05-10T06:52:56.079Z,18.70
2018-05-10T06:53:56.034Z,19.70
2018-05-10T06:54:55.908Z,19.80
2018-05-10T06:57:37.749Z,21.80
2018-05-10T06:58:37.730Z,18.00
2018-05-10T06:59:37.561Z,19.20
2018-05-10T07:00:37.523Z,19.50
2018-05-10T07:01:37.395Z,20.90
2018-05-10T07:02:38.405Z,19.30
2018-05-10T07:03:37.245Z,22.30
2018-05-10T07:04:37.263Z,18.30
2018-05-10T07:05:37.078Z,21.30
2018-05-10T07:08:19.236Z,18.50
2018-05-10T07:09:19.312Z,19.40
2018-05-10T07:10:19.062Z,19.20
2018-05-10T07:11:19.064Z,18.90
2018-05-10T07:12:18.896Z,19.70
2018-05-10T07:13:19.120Z,22.90
2018-05-10T07:14:18.754Z,19.20
2018-05-10T07:15:18.795Z,20.70
2018-05-10T07:16:18.604Z,21.10
2018-05-10T07:17:18.602Z,18.90
2018-05-10T07:18:18.456Z,22.30
2018-05-10T07:19:18.447Z,20.80
2018-05-10T07:20:18.295Z,18.90
2018-05-10T07:21:18.325Z,19.30
2018-05-10T07:22:18.126Z,17.70
2018-05-10T07:23:18.168Z,21.50
2018-05-10T07:24:17.991Z,15.70
2018-05-10T07:25:18.088Z,20.30
2018-05-10T07:26:17.818Z,19.50
2018-05-10T07:27:17.850Z,19.30
2018-05-10T07:28:17.658Z,18.40
2018-05-10T07:29:17.678Z,19.30
2018-05-10T07:30:17.498Z,18.60
2018-05-10T07:31:17.458Z,18.60
2018-05-10T07:32:17.342Z,19.30
2018-05-10T07:33:17.374Z,20.00
2018-05-10T07:34:17.213Z,20.20
2018-05-10T07:35:17.171Z,20.30
2018-05-10T07:36:17.041Z,17.60
2018-05-10T07:37:17.108Z,19.80
2018-05-10T07:38:16.894Z,18.40
2018-05-10T07:39:16.951Z,18.70
2018-05-10T07:40:16.781Z,20.20
2018-05-10T07:41:18.777Z,20.90
2018-05-10T07:42:16.592Z,19.30
2018-05-10T07:43:16.686Z,20.90
2018-05-10T07:44:16.430Z,17.70
2018-05-10T07:45:16.463Z,17.50
2018-05-10T07:46:16.295Z,17.10
2018-05-10T07:47:16.257Z,19.40
2018-05-10T07:48:16.149Z,20.00
2018-05-10T07:49:16.163Z,17.30
2018-05-10T07:50:16.008Z,18.20
2018-05-10T07:52:58.226Z,17.10
2018-05-10T07:53:58.259Z,18.20
2018-05-10T07:54:58.111Z,17.30
2018-05-10T07:55:58.071Z,17.10
2018-05-10T07:56:57.920Z,17.90
2018-05-10T07:57:57.975Z,15.10
2018-05-10T07:58:57.779Z,17.80
2018-05-10T07:59:57.825Z,16.80
2018-05-10T08:00:57.641Z,17.20
2018-05-10T08:01:57.605Z,16.50
2018-05-10T08:02:57.494Z,14.60
2018-05-10T08:05:39.761Z,15.00
2018-05-10T08:06:39.707Z,14.50
2018-05-10T08:07:39.584Z,16.50
2018-05-10T08:08:39.621Z,14.70
2018-05-10T08:09:39.429Z,14.00
2018-05-10T08:10:39.476Z,14.70
2018-05-10T08:11:39.295Z,14.40
2018-05-10T08:14:21.253Z,12.80
2018-05-10T08:15:21.235Z,11.50
2018-05-10T08:16:21.091Z,10.90
2018-05-10T08:17:22.114Z,10.90
2018-05-10T08:18:20.943Z,14.40
2018-05-10T08:19:23.820Z,13.20
2018-05-10T08:20:20.810Z,17.00
2018-05-10T08:21:20.804Z,15.60
2018-05-10T08:22:20.658Z,16.50
2018-05-10T08:23:20.683Z,16.50
2018-05-10T08:24:20.576Z,16.70
2018-05-10T08:25:20.485Z,17.70
2018-05-10T08:26:20.342Z,17.80
2018-05-10T08:27:20.329Z,18.40
2018-05-10T08:28:20.184Z,19.00
2018-05-10T08:29:20.201Z,19.50
2018-05-10T08:30:20.049Z,19.50
2018-05-10T08:31:20.017Z,19.50
2018-05-10T08:32:19.914Z,19.30
2018-05-10T08:33:19.922Z,17.80
2018-05-10T08:34:19.735Z,18.90
2018-05-10T08:35:19.763Z,19.20
2018-05-10T08:36:19.596Z,18.60
2018-05-10T08:37:19.690Z,16.50
2018-05-10T08:38:19.486Z,18.40
2018-05-10T08:41:01.745Z,14.50
2018-05-10T08:42:01.758Z,12.80
2018-05-10T08:43:01.625Z,10.60
2018-05-10T08:45:43.760Z,10.10
2018-05-10T08:46:43.759Z,8.90
2018-05-10T08:47:43.619Z,5.90
2018-05-10T08:48:43.643Z,4.80
2018-05-10T08:49:43.457Z,7.20
2018-05-10T08:50:43.488Z,5.00
2018-05-10T08:51:43.317Z,4.50
2018-05-10T08:52:43.303Z,7.60
2018-05-10T08:53:43.198Z,6.90
2018-05-10T08:56:25.252Z,9.60
2018-05-10T08:57:25.320Z,8.50
2018-05-10T08:58:25.175Z,7.10
2018-05-10T08:59:25.115Z,7.40
2018-05-10T09:00:24.967Z,9.60
2018-05-10T09:01:25.017Z,7.00
2018-05-10T09:02:24.848Z,7.10
2018-05-10T09:03:24.866Z,9.20
2018-05-10T09:04:24.700Z,7.50
2018-05-10T09:05:24.759Z,7.10
2018-05-10T09:06:24.533Z,5.40
2018-05-10T09:07:24.555Z,6.30
2018-05-10T09:08:24.428Z,6.60
2018-05-10T09:09:24.396Z,7.60
2018-05-10T09:10:24.269Z,9.20
2018-05-10T09:13:06.258Z,8.70
2018-05-10T09:14:06.293Z,6.60
2018-05-10T09:15:06.132Z,7.70
2018-05-10T09:16:06.079Z,8.80
2018-05-10T09:17:05.996Z,7.40
2018-05-10T09:18:05.989Z,7.30
2018-05-10T09:19:05.828Z,6.60
2018-05-10T09:20:05.839Z,5.80
2018-05-10T09:21:05.685Z,7.80
2018-05-10T09:22:05.699Z,6.50
2018-05-10T09:23:05.526Z,7.30
2018-05-10T09:25:47.804Z,8.60
2018-05-10T09:28:29.783Z,7.00
2018-05-10T09:29:29.832Z,7.20
2018-05-10T09:30:29.667Z,6.60
2018-05-10T09:33:11.781Z,6.90
2018-05-10T09:35:53.792Z,6.40
2018-05-10T09:38:35.784Z,5.20
2018-05-10T09:39:37.822Z,8.40
2018-05-10T09:40:35.699Z,5.50
2018-05-10T09:41:35.638Z,6.70
2018-05-10T09:42:35.507Z,6.40
2018-05-10T09:43:35.571Z,5.90
2018-05-10T09:44:35.377Z,7.80
2018-05-10T09:45:35.382Z,6.40
2018-05-10T09:46:35.226Z,9.20
2018-05-10T09:47:35.268Z,4.80
2018-05-10T09:48:35.064Z,7.20
2018-05-10T09:49:35.091Z,7.50
2018-05-10T09:50:34.957Z,5.90
2018-05-10T09:51:34.916Z,7.20
2018-05-10T09:52:34.842Z,8.60
2018-05-10T09:53:34.787Z,7.00
2018-05-10T09:54:34.638Z,5.80
2018-05-10T09:55:34.585Z,6.40
2018-05-10T09:56:34.510Z,5.80
2018-05-10T09:57:34.431Z,7.90
2018-05-10T09:58:34.368Z,8.50
2018-05-10T09:59:34.312Z,6.20
2018-05-10T10:00:34.216Z,6.00
2018-05-10T10:01:34.171Z,7.50
2018-05-10T10:02:34.119Z,8.40
2018-05-10T10:03:34.051Z,7.20
2018-05-10T10:04:33.952Z,6.70
2018-05-10T10:07:15.834Z,7.80
2018-05-10T10:08:16.723Z,5.00
2018-05-10T10:09:15.640Z,6.50
2018-05-10T10:10:15.654Z,7.30
2018-05-10T10:11:15.507Z,9.10
2018-05-10T10:12:15.504Z,6.80
2018-05-10T10:13:15.358Z,9.30
2018-05-10T10:14:15.362Z,6.20
2018-05-10T10:15:15.196Z,9.20
2018-05-10T10:16:15.167Z,6.40
2018-05-10T10:17:15.091Z,6.60
2018-05-10T10:18:15.115Z,8.80
2018-05-10T10:19:14.943Z,7.50
2018-05-10T10:20:14.900Z,9.30
2018-05-10T10:21:14.752Z,8.20
2018-05-10T10:22:14.742Z,8.00
2018-05-10T10:23:14.621Z,9.40
2018-05-10T10:24:14.627Z,6.50
2018-05-10T10:25:14.487Z,8.80
2018-05-10T10:26:14.400Z,9.10
2018-05-10T10:27:14.334Z,8.90
2018-05-10T10:28:14.276Z,9.50
2018-05-10T10:29:14.182Z,10.30
2018-05-10T10:30:14.135Z,8.20
2018-05-10T10:31:14.039Z,14.40
2018-05-10T10:32:14.058Z,8.20
2018-05-10T10:33:13.876Z,9.90
2018-05-10T10:35:55.822Z,8.40
2018-05-10T10:38:37.828Z,10.20
2018-05-10T10:39:37.725Z,11.10
2018-05-10T10:40:37.652Z,11.10
2018-05-10T10:41:37.665Z,11.20
2018-05-10T10:42:37.502Z,9.90
2018-05-10T10:43:37.514Z,12.80
2018-05-10T10:44:37.387Z,11.70
2018-05-10T10:45:37.292Z,12.40
2018-05-10T10:46:37.188Z,10.60
2018-05-10T10:47:37.204Z,10.80
2018-05-10T10:48:37.062Z,10.20
2018-05-10T10:49:37.028Z,11.00
2018-05-10T10:50:36.881Z,12.00
2018-05-10T10:51:36.912Z,12.80
2018-05-10T10:52:36.803Z,13.10
2018-05-10T10:53:36.767Z,11.80
2018-05-10T10:54:36.593Z,12.30
2018-05-10T10:55:36.517Z,11.50
2018-05-10T10:56:36.433Z,11.10
2018-05-10T10:57:36.446Z,13.00
2018-05-10T10:58:36.340Z,10.30
2018-05-10T10:59:36.286Z,14.00
2018-05-10T11:00:36.130Z,12.70
2018-05-10T11:01:36.152Z,13.70
2018-05-10T11:02:36.001Z,14.10
2018-05-10T11:03:36.088Z,14.40
2018-05-10T11:04:35.855Z,13.00
2018-05-10T11:07:17.801Z,14.80
2018-05-10T11:08:17.785Z,15.70
2018-05-10T11:09:17.662Z,16.70
2018-05-10T11:10:17.612Z,14.70
2018-05-10T11:11:17.498Z,17.50
2018-05-10T11:12:17.509Z,15.00
2018-05-10T11:13:17.354Z,17.10
2018-05-10T11:14:17.291Z,17.70
2018-05-10T11:15:17.205Z,13.20
2018-05-10T11:16:17.216Z,15.00
2018-05-10T11:17:17.038Z,15.10
2018-05-10T11:18:17.014Z,18.10
2018-05-10T11:19:16.891Z,17.80
2018-05-10T11:20:16.862Z,20.80
2018-05-10T11:21:16.727Z,18.00
2018-05-10T11:22:16.735Z,19.10
2018-05-10T11:23:16.621Z,18.30
2018-05-10T11:24:16.541Z,18.40
2018-05-10T11:25:16.434Z,19.60
2018-05-10T11:26:16.456Z,21.90
2018-05-10T11:27:16.264Z,21.00
2018-05-10T11:28:16.263Z,21.40
2018-05-10T11:29:16.092Z,24.80
2018-05-10T11:30:16.072Z,21.60
2018-05-10T11:31:15.967Z,22.10
2018-05-10T11:32:15.985Z,20.10
2018-05-10T11:33:15.853Z,22.20
2018-05-10T11:34:15.795Z,21.60
2018-05-10T11:35:15.627Z,22.10
2018-05-10T11:36:15.676Z,21.70
2018-05-10T11:37:15.477Z,20.70
2018-05-10T11:38:15.517Z,22.30
2018-05-10T11:39:15.322Z,23.00
2018-05-10T11:40:15.339Z,21.70
2018-05-10T11:41:15.180Z,22.80
2018-05-10T11:42:15.133Z,19.10
2018-05-10T11:43:14.995Z,21.00
2018-05-10T11:44:15.064Z,20.70
2018-05-10T11:45:14.859Z,24.20
2018-05-10T11:46:14.899Z,22.20
2018-05-10T11:47:14.707Z,22.60
2018-05-10T11:48:14.846Z,21.10
2018-05-10T11:49:14.554Z,23.30
2018-05-10T11:51:56.878Z,26.60
2018-05-10T11:52:56.914Z,26.10
2018-05-10T11:53:56.645Z,22.30
2018-05-10T11:54:56.828Z,23.70
2018-05-10T11:55:56.522Z,22.40
2018-05-10T11:56:57.553Z,21.70
2018-05-10T11:57:56.360Z,25.30
2018-05-10T11:58:56.393Z,24.70
2018-05-10T11:59:56.190Z,26.10
2018-05-10T12:00:56.230Z,21.80
2018-05-10T12:01:56.031Z,23.20
2018-05-10T12:02:56.024Z,26.20
2018-05-10T12:03:55.881Z,25.90
2018-05-10T12:04:55.926Z,26.30
2018-05-10T12:05:55.727Z,26.50
2018-05-10T12:06:55.775Z,22.30
2018-05-10T12:07:55.596Z,20.80
2018-05-10T12:08:55.545Z,24.80
2018-05-10T12:09:55.426Z,26.10
2018-05-10T12:10:55.462Z,23.40
2018-05-10T12:11:55.263Z,25.40
2018-05-10T12:12:55.299Z,24.20
2018-05-10T12:13:55.111Z,24.20
2018-05-10T12:14:55.073Z,22.50
2018-05-10T12:15:54.963Z,22.40
2018-05-10T12:16:54.975Z,24.20
2018-05-10T12:17:54.828Z,25.30
2018-05-10T12:18:54.818Z,22.30
2018-05-10T12:19:54.633Z,23.40
2018-05-10T12:20:54.617Z,24.20
2018-05-10T12:21:54.489Z,24.20
2018-05-10T12:22:54.545Z,22.50
2018-05-10T12:23:54.347Z,23.30
2018-05-10T12:24:54.332Z,23.30
2018-05-10T12:25:54.174Z,25.10
2018-05-10T12:28:36.336Z,26.30
2018-05-10T12:29:36.272Z,25.80
2018-05-10T12:30:36.154Z,23.20
2018-05-10T12:31:36.156Z,22.90
2018-05-10T12:32:36.037Z,22.80
2018-05-10T12:33:35.959Z,22.80
2018-05-10T12:34:35.864Z,21.60
2018-05-10T12:35:35.852Z,21.00
2018-05-10T12:36:35.730Z,22.70
2018-05-10T12:37:35.670Z,24.30
2018-05-10T12:38:35.559Z,23.60
2018-05-10T12:39:35.466Z,20.50
2018-05-10T12:40:35.396Z,22.00
2018-05-10T12:41:35.445Z,21.10
2018-05-10T12:42:35.233Z,22.20
2018-05-10T12:43:35.242Z,20.00
2018-05-10T12:44:35.092Z,22.40
2018-05-10T12:45:35.101Z,22.20
2018-05-10T12:46:34.920Z,20.80
2018-05-10T12:47:34.913Z,26.40
2018-05-10T12:48:34.811Z,20.90
2018-05-10T12:49:34.857Z,23.40
2018-05-10T12:50:34.628Z,22.60
2018-05-10T12:51:34.636Z,20.40
2018-05-10T12:52:34.458Z,22.90
2018-05-10T12:53:34.472Z,17.80
2018-05-10T12:54:34.330Z,24.80
2018-05-10T12:55:34.355Z,21.90
2018-05-10T12:56:34.173Z,28.80
2018-05-10T12:57:34.167Z,23.40
2018-05-10T12:58:33.998Z,22.70
2018-05-10T12:59:34.001Z,23.40
2018-05-10T13:00:33.828Z,19.50
2018-05-10T13:01:33.878Z,18.90
2018-05-10T13:02:33.673Z,22.20
2018-05-10T13:03:33.692Z,24.30
2018-05-10T13:04:33.531Z,20.80
2018-05-10T13:07:15.333Z,20.00
2018-05-10T13:08:15.293Z,19.70
2018-05-10T13:09:15.192Z,22.40
2018-05-10T13:10:15.198Z,21.10
2018-05-10T13:11:15.077Z,23.30
2018-05-10T13:12:15.017Z,23.60
2018-05-10T13:13:14.863Z,21.40
2018-05-10T13:14:14.845Z,22.00
2018-05-10T13:15:14.723Z,20.50
2018-05-10T13:16:14.741Z,22.70
2018-05-10T13:17:14.550Z,23.40
2018-05-10T13:19:56.874Z,20.70
2018-05-10T13:22:38.836Z,22.20
2018-05-10T13:23:38.842Z,26.10
2018-05-10T13:24:38.704Z,18.70
2018-05-10T13:25:38.684Z,22.20
2018-05-10T13:26:38.519Z,21.00
2018-05-10T13:29:20.844Z,22.40
2018-05-10T13:30:20.925Z,20.60
2018-05-10T13:31:20.681Z,20.50
2018-05-10T13:32:20.665Z,18.80
2018-05-10T13:33:20.546Z,21.60
2018-05-10T13:34:20.595Z,17.90
2018-05-10T13:35:20.391Z,19.00
2018-05-10T13:36:20.398Z,21.70
2018-05-10T13:37:20.244Z,22.10
2018-05-10T13:40:02.339Z,20.00
2018-05-10T13:41:03.368Z,22.00
2018-05-10T13:42:02.202Z,22.30
2018-05-10T13:44:44.345Z,20.80
2018-05-10T13:45:44.342Z,21.40
2018-05-10T13:46:44.187Z,21.20
2018-05-10T13:47:44.233Z,24.50
2018-05-10T13:48:44.033Z,24.10
2018-05-10T13:49:44.050Z,22.20
2018-05-10T13:50:43.932Z,23.20
2018-05-10T13:53:25.850Z,20.50
2018-05-10T13:54:25.834Z,19.30
2018-05-10T13:55:25.707Z,23.00
2018-05-10T13:56:25.688Z,22.60
2018-05-10T13:57:25.565Z,24.40
2018-05-10T13:58:25.587Z,23.30
2018-05-10T13:59:25.401Z,20.70
2018-05-10T14:00:25.425Z,22.80
2018-05-10T14:01:25.244Z,22.90
2018-05-10T14:02:25.277Z,23.30
2018-05-10T14:03:25.078Z,23.10
2018-05-10T14:04:25.152Z,23.20
2018-05-10T14:05:24.924Z,24.00
2018-05-10T14:06:24.974Z,23.50
2018-05-10T14:07:24.783Z,20.40
2018-05-10T14:08:24.796Z,23.90
2018-05-10T14:09:24.630Z,20.00
2018-05-10T14:12:06.870Z,21.90
2018-05-10T14:13:06.825Z,21.90
2018-05-10T14:14:06.699Z,25.70
2018-05-10T14:15:06.724Z,22.80
2018-05-10T14:16:06.549Z,27.50
2018-05-10T14:17:06.562Z,21.20
2018-05-10T14:18:06.393Z,23.10
2018-05-10T14:19:06.330Z,21.70
2018-05-10T14:20:06.237Z,22.60
2018-05-10T14:21:06.256Z,20.60
2018-05-10T14:22:06.132Z,22.20
2018-05-10T14:23:06.084Z,20.50
2018-05-10T14:24:05.961Z,24.40
2018-05-10T14:25:05.962Z,24.10
2018-05-10T14:26:05.769Z,23.70
2018-05-10T14:27:06.734Z,18.40
2018-05-10T14:28:05.640Z,20.70
2018-05-10T14:29:05.775Z,22.60
2018-05-10T14:30:05.483Z,19.20
2018-05-10T14:31:05.508Z,21.00
2018-05-10T14:32:05.326Z,20.00
2018-05-10T14:33:05.311Z,20.60
2018-05-10T14:34:05.143Z,18.00
2018-05-10T14:35:05.122Z,23.10