createdAt,value
2022-08-04T00:02:07.799Z,92.00
2022-08-04T00:04:34.682Z,92.00
2022-08-04T00:07:01.555Z,92.10
2022-08-04T00:09:28.411Z,92.30
2022-08-04T00:11:55.201Z,92.40
2022-08-04T00:14:22.125Z,92.60
2022-08-04T00:16:49.639Z,92.40
2022-08-04T00:19:16.488Z,92.40
2022-08-04T00:21:43.663Z,92.40
2022-08-04T00:24:12.845Z,92.40
2022-08-04T00:26:40.098Z,92.50
2022-08-04T00:29:07.013Z,92.50
2022-08-04T00:31:56.474Z,92.50
2022-08-04T00:34:20.879Z,92.80
2022-08-04T00:36:47.753Z,92.70
2022-08-04T00:39:15.104Z,92.90
2022-08-04T00:41:56.518Z,92.80
2022-08-04T00:44:24.072Z,92.80
2022-08-04T00:46:51.264Z,93.00
2022-08-04T00:49:18.229Z,93.00
2022-08-04T00:51:45.006Z,93.10
2022-08-04T00:54:12.556Z,93.20
2022-08-04T00:56:39.385Z,93.20
2022-08-04T00:59:06.417Z,93.30
2022-08-04T01:01:33.700Z,93.40
2022-08-04T01:04:02.996Z,93.50
2022-08-04T01:06:30.709Z,93.70
2022-08-04T01:08:57.859Z,93.90
2022-08-04T01:11:24.927Z,93.90
2022-08-04T01:13:52.018Z,94.00
2022-08-04T01:16:19.215Z,94.20
2022-08-04T01:18:46.111Z,94.10
2022-08-04T01:21:13.235Z,94.20
2022-08-04T01:23:40.323Z,94.30
2022-08-04T01:26:42.759Z,94.40
2022-08-04T01:28:54.387Z,94.40
2022-08-04T01:31:22.023Z,94.50
2022-08-04T01:33:58.389Z,94.50
2022-08-04T01:36:31.199Z,94.60
2022-08-04T01:38:58.586Z,94.70
2022-08-04T01:41:32.407Z,94.80
2022-08-04T01:44:00.001Z,94.80
2022-08-04T01:46:26.919Z,94.90
2022-08-04T01:48:53.944Z,94.90
2022-08-04T01:51:21.185Z,94.90
2022-08-04T01:53:48.257Z,94.90
2022-08-04T01:56:15.380Z,94.90
2022-08-04T01:58:42.700Z,94.90
2022-08-04T02:01:10.468Z,95.00
2022-08-04T02:04:21.505Z,95.20
2022-08-04T02:06:25.069Z,95.30
2022-08-04T02:08:52.436Z,95.50
2022-08-04T02:11:19.597Z,95.50
2022-08-04T02:13:47.078Z,95.50
2022-08-04T02:16:14.387Z,95.50
2022-08-04T02:18:41.350Z,95.60
2022-08-04T02:21:08.408Z,95.70
2022-08-04T02:23:36.243Z,95.80
2022-08-04T02:26:03.233Z,95.80
2022-08-04T02:28:30.465Z,95.80
2022-08-04T02:30:58.581Z,95.90
2022-08-04T02:33:25.568Z,96.00
2022-08-04T02:35:52.536Z,96.10
2022-08-04T02:38:25.391Z,96.20
2022-08-04T02:40:53.044Z,96.20
2022-08-04T02:43:51.519Z,96.20
2022-08-04T02:46:17.423Z,96.30
2022-08-04T02:48:44.911Z,96.30
2022-08-04T02:51:12.851Z,96.40
2022-08-04T02:53:39.788Z,96.50
2022-08-04T02:56:06.842Z,96.60
2022-08-04T02:58:33.848Z,96.70
2022-08-04T03:01:00.803Z,96.70
2022-08-04T03:03:27.640Z,96.70
2022-08-04T03:06:01.239Z,96.70
2022-08-04T03:08:29.074Z,96.70
2022-08-04T03:10:58.560Z,96.70
2022-08-04T03:13:26.491Z,96.70
2022-08-04T03:15:53.579Z,96.50
2022-08-04T03:18:20.557Z,96.50
2022-08-04T03:20:48.058Z,96.40
2022-08-04T03:23:14.954Z,96.30
2022-08-04T03:25:57.520Z,96.30
2022-08-04T03:28:24.836Z,96.40
2022-08-04T03:30:52.126Z,96.40
2022-08-04T03:33:19.851Z,96.40
2022-08-04T03:35:47.344Z,96.50
2022-08-04T03:38:15.026Z,96.50
2022-08-04T03:40:42.026Z,96.50
2022-08-04T03:43:09.052Z,96.50
2022-08-04T03:45:56.008Z,96.40
2022-08-04T03:48:23.735Z,96.40
2022-08-04T03:51:10.779Z,96.40
2022-08-04T03:53:58.547Z,96.30
2022-08-04T03:56:25.568Z,95.90
2022-08-04T03:58:52.319Z,95.80
2022-08-04T04:01:19.236Z,95.60
2022-08-04T04:03:46.778Z,95.40
2022-08-04T04:06:15.099Z,95.20
2022-08-04T04:08:45.237Z,95.10
2022-08-04T04:11:15.527Z,94.90
2022-08-04T04:13:42.723Z,94.50
2022-08-04T04:16:11.072Z,94.50
2022-08-04T04:18:40.439Z,94.30
2022-08-04T04:21:08.313Z,94.20
2022-08-04T04:23:35.180Z,94.10
2022-08-04T04:26:02.826Z,93.90
2022-08-04T04:28:45.763Z,94.00
2022-08-04T04:31:14.389Z,93.80
2022-08-04T04:33:41.420Z,93.70
2022-08-04T04:36:09.408Z,93.30
2022-08-04T04:38:37.109Z,93.40
2022-08-04T04:41:03.889Z,93.10
2022-08-04T04:43:50.994Z,93.10
2022-08-04T04:46:17.947Z,93.00
2022-08-04T04:48:45.417Z,92.70
2022-08-04T04:51:12.287Z,92.60
2022-08-04T04:53:39.155Z,92.50
2022-08-04T04:56:07.636Z,92.20
2022-08-04T04:58:36.030Z,92.40
2022-08-04T05:01:02.961Z,92.00
2022-08-04T05:03:29.719Z,91.90
2022-08-04T05:05:56.546Z,91.70
2022-08-04T05:08:43.182Z,91.70
2022-08-04T05:11:12.125Z,91.50
2022-08-04T05:14:36.356Z,91.60
2022-08-04T05:16:25.704Z,91.30
2022-08-04T05:18:52.691Z,91.30
2022-08-04T05:21:19.524Z,91.10
2022-08-04T05:23:47.527Z,91.00
2022-08-04T05:26:14.822Z,91.00
2022-08-04T05:28:41.561Z,91.10
2022-08-04T05:31:08.309Z,90.70
2022-08-04T05:33:35.385Z,90.80
2022-08-04T05:36:21.727Z,90.70
2022-08-04T05:38:48.981Z,90.80
2022-08-04T05:41:15.811Z,90.80
2022-08-04T05:43:43.001Z,90.50
2022-08-04T05:46:09.812Z,90.50
2022-08-04T05:48:36.659Z,90.50
2022-08-04T05:51:03.437Z,90.80
2022-08-04T05:53:30.342Z,90.30
2022-08-04T05:55:59.575Z,90.20
2022-08-04T05:58:27.062Z,90.20
2022-08-04T06:00:53.867Z,90.10
2022-08-04T06:03:20.669Z,90.20
2022-08-04T06:05:47.787Z,90.30
2022-08-04T06:08:14.811Z,90.30
2022-08-04T06:10:41.972Z,90.00
2022-08-04T06:13:08.732Z,89.80
2022-08-04T06:15:35.632Z,90.00
2022-08-04T06:19:56.400Z,90.40
2022-08-04T06:20:58.364Z,90.00
2022-08-04T06:23:25.751Z,89.30
2022-08-04T06:25:52.502Z,89.80
2022-08-04T06:28:19.375Z,88.90
2022-08-04T06:30:47.902Z,88.80
2022-08-04T06:33:24.848Z,89.10
2022-08-04T06:35:51.610Z,87.80
2022-08-04T06:38:21.261Z,88.60
2022-08-04T06:40:48.276Z,87.70
2022-08-04T06:43:15.091Z,87.80
2022-08-04T06:45:41.895Z,87.20
2022-08-04T06:48:08.989Z,87.40
2022-08-04T06:51:24.364Z,84.90
2022-08-04T06:53:22.570Z,86.30
2022-08-04T06:55:49.341Z,85.10
2022-08-04T06:58:16.093Z,86.80
2022-08-04T07:00:42.956Z,86.40
2022-08-04T07:03:09.768Z,86.70
2022-08-04T07:05:36.541Z,85.50
2022-08-04T07:08:03.400Z,84.90
2022-08-04T07:10:30.520Z,84.80
2022-08-04T07:12:57.305Z,84.80
2022-08-04T07:15:24.153Z,83.50
2022-08-04T07:17:52.380Z,85.30
2022-08-04T07:20:34.782Z,84.20
2022-08-04T07:23:02.938Z,83.20
2022-08-04T07:26:00.914Z,84.20
2022-08-04T07:28:16.619Z,84.00
2022-08-04T07:30:43.341Z,83.60
2022-08-04T07:33:10.098Z,83.40
2022-08-04T07:36:09.113Z,83.40
2022-08-04T07:38:27.333Z,82.90
2022-08-04T07:40:54.628Z,83.20
2022-08-04T07:43:21.372Z,82.60
2022-08-04T07:45:48.107Z,81.60
2022-08-04T07:48:15.679Z,81.30
2022-08-04T07:50:42.673Z,81.40
2022-08-04T07:53:54.237Z,79.50
2022-08-04T07:55:56.572Z,80.10
2022-08-04T07:58:23.382Z,79.10
2022-08-04T08:00:50.187Z,79.90
2022-08-04T08:03:17.450Z,80.40
2022-08-04T08:06:17.939Z,79.30
2022-08-04T08:08:35.502Z,78.90
2022-08-04T08:11:02.270Z,79.30
2022-08-04T08:13:33.050Z,80.00
2022-08-04T08:16:00.148Z,78.80
2022-08-04T08:18:26.898Z,78.00
2022-08-04T08:20:53.722Z,78.90
2022-08-04T08:23:21.672Z,78.50
2022-08-04T08:25:48.667Z,78.50
2022-08-04T08:28:18.126Z,78.50
2022-08-04T08:30:45.042Z,79.30
2022-08-04T08:33:19.270Z,76.60
2022-08-04T08:35:49.949Z,77.70
2022-08-04T08:38:21.055Z,77.20
2022-08-04T08:40:48.857Z,76.50
2022-08-04T08:44:04.832Z,77.50
2022-08-04T08:46:02.518Z,77.00
2022-08-04T08:48:29.283Z,76.90
2022-08-04T08:50:56.023Z,77.60
2022-08-04T08:53:22.987Z,76.00
2022-08-04T08:55:49.733Z,76.20
2022-08-04T08:58:16.552Z,76.30
2022-08-04T09:00:43.505Z,76.40
2022-08-04T09:03:10.258Z,74.30
2022-08-04T09:05:37.085Z,75.60
2022-08-04T09:08:03.901Z,74.90
2022-08-04T09:10:33.504Z,73.20
2022-08-04T09:13:00.513Z,72.40
2022-08-04T09:15:27.521Z,73.00
2022-08-04T09:17:54.303Z,72.90
2022-08-04T09:20:21.077Z,71.30
2022-08-04T09:22:47.884Z,70.40
2022-08-04T09:25:14.740Z,68.50
2022-08-04T09:27:41.576Z,68.00
2022-08-04T09:30:08.499Z,68.40
2022-08-04T09:32:35.280Z,69.60
2022-08-04T09:35:08.381Z,68.70
2022-08-04T09:37:45.794Z,67.90
2022-08-04T09:40:14.697Z,67.80
2022-08-04T09:42:58.826Z,65.80
2022-08-04T09:45:26.517Z,66.20
2022-08-04T09:47:53.733Z,64.60
2022-08-04T09:50:20.756Z,66.40
2022-08-04T09:52:47.540Z,65.70
2022-08-04T09:55:14.333Z,66.20
2022-08-04T09:57:41.216Z,65.10
2022-08-04T10:00:08.104Z,64.40
2022-08-04T10:02:34.890Z,64.10
2022-08-04T10:05:01.817Z,61.70
2022-08-04T10:07:28.569Z,61.00
2022-08-04T10:09:55.345Z,61.50
2022-08-04T10:12:23.148Z,60.70
2022-08-04T10:14:49.967Z,62.00
2022-08-04T10:17:16.925Z,61.80
2022-08-04T10:19:43.687Z,61.90
2022-08-04T10:22:29.254Z,62.80
2022-08-04T10:24:57.399Z,61.30
2022-08-04T10:27:25.816Z,61.20
2022-08-04T10:29:52.569Z,59.80
2022-08-04T10:32:19.463Z,59.90
2022-08-04T10:34:46.225Z,61.50
2022-08-04T10:37:13.176Z,60.80
2022-08-04T10:39:43.702Z,60.10
2022-08-04T10:42:11.121Z,60.90
2022-08-04T10:44:42.432Z,59.30
2022-08-04T10:47:09.832Z,58.10
2022-08-04T10:49:36.733Z,59.10
2022-08-04T10:52:03.464Z,59.50
2022-08-04T10:54:30.596Z,59.20
2022-08-04T10:56:57.478Z,57.90
2022-08-04T10:59:24.231Z,57.60
2022-08-04T11:02:02.476Z,58.10
2022-08-04T11:04:30.724Z,57.10
2022-08-04T11:06:57.808Z,57.40
2022-08-04T11:09:24.579Z,58.40
2022-08-04T11:11:56.994Z,57.00
2022-08-04T11:14:28.662Z,57.00
2022-08-04T11:16:55.475Z,56.80
2022-08-04T11:19:23.495Z,56.10
2022-08-04T11:22:10.290Z,56.70
2022-08-04T11:24:37.024Z,56.70
2022-08-04T11:27:03.780Z,56.40
2022-08-04T11:29:30.636Z,55.40
2022-08-04T11:31:57.386Z,55.20
2022-08-04T11:34:24.130Z,54.70
2022-08-04T11:36:50.977Z,52.50
2022-08-04T11:39:17.775Z,53.30
2022-08-04T11:41:44.628Z,50.00
2022-08-04T11:44:12.741Z,48.30
2022-08-04T11:46:39.765Z,48.40
2022-08-04T11:49:06.520Z,49.00
2022-08-04T11:51:33.499Z,48.80
2022-08-04T11:54:00.320Z,48.40
2022-08-04T11:56:35.871Z,47.40
2022-08-04T11:59:04.185Z,48.40
2022-08-04T12:01:30.944Z,48.60
2022-08-04T12:04:03.139Z,48.50
2022-08-04T12:06:30.926Z,48.20
2022-08-04T12:08:57.709Z,47.90
2022-08-04T12:11:24.503Z,48.10
2022-08-04T12:13:51.325Z,49.30
2022-08-04T12:16:18.159Z,50.30
2022-08-04T12:18:44.974Z,51.40
2022-08-04T12:21:15.029Z,51.10
2022-08-04T12:23:41.889Z,51.30
2022-08-04T12:26:08.619Z,51.90
2022-08-04T12:28:59.597Z,51.90
2022-08-04T12:31:23.544Z,53.60
2022-08-04T12:34:04.898Z,52.50
2022-08-04T12:36:32.820Z,52.70
2022-08-04T12:38:59.692Z,52.60
2022-08-04T12:41:27.250Z,52.20
2022-08-04T12:43:55.501Z,52.90
2022-08-04T12:46:22.306Z,52.70
2022-08-04T12:48:49.150Z,52.90
2022-08-04T12:52:06.797Z,52.90
2022-08-04T12:54:03.428Z,53.80
2022-08-04T12:56:30.140Z,54.90
2022-08-04T12:58:56.878Z,54.60
2022-08-04T13:02:09.337Z,52.80
2022-08-04T13:04:10.537Z,53.70
2022-08-04T13:06:37.420Z,54.80
2022-08-04T13:11:31.993Z,56.50
2022-08-04T13:14:17.548Z,57.40
2022-08-04T13:16:46.489Z,57.80
2022-08-04T13:19:13.400Z,57.90
2022-08-04T13:21:49.520Z,58.30
2022-08-04T13:24:32.176Z,60.10
2022-08-04T13:29:58.243Z,60.50
2022-08-04T13:30:24.442Z,60.50
2022-08-04T13:32:27.976Z,61.60
2022-08-04T13:34:54.852Z,62.00
2022-08-04T13:37:21.824Z,61.70
2022-08-04T13:39:55.261Z,62.00
2022-08-04T13:42:23.201Z,62.10
2022-08-04T13:44:50.042Z,62.20
2022-08-04T13:47:16.802Z,62.40
2022-08-04T13:50:01.133Z,63.50
2022-08-04T13:52:30.468Z,63.50
2022-08-04T13:54:57.316Z,66.70
2022-08-04T13:57:24.366Z,65.80
2022-08-04T13:59:51.321Z,65.90
2022-08-04T14:02:18.250Z,65.20
2022-08-04T14:04:45.001Z,64.90
2022-08-04T14:07:16.085Z,65.80
2022-08-04T14:10:03.055Z,65.70
2022-08-04T14:12:38.911Z,66.50
2022-08-04T14:15:13.757Z,66.30
2022-08-04T14:17:40.500Z,66.60
2022-08-04T14:20:07.491Z,68.30
2022-08-04T14:22:34.945Z,69.20
2022-08-04T14:25:03.960Z,67.10
2022-08-04T14:27:30.718Z,67.70
2022-08-04T14:29:57.779Z,68.10
2022-08-04T14:32:26.382Z,69.30
2022-08-04T14:34:53.497Z,67.40
2022-08-04T14:37:22.621Z,68.80
2022-08-04T14:40:18.507Z,69.30
2022-08-04T14:42:36.324Z,69.40
2022-08-04T14:45:03.152Z,70.00
2022-08-04T14:47:29.955Z,69.80
2022-08-04T14:49:56.938Z,69.80
2022-08-04T14:52:24.379Z,70.60
2022-08-04T14:54:51.255Z,71.80
2022-08-04T14:57:18.099Z,71.30
2022-08-04T15:00:00.784Z,70.70
2022-08-04T15:02:29.750Z,72.40
2022-08-04T15:04:56.805Z,72.20
2022-08-04T15:07:24.132Z,71.30
2022-08-04T15:09:51.082Z,71.40
2022-08-04T15:12:17.914Z,71.70
2022-08-04T15:14:45.526Z,71.50
2022-08-04T15:17:30.042Z,72.00
2022-08-04T15:19:57.373Z,71.30
2022-08-04T15:22:24.511Z,72.70
2022-08-04T15:24:55.243Z,73.20
2022-08-04T15:27:22.740Z,73.40
2022-08-04T15:29:58.970Z,73.50
2022-08-04T15:32:27.975Z,73.00
2022-08-04T15:34:55.205Z,74.20
2022-08-04T15:37:22.061Z,73.80
2022-08-04T15:39:48.888Z,73.80
2022-08-04T15:42:23.165Z,74.90
2022-08-04T15:44:50.172Z,75.50
2022-08-04T15:47:17.081Z,76.20
2022-08-04T15:49:44.071Z,75.60
2022-08-04T15:52:12.293Z,75.60
2022-08-04T15:54:39.603Z,75.80
2022-08-04T15:57:09.742Z,76.50
2022-08-04T15:59:36.536Z,76.30
2022-08-04T16:02:11.715Z,76.80
2022-08-04T16:04:38.911Z,76.00
2022-08-04T16:07:06.505Z,77.00
2022-08-04T16:09:46.081Z,76.00
2022-08-04T16:12:13.890Z,76.00
2022-08-04T16:14:40.802Z,76.10
2022-08-04T16:17:07.571Z,77.00
2022-08-04T16:19:36.021Z,77.00
2022-08-04T16:22:03.211Z,77.30
2022-08-04T16:24:30.010Z,76.60
2022-08-04T16:26:57.532Z,77.20
2022-08-04T16:29:24.385Z,77.60
2022-08-04T16:31:51.389Z,77.60
2022-08-04T16:34:48.184Z,78.60
2022-08-04T16:37:05.059Z,78.50
2022-08-04T16:39:31.908Z,78.60
2022-08-04T16:42:17.723Z,79.30
2022-08-04T16:44:53.049Z,78.60
2022-08-04T16:47:22.677Z,78.90
2022-08-04T16:49:50.348Z,79.30
2022-08-04T16:52:18.940Z,79.80
2022-08-04T16:54:45.697Z,80.10
2022-08-04T16:57:12.689Z,80.00
2022-08-04T16:59:39.503Z,79.40
2022-08-04T17:02:06.913Z,79.60
2022-08-04T17:04:33.876Z,79.70
2022-08-04T17:07:01.024Z,79.40
2022-08-04T17:09:28.854Z,79.30
2022-08-04T17:11:56.018Z,80.30
2022-08-04T17:14:22.870Z,79.80
2022-08-04T17:16:49.758Z,79.70
2022-08-04T17:19:20.405Z,80.30
2022-08-04T17:21:53.013Z,80.60
2022-08-04T17:24:19.928Z,80.70
2022-08-04T17:26:51.886Z,79.80
2022-08-04T17:29:21.853Z,80.30
2022-08-04T17:31:48.773Z,79.60
2022-08-04T17:34:21.490Z,79.90
2022-08-04T17:36:48.412Z,80.60
2022-08-04T17:39:17.292Z,81.90
2022-08-04T17:41:48.620Z,82.20
2022-08-04T17:44:16.342Z,81.60
2022-08-04T17:46:43.467Z,81.60
2022-08-04T17:49:10.381Z,80.80
2022-08-04T17:52:04.200Z,81.70
2022-08-04T17:54:29.867Z,82.10
2022-08-04T17:57:04.301Z,82.20
2022-08-04T17:59:52.379Z,84.20
2022-08-04T18:02:19.517Z,82.50
2022-08-04T18:05:06.114Z,83.50
2022-08-04T18:08:39.248Z,84.30
2022-08-04T18:10:27.679Z,87.30
2022-08-04T18:12:59.197Z,89.90
2022-08-04T18:15:25.972Z,90.10
2022-08-04T18:18:21.062Z,90.60
2022-08-04T18:20:50.090Z,90.40
2022-08-04T18:23:17.203Z,90.70
2022-08-04T18:25:51.445Z,91.00
2022-08-04T18:28:26.488Z,91.40
2022-08-04T18:30:55.477Z,91.20
2022-08-04T18:33:40.841Z,91.20
2022-08-04T18:36:32.795Z,90.10
2022-08-04T18:38:58.508Z,90.60
2022-08-04T18:41:27.002Z,90.60
2022-08-04T18:43:55.735Z,90.80
2022-08-04T18:46:23.550Z,91.00
2022-08-04T18:48:53.865Z,90.70
2022-08-04T18:51:23.589Z,90.90
2022-08-04T18:53:55.252Z,91.00
2022-08-04T18:56:29.969Z,90.60
2022-08-04T18:58:59.856Z,90.40
2022-08-04T19:01:29.719Z,90.70
2022-08-04T19:04:34.173Z,91.10
2022-08-04T19:07:23.442Z,91.40
2022-08-04T19:09:52.202Z,91.40
2022-08-04T19:12:27.133Z,91.40
2022-08-04T19:14:57.889Z,91.90
2022-08-04T19:17:52.585Z,92.00
2022-08-04T19:20:24.282Z,92.10
2022-08-04T19:24:28.060Z,92.10
2022-08-04T19:25:58.504Z,92.40
2022-08-04T19:28:29.270Z,92.50
2022-08-04T19:30:58.683Z,92.60
2022-08-04T19:33:25.671Z,92.70
2022-08-04T19:35:56.907Z,93.00
2022-08-04T19:38:24.060Z,93.10
2022-08-04T19:40:52.845Z,93.20
2022-08-04T19:43:22.820Z,93.50
2022-08-04T19:45:50.037Z,93.50
2022-08-04T19:48:19.580Z,93.50
2022-08-04T19:50:46.715Z,93.50
2022-08-04T19:56:01.443Z,93.30
2022-08-04T19:58:28.255Z,93.50
2022-08-04T20:00:55.474Z,93.60
2022-08-04T20:03:22.440Z,93.50
2022-08-04T20:06:09.290Z,93.60
2022-08-04T20:08:36.047Z,93.70
2022-08-04T20:11:03.393Z,93.80
2022-08-04T20:13:36.948Z,93.90
2022-08-04T20:16:04.273Z,93.80
2022-08-04T20:18:35.926Z,93.70
2022-08-04T20:21:11.188Z,93.80
2022-08-04T20:23:48.401Z,94.10
2022-08-04T20:26:16.806Z,94.30
2022-08-04T20:28:45.811Z,94.60
2022-08-04T20:31:18.720Z,94.90
2022-08-04T20:33:53.596Z,94.90
2022-08-04T20:36:22.047Z,94.90
2022-08-04T20:38:52.736Z,95.00
2022-08-04T20:41:19.886Z,95.00
2022-08-04T20:43:49.748Z,95.10
2022-08-04T20:46:29.526Z,95.20
2022-08-04T20:48:56.798Z,95.20
2022-08-04T20:51:31.954Z,95.30
2022-08-04T20:54:00.846Z,95.40
2022-08-04T20:56:31.310Z,95.50
2022-08-04T20:58:58.507Z,95.60
2022-08-04T21:01:29.585Z,95.70
2022-08-04T21:04:27.288Z,95.90
2022-08-04T21:06:55.634Z,96.20
2022-08-04T21:09:37.172Z,96.40
2022-08-04T21:12:09.101Z,96.50
2022-08-04T21:14:36.168Z,96.50
2022-08-04T21:17:02.982Z,96.60
2022-08-04T21:19:31.819Z,96.80
2022-08-04T21:21:58.703Z,97.00
2022-08-04T21:24:26.403Z,97.00
2022-08-04T21:26:56.334Z,97.10
2022-08-04T21:29:23.728Z,97.10
2022-08-04T21:32:02.183Z,97.30
2022-08-04T21:34:38.114Z,97.60
2022-08-04T21:37:09.293Z,97.60
2022-08-04T21:39:50.095Z,97.80
2022-08-04T21:42:28.803Z,97.90
2022-08-04T21:44:57.141Z,98.10
2022-08-04T21:47:24.107Z,98.20
2022-08-04T21:49:56.978Z,98.40
2022-08-04T21:52:24.239Z,98.50
2022-08-04T21:54:54.706Z,98.70
2022-08-04T21:57:24.722Z,98.80
2022-08-04T21:59:52.209Z,99.00
2022-08-04T22:02:19.058Z,99.10
2022-08-04T22:04:45.965Z,99.10
2022-08-04T22:07:12.793Z,99.10
2022-08-04T22:10:00.547Z,99.30
2022-08-04T22:12:30.310Z,99.50
2022-08-04T22:14:57.586Z,99.60
2022-08-04T22:17:26.755Z,99.70
2022-08-04T22:20:02.314Z,99.90
2022-08-04T22:22:29.944Z,99.90
2022-08-04T22:24:58.803Z,99.90
2022-08-04T22:27:47.764Z,99.90
2022-08-04T22:30:21.742Z,99.90
2022-08-04T22:32:48.635Z,99.90
2022-08-04T22:35:43.538Z,99.90
2022-08-04T22:38:07.875Z,99.90
2022-08-04T22:40:50.754Z,99.90
2022-08-04T22:43:31.189Z,99.90
2022-08-04T22:45:59.881Z,99.90
2022-08-04T22:48:28.803Z,99.90
2022-08-04T22:50:58.996Z,99.90
2022-08-04T22:53:25.769Z,99.90
2022-08-04T22:56:06.991Z,99.90
2022-08-04T22:58:37.177Z,99.90
2022-08-04T23:01:07.577Z,99.90
2022-08-04T23:03:37.761Z,99.90
2022-08-04T23:06:06.330Z,99.90
2022-08-04T23:08:33.805Z,99.90
2022-08-04T23:11:03.702Z,99.90
2022-08-04T23:13:31.882Z,99.90
2022-08-04T23:15:58.760Z,99.90
2022-08-04T23:18:26.787Z,99.90
2022-08-04T23:20:53.685Z,99.90
2022-08-04T23:23:20.699Z,99.90
2022-08-04T23:26:07.193Z,99.90
2022-08-04T23:28:34.287Z,99.90
2022-08-04T23:31:03.000Z,99.90
2022-08-04T23:33:50.796Z,99.90
2022-08-04T23:36:16.747Z,99.90
2022-08-04T23:38:43.556Z,99.90
2022-08-04T23:41:13.777Z,99.90
2022-08-04T23:43:55.048Z,99.90
2022-08-04T23:46:22.539Z,99.90
2022-08-04T23:48:49.621Z,99.90
2022-08-04T23:51:16.689Z,99.90
2022-08-04T23:54:03.930Z,99.90
2022-08-04T23:56:30.627Z,99.90
2022-08-04T23:58:58.743Z,99.90
