createdAt,value
2023-02-22T00:00:19.879Z,22.78
2023-02-22T00:01:19.886Z,22.78
2023-02-22T00:02:19.898Z,22.79
2023-02-22T00:04:19.854Z,22.78
2023-02-22T00:05:19.835Z,22.79
2023-02-22T00:54:50.841Z,22.35
2023-02-22T00:55:51.821Z,22.57
2023-02-22T00:56:51.811Z,22.63
2023-02-22T00:57:51.796Z,22.68
2023-02-22T00:58:51.791Z,22.71
2023-02-22T00:59:51.788Z,22.72
2023-02-22T01:00:51.835Z,22.75
2023-02-22T01:01:51.752Z,22.76
2023-02-22T01:02:51.741Z,22.76
2023-02-22T01:03:51.733Z,22.76
2023-02-22T01:04:51.731Z,22.76
2023-02-22T01:05:51.740Z,22.77
2023-02-22T01:06:51.710Z,22.77
2023-02-22T01:07:51.695Z,22.77
2023-02-22T01:08:51.697Z,22.78
2023-02-22T01:09:51.711Z,22.78
2023-02-22T01:10:51.706Z,22.79
2023-02-22T01:11:51.667Z,22.79
2023-02-22T01:12:51.668Z,22.78
2023-02-22T01:13:51.650Z,22.79
2023-02-22T01:14:51.649Z,22.79
2023-02-22T01:15:51.626Z,22.78
2023-02-22T01:16:51.691Z,22.78
2023-02-22T01:17:51.620Z,22.78
2023-02-22T01:18:51.624Z,22.78
2023-02-22T01:19:53.910Z,22.79
2023-02-22T01:20:51.588Z,22.78
2023-02-22T01:21:51.587Z,22.79
2023-02-22T01:22:51.586Z,22.79
2023-02-22T01:23:51.557Z,22.79
2023-02-22T01:24:51.540Z,22.79
2023-02-22T01:25:51.553Z,22.79
2023-02-22T01:26:51.566Z,22.79
2023-02-22T01:27:51.529Z,22.79
2023-02-22T01:28:51.523Z,22.79
2023-02-22T01:29:51.498Z,22.79
2023-02-22T01:30:51.619Z,22.80
2023-02-22T01:31:51.490Z,22.80
2023-02-22T01:32:51.498Z,22.80
2023-02-22T01:33:52.395Z,22.80
2023-02-22T01:34:51.464Z,22.79
2023-02-22T01:35:51.451Z,22.79
2023-02-22T01:36:51.434Z,22.80
2023-02-22T01:37:51.461Z,22.79
2023-02-22T01:38:51.420Z,22.79
2023-02-22T01:39:51.412Z,22.80
2023-02-22T01:40:51.434Z,22.80
2023-02-22T01:41:51.385Z,22.80
2023-02-22T01:42:51.926Z,22.80
2023-02-22T01:43:51.370Z,22.80
2023-02-22T01:44:51.367Z,22.80
2023-02-22T01:45:51.363Z,22.79
2023-02-22T01:46:51.335Z,22.81
2023-02-22T01:47:51.332Z,22.80
2023-02-22T01:48:51.325Z,22.80
2023-02-22T01:49:51.337Z,22.80
2023-02-22T01:50:51.311Z,22.80
2023-02-22T01:51:51.289Z,22.79
2023-02-22T01:52:51.292Z,22.79
2023-02-22T01:53:51.272Z,22.80
2023-02-22T01:54:51.274Z,22.80
2023-02-22T01:55:51.272Z,22.80
2023-02-22T01:56:51.264Z,22.80
2023-02-22T01:57:51.257Z,22.80
2023-02-22T01:58:51.259Z,22.80
2023-02-22T01:59:51.217Z,22.80
2023-02-22T02:00:51.218Z,22.80
2023-02-22T02:01:51.205Z,22.79
2023-02-22T02:02:51.200Z,22.79
2023-02-22T02:03:51.212Z,22.80
2023-02-22T02:04:51.210Z,22.80
2023-02-22T02:05:51.187Z,22.79
2023-02-22T02:06:51.151Z,22.80
2023-02-22T02:07:51.148Z,22.80
2023-02-22T02:08:51.150Z,22.80
2023-02-22T02:09:51.122Z,22.79
2023-02-22T02:10:51.118Z,22.79
2023-02-22T02:11:51.112Z,22.80
2023-02-22T02:12:51.106Z,22.80
2023-02-22T02:13:51.101Z,22.80
2023-02-22T02:14:51.112Z,22.79
2023-02-22T02:15:51.072Z,22.80
2023-02-22T02:16:51.132Z,22.79
2023-02-22T02:17:51.059Z,22.80
2023-02-22T02:18:51.057Z,22.79
2023-02-22T02:19:51.032Z,22.79
2023-02-22T02:20:51.030Z,22.79
2023-02-22T02:21:51.022Z,22.79
2023-02-22T02:22:51.004Z,22.79
2023-02-22T02:23:51.002Z,22.80
2023-02-22T02:24:50.987Z,22.79
2023-02-22T02:25:50.983Z,22.80
2023-02-22T02:26:50.976Z,22.80
2023-02-22T02:27:50.958Z,22.80
2023-02-22T02:28:50.950Z,22.81
2023-02-22T02:29:50.943Z,22.79
2023-02-22T02:30:50.961Z,22.80
2023-02-22T02:31:51.198Z,22.80
2023-02-22T02:32:50.912Z,22.79
2023-02-22T02:33:50.916Z,22.79
2023-02-22T02:34:50.918Z,22.79
2023-02-22T02:35:50.889Z,22.80
2023-02-22T02:36:50.876Z,22.79
2023-02-22T02:37:50.897Z,22.80
2023-02-22T02:38:50.943Z,22.79
2023-02-22T02:39:50.880Z,22.80
2023-02-22T02:40:50.850Z,22.79
2023-02-22T02:41:50.833Z,22.79
2023-02-22T02:42:50.821Z,22.80
2023-02-22T02:43:50.851Z,22.79
2023-02-22T02:44:50.803Z,22.79
2023-02-22T02:45:50.818Z,22.79
2023-02-22T02:46:50.831Z,22.79
2023-02-22T02:47:50.775Z,22.80
2023-02-22T02:48:50.778Z,22.80
2023-02-22T02:49:50.752Z,22.78
2023-02-22T02:50:50.745Z,22.79
2023-02-22T02:51:50.743Z,22.80
2023-02-22T02:52:50.728Z,22.79
2023-02-22T02:53:50.724Z,22.79
2023-02-22T02:54:50.709Z,22.79
2023-02-22T02:55:50.715Z,22.80
2023-02-22T02:56:50.699Z,22.80
2023-02-22T02:57:50.677Z,22.79
2023-02-22T02:58:50.676Z,22.79
2023-02-22T02:59:50.660Z,22.79
2023-02-22T03:00:50.656Z,22.79
2023-02-22T03:01:50.716Z,22.79
2023-02-22T03:02:50.673Z,22.79
2023-02-22T03:03:50.624Z,22.79
2023-02-22T03:04:50.615Z,22.78
2023-02-22T03:05:50.610Z,22.79
2023-02-22T03:06:50.603Z,22.80
2023-02-22T03:07:50.601Z,22.79
2023-02-22T03:08:50.612Z,22.80
2023-02-22T03:09:50.573Z,22.79
2023-02-22T03:10:50.566Z,22.80
2023-02-22T03:11:50.550Z,22.80
2023-02-22T03:12:50.543Z,22.80
2023-02-22T03:13:50.538Z,22.80
2023-02-22T03:14:50.522Z,22.80
2023-02-22T03:15:50.514Z,22.79
2023-02-22T03:16:50.512Z,22.80
2023-02-22T03:17:50.501Z,22.79
2023-02-22T03:18:50.515Z,22.79
2023-02-22T03:19:50.479Z,22.78
2023-02-22T03:20:50.470Z,22.78
2023-02-22T03:21:50.464Z,22.78
2023-02-22T03:22:50.463Z,22.79
2023-02-22T03:23:50.447Z,22.79
2023-02-22T03:24:50.442Z,22.78
2023-02-22T03:25:50.420Z,22.79
2023-02-22T03:26:50.411Z,22.79
2023-02-22T03:27:50.407Z,22.78
2023-02-22T03:28:50.395Z,22.78
2023-02-22T03:29:50.453Z,22.79
2023-02-22T03:30:50.480Z,22.79
2023-02-22T03:31:50.397Z,22.78
2023-02-22T03:32:50.360Z,22.78
2023-02-22T03:33:50.344Z,22.78
2023-02-22T03:34:50.371Z,22.78
2023-02-22T03:35:50.335Z,22.78
2023-02-22T03:36:50.969Z,22.79
2023-02-22T03:37:50.939Z,22.78
2023-02-22T03:38:50.304Z,22.78
2023-02-22T03:39:50.296Z,22.79
2023-02-22T03:40:50.284Z,22.79
2023-02-22T03:41:50.281Z,22.79
2023-02-22T03:42:50.264Z,22.80
2023-02-22T03:43:50.261Z,22.80
2023-02-22T03:44:50.252Z,22.80
2023-02-22T03:45:50.945Z,22.80
2023-02-22T03:46:50.240Z,22.80
2023-02-22T03:47:50.237Z,22.81
2023-02-22T03:48:50.208Z,22.80
2023-02-22T03:49:50.199Z,22.80
2023-02-22T03:50:50.224Z,22.81
2023-02-22T03:51:50.188Z,22.80
2023-02-22T03:52:50.174Z,22.80
2023-02-22T03:53:50.164Z,22.80
2023-02-22T03:54:50.155Z,22.80
2023-02-22T03:55:50.138Z,22.79
2023-02-22T03:56:50.141Z,22.79
2023-02-22T03:57:50.125Z,22.80
2023-02-22T03:58:50.125Z,22.80
2023-02-22T03:59:50.113Z,22.80
2023-02-22T04:00:50.095Z,22.80
2023-02-22T04:01:50.088Z,22.80
2023-02-22T04:02:50.108Z,22.80
2023-02-22T04:03:50.066Z,22.80
2023-02-22T04:04:50.129Z,22.80
2023-02-22T04:05:50.049Z,22.80
2023-02-22T04:06:50.071Z,22.80
2023-02-22T04:07:50.032Z,22.80
2023-02-22T04:08:50.045Z,22.79
2023-02-22T04:09:50.016Z,22.81
2023-02-22T04:10:50.001Z,22.80
2023-02-22T04:11:49.991Z,22.80
2023-02-22T04:12:49.983Z,22.80
2023-02-22T04:13:49.980Z,22.80
2023-02-22T04:14:49.967Z,22.80
2023-02-22T04:15:50.011Z,22.79
2023-02-22T04:16:49.944Z,22.80
2023-02-22T04:17:49.935Z,22.79
2023-02-22T04:18:49.927Z,22.80
2023-02-22T04:19:49.931Z,22.80
2023-02-22T04:20:49.912Z,22.80
2023-02-22T04:21:49.905Z,22.79
2023-02-22T04:22:49.921Z,22.80
2023-02-22T04:23:49.887Z,22.80
2023-02-22T04:24:49.874Z,22.79
2023-02-22T04:25:49.873Z,22.79
2023-02-22T04:26:49.924Z,22.80
2023-02-22T04:27:49.970Z,22.79
2023-02-22T04:28:50.456Z,22.79
2023-02-22T04:29:49.829Z,22.79
2023-02-22T04:30:49.828Z,22.79
2023-02-22T04:31:49.825Z,22.79
2023-02-22T04:32:49.794Z,22.79
2023-02-22T04:33:49.797Z,22.79
2023-02-22T04:34:49.777Z,22.79
2023-02-22T04:35:49.790Z,22.79
2023-02-22T04:36:49.759Z,22.79
2023-02-22T04:37:49.749Z,22.78
2023-02-22T04:38:49.765Z,22.78
2023-02-22T04:39:49.782Z,22.78
2023-02-22T04:40:49.724Z,22.78
2023-02-22T04:41:49.720Z,22.78
2023-02-22T04:42:49.705Z,22.78
2023-02-22T04:43:49.694Z,22.79
2023-02-22T04:44:49.688Z,22.78
2023-02-22T04:45:49.677Z,22.78
2023-02-22T04:46:49.667Z,22.79
2023-02-22T04:47:49.660Z,22.78
2023-02-22T04:48:49.649Z,22.79
2023-02-22T04:49:49.639Z,22.78
2023-02-22T04:50:49.631Z,22.79
2023-02-22T04:51:49.625Z,22.80
2023-02-22T04:52:49.614Z,22.79
2023-02-22T04:53:49.607Z,22.79
2023-02-22T04:54:49.639Z,22.80
2023-02-22T04:55:49.585Z,22.80
2023-02-22T04:56:49.572Z,22.79
2023-02-22T04:57:49.568Z,22.80
2023-02-22T04:58:49.561Z,22.79
2023-02-22T04:59:49.555Z,22.79
2023-02-22T05:00:49.542Z,22.79
2023-02-22T05:01:49.543Z,22.79
2023-02-22T05:02:49.603Z,22.79
2023-02-22T05:03:49.511Z,22.79
2023-02-22T05:04:49.556Z,22.78
2023-02-22T05:05:49.493Z,22.79
2023-02-22T05:06:49.486Z,22.79
2023-02-22T05:07:49.475Z,22.79
2023-02-22T05:08:49.462Z,22.79
2023-02-22T05:09:49.456Z,22.79
2023-02-22T05:10:49.473Z,22.79
2023-02-22T05:11:49.486Z,22.79
2023-02-22T05:12:49.431Z,22.79
2023-02-22T05:13:49.422Z,22.79
2023-02-22T05:14:49.421Z,22.79
2023-02-22T05:15:49.429Z,22.79
2023-02-22T05:16:49.383Z,22.79
2023-02-22T05:17:49.377Z,22.79
2023-02-22T05:18:49.373Z,22.79
2023-02-22T05:19:49.992Z,22.79
2023-02-22T05:20:49.354Z,22.80
2023-02-22T05:21:49.349Z,22.80
2023-02-22T05:22:49.331Z,22.79
2023-02-22T05:23:49.316Z,22.80
2023-02-22T05:24:49.311Z,22.80
2023-02-22T05:25:49.308Z,22.80
2023-02-22T05:26:49.326Z,22.80
2023-02-22T05:27:49.287Z,22.81
2023-02-22T05:28:49.281Z,22.81
2023-02-22T05:29:49.261Z,22.80
2023-02-22T05:30:49.260Z,22.81
2023-02-22T05:31:49.354Z,22.80
2023-02-22T05:32:49.249Z,22.81
2023-02-22T05:33:49.228Z,22.81
2023-02-22T05:34:49.219Z,22.81
2023-02-22T05:35:49.208Z,22.81
2023-02-22T05:36:49.208Z,22.81
2023-02-22T05:37:49.196Z,22.82
2023-02-22T05:38:49.182Z,22.80
2023-02-22T05:39:49.180Z,22.81
2023-02-22T05:40:49.163Z,22.81
2023-02-22T05:41:49.167Z,22.80
2023-02-22T05:42:49.212Z,22.81
2023-02-22T05:44:49.131Z,22.80
2023-02-22T05:45:49.119Z,22.82
2023-02-22T05:46:49.160Z,22.81
2023-02-22T05:47:49.104Z,22.80
2023-02-22T05:48:49.095Z,22.81
2023-02-22T05:49:49.088Z,22.81
2023-02-22T05:50:49.074Z,22.81
2023-02-22T05:51:49.065Z,22.81
2023-02-22T05:53:49.042Z,22.81
2023-02-22T05:54:49.988Z,22.80
2023-02-22T05:55:49.025Z,22.80
2023-02-22T05:56:49.014Z,22.80
2023-02-22T05:57:49.006Z,22.80
2023-02-22T05:58:49.109Z,22.80
2023-02-22T05:59:48.984Z,22.80
2023-02-22T06:00:48.977Z,22.79
2023-02-22T06:01:48.991Z,22.80
2023-02-22T06:02:48.966Z,22.80
2023-02-22T06:03:48.954Z,22.80
2023-02-22T06:04:48.940Z,22.80
2023-02-22T06:05:48.960Z,22.80
2023-02-22T06:06:48.922Z,22.80
2023-02-22T06:07:48.914Z,22.81
2023-02-22T06:08:48.899Z,22.79
2023-02-22T06:09:48.900Z,22.79
2023-02-22T06:10:48.884Z,22.80
2023-02-22T06:11:48.872Z,22.80
2023-02-22T06:12:48.878Z,22.80
2023-02-22T06:13:48.857Z,22.80
2023-02-22T06:14:48.869Z,22.81
2023-02-22T06:15:48.834Z,22.80
2023-02-22T06:16:48.826Z,22.80
2023-02-22T06:17:48.999Z,22.79
2023-02-22T06:18:48.869Z,22.79
2023-02-22T06:19:48.810Z,22.79
2023-02-22T06:20:48.806Z,22.77
2023-02-22T06:21:48.789Z,22.77
2023-02-22T06:22:49.362Z,22.78
2023-02-22T06:23:50.165Z,22.79
2023-02-22T06:24:48.751Z,22.81
2023-02-22T06:25:48.748Z,22.82
2023-02-22T06:26:48.764Z,22.83
2023-02-22T06:28:48.715Z,22.85
2023-02-22T06:29:48.712Z,22.85
2023-02-22T06:30:48.786Z,22.86
2023-02-22T06:31:48.793Z,22.87
2023-02-22T06:32:48.688Z,22.88
2023-02-22T06:34:48.670Z,22.90
2023-02-22T06:36:48.664Z,22.92
2023-02-22T06:37:48.668Z,22.93
2023-02-22T06:39:48.615Z,22.95
2023-02-22T06:40:48.613Z,22.96
2023-02-22T06:41:48.706Z,22.96
2023-02-22T06:42:48.600Z,22.98
2023-02-22T06:44:49.741Z,23.00
2023-02-22T06:45:48.639Z,23.01
2023-02-22T06:46:48.594Z,23.02
2023-02-22T06:47:48.559Z,23.03
2023-02-22T06:49:48.533Z,23.04
2023-02-22T06:50:48.590Z,23.05
2023-02-22T06:51:48.500Z,23.06
2023-02-22T06:52:48.492Z,23.07
2023-02-22T06:53:48.541Z,23.06
2023-02-22T06:55:48.471Z,23.05
2023-02-22T07:00:49.458Z,23.04
2023-02-22T07:03:04.099Z,23.03
2023-02-22T07:03:51.738Z,23.03
2023-02-22T07:04:51.589Z,23.02
2023-02-22T07:25:48.197Z,22.96
2023-02-22T07:26:48.226Z,22.95
2023-02-22T07:42:48.043Z,22.95
2023-02-22T07:45:48.129Z,22.94
2023-02-22T07:52:47.951Z,22.94
2023-02-22T07:54:48.041Z,22.94
2023-02-22T08:01:51.243Z,22.95
2023-02-22T08:15:47.777Z,22.91
2023-02-22T08:32:47.753Z,22.68
2023-02-22T08:34:47.573Z,22.67
2023-02-22T08:40:47.521Z,22.89
2023-02-22T08:42:47.502Z,22.97
2023-02-22T08:43:47.501Z,23.00
2023-02-22T08:44:47.478Z,23.00
2023-02-22T08:45:47.649Z,23.00
2023-02-22T08:48:47.439Z,22.97
2023-02-22T08:49:47.591Z,22.97
2023-02-22T08:52:47.414Z,23.02
2023-02-22T08:54:47.404Z,22.13
2023-02-22T08:56:47.549Z,20.66
2023-02-22T08:58:47.343Z,19.51
2023-02-22T09:02:47.306Z,17.80
2023-02-22T09:03:47.394Z,17.61
2023-02-22T09:04:47.292Z,17.50
2023-02-22T09:05:47.628Z,17.45
2023-02-22T09:07:47.342Z,17.44
2023-02-22T09:08:47.246Z,17.48
2023-02-22T09:09:47.243Z,17.41
2023-02-22T09:11:47.219Z,17.37
2023-02-22T09:12:47.224Z,17.37
2023-02-22T09:13:47.199Z,17.41
2023-02-22T09:14:47.193Z,17.47
2023-02-22T09:17:47.172Z,17.40
2023-02-22T09:18:47.152Z,17.39
2023-02-22T09:19:47.145Z,17.47
2023-02-22T09:20:47.152Z,17.38
2023-02-22T09:21:47.132Z,17.42
2023-02-22T09:23:47.109Z,17.54
2023-02-22T09:25:47.083Z,17.69
2023-02-22T09:26:47.125Z,17.69
2023-02-22T09:27:47.074Z,17.67
2023-02-22T09:28:47.060Z,17.68
2023-02-22T09:30:47.147Z,17.73
2023-02-22T09:31:47.090Z,17.63
2023-02-22T09:32:47.321Z,17.59
2023-02-22T09:33:47.545Z,17.62
2023-02-22T09:34:47.002Z,17.67
2023-02-22T09:35:46.995Z,17.71
2023-02-22T09:36:47.064Z,17.77
2023-02-22T09:37:47.020Z,17.75
2023-02-22T09:38:46.982Z,17.60
2023-02-22T09:40:46.958Z,17.56
2023-02-22T09:41:47.065Z,17.66
2023-02-22T09:42:46.950Z,17.91
2023-02-22T09:43:46.924Z,18.22
2023-02-22T09:44:46.919Z,18.52
2023-02-22T09:45:46.984Z,18.79
2023-02-22T09:46:47.069Z,19.06
2023-02-22T09:47:46.922Z,19.29
2023-02-22T09:48:46.880Z,19.52
2023-02-22T09:49:46.858Z,19.72
2023-02-22T09:50:46.906Z,19.89
2023-02-22T09:52:46.837Z,20.23
2023-02-22T09:54:46.831Z,20.50
2023-02-22T09:55:46.809Z,20.64
2023-02-22T09:56:46.804Z,20.77
2023-02-22T09:57:46.789Z,20.88
2023-02-22T09:58:46.806Z,20.98
2023-02-22T09:59:46.799Z,21.08
2023-02-22T10:00:46.763Z,21.16
2023-02-22T10:01:46.754Z,21.24
2023-02-22T10:02:46.750Z,21.32
2023-02-22T10:03:46.805Z,21.40
2023-02-22T10:05:49.935Z,21.55
2023-02-22T10:07:47.330Z,21.66
2023-02-22T10:08:46.702Z,21.72
2023-02-22T10:09:46.688Z,21.77
2023-02-22T10:10:46.676Z,21.82
2023-02-22T10:13:46.660Z,21.96
2023-02-22T10:14:46.666Z,22.02
2023-02-22T10:15:46.631Z,22.07
2023-02-22T10:17:46.610Z,22.15
2023-02-22T10:18:46.604Z,22.19
2023-02-22T10:19:46.592Z,22.21
2023-02-22T10:20:46.588Z,22.26
2023-02-22T10:21:46.586Z,22.30
2023-02-22T10:22:46.584Z,22.32
2023-02-22T10:23:47.115Z,22.35
2023-02-22T10:24:46.552Z,22.36
2023-02-22T10:25:46.594Z,22.11
2023-02-22T10:26:46.575Z,21.83
2023-02-22T10:27:46.518Z,21.51
2023-02-22T10:28:46.516Z,21.13
2023-02-22T10:29:46.503Z,20.90
2023-02-22T10:30:46.546Z,20.84
2023-02-22T10:31:46.775Z,20.81
2023-02-22T10:32:46.478Z,20.69
2023-02-22T10:33:46.474Z,20.67
2023-02-22T10:34:46.458Z,20.44
2023-02-22T10:35:47.160Z,20.17
2023-02-22T10:36:46.445Z,19.87
2023-02-22T10:37:46.698Z,19.72
2023-02-22T10:38:46.424Z,19.64
2023-02-22T10:39:46.471Z,19.60
2023-02-22T10:40:46.402Z,19.57
2023-02-22T10:41:46.408Z,19.56
2023-02-22T10:42:46.588Z,19.58
2023-02-22T10:43:46.386Z,19.57
2023-02-22T10:44:46.375Z,19.55
2023-02-22T10:45:46.477Z,19.52
2023-02-22T10:46:46.377Z,19.51
2023-02-22T10:47:46.350Z,19.54
2023-02-22T10:48:46.349Z,19.57
2023-02-22T10:49:46.337Z,19.59
2023-02-22T10:50:46.322Z,19.58
2023-02-22T10:51:46.311Z,19.52
2023-02-22T10:52:46.310Z,19.42
2023-02-22T10:53:46.300Z,19.40
2023-02-22T10:54:46.286Z,19.40
2023-02-22T10:55:46.312Z,19.43
2023-02-22T10:56:46.274Z,19.48
2023-02-22T10:58:46.253Z,19.50
2023-02-22T10:59:46.292Z,19.49
2023-02-22T11:00:46.769Z,19.43
2023-02-22T11:01:46.274Z,19.32
2023-02-22T11:02:46.264Z,19.23
2023-02-22T11:03:46.206Z,19.21
2023-02-22T11:04:46.238Z,19.16
2023-02-22T11:05:46.186Z,19.12
2023-02-22T11:06:46.179Z,19.10
2023-02-22T11:07:46.177Z,19.09
2023-02-22T11:08:46.156Z,19.07
2023-02-22T11:09:46.149Z,19.06
2023-02-22T11:10:46.150Z,19.00
2023-02-22T11:13:23.433Z,18.79
2023-02-22T11:14:24.701Z,18.82
2023-02-22T11:15:24.415Z,18.83
2023-02-22T11:16:24.505Z,18.91
2023-02-22T11:17:24.391Z,18.92
2023-02-22T11:18:24.400Z,18.85
2023-02-22T11:19:24.416Z,18.82
2023-02-22T11:20:24.637Z,18.85
2023-02-22T11:21:24.350Z,18.88
2023-02-22T11:22:24.372Z,18.88
2023-02-22T11:23:24.436Z,18.88
2023-02-22T11:24:24.393Z,18.90
2023-02-22T11:25:24.321Z,18.92
2023-02-22T11:26:24.313Z,18.92
2023-02-22T11:27:24.311Z,18.92
2023-02-22T11:28:25.116Z,18.92
2023-02-22T11:29:24.403Z,18.95
2023-02-22T11:30:24.307Z,18.97
2023-02-22T11:31:24.292Z,18.98
2023-02-22T11:32:24.308Z,18.98
2023-02-22T11:33:24.260Z,18.98
2023-02-22T11:34:24.346Z,18.94
2023-02-22T11:35:24.257Z,18.90
2023-02-22T11:36:24.245Z,18.89
2023-02-22T11:37:24.643Z,18.83
2023-02-22T11:38:24.225Z,18.81
2023-02-22T11:39:24.254Z,18.79
2023-02-22T11:40:24.749Z,18.76
2023-02-22T11:41:24.223Z,18.74
2023-02-22T11:42:24.178Z,18.70
2023-02-22T11:43:24.153Z,18.69
2023-02-22T11:44:24.162Z,18.74
2023-02-22T11:45:24.679Z,18.74
2023-02-22T11:46:24.163Z,18.72
2023-02-22T11:47:24.113Z,18.76
2023-02-22T11:48:25.100Z,18.77
2023-02-22T11:49:24.094Z,18.80
2023-02-22T11:50:24.110Z,18.81
2023-02-22T11:51:24.135Z,18.84
2023-02-22T11:52:26.159Z,18.84
2023-02-22T11:53:24.052Z,18.81
2023-02-22T11:54:24.042Z,18.80
2023-02-22T11:55:36.301Z,18.83
2023-02-22T11:56:36.863Z,18.80
2023-02-22T11:57:24.026Z,18.78
2023-02-22T11:58:24.010Z,18.77
2023-02-22T11:59:24.144Z,18.76
2023-02-22T12:00:23.993Z,18.76
2023-02-22T12:01:23.987Z,18.77
2023-02-22T12:02:23.978Z,18.68
2023-02-22T12:03:23.983Z,18.62
2023-02-22T12:04:24.027Z,18.60
2023-02-22T12:05:23.947Z,18.56
2023-02-22T12:06:23.991Z,18.48
2023-02-22T12:07:23.932Z,18.40
2023-02-22T12:08:23.923Z,18.33
2023-02-22T12:09:23.916Z,18.25
2023-02-22T12:10:23.904Z,18.20
2023-02-22T12:11:23.912Z,18.12
2023-02-22T12:12:24.144Z,18.06
2023-02-22T12:13:24.617Z,18.04
2023-02-22T12:14:24.135Z,18.03
2023-02-22T12:15:23.852Z,18.03
2023-02-22T12:16:23.846Z,17.97
2023-02-22T12:17:23.850Z,17.94
2023-02-22T12:18:23.832Z,17.88
2023-02-22T12:19:23.853Z,17.87
2023-02-22T12:20:24.617Z,17.88
2023-02-22T12:21:23.812Z,17.87
2023-02-22T12:22:23.817Z,17.87
2023-02-22T12:23:23.785Z,17.86
2023-02-22T12:24:23.784Z,17.83
2023-02-22T12:25:23.765Z,17.80
2023-02-22T12:26:23.758Z,17.79
2023-02-22T12:27:23.771Z,17.79
2023-02-22T12:28:24.988Z,17.81
2023-02-22T12:29:23.909Z,17.79
2023-02-22T12:30:24.000Z,17.75
2023-02-22T12:31:23.917Z,17.74
2023-02-22T12:32:24.028Z,17.73
2023-02-22T12:33:24.127Z,17.76
2023-02-22T12:34:23.884Z,17.80
2023-02-22T12:35:23.854Z,17.87
2023-02-22T12:36:24.638Z,17.94
2023-02-22T12:37:23.838Z,18.02
2023-02-22T12:38:24.253Z,18.08
2023-02-22T12:39:23.812Z,18.16
2023-02-22T12:40:23.805Z,18.21
2023-02-22T12:41:23.797Z,18.23
2023-02-22T12:42:23.785Z,18.27
2023-02-22T12:43:23.780Z,18.30
2023-02-22T12:44:23.773Z,18.35
2023-02-22T12:45:23.758Z,18.40
2023-02-22T12:46:23.772Z,18.45
2023-02-22T12:47:23.739Z,18.51
2023-02-22T12:48:23.732Z,18.53
2023-02-22T12:49:23.718Z,18.56
2023-02-22T12:50:23.714Z,18.58
2023-02-22T12:51:24.639Z,18.61
2023-02-22T12:52:23.698Z,18.62
2023-02-22T12:53:23.684Z,18.60
2023-02-22T12:54:23.733Z,18.62
2023-02-22T12:55:23.667Z,18.63
2023-02-22T12:56:23.656Z,18.66
2023-02-22T12:57:23.654Z,18.68
2023-02-22T12:58:23.642Z,18.67
2023-02-22T12:59:24.133Z,18.68
2023-02-22T13:00:23.645Z,18.68
2023-02-22T13:01:23.640Z,18.69
2023-02-22T13:02:23.598Z,18.69
2023-02-22T13:03:23.597Z,18.70
2023-02-22T13:04:23.608Z,18.72
2023-02-22T13:05:23.681Z,18.72
2023-02-22T13:06:23.576Z,18.65
2023-02-22T13:07:23.563Z,18.57
2023-02-22T13:08:23.551Z,18.45
2023-02-22T13:09:24.137Z,18.40
2023-02-22T13:10:23.581Z,18.46
2023-02-22T13:11:23.673Z,18.54
2023-02-22T13:12:24.141Z,18.65
2023-02-22T13:13:24.144Z,18.76
2023-02-22T13:14:23.495Z,18.91
2023-02-22T13:15:23.483Z,19.05
2023-02-22T13:16:24.138Z,19.19
2023-02-22T13:17:23.473Z,19.32
2023-02-22T13:18:23.469Z,19.43
2023-02-22T13:19:24.143Z,19.54
2023-02-22T13:21:23.426Z,19.73
2023-02-22T13:22:25.290Z,19.82
2023-02-22T13:23:23.641Z,19.89
2023-02-22T13:24:23.397Z,19.98
2023-02-22T13:25:24.142Z,20.05
2023-02-22T13:26:24.176Z,20.12
2023-02-22T13:27:24.138Z,20.17
2023-02-22T13:28:23.381Z,20.23
2023-02-22T13:29:23.354Z,20.28
2023-02-22T13:30:22.396Z,20.32
2023-02-22T13:31:23.358Z,20.35
2023-02-22T13:32:24.307Z,20.40
2023-02-22T13:33:23.647Z,20.43
2023-02-22T13:34:23.309Z,20.47
2023-02-22T13:35:23.649Z,20.49
2023-02-22T13:36:23.289Z,20.53
2023-02-22T13:37:23.279Z,20.57
2023-02-22T13:38:23.266Z,20.59
2023-02-22T13:39:23.261Z,20.63
2023-02-22T13:40:23.264Z,20.65
2023-02-22T13:41:23.246Z,20.68
2023-02-22T13:42:23.260Z,20.69
2023-02-22T13:43:23.257Z,20.72
2023-02-22T13:44:23.212Z,20.75
2023-02-22T13:45:23.230Z,20.77
2023-02-22T13:46:23.283Z,20.80
2023-02-22T13:47:23.190Z,20.82
2023-02-22T13:48:23.669Z,20.84
2023-02-22T13:51:23.150Z,20.90
2023-02-22T13:52:23.147Z,20.92
2023-02-22T13:53:23.132Z,20.94
2023-02-22T13:54:23.160Z,20.95
2023-02-22T13:57:23.112Z,21.01
2023-02-22T13:58:23.113Z,21.02
2023-02-22T13:59:23.148Z,21.04
2023-02-22T14:00:25.647Z,21.06
2023-02-22T14:01:23.097Z,21.07
2023-02-22T14:02:25.649Z,21.09
2023-02-22T14:05:23.103Z,21.13
2023-02-22T14:07:23.008Z,21.18
2023-02-22T14:08:23.006Z,21.19
2023-02-22T14:09:23.000Z,21.20
2023-02-22T14:10:25.652Z,21.22
2023-02-22T14:11:23.157Z,21.23
2023-02-22T14:12:23.049Z,21.25
2023-02-22T14:13:23.161Z,21.28
2023-02-22T14:14:22.976Z,21.28
2023-02-22T14:15:30.046Z,21.30
2023-02-22T14:22:25.668Z,21.40
2023-02-22T14:23:23.282Z,21.40
2023-02-22T14:25:28.009Z,21.43
2023-02-22T14:30:25.746Z,21.48
2023-02-22T14:31:35.419Z,21.49
2023-02-22T14:39:25.684Z,21.58
2023-02-22T14:55:25.663Z,21.74
2023-02-22T14:58:22.694Z,21.75
2023-02-22T14:59:22.682Z,21.75
2023-02-22T15:00:22.749Z,21.76
2023-02-22T15:01:25.464Z,21.77
2023-02-22T15:02:22.849Z,21.77
2023-02-22T15:03:22.749Z,21.78
2023-02-22T15:04:22.789Z,21.79
2023-02-22T15:05:22.730Z,21.80
2023-02-22T15:06:22.722Z,21.80
2023-02-22T15:07:23.673Z,21.81
2023-02-22T15:08:22.713Z,21.82
2023-02-22T15:09:28.926Z,21.82
2023-02-22T15:10:22.682Z,21.82
2023-02-22T15:11:22.677Z,21.83
2023-02-22T15:12:22.748Z,21.84
2023-02-22T15:13:22.695Z,21.84
2023-02-22T15:14:26.279Z,21.85
2023-02-22T15:15:23.186Z,21.84
2023-02-22T15:16:23.305Z,21.86
2023-02-22T15:17:22.629Z,21.86
2023-02-22T15:18:22.771Z,21.88
2023-02-22T15:19:23.175Z,21.88
2023-02-22T15:20:23.174Z,21.88
2023-02-22T15:21:22.677Z,21.89
2023-02-22T15:22:22.601Z,21.89
2023-02-22T15:23:23.183Z,21.90
2023-02-22T15:24:22.569Z,21.91
2023-02-22T15:25:23.186Z,21.91
2023-02-22T15:26:22.583Z,21.91
2023-02-22T15:27:22.545Z,21.92
2023-02-22T15:28:29.196Z,21.92
2023-02-22T15:29:22.525Z,21.91
2023-02-22T15:30:22.575Z,21.92
2023-02-22T15:31:22.554Z,21.92
2023-02-22T15:32:22.652Z,21.93
2023-02-22T15:33:22.513Z,21.93
2023-02-22T15:34:22.555Z,21.93
2023-02-22T15:35:22.481Z,21.94
2023-02-22T15:36:22.713Z,21.95
2023-02-22T15:37:22.459Z,21.94
2023-02-22T15:39:22.438Z,21.95
2023-02-22T15:40:22.433Z,21.95
2023-02-22T15:41:23.378Z,21.96
2023-02-22T15:42:22.415Z,21.96
2023-02-22T15:43:22.414Z,21.97
2023-02-22T15:44:29.196Z,21.98
2023-02-22T15:45:22.392Z,21.97
2023-02-22T15:46:22.383Z,21.98
2023-02-22T15:47:22.374Z,21.99
2023-02-22T15:48:23.190Z,21.99
2023-02-22T15:49:22.362Z,22.00
2023-02-22T15:50:22.370Z,22.01
2023-02-22T15:51:23.193Z,22.00
2023-02-22T15:52:22.331Z,22.01
2023-02-22T15:53:25.197Z,22.01
2023-02-22T15:54:27.572Z,22.01
2023-02-22T15:55:24.761Z,22.01
2023-02-22T15:56:22.289Z,22.00
2023-02-22T15:57:22.282Z,22.01
2023-02-22T15:58:22.288Z,22.03
2023-02-22T15:59:23.198Z,22.02
2023-02-22T16:00:22.273Z,22.03
2023-02-22T16:01:22.364Z,22.04
2023-02-22T16:02:25.286Z,22.04
2023-02-22T16:03:22.234Z,22.05
2023-02-22T16:04:22.236Z,22.05
2023-02-22T16:05:25.228Z,22.05
2023-02-22T16:06:25.204Z,22.04
2023-02-22T16:07:22.200Z,22.05
2023-02-22T16:08:22.196Z,22.05
2023-02-22T16:09:22.179Z,22.06
2023-02-22T16:10:22.704Z,22.06
2023-02-22T16:11:22.163Z,22.07
2023-02-22T16:12:22.175Z,22.07
2023-02-22T16:13:31.606Z,22.07
2023-02-22T16:14:22.204Z,22.06
2023-02-22T16:15:22.135Z,22.06
2023-02-22T16:16:22.216Z,22.07
2023-02-22T16:17:22.729Z,22.07
2023-02-22T16:18:22.128Z,22.07
2023-02-22T16:19:22.206Z,22.07
2023-02-22T16:20:22.092Z,22.08
2023-02-22T16:21:22.729Z,22.07
2023-02-22T16:22:22.072Z,22.08
2023-02-22T16:23:22.702Z,22.07
2023-02-22T16:24:22.211Z,22.08
2023-02-22T16:25:22.053Z,22.08
2023-02-22T16:26:22.043Z,22.09
2023-02-22T16:27:22.039Z,22.08
2023-02-22T16:28:22.022Z,22.09
2023-02-22T16:30:24.720Z,22.08
2023-02-22T16:31:22.260Z,22.08
2023-02-22T16:32:22.722Z,22.09
2023-02-22T16:33:21.971Z,22.09
2023-02-22T16:34:22.712Z,22.09