createdAt,value
2018-11-06T00:00:57.704Z,26.27
2018-11-06T00:03:32.225Z,25.33
2018-11-06T00:06:01.269Z,26.00
2018-11-06T00:08:30.575Z,26.33
2018-11-06T00:10:59.651Z,26.53
2018-11-06T00:13:29.004Z,26.30
2018-11-06T00:15:58.579Z,26.43
2018-11-06T00:18:27.665Z,25.43
2018-11-06T00:20:56.772Z,26.47
2018-11-06T00:23:26.101Z,26.33
2018-11-06T00:25:55.800Z,25.20
2018-11-06T00:28:24.938Z,26.47
2018-11-06T00:30:54.395Z,26.23
2018-11-06T00:33:23.957Z,27.57
2018-11-06T00:35:53.072Z,25.83
2018-11-06T00:38:22.187Z,24.67
2018-11-06T00:40:51.352Z,26.57
2018-11-06T00:43:20.891Z,25.23
2018-11-06T00:45:50.128Z,26.53
2018-11-06T00:48:19.446Z,26.23
2018-11-06T00:50:48.659Z,26.23
2018-11-06T00:53:17.730Z,27.07
2018-11-06T00:55:46.865Z,27.47
2018-11-06T00:58:15.973Z,26.57
2018-11-06T01:00:45.132Z,27.60
2018-11-06T01:03:14.260Z,26.03
2018-11-06T01:05:43.910Z,26.77
2018-11-06T01:08:12.979Z,24.97
2018-11-06T01:10:42.234Z,25.90
2018-11-06T01:13:11.432Z,25.00
2018-11-06T01:15:41.047Z,25.30
2018-11-06T01:18:10.240Z,24.87
2018-11-06T01:20:40.416Z,24.77
2018-11-06T01:23:09.517Z,24.87
2018-11-06T01:25:39.476Z,25.33
2018-11-06T01:28:08.565Z,24.43
2018-11-06T01:30:37.995Z,26.13
2018-11-06T01:33:07.285Z,24.97
2018-11-06T01:35:36.412Z,26.17
2018-11-06T01:38:06.195Z,26.40
2018-11-06T01:40:35.261Z,25.60
2018-11-06T01:43:04.366Z,23.03
2018-11-06T01:45:33.457Z,23.87
2018-11-06T01:48:02.575Z,23.43
2018-11-06T01:50:31.648Z,24.87
2018-11-06T01:53:01.282Z,26.47
2018-11-06T01:55:30.502Z,24.60
2018-11-06T01:57:59.616Z,26.20
2018-11-06T02:00:28.764Z,25.40
2018-11-06T02:02:57.847Z,27.03
2018-11-06T02:05:26.956Z,27.07
2018-11-06T02:07:56.096Z,25.63
2018-11-06T02:10:25.191Z,24.23
2018-11-06T02:12:54.267Z,24.73
2018-11-06T02:15:23.403Z,23.43
2018-11-06T02:17:52.500Z,23.30
2018-11-06T02:20:22.036Z,23.50
2018-11-06T02:22:51.349Z,26.00
2018-11-06T02:25:20.617Z,31.90
2018-11-06T02:27:49.758Z,28.10
2018-11-06T02:30:19.480Z,21.27
2018-11-06T02:32:48.576Z,24.27
2018-11-06T02:35:17.708Z,45.40
2018-11-06T02:37:46.961Z,22.17
2018-11-06T02:40:17.007Z,34.07
2018-11-06T02:42:46.148Z,20.77
2018-11-06T02:45:15.185Z,20.50
2018-11-06T02:47:44.538Z,25.40
2018-11-06T02:50:14.357Z,25.23
2018-11-06T02:52:44.599Z,22.83
2018-11-06T02:55:14.539Z,20.67
2018-11-06T02:57:43.881Z,26.63
2018-11-06T03:00:16.759Z,31.37
2018-11-06T03:02:47.212Z,26.47
2018-11-06T03:05:16.674Z,25.63
2018-11-06T03:07:46.089Z,23.93
2018-11-06T03:10:15.676Z,23.30
2018-11-06T03:12:45.248Z,22.23
2018-11-06T03:15:15.291Z,27.83
2018-11-06T03:17:44.571Z,22.43
2018-11-06T03:20:14.516Z,23.07
2018-11-06T03:22:44.555Z,23.63
2018-11-06T03:25:14.193Z,23.70
2018-11-06T03:27:43.756Z,29.63
2018-11-06T03:30:15.083Z,24.27
2018-11-06T03:32:44.459Z,30.43
2018-11-06T03:35:14.543Z,26.13
2018-11-06T03:37:43.829Z,29.27
2018-11-06T03:40:13.483Z,22.97
2018-11-06T03:42:43.469Z,25.67
2018-11-06T03:45:13.564Z,25.40
2018-11-06T03:47:43.153Z,24.80
2018-11-06T03:50:13.180Z,22.13
2018-11-06T03:52:42.327Z,23.60
2018-11-06T03:55:11.493Z,21.33
2018-11-06T03:57:40.729Z,20.90
2018-11-06T04:00:12.334Z,23.83
2018-11-06T04:02:41.976Z,23.07
2018-11-06T04:05:11.627Z,22.50
2018-11-06T04:07:41.182Z,24.10
2018-11-06T04:10:11.127Z,24.07
2018-11-06T04:12:41.475Z,22.77
2018-11-06T04:15:11.815Z,19.40
2018-11-06T04:17:41.801Z,21.13
2018-11-06T04:20:11.302Z,27.97
2018-11-06T04:22:41.912Z,20.10
2018-11-06T04:25:11.100Z,27.63
2018-11-06T04:27:40.493Z,20.47
2018-11-06T04:30:11.726Z,18.43
2018-11-06T04:32:41.504Z,35.33
2018-11-06T04:35:11.445Z,18.97
2018-11-06T04:37:41.863Z,22.57
2018-11-06T04:40:13.355Z,20.90
2018-11-06T04:42:42.605Z,20.50
2018-11-06T04:45:12.513Z,23.17
2018-11-06T04:47:41.672Z,21.20
2018-11-06T04:50:11.273Z,24.97
2018-11-06T04:52:40.894Z,22.87
2018-11-06T04:55:11.149Z,27.20
2018-11-06T04:57:40.902Z,20.67
2018-11-06T05:00:12.032Z,30.47
2018-11-06T05:02:42.231Z,23.07
2018-11-06T05:05:11.739Z,18.63
2018-11-06T05:07:41.410Z,20.53
2018-11-06T05:10:13.823Z,25.67
2018-11-06T05:12:43.502Z,35.77
2018-11-06T05:15:14.479Z,20.17
2018-11-06T05:17:46.553Z,22.50
2018-11-06T05:20:17.225Z,17.30
2018-11-06T05:22:49.084Z,72.63
2018-11-06T05:25:24.659Z,38.67
2018-11-06T05:27:55.287Z,24.80
2018-11-06T05:30:26.137Z,28.07
2018-11-06T05:32:57.859Z,37.90
2018-11-06T05:35:27.499Z,32.67
2018-11-06T05:37:56.746Z,28.07
2018-11-06T05:40:37.273Z,25.90
2018-11-06T05:43:06.980Z,20.30
2018-11-06T05:45:36.105Z,19.33
2018-11-06T05:48:05.829Z,16.80
2018-11-06T05:50:35.160Z,28.73
2018-11-06T05:53:04.349Z,44.60
2018-11-06T05:55:33.484Z,29.67
2018-11-06T05:58:03.019Z,26.57
2018-11-06T06:00:35.270Z,36.87
2018-11-06T06:03:04.532Z,35.10
2018-11-06T06:05:33.975Z,22.20
2018-11-06T06:08:03.242Z,22.83
2018-11-06T06:10:32.464Z,33.90
2018-11-06T06:13:01.860Z,45.50
2018-11-06T06:15:31.726Z,19.13
2018-11-06T06:18:00.834Z,20.73
2018-11-06T06:20:29.946Z,43.27
2018-11-06T06:22:59.098Z,39.30
2018-11-06T06:25:28.650Z,26.87
2018-11-06T06:27:57.738Z,33.03
2018-11-06T06:30:26.881Z,65.83
2018-11-06T06:32:55.966Z,38.50
2018-11-06T06:35:25.394Z,55.80
2018-11-06T06:37:54.522Z,51.90
2018-11-06T06:40:23.568Z,45.53
2018-11-06T06:42:52.864Z,40.47
2018-11-06T06:45:21.997Z,33.80
2018-11-06T06:47:51.122Z,14.93
2018-11-06T06:50:20.771Z,27.83
2018-11-06T06:52:50.149Z,34.37
2018-11-06T06:55:19.831Z,35.73
2018-11-06T06:57:49.512Z,22.67
2018-11-06T07:00:21.087Z,28.43
2018-11-06T07:02:50.699Z,26.93
2018-11-06T07:05:21.127Z,20.40
2018-11-06T07:07:50.295Z,15.63
2018-11-06T07:10:20.715Z,20.13
2018-11-06T07:12:50.501Z,30.17
2018-11-06T07:15:20.849Z,23.43
2018-11-06T07:17:50.653Z,35.53
2018-11-06T07:20:22.222Z,50.27
2018-11-06T07:22:51.621Z,42.07
2018-11-06T07:25:20.716Z,31.47
2018-11-06T07:27:49.847Z,19.00
2018-11-06T07:30:20.312Z,18.60
2018-11-06T07:32:49.625Z,16.90
2018-11-06T07:35:19.461Z,16.83
2018-11-06T07:37:48.574Z,26.23
2018-11-06T07:40:19.036Z,18.70
2018-11-06T07:42:48.147Z,18.10
2018-11-06T07:45:18.628Z,18.43
2018-11-06T07:47:47.699Z,23.50
2018-11-06T07:50:16.836Z,18.67
2018-11-06T07:52:46.179Z,14.70
2018-11-06T07:55:16.634Z,22.50
2018-11-06T07:57:45.775Z,18.83
2018-11-06T08:00:21.814Z,21.93
2018-11-06T08:02:51.379Z,23.87
2018-11-06T08:05:21.235Z,19.37
2018-11-06T08:07:50.983Z,31.30
2018-11-06T08:10:20.155Z,29.43
2018-11-06T08:12:50.643Z,22.67
2018-11-06T08:15:19.756Z,17.57
2018-11-06T08:17:49.624Z,17.90
2018-11-06T08:20:18.872Z,33.80
2018-11-06T08:22:48.036Z,30.07
2018-11-06T08:25:17.812Z,27.03
2018-11-06T08:27:47.218Z,19.07
2018-11-06T08:30:16.473Z,11.97
2018-11-06T08:32:45.896Z,13.17
2018-11-06T08:35:16.068Z,15.13
2018-11-06T08:37:45.296Z,19.83
2018-11-06T08:40:15.668Z,19.10
2018-11-06T08:42:45.034Z,13.20
2018-11-06T08:45:15.355Z,11.93
2018-11-06T08:47:45.256Z,12.77
2018-11-06T08:50:17.591Z,13.73
2018-11-06T08:52:46.743Z,15.07
2018-11-06T08:55:16.608Z,15.20
2018-11-06T08:57:46.085Z,15.60
2018-11-06T09:00:16.696Z,17.60
2018-11-06T09:02:46.856Z,17.33
2018-11-06T09:05:17.265Z,17.07
2018-11-06T09:07:46.468Z,18.53
2018-11-06T09:10:16.403Z,20.77
2018-11-06T09:12:45.941Z,23.33
2018-11-06T09:15:15.953Z,19.67
2018-11-06T09:17:45.381Z,18.80
2018-11-06T09:20:15.703Z,20.07
2018-11-06T09:22:44.919Z,21.37
2018-11-06T09:25:15.240Z,20.37
2018-11-06T09:27:44.577Z,20.53
2018-11-06T09:30:14.916Z,19.77
2018-11-06T09:32:44.150Z,21.47
2018-11-06T09:35:13.827Z,19.97
2018-11-06T09:37:43.580Z,21.17
2018-11-06T09:40:15.798Z,21.77
2018-11-06T09:42:44.972Z,14.27
2018-11-06T09:45:14.569Z,11.10
2018-11-06T09:47:43.675Z,12.27
2018-11-06T09:50:18.252Z,12.20
2018-11-06T09:52:48.074Z,11.80
2018-11-06T09:55:18.011Z,11.60
2018-11-06T09:57:48.055Z,11.23
2018-11-06T10:00:18.516Z,13.30
2018-11-06T10:02:47.643Z,10.90
2018-11-06T10:05:17.375Z,10.67
2018-11-06T10:07:46.511Z,11.00
2018-11-06T10:10:16.917Z,11.63
2018-11-06T10:12:46.865Z,10.77
2018-11-06T10:15:17.499Z,11.90
2018-11-06T10:17:47.929Z,11.63
2018-11-06T10:20:18.322Z,14.43
2018-11-06T10:22:47.791Z,13.33
2018-11-06T10:25:17.314Z,13.43
2018-11-06T10:27:46.413Z,13.43
2018-11-06T10:30:17.075Z,13.80
2018-11-06T10:32:46.164Z,13.97
2018-11-06T10:35:15.473Z,14.87
2018-11-06T10:37:44.778Z,14.93
2018-11-06T10:40:17.834Z,14.17
2018-11-06T10:42:47.820Z,13.90
2018-11-06T10:45:17.749Z,15.27
2018-11-06T10:47:47.196Z,14.70
2018-11-06T10:50:17.027Z,14.87
2018-11-06T10:52:46.845Z,16.93
2018-11-06T10:55:16.294Z,16.90
2018-11-06T10:57:45.400Z,17.20
2018-11-06T11:00:20.078Z,16.43
2018-11-06T11:02:54.747Z,20.17
2018-11-06T11:05:25.875Z,16.73
2018-11-06T11:07:54.983Z,16.97
2018-11-06T11:10:24.310Z,18.43
2018-11-06T11:12:53.450Z,18.63
2018-11-06T11:15:22.567Z,19.57
2018-11-06T11:17:51.735Z,20.10
2018-11-06T11:20:21.029Z,19.90
2018-11-06T11:22:50.006Z,20.47
2018-11-06T11:25:19.140Z,20.67
2018-11-06T11:27:48.234Z,20.97
2018-11-06T11:30:17.821Z,20.60
2018-11-06T11:32:47.895Z,18.60
2018-11-06T11:35:17.116Z,19.47
2018-11-06T11:37:46.328Z,20.20
2018-11-06T11:40:16.182Z,19.97
2018-11-06T11:42:45.265Z,20.93
2018-11-06T11:45:15.191Z,18.37
2018-11-06T11:47:44.616Z,19.00
2018-11-06T11:50:14.985Z,18.00
2018-11-06T11:52:44.266Z,18.33
2018-11-06T11:55:13.341Z,16.43
2018-11-06T11:57:42.434Z,14.80
2018-11-06T12:00:13.876Z,15.87
2018-11-06T12:02:43.305Z,16.40
2018-11-06T12:05:12.624Z,15.13
2018-11-06T12:07:41.919Z,14.47
2018-11-06T12:10:11.926Z,14.73
2018-11-06T12:12:41.339Z,14.57
2018-11-06T12:15:12.867Z,15.37
2018-11-06T12:17:42.628Z,17.30
2018-11-06T12:20:12.364Z,18.93
2018-11-06T12:22:41.849Z,19.80
2018-11-06T12:25:11.721Z,19.83
2018-11-06T12:27:40.649Z,19.63
2018-11-06T12:30:12.063Z,18.60
2018-11-06T12:32:41.972Z,17.80
2018-11-06T12:35:12.159Z,17.10
2018-11-06T12:37:41.417Z,18.00
2018-11-06T12:40:11.590Z,16.30
2018-11-06T12:42:41.214Z,17.10
2018-11-06T12:45:11.855Z,15.80
2018-11-06T12:47:41.348Z,14.73
2018-11-06T12:50:10.705Z,14.63
2018-11-06T12:52:40.635Z,13.43
2018-11-06T12:55:12.105Z,12.77
2018-11-06T12:57:41.357Z,13.87
2018-11-06T13:00:13.501Z,17.50
2018-11-06T13:02:42.794Z,14.63
2018-11-06T13:05:11.970Z,14.07
2018-11-06T13:07:42.126Z,14.80
2018-11-06T13:10:12.062Z,14.43
2018-11-06T13:12:41.854Z,15.37
2018-11-06T13:15:11.234Z,15.00
2018-11-06T13:17:40.410Z,14.87
2018-11-06T13:20:12.027Z,15.00
2018-11-06T13:22:41.894Z,14.17
2018-11-06T13:25:11.204Z,13.37
2018-11-06T13:27:41.343Z,14.27
2018-11-06T13:30:14.643Z,13.63
2018-11-06T13:32:44.672Z,13.27
2018-11-06T13:35:14.263Z,13.70
2018-11-06T13:37:43.395Z,12.73
2018-11-06T13:40:14.683Z,12.17
2018-11-06T13:42:44.169Z,12.70
2018-11-06T13:45:19.737Z,12.67
2018-11-06T13:47:49.233Z,12.47
2018-11-06T13:50:18.720Z,12.67
2018-11-06T13:52:48.533Z,12.30
2018-11-06T13:55:17.907Z,12.20
2018-11-06T13:57:47.889Z,12.30
2018-11-06T14:00:18.697Z,12.13
2018-11-06T14:02:48.138Z,13.07
2018-11-06T14:05:18.033Z,13.00
2018-11-06T14:07:48.421Z,12.80
2018-11-06T14:10:17.646Z,12.43
2018-11-06T14:12:46.772Z,13.17
2018-11-06T14:15:15.844Z,12.70
2018-11-06T14:17:44.928Z,12.77
2018-11-06T14:20:15.234Z,12.37
2018-11-06T14:22:44.724Z,13.47
2018-11-06T14:25:14.058Z,13.07
2018-11-06T14:27:43.263Z,13.80
2018-11-06T14:30:14.755Z,14.67
2018-11-06T14:32:44.079Z,14.10
2018-11-06T14:35:14.217Z,13.57
2018-11-06T14:37:44.022Z,13.20
2018-11-06T14:40:13.929Z,13.23
2018-11-06T14:42:43.599Z,13.37
2018-11-06T14:45:15.124Z,14.20
2018-11-06T14:47:44.316Z,13.17
2018-11-06T14:50:13.682Z,14.10
2018-11-06T14:52:42.808Z,13.17
2018-11-06T14:55:13.308Z,13.00
2018-11-06T14:57:42.422Z,12.47
2018-11-06T15:00:17.952Z,12.10
2018-11-06T15:02:48.278Z,12.37
2018-11-06T15:05:18.201Z,12.30
2018-11-06T15:07:47.307Z,12.03
2018-11-06T15:10:16.571Z,12.87
2018-11-06T15:12:46.130Z,13.03
2018-11-06T15:15:15.797Z,12.97
2018-11-06T15:17:45.834Z,13.17
2018-11-06T15:20:19.247Z,13.63
2018-11-06T15:22:48.363Z,13.03
2018-11-06T15:25:18.268Z,13.10
2018-11-06T15:27:47.391Z,12.90
2018-11-06T15:30:17.992Z,12.77
2018-11-06T15:32:47.130Z,11.87
2018-11-06T15:35:18.175Z,11.50
2018-11-06T15:37:47.754Z,12.10
2018-11-06T15:40:19.470Z,12.53
2018-11-06T15:42:49.025Z,14.27
2018-11-06T15:45:20.117Z,17.73
2018-11-06T15:47:49.919Z,20.67
2018-11-06T15:50:20.170Z,16.53
2018-11-06T15:52:50.195Z,12.30
2018-11-06T15:55:19.663Z,12.87
2018-11-06T15:57:49.337Z,13.07
2018-11-06T16:00:20.819Z,12.77
2018-11-06T16:02:50.978Z,12.00
2018-11-06T16:05:20.419Z,11.77
2018-11-06T16:07:50.570Z,11.60
2018-11-06T16:10:22.068Z,12.17
2018-11-06T16:12:51.416Z,12.10
2018-11-06T16:15:20.589Z,11.33
2018-11-06T16:17:49.736Z,12.43
2018-11-06T16:20:20.179Z,12.23
2018-11-06T16:22:49.443Z,12.27
2018-11-06T16:25:19.219Z,11.60
2018-11-06T16:27:49.304Z,12.10
2018-11-06T16:30:19.821Z,11.73
2018-11-06T16:32:49.048Z,13.53
2018-11-06T16:35:19.953Z,20.13
2018-11-06T16:37:50.325Z,20.33
2018-11-06T16:40:20.136Z,20.17
2018-11-06T16:42:49.836Z,17.40
2018-11-06T16:45:20.623Z,16.13
2018-11-06T16:47:50.946Z,15.87
2018-11-06T16:50:20.454Z,16.20
2018-11-06T16:52:49.634Z,17.30
2018-11-06T16:55:20.138Z,17.13
2018-11-06T16:57:49.402Z,15.60
2018-11-06T17:00:20.569Z,15.37
2018-11-06T17:02:49.830Z,14.20
2018-11-06T17:05:19.763Z,13.77
2018-11-06T17:07:49.449Z,13.40
2018-11-06T17:10:19.365Z,11.93
2018-11-06T17:12:48.575Z,13.00
2018-11-06T17:15:20.164Z,12.63
2018-11-06T17:17:51.010Z,12.07
2018-11-06T17:20:21.293Z,12.20
2018-11-06T17:22:50.619Z,12.80
2018-11-06T17:25:21.835Z,12.77
2018-11-06T17:27:51.046Z,12.63
2018-11-06T17:30:20.439Z,11.90
2018-11-06T17:32:49.631Z,12.60
2018-11-06T17:35:19.804Z,12.90
2018-11-06T17:37:49.244Z,13.00
2018-11-06T17:40:19.455Z,12.73
2018-11-06T17:42:48.615Z,12.37
2018-11-06T17:45:20.225Z,12.20
2018-11-06T17:47:49.436Z,12.37
2018-11-06T17:50:19.488Z,11.67
2018-11-06T17:52:49.036Z,13.07
2018-11-06T17:55:19.597Z,11.90
2018-11-06T17:57:48.811Z,12.33
2018-11-06T18:00:20.127Z,11.80
2018-11-06T18:02:49.410Z,11.90
2018-11-06T18:05:20.463Z,11.63
2018-11-06T18:07:49.840Z,12.30
2018-11-06T18:10:19.903Z,12.40
2018-11-06T18:12:49.053Z,11.27
2018-11-06T18:15:18.303Z,12.67
2018-11-06T18:17:47.651Z,12.30
2018-11-06T18:20:16.681Z,16.07
2018-11-06T18:22:46.345Z,19.30
2018-11-06T18:25:15.813Z,21.87
2018-11-06T18:27:44.892Z,21.37
2018-11-06T18:30:15.932Z,45.60
2018-11-06T18:32:45.149Z,64.40
2018-11-06T18:35:15.265Z,60.03
2018-11-06T18:37:44.943Z,55.20
2018-11-06T18:40:16.171Z,38.03
2018-11-06T18:42:48.833Z,17.17
2018-11-06T18:45:18.245Z,34.37
2018-11-06T18:47:48.705Z,22.50
2018-11-06T18:50:18.799Z,23.10
2018-11-06T18:52:49.314Z,23.57
2018-11-06T18:55:19.188Z,19.07
2018-11-06T18:57:49.177Z,16.73
2018-11-06T19:00:19.621Z,15.77
2018-11-06T19:02:50.494Z,14.40
2018-11-06T19:05:20.365Z,13.03
2018-11-06T19:07:49.971Z,12.50
2018-11-06T19:10:19.796Z,11.73
2018-11-06T19:12:49.683Z,11.97
2018-11-06T19:15:21.265Z,12.50
2018-11-06T19:17:51.055Z,12.60
2018-11-06T19:20:20.248Z,12.77
2018-11-06T19:22:49.388Z,12.70
2018-11-06T19:25:19.226Z,12.73
2018-11-06T19:27:48.725Z,13.30
2018-11-06T19:30:20.189Z,13.30
2018-11-06T19:32:50.113Z,12.73
2018-11-06T19:35:19.534Z,12.57
2018-11-06T19:37:48.785Z,12.93
2018-11-06T19:40:18.595Z,11.10
2018-11-06T19:42:48.371Z,11.30
2018-11-06T19:45:17.600Z,10.30
2018-11-06T19:47:46.756Z,10.43
2018-11-06T19:50:17.475Z,10.83
2018-11-06T19:52:47.247Z,10.33
2018-11-06T19:55:17.612Z,11.13
2018-11-06T19:57:46.711Z,21.77
2018-11-06T20:00:18.298Z,31.10
2018-11-06T20:02:48.771Z,24.17
2018-11-06T20:05:18.038Z,13.73
2018-11-06T20:07:47.945Z,11.83
2018-11-06T20:10:18.500Z,13.90
2018-11-06T20:12:49.729Z,14.13
2018-11-06T20:15:18.952Z,13.73
2018-11-06T20:17:48.254Z,13.43
2018-11-06T20:20:23.297Z,13.67
2018-11-06T20:22:52.521Z,13.70
2018-11-06T20:25:21.869Z,13.43
2018-11-06T20:27:50.970Z,16.53
2018-11-06T20:30:24.368Z,14.60
2018-11-06T20:32:53.755Z,20.37
2018-11-06T20:35:23.005Z,22.50
2018-11-06T20:37:52.610Z,18.27
2018-11-06T20:40:23.274Z,13.43
2018-11-06T20:42:52.762Z,12.33
2018-11-06T20:45:23.499Z,12.27
2018-11-06T20:47:52.703Z,13.53
2018-11-06T20:50:26.364Z,12.93
2018-11-06T20:52:57.299Z,13.27
2018-11-06T20:55:28.339Z,13.43
2018-11-06T20:57:59.806Z,14.47
2018-11-06T21:00:31.625Z,15.07
2018-11-06T21:03:02.095Z,15.07
2018-11-06T21:05:31.308Z,14.60
2018-11-06T21:08:00.691Z,15.10
2018-11-06T21:10:30.987Z,14.20
2018-11-06T21:13:00.214Z,13.53
2018-11-06T21:15:29.400Z,13.83
2018-11-06T21:17:58.800Z,13.07
2018-11-06T21:20:28.213Z,13.67
2018-11-06T21:22:57.434Z,13.37
2018-11-06T21:25:26.625Z,13.43
2018-11-06T21:27:55.642Z,13.60
2018-11-06T21:30:24.770Z,13.13
2018-11-06T21:32:54.270Z,12.63
2018-11-06T21:35:23.472Z,12.07
2018-11-06T21:37:52.567Z,12.40
2018-11-06T21:40:22.036Z,12.53
2018-11-06T21:42:51.535Z,12.03
2018-11-06T21:45:20.644Z,11.57
2018-11-06T21:47:50.368Z,10.97
2018-11-06T21:50:19.662Z,12.07
2018-11-06T21:52:48.786Z,12.20
2018-11-06T21:55:18.865Z,11.13
2018-11-06T21:57:47.961Z,12.40
2018-11-06T22:00:18.591Z,12.33
2018-11-06T22:02:47.636Z,12.87
2018-11-06T22:05:18.199Z,12.03
2018-11-06T22:07:47.532Z,12.23
2018-11-06T22:10:18.099Z,12.13
2018-11-06T22:12:47.434Z,12.10
2018-11-06T22:15:17.650Z,12.27
2018-11-06T22:17:46.707Z,11.97
2018-11-06T22:20:17.086Z,12.87
2018-11-06T22:22:46.710Z,13.30
2018-11-06T22:25:15.813Z,12.53
2018-11-06T22:27:44.933Z,13.57
2018-11-06T22:30:15.137Z,12.90
2018-11-06T22:32:45.022Z,13.43
2018-11-06T22:35:15.355Z,13.50
2018-11-06T22:37:44.524Z,12.47
2018-11-06T22:40:14.976Z,13.03
2018-11-06T22:42:44.308Z,13.10
2018-11-06T22:45:14.631Z,13.27
2018-11-06T22:47:43.756Z,14.17
2018-11-06T22:50:14.145Z,14.43
2018-11-06T22:52:43.591Z,14.00
2018-11-06T22:55:12.700Z,13.70
2018-11-06T22:57:41.785Z,13.90
2018-11-06T23:00:14.655Z,13.27
2018-11-06T23:02:44.303Z,13.20
2018-11-06T23:05:13.839Z,14.00
2018-11-06T23:07:48.282Z,14.07
2018-11-06T23:10:17.546Z,13.43
2018-11-06T23:12:46.733Z,14.73
2018-11-06T23:15:15.828Z,14.77
2018-11-06T23:17:44.951Z,14.03
2018-11-06T23:20:14.099Z,14.13
2018-11-06T23:22:43.245Z,14.07
2018-11-06T23:25:12.623Z,14.33
2018-11-06T23:27:42.195Z,14.47
2018-11-06T23:30:13.205Z,14.53
2018-11-06T23:32:42.567Z,13.53
2018-11-06T23:35:12.068Z,13.90
2018-11-06T23:37:41.899Z,14.13
2018-11-06T23:40:11.278Z,13.47
2018-11-06T23:42:41.210Z,14.63
2018-11-06T23:45:10.596Z,16.10
2018-11-06T23:47:40.036Z,15.57
2018-11-06T23:50:10.067Z,15.67
2018-11-06T23:52:39.936Z,16.63
2018-11-06T23:55:09.541Z,18.37
2018-11-06T23:57:39.935Z,17.83
