createdAt,value
2018-12-16T00:01:26.371Z,85.93
2018-12-16T00:03:55.244Z,85.61
2018-12-16T00:06:23.447Z,86.83
2018-12-16T00:08:51.592Z,86.99
2018-12-16T00:11:19.992Z,87.46
2018-12-16T00:13:48.160Z,87.05
2018-12-16T00:16:16.319Z,88.03
2018-12-16T00:18:45.887Z,87.78
2018-12-16T00:21:14.196Z,88.21
2018-12-16T00:23:42.368Z,89.06
2018-12-16T00:26:10.547Z,89.10
2018-12-16T00:28:38.715Z,89.61
2018-12-16T00:31:07.171Z,90.08
2018-12-16T00:33:35.324Z,89.92
2018-12-16T00:36:03.555Z,90.44
2018-12-16T00:38:32.097Z,91.15
2018-12-16T00:41:00.344Z,91.32
2018-12-16T00:43:28.682Z,91.34
2018-12-16T00:45:56.918Z,91.90
2018-12-16T00:48:25.236Z,92.16
2018-12-16T00:50:53.775Z,91.70
2018-12-16T00:53:21.979Z,92.10
2018-12-16T00:55:50.148Z,91.91
2018-12-16T00:58:18.323Z,92.06
2018-12-16T01:00:46.559Z,91.95
2018-12-16T01:03:14.800Z,91.43
2018-12-16T01:05:42.962Z,91.51
2018-12-16T01:08:11.123Z,91.96
2018-12-16T01:10:39.516Z,91.71
2018-12-16T01:13:07.772Z,92.11
2018-12-16T01:15:36.629Z,91.51
2018-12-16T01:18:04.964Z,91.73
2018-12-16T01:20:33.118Z,92.62
2018-12-16T01:23:01.296Z,92.38
2018-12-16T01:25:29.452Z,92.37
2018-12-16T01:27:58.115Z,92.12
2018-12-16T01:30:26.317Z,92.61
2018-12-16T01:32:54.463Z,92.29
2018-12-16T01:35:22.668Z,92.02
2018-12-16T01:37:50.804Z,92.04
2018-12-16T01:40:19.334Z,92.27
2018-12-16T01:42:47.572Z,91.96
2018-12-16T01:45:15.767Z,91.73
2018-12-16T01:47:43.938Z,92.17
2018-12-16T01:50:12.116Z,92.42
2018-12-16T01:52:40.564Z,92.17
2018-12-16T01:55:08.808Z,91.91
2018-12-16T01:57:37.043Z,91.89
2018-12-16T02:00:06.178Z,92.29
2018-12-16T02:02:34.336Z,91.89
2018-12-16T02:05:02.779Z,91.89
2018-12-16T02:07:31.073Z,91.97
2018-12-16T02:09:59.219Z,92.14
2018-12-16T02:12:27.431Z,92.37
2018-12-16T02:14:55.651Z,92.61
2018-12-16T02:17:23.838Z,91.70
2018-12-16T02:19:52.204Z,92.56
2018-12-16T02:22:20.343Z,92.15
2018-12-16T02:24:48.503Z,92.69
2018-12-16T02:27:16.649Z,92.88
2018-12-16T02:29:45.321Z,92.46
2018-12-16T02:32:13.531Z,93.14
2018-12-16T02:34:41.672Z,92.83
2018-12-16T02:37:09.840Z,92.71
2018-12-16T02:39:38.037Z,92.87
2018-12-16T02:42:06.317Z,92.81
2018-12-16T02:44:34.552Z,92.24
2018-12-16T02:47:02.712Z,91.67
2018-12-16T02:49:30.889Z,91.65
2018-12-16T02:51:59.114Z,92.19
2018-12-16T02:54:27.269Z,91.65
2018-12-16T02:56:55.520Z,91.91
2018-12-16T02:59:23.756Z,91.88
2018-12-16T03:01:51.970Z,91.68
2018-12-16T03:04:20.190Z,91.68
2018-12-16T03:06:48.372Z,91.91
2018-12-16T03:09:16.515Z,91.68
2018-12-16T03:11:44.662Z,91.46
2018-12-16T03:14:12.892Z,90.91
2018-12-16T03:16:41.058Z,91.18
2018-12-16T03:19:09.707Z,91.56
2018-12-16T03:21:37.859Z,91.12
2018-12-16T03:24:06.090Z,91.24
2018-12-16T03:26:36.038Z,91.32
2018-12-16T03:29:04.393Z,91.89
2018-12-16T03:31:32.807Z,91.51
2018-12-16T03:34:01.017Z,91.38
2018-12-16T03:36:29.309Z,91.36
2018-12-16T03:38:57.482Z,91.71
2018-12-16T03:41:25.648Z,91.55
2018-12-16T03:43:54.199Z,91.22
2018-12-16T03:46:22.399Z,90.05
2018-12-16T03:48:50.582Z,90.25
2018-12-16T03:51:18.739Z,90.12
2018-12-16T03:53:46.928Z,90.41
2018-12-16T03:56:15.480Z,89.76
2018-12-16T03:59:20.724Z,90.18
2018-12-16T04:01:57.442Z,90.21
2018-12-16T04:04:26.703Z,89.78
2018-12-16T04:06:55.831Z,89.13
2018-12-16T04:09:24.069Z,89.72
2018-12-16T04:11:52.265Z,90.23
2018-12-16T04:14:20.552Z,89.63
2018-12-16T04:16:48.768Z,90.30
2018-12-16T04:19:16.910Z,90.23
2018-12-16T04:21:45.155Z,89.59
2018-12-16T04:24:13.447Z,89.71
2018-12-16T04:26:41.713Z,89.61
2018-12-16T04:29:09.958Z,90.47
2018-12-16T04:31:38.502Z,90.00
2018-12-16T04:34:07.250Z,90.15
2018-12-16T04:36:35.557Z,89.89
2018-12-16T04:39:05.580Z,90.12
2018-12-16T04:41:33.832Z,90.22
2018-12-16T04:44:02.163Z,90.47
2018-12-16T04:46:30.955Z,90.60
2018-12-16T04:48:59.481Z,89.88
2018-12-16T04:51:27.829Z,90.02
2018-12-16T04:53:56.110Z,89.25
2018-12-16T04:56:25.243Z,89.44
2018-12-16T04:58:53.446Z,90.29
2018-12-16T05:01:21.767Z,90.66
2018-12-16T05:03:49.909Z,89.60
2018-12-16T05:06:19.610Z,89.32
2018-12-16T05:08:48.458Z,90.11
2018-12-16T05:11:16.705Z,89.73
2018-12-16T05:13:44.857Z,90.44
2018-12-16T05:16:13.048Z,89.69
2018-12-16T05:18:41.309Z,89.83
2018-12-16T05:21:09.667Z,89.77
2018-12-16T05:23:41.923Z,89.84
2018-12-16T05:26:08.901Z,90.22
2018-12-16T05:28:37.098Z,89.53
2018-12-16T05:31:05.380Z,89.80
2018-12-16T05:33:33.992Z,89.66
2018-12-16T05:36:02.282Z,89.70
2018-12-16T05:38:30.512Z,89.73
2018-12-16T05:40:58.781Z,89.98
2018-12-16T05:43:26.961Z,90.43
2018-12-16T05:45:55.267Z,89.57
2018-12-16T05:48:23.476Z,89.71
2018-12-16T05:50:51.641Z,90.34
2018-12-16T05:53:20.497Z,89.92
2018-12-16T05:55:48.764Z,89.80
2018-12-16T05:58:17.044Z,89.01
2018-12-16T06:00:45.258Z,89.47
2018-12-16T06:03:13.411Z,89.38
2018-12-16T06:05:41.632Z,89.66
2018-12-16T06:08:09.808Z,89.91
2018-12-16T06:10:38.427Z,89.51
2018-12-16T06:13:06.801Z,90.08
2018-12-16T06:15:35.743Z,90.07
2018-12-16T06:18:04.528Z,89.47
2018-12-16T06:20:32.860Z,89.28
2018-12-16T06:23:01.395Z,90.02
2018-12-16T06:25:29.652Z,89.33
2018-12-16T06:27:58.010Z,89.58
2018-12-16T06:30:29.233Z,90.30
2018-12-16T06:32:57.451Z,89.90
2018-12-16T06:35:25.775Z,90.59
2018-12-16T06:37:54.557Z,90.51
2018-12-16T06:40:22.785Z,90.30
2018-12-16T06:42:51.230Z,90.47
2018-12-16T06:45:19.939Z,89.97
2018-12-16T06:47:52.928Z,89.81
2018-12-16T06:50:21.559Z,90.06
2018-12-16T06:52:51.173Z,89.93
2018-12-16T06:55:20.868Z,90.24
2018-12-16T06:57:49.194Z,89.99
2018-12-16T07:00:18.709Z,90.38
2018-12-16T07:02:51.212Z,90.12
2018-12-16T07:05:21.688Z,89.88
2018-12-16T07:07:49.942Z,89.90
2018-12-16T07:10:19.242Z,89.79
2018-12-16T07:12:47.912Z,89.55
2018-12-16T07:15:17.799Z,89.15
2018-12-16T07:17:47.580Z,89.40
2018-12-16T07:20:17.653Z,89.16
2018-12-16T07:22:47.399Z,89.18
2018-12-16T07:25:18.148Z,89.23
2018-12-16T07:27:47.747Z,90.05
2018-12-16T07:30:17.100Z,90.04
2018-12-16T07:32:45.632Z,90.06
2018-12-16T07:35:17.000Z,89.73
2018-12-16T07:37:47.406Z,89.75
2018-12-16T07:40:19.435Z,89.39
2018-12-16T07:42:49.021Z,89.70
2018-12-16T07:45:18.264Z,89.93
2018-12-16T07:47:51.647Z,89.64
2018-12-16T07:50:21.305Z,89.49
2018-12-16T07:52:49.757Z,89.11
2018-12-16T07:55:18.261Z,89.28
2018-12-16T07:57:48.862Z,89.93
2018-12-16T08:00:17.340Z,89.69
2018-12-16T08:02:47.451Z,89.94
2018-12-16T08:05:15.877Z,90.01
2018-12-16T08:07:47.245Z,90.38
2018-12-16T08:10:18.076Z,90.61
2018-12-16T08:12:47.728Z,90.86
2018-12-16T08:15:16.256Z,90.74
2018-12-16T08:17:47.366Z,91.02
2018-12-16T08:20:17.309Z,90.73
2018-12-16T08:22:51.337Z,90.40
2018-12-16T08:25:19.797Z,90.34
2018-12-16T08:27:51.855Z,90.06
2018-12-16T08:30:20.630Z,90.04
2018-12-16T08:32:49.813Z,90.43
2018-12-16T08:35:18.063Z,89.89
2018-12-16T08:37:48.966Z,89.79
2018-12-16T08:40:17.269Z,89.58
2018-12-16T08:42:49.004Z,90.40
2018-12-16T08:45:19.350Z,91.54
2018-12-16T08:47:49.810Z,92.21
2018-12-16T08:50:18.045Z,92.24
2018-12-16T08:52:49.150Z,91.98
2018-12-16T08:55:18.628Z,91.54
2018-12-16T08:57:48.590Z,91.79
2018-12-16T09:00:19.598Z,92.29
2018-12-16T09:02:49.624Z,92.11
2018-12-16T09:05:18.829Z,91.42
2018-12-16T09:07:48.939Z,91.08
2018-12-16T09:10:20.660Z,90.86
2018-12-16T09:12:50.341Z,90.67
2018-12-16T09:15:20.165Z,91.46
2018-12-16T09:17:50.232Z,91.75
2018-12-16T09:20:19.570Z,91.64
2018-12-16T09:22:47.885Z,92.14
2018-12-16T09:25:17.084Z,92.79
2018-12-16T09:27:45.204Z,93.09
2018-12-16T09:30:13.471Z,93.24
2018-12-16T09:32:42.435Z,93.07
2018-12-16T09:35:10.731Z,92.99
2018-12-16T09:37:38.959Z,92.36
2018-12-16T09:40:08.134Z,92.15
2018-12-16T09:42:36.659Z,91.40
2018-12-16T09:45:08.498Z,91.20
2018-12-16T09:47:37.192Z,90.89
2018-12-16T09:50:05.649Z,90.70
2018-12-16T09:52:34.785Z,90.38
2018-12-16T09:55:03.111Z,90.22
2018-12-16T09:57:31.261Z,90.72
2018-12-16T10:00:00.627Z,90.96
2018-12-16T10:02:28.971Z,90.88
2018-12-16T10:04:57.447Z,90.40
2018-12-16T10:07:25.731Z,90.48
2018-12-16T10:09:55.171Z,89.83
2018-12-16T10:12:23.463Z,90.00
2018-12-16T10:14:52.029Z,89.54
2018-12-16T10:17:20.844Z,89.78
2018-12-16T10:19:49.511Z,88.96
2018-12-16T10:22:18.373Z,89.37
2018-12-16T10:24:51.209Z,91.36
2018-12-16T10:27:17.715Z,91.22
2018-12-16T10:29:46.235Z,91.96
2018-12-16T10:32:14.405Z,92.92
2018-12-16T10:34:43.987Z,92.37
2018-12-16T10:37:12.196Z,92.28
2018-12-16T10:39:40.335Z,91.44
2018-12-16T10:42:08.576Z,91.09
2018-12-16T10:44:37.867Z,90.52
2018-12-16T10:47:05.993Z,90.19
2018-12-16T10:49:34.182Z,89.64
2018-12-16T10:52:02.589Z,89.66
2018-12-16T10:54:31.429Z,89.54
2018-12-16T10:57:00.094Z,89.51
2018-12-16T10:59:28.387Z,89.12
2018-12-16T11:01:56.771Z,88.72
2018-12-16T11:04:25.738Z,87.44
2018-12-16T11:06:54.122Z,87.78
2018-12-16T11:09:22.275Z,86.77
2018-12-16T11:11:50.573Z,86.59
2018-12-16T11:14:18.908Z,86.94
2018-12-16T11:16:47.189Z,86.17
2018-12-16T11:19:15.503Z,85.26
2018-12-16T11:21:43.751Z,84.60
2018-12-16T11:24:11.998Z,84.52
2018-12-16T11:26:41.139Z,84.41
2018-12-16T11:29:09.389Z,83.80
2018-12-16T11:31:37.607Z,83.72
2018-12-16T11:34:05.962Z,83.78
2018-12-16T11:36:34.277Z,83.64
2018-12-16T11:39:02.616Z,83.15
2018-12-16T11:41:30.895Z,82.82
2018-12-16T11:43:59.152Z,82.58
2018-12-16T11:46:27.680Z,82.60
2018-12-16T11:48:55.998Z,81.83
2018-12-16T11:51:24.351Z,81.21
2018-12-16T11:53:52.682Z,81.97
2018-12-16T11:56:21.178Z,81.11
2018-12-16T11:58:49.387Z,82.75
2018-12-16T12:01:17.671Z,82.50
2018-12-16T12:03:45.995Z,83.31
2018-12-16T12:06:16.052Z,85.16
2018-12-16T12:08:44.559Z,85.43
2018-12-16T12:11:12.766Z,86.48
2018-12-16T12:13:40.997Z,86.35
2018-12-16T12:16:09.549Z,86.66
2018-12-16T12:18:37.755Z,87.08
2018-12-16T12:21:05.967Z,88.31
2018-12-16T12:23:34.161Z,88.41
2018-12-16T12:26:02.460Z,87.76
2018-12-16T12:28:31.073Z,87.84
2018-12-16T12:30:59.771Z,87.73
2018-12-16T12:33:27.959Z,87.81
2018-12-16T12:35:56.460Z,88.11
2018-12-16T12:38:24.772Z,88.62
2018-12-16T12:40:52.999Z,88.11
2018-12-16T12:43:21.265Z,87.60
2018-12-16T12:45:49.576Z,87.03
2018-12-16T12:48:17.885Z,88.27
2018-12-16T12:50:46.452Z,89.52
2018-12-16T12:53:14.778Z,90.01
2018-12-16T12:55:43.035Z,90.61
2018-12-16T12:58:11.940Z,89.52
2018-12-16T13:00:40.415Z,88.83
2018-12-16T13:03:08.756Z,87.70
2018-12-16T13:05:37.212Z,88.12
2018-12-16T13:08:05.513Z,88.29
2018-12-16T13:10:33.755Z,87.50
2018-12-16T13:13:02.084Z,87.36
2018-12-16T13:15:30.278Z,87.22
2018-12-16T13:17:58.566Z,87.00
2018-12-16T13:20:27.168Z,87.18
2018-12-16T13:22:55.483Z,89.83
2018-12-16T13:25:35.727Z,90.49
2018-12-16T13:28:04.168Z,90.73
2018-12-16T13:30:32.385Z,90.27
2018-12-16T13:33:01.572Z,90.08
2018-12-16T13:35:29.778Z,89.58
2018-12-16T13:37:57.992Z,89.13
2018-12-16T13:40:26.448Z,88.88
2018-12-16T13:42:54.677Z,88.58
2018-12-16T13:45:22.940Z,88.86
2018-12-16T13:47:51.483Z,88.66
2018-12-16T13:50:19.770Z,88.12
2018-12-16T13:52:47.978Z,88.19
2018-12-16T13:55:16.243Z,88.26
2018-12-16T13:57:44.800Z,88.87
2018-12-16T14:00:13.079Z,89.54
2018-12-16T14:02:41.643Z,90.04
2018-12-16T14:05:09.898Z,90.31
2018-12-16T14:07:38.115Z,91.66
2018-12-16T14:10:07.197Z,91.71
2018-12-16T14:12:35.351Z,92.26
2018-12-16T14:15:03.735Z,93.09
2018-12-16T14:17:32.295Z,92.97
2018-12-16T14:20:01.577Z,93.06
2018-12-16T14:22:29.841Z,92.90
2018-12-16T14:24:58.067Z,92.55
2018-12-16T14:27:26.270Z,91.59
2018-12-16T14:29:54.429Z,91.02
2018-12-16T14:32:23.145Z,90.12
2018-12-16T14:34:51.443Z,90.08
2018-12-16T14:37:19.632Z,89.99
2018-12-16T14:39:48.192Z,89.50
2018-12-16T14:42:16.475Z,89.91
2018-12-16T14:44:44.788Z,89.84
2018-12-16T14:47:13.944Z,89.63
2018-12-16T14:49:42.422Z,89.73
2018-12-16T14:52:10.592Z,89.40
2018-12-16T14:54:41.248Z,89.33
2018-12-16T14:57:09.952Z,88.79
2018-12-16T14:59:38.254Z,88.85
2018-12-16T15:02:08.531Z,88.48
2018-12-16T15:04:37.951Z,88.99
2018-12-16T15:07:06.142Z,89.40
2018-12-16T15:09:35.451Z,89.02
2018-12-16T15:12:03.663Z,88.44
2018-12-16T15:14:31.996Z,89.06
2018-12-16T15:17:00.373Z,89.59
2018-12-16T15:19:28.576Z,91.05
2018-12-16T15:21:56.892Z,91.41
2018-12-16T15:24:25.809Z,91.71
2018-12-16T15:26:54.120Z,90.90
2018-12-16T15:29:22.334Z,90.20
2018-12-16T15:31:50.745Z,90.21
2018-12-16T15:34:18.977Z,89.89
2018-12-16T15:36:47.506Z,90.70
2018-12-16T15:39:15.786Z,91.46
2018-12-16T15:41:44.101Z,91.74
2018-12-16T15:44:12.363Z,91.59
2018-12-16T15:46:41.459Z,91.73
2018-12-16T15:49:09.749Z,91.66
2018-12-16T15:51:39.106Z,91.83
2018-12-16T15:54:07.361Z,91.66
2018-12-16T15:56:35.716Z,91.43
2018-12-16T15:59:04.122Z,91.06
2018-12-16T16:01:32.472Z,91.47
2018-12-16T16:04:01.016Z,91.41
2018-12-16T16:06:30.070Z,90.64
2018-12-16T16:08:58.250Z,90.59
2018-12-16T16:11:26.476Z,91.22
2018-12-16T16:13:55.739Z,90.69
2018-12-16T16:16:24.097Z,91.65
2018-12-16T16:18:52.277Z,91.75
2018-12-16T16:21:20.779Z,92.01
2018-12-16T16:23:48.983Z,92.27
2018-12-16T16:26:17.301Z,92.21
2018-12-16T16:28:45.741Z,92.46
2018-12-16T16:31:13.906Z,92.22
2018-12-16T16:33:42.181Z,92.30
2018-12-16T16:36:10.599Z,92.49
2018-12-16T16:38:38.880Z,92.31
2018-12-16T16:41:07.298Z,92.20
2018-12-16T16:43:35.867Z,92.36
2018-12-16T16:46:04.218Z,92.31
2018-12-16T16:48:32.466Z,91.72
2018-12-16T16:51:01.844Z,91.90
2018-12-16T16:53:30.153Z,92.03
2018-12-16T16:55:58.419Z,91.64
2018-12-16T16:58:27.688Z,91.04
2018-12-16T17:00:56.052Z,91.47
2018-12-16T17:03:24.272Z,91.31
2018-12-16T17:05:54.025Z,91.39
2018-12-16T17:08:28.875Z,90.90
2018-12-16T17:10:57.956Z,91.66
2018-12-16T17:13:26.181Z,91.96
2018-12-16T17:15:54.603Z,91.94
2018-12-16T17:18:23.387Z,92.21
2018-12-16T17:20:51.549Z,91.94
2018-12-16T17:23:19.813Z,92.07
2018-12-16T17:25:48.575Z,92.27
2018-12-16T17:28:16.994Z,92.01
2018-12-16T17:30:45.230Z,92.07
2018-12-16T17:33:14.275Z,92.28
2018-12-16T17:35:42.679Z,91.32
2018-12-16T17:38:12.036Z,91.65
2018-12-16T17:40:40.255Z,91.17
2018-12-16T17:43:08.486Z,91.37
2018-12-16T17:45:43.287Z,91.66
2018-12-16T17:48:11.528Z,91.55
2018-12-16T17:50:39.843Z,92.50
2018-12-16T17:53:09.268Z,91.99
2018-12-16T17:55:38.326Z,91.84
2018-12-16T17:58:06.530Z,92.79
2018-12-16T18:00:35.143Z,93.67
2018-12-16T18:03:04.121Z,94.31
2018-12-16T18:05:33.007Z,94.09
2018-12-16T18:08:02.951Z,93.75
2018-12-16T18:10:31.120Z,93.03
2018-12-16T18:12:59.459Z,93.04
2018-12-16T18:15:28.476Z,92.84
2018-12-16T18:17:56.739Z,92.50
2018-12-16T18:20:25.550Z,92.21
2018-12-16T18:22:54.023Z,92.10
2018-12-16T18:25:23.064Z,91.84
2018-12-16T18:27:51.874Z,92.09
2018-12-16T18:30:20.897Z,91.80
2018-12-16T18:32:49.167Z,91.63
2018-12-16T18:35:19.283Z,91.53
2018-12-16T18:37:48.198Z,92.34
2018-12-16T18:40:16.531Z,92.77
2018-12-16T18:42:44.773Z,92.80
2018-12-16T18:45:13.763Z,92.77
2018-12-16T18:47:42.190Z,93.65
2018-12-16T18:50:10.651Z,92.86
2018-12-16T18:52:38.994Z,92.67
2018-12-16T18:55:08.330Z,92.36
2018-12-16T18:57:37.823Z,91.84
2018-12-16T19:00:06.609Z,91.95
2018-12-16T19:02:35.020Z,92.24
2018-12-16T19:05:03.465Z,92.73
2018-12-16T19:07:32.932Z,93.50
2018-12-16T19:10:01.123Z,94.07
2018-12-16T19:12:29.564Z,94.17
2018-12-16T19:14:59.768Z,94.67
2018-12-16T19:17:28.029Z,94.35
2018-12-16T19:19:57.134Z,94.29
2018-12-16T19:22:25.348Z,94.13
2018-12-16T19:24:53.607Z,94.03
2018-12-16T19:27:21.830Z,93.31
2018-12-16T19:29:50.123Z,93.54
2018-12-16T19:32:18.380Z,93.11
2018-12-16T19:34:46.559Z,93.11
2018-12-16T19:37:14.755Z,92.76
2018-12-16T19:39:43.308Z,92.78
2018-12-16T19:42:13.758Z,92.58
2018-12-16T19:44:42.031Z,92.52
2018-12-16T19:47:10.310Z,92.45
2018-12-16T19:49:38.606Z,92.33
2018-12-16T19:52:08.038Z,92.19
2018-12-16T19:54:41.083Z,92.11
2018-12-16T19:57:10.406Z,92.16
2018-12-16T19:59:38.716Z,93.18
2018-12-16T20:02:07.134Z,93.97
2018-12-16T20:04:40.726Z,94.15
2018-12-16T20:07:09.069Z,95.37
2018-12-16T20:09:44.016Z,95.93
2018-12-16T20:12:12.832Z,96.21
2018-12-16T20:14:41.414Z,96.46
2018-12-16T20:17:09.689Z,96.56
2018-12-16T20:19:37.921Z,96.40
2018-12-16T20:22:06.230Z,96.18
2018-12-16T20:24:35.689Z,95.88
2018-12-16T20:27:04.623Z,95.37
2018-12-16T20:29:33.461Z,95.27
2018-12-16T20:32:01.645Z,94.86
2018-12-16T20:34:31.196Z,94.58
2018-12-16T20:36:59.397Z,94.31
2018-12-16T20:39:27.821Z,94.10
2018-12-16T20:41:56.141Z,93.46
2018-12-16T20:44:24.457Z,93.21
2018-12-16T20:46:54.992Z,93.30
2018-12-16T20:49:24.640Z,92.83
2018-12-16T20:51:55.724Z,92.72
2018-12-16T20:54:25.603Z,92.71
2018-12-16T20:56:55.800Z,92.52
2018-12-16T20:59:25.313Z,92.80
2018-12-16T21:01:54.977Z,92.82
2018-12-16T21:04:25.380Z,92.98
2018-12-16T21:06:53.656Z,92.56
2018-12-16T21:09:22.595Z,92.62
2018-12-16T21:11:56.617Z,92.59
2018-12-16T21:15:29.218Z,93.12
2018-12-16T21:18:02.610Z,93.35
2018-12-16T21:20:30.853Z,93.37
2018-12-16T21:22:59.079Z,94.27
2018-12-16T21:25:27.316Z,94.37
2018-12-16T21:27:55.641Z,94.15
2018-12-16T21:30:23.812Z,94.13
2018-12-16T21:32:52.012Z,95.06
2018-12-16T21:35:20.563Z,95.27
2018-12-16T21:37:48.851Z,95.20
2018-12-16T21:40:17.214Z,94.84
2018-12-16T21:42:47.519Z,94.89
2018-12-16T21:45:15.777Z,94.47
2018-12-16T21:47:44.539Z,94.59
2018-12-16T21:50:13.309Z,94.08
2018-12-16T21:52:42.205Z,93.38
2018-12-16T21:55:10.523Z,92.37
2018-12-16T21:57:38.787Z,92.44
2018-12-16T22:00:09.342Z,92.15
2018-12-16T22:02:37.854Z,92.20
2018-12-16T22:05:06.827Z,92.49
2018-12-16T22:07:35.149Z,92.17
2018-12-16T22:10:03.536Z,92.22
2018-12-16T22:12:31.821Z,92.18
2018-12-16T22:14:59.980Z,92.39
2018-12-16T22:17:28.143Z,92.57
2018-12-16T22:19:56.368Z,92.69
2018-12-16T22:22:24.712Z,92.37
2018-12-16T22:24:52.926Z,92.20
2018-12-16T22:27:21.165Z,92.60
2018-12-16T22:29:49.440Z,93.05
2018-12-16T22:32:17.716Z,92.54
2018-12-16T22:34:46.174Z,92.42
2018-12-16T22:37:14.769Z,91.88
2018-12-16T22:39:42.969Z,91.67
2018-12-16T22:42:12.002Z,92.26
2018-12-16T22:44:40.428Z,93.03
2018-12-16T22:47:08.739Z,92.46
2018-12-16T22:49:36.988Z,92.19
2018-12-16T22:52:05.432Z,92.00
2018-12-16T22:54:34.037Z,92.04
2018-12-16T22:57:02.346Z,92.54
2018-12-16T22:59:30.510Z,91.82
2018-12-16T23:01:58.819Z,92.04
2018-12-16T23:04:27.090Z,91.67
2018-12-16T23:06:55.708Z,91.20
2018-12-16T23:09:23.898Z,91.33
2018-12-16T23:11:52.398Z,91.21
2018-12-16T23:14:20.685Z,91.88
2018-12-16T23:16:49.036Z,91.90
2018-12-16T23:19:17.945Z,92.42
2018-12-16T23:21:46.209Z,92.11
2018-12-16T23:24:14.735Z,92.24
2018-12-16T23:26:42.952Z,92.20
2018-12-16T23:29:11.106Z,92.20
2018-12-16T23:31:39.363Z,92.16
2018-12-16T23:34:07.562Z,91.51
2018-12-16T23:36:35.755Z,91.27
2018-12-16T23:39:04.879Z,91.56
2018-12-16T23:41:33.204Z,91.42
2018-12-16T23:44:01.777Z,91.49
2018-12-16T23:46:29.903Z,91.18
2018-12-16T23:48:58.136Z,91.35
2018-12-16T23:51:26.487Z,92.15
2018-12-16T23:53:54.697Z,91.99
2018-12-16T23:56:23.562Z,91.87
2018-12-16T23:58:51.870Z,91.76
