createdAt,value
2022-08-02T00:01:07.345Z,100.00
2022-08-02T00:03:36.372Z,100.00
2022-08-02T00:06:05.469Z,100.00
2022-08-02T00:08:34.469Z,100.00
2022-08-02T00:11:03.411Z,100.00
2022-08-02T00:13:34.151Z,100.00
2022-08-02T00:16:03.271Z,100.00
2022-08-02T00:18:32.603Z,100.00
2022-08-02T00:21:01.597Z,100.00
2022-08-02T00:23:30.709Z,100.00
2022-08-02T00:25:59.667Z,100.00
2022-08-02T00:28:28.855Z,100.00
2022-08-02T00:31:00.179Z,100.00
2022-08-02T00:34:26.537Z,100.00
2022-08-02T00:36:18.708Z,100.00
2022-08-02T00:38:48.793Z,100.00
2022-08-02T00:41:21.016Z,100.00
2022-08-02T00:43:52.697Z,100.00
2022-08-02T00:46:23.103Z,100.00
2022-08-02T00:48:52.240Z,100.00
2022-08-02T00:51:21.195Z,100.00
2022-08-02T00:53:50.156Z,100.00
2022-08-02T00:56:19.112Z,100.00
2022-08-02T00:58:48.095Z,100.00
2022-08-02T01:01:17.497Z,100.00
2022-08-02T01:03:49.148Z,100.00
2022-08-02T01:06:18.537Z,100.00
2022-08-02T01:08:47.510Z,100.00
2022-08-02T01:11:16.477Z,100.00
2022-08-02T01:13:45.844Z,100.00
2022-08-02T01:16:21.901Z,100.00
2022-08-02T01:19:01.521Z,100.00
2022-08-02T01:22:10.160Z,100.00
2022-08-02T01:25:14.635Z,100.00
2022-08-02T01:28:18.693Z,100.00
2022-08-02T01:30:56.852Z,100.00
2022-08-02T01:33:33.574Z,100.00
2022-08-02T01:36:08.951Z,100.00
2022-08-02T01:38:46.275Z,100.00
2022-08-02T01:41:22.772Z,100.00
2022-08-02T01:43:59.039Z,100.00
2022-08-02T01:46:31.675Z,100.00
2022-08-02T01:49:09.412Z,100.00
2022-08-02T01:51:58.787Z,100.00
2022-08-02T01:54:34.172Z,100.00
2022-08-02T01:57:13.022Z,100.00
2022-08-02T01:59:46.276Z,100.00
2022-08-02T02:02:18.226Z,100.00
2022-08-02T02:04:53.182Z,100.00
2022-08-02T02:07:23.839Z,100.00
2022-08-02T02:09:55.726Z,100.00
2022-08-02T02:12:26.510Z,100.00
2022-08-02T02:14:59.366Z,100.00
2022-08-02T02:17:53.178Z,100.00
2022-08-02T02:20:21.660Z,100.00
2022-08-02T02:22:51.033Z,100.00
2022-08-02T02:25:36.070Z,100.00
2022-08-02T02:28:16.357Z,100.00
2022-08-02T02:30:53.311Z,100.00
2022-08-02T02:33:29.053Z,100.00
2022-08-02T02:36:01.692Z,100.00
2022-08-02T02:38:35.106Z,100.00
2022-08-02T02:41:07.799Z,100.00
2022-08-02T02:43:39.904Z,100.00
2022-08-02T02:46:11.907Z,100.00
2022-08-02T02:48:42.604Z,100.00
2022-08-02T02:51:14.409Z,100.00
2022-08-02T02:54:32.388Z,100.00
2022-08-02T02:56:38.076Z,100.00
2022-08-02T02:59:09.228Z,100.00
2022-08-02T03:01:56.910Z,100.00
2022-08-02T03:04:55.218Z,100.00
2022-08-02T03:07:19.089Z,100.00
2022-08-02T03:09:54.219Z,100.00
2022-08-02T03:12:31.438Z,100.00
2022-08-02T03:15:05.097Z,100.00
2022-08-02T03:17:43.633Z,100.00
2022-08-02T03:20:16.294Z,100.00
2022-08-02T03:22:46.414Z,100.00
2022-08-02T03:25:17.695Z,100.00
2022-08-02T03:27:48.505Z,100.00
2022-08-02T03:30:17.732Z,100.00
2022-08-02T03:32:50.039Z,100.00
2022-08-02T03:35:24.080Z,100.00
2022-08-02T03:37:57.062Z,100.00
2022-08-02T03:40:26.979Z,100.00
2022-08-02T03:42:56.673Z,100.00
2022-08-02T03:45:27.356Z,100.00
2022-08-02T03:47:59.144Z,100.00
2022-08-02T03:50:28.718Z,100.00
2022-08-02T03:52:58.632Z,100.00
2022-08-02T03:55:28.010Z,100.00
2022-08-02T03:57:57.313Z,100.00
2022-08-02T04:00:26.460Z,100.00
2022-08-02T04:02:55.336Z,100.00
2022-08-02T04:05:26.757Z,100.00
2022-08-02T04:08:01.208Z,100.00
2022-08-02T04:11:04.195Z,100.00
2022-08-02T04:13:38.056Z,100.00
2022-08-02T04:16:13.498Z,100.00
2022-08-02T04:18:55.029Z,100.00
2022-08-02T04:21:49.245Z,100.00
2022-08-02T04:24:24.540Z,100.00
2022-08-02T04:26:57.754Z,100.00
2022-08-02T04:29:37.826Z,100.00
2022-08-02T04:32:09.421Z,100.00
2022-08-02T04:34:39.146Z,100.00
2022-08-02T04:37:15.142Z,100.00
2022-08-02T04:39:44.508Z,100.00
2022-08-02T04:42:22.869Z,100.00
2022-08-02T04:44:53.293Z,100.00
2022-08-02T04:47:54.066Z,100.00
2022-08-02T04:50:12.161Z,100.00
2022-08-02T04:52:45.801Z,100.00
2022-08-02T04:55:15.685Z,100.00
2022-08-02T04:57:57.709Z,100.00
2022-08-02T05:00:28.661Z,100.00
2022-08-02T05:02:58.900Z,100.00
2022-08-02T05:05:28.433Z,100.00
2022-08-02T05:07:59.227Z,100.00
2022-08-02T05:10:28.321Z,100.00
2022-08-02T05:12:57.279Z,100.00
2022-08-02T05:15:29.242Z,100.00
2022-08-02T05:18:00.681Z,100.00
2022-08-02T05:20:29.713Z,100.00
2022-08-02T05:23:00.274Z,100.00
2022-08-02T05:25:35.378Z,100.00
2022-08-02T05:28:08.256Z,100.00
2022-08-02T05:30:40.952Z,100.00
2022-08-02T05:33:09.943Z,100.00
2022-08-02T05:35:38.947Z,100.00
2022-08-02T05:38:10.190Z,100.00
2022-08-02T05:40:54.934Z,100.00
2022-08-02T05:43:24.447Z,100.00
2022-08-02T05:45:55.066Z,100.00
2022-08-02T05:48:29.102Z,100.00
2022-08-02T05:51:05.548Z,100.00
2022-08-02T05:53:46.563Z,100.00
2022-08-02T05:56:25.860Z,100.00
2022-08-02T05:59:04.164Z,100.00
2022-08-02T06:01:37.099Z,100.00
2022-08-02T06:04:09.760Z,100.00
2022-08-02T06:06:45.533Z,100.00
2022-08-02T06:09:23.122Z,100.00
2022-08-02T06:12:02.048Z,100.00
2022-08-02T06:14:34.121Z,100.00
2022-08-02T06:17:06.048Z,100.00
2022-08-02T06:19:47.012Z,100.00
2022-08-02T06:22:40.706Z,100.00
2022-08-02T06:25:50.163Z,100.00
2022-08-02T06:28:10.156Z,100.00
2022-08-02T06:30:41.599Z,100.00
2022-08-02T06:33:11.011Z,100.00
2022-08-02T06:35:47.742Z,100.00
2022-08-02T06:38:25.213Z,100.00
2022-08-02T06:41:04.467Z,100.00
2022-08-02T06:43:46.475Z,100.00
2022-08-02T06:46:34.500Z,100.00
2022-08-02T06:49:06.555Z,100.00
2022-08-02T06:51:37.445Z,100.00
2022-08-02T06:54:08.631Z,100.00
2022-08-02T06:56:38.880Z,100.00
2022-08-02T06:59:08.369Z,100.00
2022-08-02T07:01:38.530Z,100.00
2022-08-02T07:04:11.237Z,100.00
2022-08-02T07:06:47.583Z,100.00
2022-08-02T07:09:21.302Z,100.00
2022-08-02T07:11:52.011Z,100.00
2022-08-02T07:14:23.964Z,100.00
2022-08-02T07:16:53.539Z,100.00
2022-08-02T07:19:23.888Z,100.00
2022-08-02T07:22:06.915Z,100.00
2022-08-02T07:24:37.384Z,100.00
2022-08-02T07:27:14.286Z,100.00
2022-08-02T07:29:46.248Z,100.00
2022-08-02T07:32:17.273Z,100.00
2022-08-02T07:34:50.483Z,100.00
2022-08-02T07:37:53.359Z,97.84
2022-08-02T07:40:20.030Z,98.87
2022-08-02T07:42:59.281Z,95.68
2022-08-02T07:45:35.813Z,91.92
2022-08-02T07:48:08.692Z,90.18
2022-08-02T07:50:40.603Z,86.90
2022-08-02T07:53:09.509Z,81.32
2022-08-02T07:55:40.312Z,79.70
2022-08-02T07:58:13.713Z,80.95
2022-08-02T08:00:45.152Z,78.73
2022-08-02T08:03:14.858Z,74.19
2022-08-02T08:05:43.874Z,71.53
2022-08-02T08:08:17.387Z,74.06
2022-08-02T08:10:47.332Z,71.52
2022-08-02T08:13:18.250Z,64.90
2022-08-02T08:15:51.718Z,67.76
2022-08-02T08:18:22.589Z,68.01
2022-08-02T08:20:51.896Z,66.58
2022-08-02T08:23:21.837Z,63.84
2022-08-02T08:25:50.748Z,60.98
2022-08-02T08:28:21.019Z,62.82
2022-08-02T08:30:50.099Z,60.12
2022-08-02T08:33:18.995Z,59.70
2022-08-02T08:35:50.688Z,58.26
2022-08-02T08:38:28.078Z,58.79
2022-08-02T08:40:57.884Z,56.90
2022-08-02T08:43:30.328Z,55.26
2022-08-02T08:45:59.273Z,54.29
2022-08-02T08:48:31.865Z,53.99
2022-08-02T08:51:17.438Z,52.97
2022-08-02T08:53:50.886Z,52.69
2022-08-02T08:56:20.433Z,52.04
2022-08-02T08:59:11.884Z,51.89
2022-08-02T09:01:52.147Z,52.01
2022-08-02T09:04:22.748Z,49.65
2022-08-02T09:06:51.989Z,49.13
2022-08-02T09:09:21.228Z,49.60
2022-08-02T09:11:50.423Z,48.65
2022-08-02T09:14:32.701Z,47.88
2022-08-02T09:17:13.292Z,47.86
2022-08-02T09:19:46.202Z,45.29
2022-08-02T09:22:16.863Z,46.04
2022-08-02T09:24:47.886Z,46.96
2022-08-02T09:27:19.212Z,43.57
2022-08-02T09:30:13.305Z,49.73
2022-08-02T09:32:48.151Z,45.27
2022-08-02T09:36:07.146Z,45.67
2022-08-02T09:38:22.457Z,45.21
2022-08-02T09:40:55.011Z,43.20
2022-08-02T09:43:35.633Z,43.22
2022-08-02T09:46:18.327Z,44.91
2022-08-02T09:48:55.947Z,42.25
2022-08-02T09:51:27.093Z,41.73
2022-08-02T09:54:07.974Z,39.88
2022-08-02T09:56:47.941Z,41.78
2022-08-02T09:59:18.450Z,40.89
2022-08-02T10:01:51.549Z,39.62
2022-08-02T10:04:33.917Z,38.00
2022-08-02T10:07:04.911Z,38.48
2022-08-02T10:09:34.719Z,37.91
2022-08-02T10:12:04.861Z,37.00
2022-08-02T10:14:35.877Z,35.98
2022-08-02T10:17:07.364Z,37.40
2022-08-02T10:20:01.731Z,37.10
2022-08-02T10:22:27.414Z,36.92
2022-08-02T10:24:57.043Z,35.12
2022-08-02T10:27:48.877Z,35.49
2022-08-02T10:30:19.781Z,35.50
2022-08-02T10:32:53.923Z,34.41
2022-08-02T10:35:26.622Z,34.89
2022-08-02T10:38:01.441Z,34.97
2022-08-02T10:40:45.242Z,36.80
2022-08-02T10:43:34.799Z,33.99
2022-08-02T10:46:22.146Z,36.37
2022-08-02T10:52:21.396Z,36.09
2022-08-02T10:54:56.681Z,35.18
2022-08-02T10:57:27.711Z,35.76
2022-08-02T10:59:57.499Z,37.82
2022-08-02T11:02:53.265Z,35.97
2022-08-02T11:05:43.130Z,35.07
2022-08-02T11:08:25.126Z,35.13
2022-08-02T11:10:59.044Z,33.71
2022-08-02T11:13:30.123Z,34.50
2022-08-02T11:16:05.342Z,33.78
2022-08-02T11:19:06.647Z,36.04
2022-08-02T11:21:37.985Z,32.85
2022-08-02T11:24:27.890Z,35.92
2022-08-02T11:26:57.608Z,32.77
2022-08-02T11:29:39.083Z,33.17
2022-08-02T11:32:16.151Z,31.78
2022-08-02T11:34:47.474Z,33.05
2022-08-02T11:37:30.601Z,34.45
2022-08-02T11:39:59.870Z,32.20
2022-08-02T11:42:37.132Z,33.10
2022-08-02T11:45:08.246Z,32.59
2022-08-02T11:47:47.206Z,34.39
2022-08-02T11:50:17.903Z,32.57
2022-08-02T11:52:48.888Z,30.14
2022-08-02T11:55:18.218Z,32.93
2022-08-02T11:58:01.509Z,33.95
2022-08-02T12:00:34.667Z,34.51
2022-08-02T12:03:04.187Z,33.70
2022-08-02T12:08:26.930Z,31.26
2022-08-02T12:11:01.669Z,30.93
2022-08-02T12:13:42.447Z,31.90
2022-08-02T12:16:33.009Z,32.01
2022-08-02T12:19:21.578Z,32.03
2022-08-02T12:22:07.440Z,33.16
2022-08-02T12:24:39.049Z,31.43
2022-08-02T12:27:09.131Z,31.46
2022-08-02T12:29:58.544Z,30.91
2022-08-02T12:32:29.203Z,31.24
2022-08-02T12:35:11.285Z,31.95
2022-08-02T12:37:42.374Z,31.17
2022-08-02T12:40:25.159Z,33.03
2022-08-02T12:42:58.768Z,32.48
2022-08-02T12:45:41.329Z,30.24
2022-08-02T12:48:11.835Z,30.89
2022-08-02T12:50:41.730Z,31.04
2022-08-02T12:53:12.797Z,32.52
2022-08-02T12:55:59.401Z,32.37
2022-08-02T12:58:32.026Z,30.12
2022-08-02T13:01:02.718Z,31.97
2022-08-02T13:04:10.270Z,32.50
2022-08-02T13:06:40.880Z,32.04
2022-08-02T13:09:17.480Z,34.07
2022-08-02T13:11:48.167Z,33.36
2022-08-02T13:14:17.480Z,31.26
2022-08-02T13:16:49.988Z,32.75
2022-08-02T13:19:18.955Z,30.99
2022-08-02T13:22:02.797Z,31.23
2022-08-02T13:24:39.850Z,30.61
2022-08-02T13:27:25.925Z,30.81
2022-08-02T13:29:58.456Z,30.83
2022-08-02T13:32:29.173Z,31.66
2022-08-02T13:34:59.237Z,31.21
2022-08-02T13:37:28.525Z,31.24
2022-08-02T13:40:21.150Z,30.73
2022-08-02T13:42:49.432Z,31.33
2022-08-02T13:45:18.590Z,30.59
2022-08-02T13:48:04.750Z,30.73
2022-08-02T13:50:34.607Z,33.63
2022-08-02T13:53:03.575Z,30.17
2022-08-02T13:55:32.678Z,30.57
2022-08-02T13:58:04.830Z,31.39
2022-08-02T14:00:35.305Z,30.72
2022-08-02T14:03:07.450Z,30.84
2022-08-02T14:05:48.158Z,32.07
2022-08-02T14:08:19.795Z,30.24
2022-08-02T14:10:50.422Z,29.78
2022-08-02T14:13:21.318Z,30.81
2022-08-02T14:15:50.341Z,31.93
2022-08-02T14:18:19.371Z,30.85
2022-08-02T14:20:48.537Z,31.47
2022-08-02T14:23:17.506Z,30.21
2022-08-02T14:25:46.441Z,30.79
2022-08-02T14:28:15.653Z,29.85
2022-08-02T14:30:46.556Z,30.91
2022-08-02T14:33:15.729Z,29.65
2022-08-02T14:35:44.707Z,31.32
2022-08-02T14:38:13.706Z,31.02
2022-08-02T14:40:42.766Z,31.04
2022-08-02T14:43:12.831Z,30.96
2022-08-02T14:45:43.354Z,29.48
2022-08-02T14:48:13.733Z,28.85
2022-08-02T14:50:42.696Z,30.80
2022-08-02T14:53:12.080Z,29.14
2022-08-02T14:55:43.525Z,29.46
2022-08-02T14:58:12.592Z,29.66
2022-08-02T15:00:42.133Z,30.81
2022-08-02T15:03:15.299Z,29.16
2022-08-02T15:05:44.196Z,29.28
2022-08-02T15:08:16.992Z,29.73
2022-08-02T15:10:46.651Z,29.67
2022-08-02T15:13:15.542Z,29.54
2022-08-02T15:15:44.452Z,29.18
2022-08-02T15:18:15.726Z,29.42
2022-08-02T15:20:57.162Z,28.99
2022-08-02T15:23:37.617Z,30.97
2022-08-02T15:26:08.192Z,29.23
2022-08-02T15:28:38.539Z,29.68
2022-08-02T15:31:07.507Z,28.90
2022-08-02T15:33:37.798Z,28.68
2022-08-02T15:36:07.797Z,30.27
2022-08-02T15:38:37.115Z,28.80
2022-08-02T15:41:06.315Z,27.93
2022-08-02T15:44:00.033Z,28.82
2022-08-02T15:46:32.139Z,27.98
2022-08-02T15:49:02.802Z,29.01
2022-08-02T15:51:31.991Z,28.35
2022-08-02T15:54:01.009Z,29.37
2022-08-02T15:56:30.024Z,29.94
2022-08-02T15:58:59.102Z,28.61
2022-08-02T16:01:36.947Z,28.80
2022-08-02T16:04:08.566Z,27.94
2022-08-02T16:06:37.754Z,29.94
2022-08-02T16:09:06.909Z,28.56
2022-08-02T16:11:36.027Z,29.74
2022-08-02T16:14:08.130Z,29.32
2022-08-02T16:16:39.125Z,28.94
2022-08-02T16:19:47.287Z,29.48
2022-08-02T16:21:57.978Z,28.34
2022-08-02T16:24:27.239Z,28.07
2022-08-02T16:26:58.665Z,28.13
2022-08-02T16:29:27.579Z,28.64
2022-08-02T16:32:02.572Z,29.28
2022-08-02T16:34:50.819Z,28.59
2022-08-02T16:37:27.392Z,28.59
2022-08-02T16:40:16.304Z,27.16
2022-08-02T16:45:36.223Z,27.39
2022-08-02T16:48:07.677Z,27.75
2022-08-02T16:50:39.754Z,28.51
2022-08-02T16:53:08.830Z,28.81
2022-08-02T16:55:40.134Z,27.91
2022-08-02T16:58:20.758Z,28.08
2022-08-02T17:00:49.738Z,28.68
2022-08-02T17:03:18.817Z,28.28
2022-08-02T17:05:56.362Z,29.08
2022-08-02T17:08:31.875Z,28.70
2022-08-02T17:11:03.276Z,30.72
2022-08-02T17:13:34.199Z,29.71
2022-08-02T17:16:20.514Z,30.15
2022-08-02T17:18:56.361Z,31.32
2022-08-02T17:21:26.704Z,31.33
2022-08-02T17:24:06.372Z,31.52
2022-08-02T17:26:39.072Z,31.37
2022-08-02T17:29:15.570Z,32.20
2022-08-02T17:32:05.006Z,32.22
2022-08-02T17:34:37.774Z,32.54
2022-08-02T17:37:08.472Z,33.86
2022-08-02T17:39:44.198Z,33.85
2022-08-02T17:42:23.292Z,35.13
2022-08-02T17:44:54.443Z,35.04
2022-08-02T17:47:31.003Z,36.65
2022-08-02T17:50:00.648Z,35.51
2022-08-02T17:52:52.469Z,36.26
2022-08-02T17:55:23.373Z,37.98
2022-08-02T17:57:57.194Z,38.71
2022-08-02T18:00:34.368Z,38.31
2022-08-02T18:03:07.988Z,36.79
2022-08-02T18:05:53.190Z,38.46
2022-08-02T18:08:25.583Z,39.46
2022-08-02T18:10:57.171Z,39.12
2022-08-02T18:13:32.720Z,39.44
2022-08-02T18:16:03.208Z,39.90
2022-08-02T18:18:32.938Z,39.47
2022-08-02T18:26:28.410Z,41.89
2022-08-02T18:28:59.046Z,41.16
2022-08-02T18:31:28.131Z,43.09
2022-08-02T18:34:02.303Z,41.68
2022-08-02T18:36:32.495Z,42.84
2022-08-02T18:39:08.301Z,43.71
2022-08-02T18:41:38.889Z,43.22
2022-08-02T18:44:07.874Z,43.05
2022-08-02T18:46:39.849Z,44.60
2022-08-02T18:49:14.799Z,44.35
2022-08-02T18:51:44.813Z,44.53
2022-08-02T18:54:14.691Z,46.63
2022-08-02T18:56:47.240Z,46.95
2022-08-02T18:59:16.859Z,46.14
2022-08-02T19:01:50.963Z,46.29
2022-08-02T19:04:26.882Z,46.34
2022-08-02T19:07:07.328Z,46.80
2022-08-02T19:09:39.997Z,47.37
2022-08-02T19:12:12.457Z,47.95
2022-08-02T19:14:42.054Z,48.61
2022-08-02T19:17:53.339Z,49.41
2022-08-02T19:20:00.153Z,50.56
2022-08-02T19:22:29.914Z,50.43
2022-08-02T19:25:01.038Z,51.43
2022-08-02T19:27:33.194Z,52.11
2022-08-02T19:30:03.831Z,52.30
2022-08-02T19:32:41.854Z,53.40
2022-08-02T19:35:30.421Z,53.58
2022-08-02T19:38:09.247Z,53.43
2022-08-02T19:40:41.793Z,54.29
2022-08-02T19:44:23.317Z,55.04
2022-08-02T19:46:02.733Z,54.76
2022-08-02T19:48:31.614Z,56.37
2022-08-02T19:51:02.125Z,56.58
2022-08-02T19:53:47.936Z,57.28
2022-08-02T19:56:25.799Z,58.34
2022-08-02T19:58:58.034Z,58.77
2022-08-02T20:01:38.367Z,59.41
2022-08-02T20:04:13.401Z,60.42
2022-08-02T20:06:46.071Z,61.24
2022-08-02T20:09:20.995Z,61.11
2022-08-02T20:11:54.742Z,61.15
2022-08-02T20:14:27.992Z,62.80
2022-08-02T20:16:58.109Z,63.06
2022-08-02T20:19:29.072Z,63.57
2022-08-02T20:21:59.659Z,63.96
2022-08-02T20:24:30.633Z,63.96
2022-08-02T20:27:00.785Z,64.88
2022-08-02T20:29:43.245Z,64.56
2022-08-02T20:32:21.353Z,64.96
2022-08-02T20:34:52.421Z,65.31
2022-08-02T20:40:17.181Z,65.38
2022-08-02T20:42:48.455Z,66.13
2022-08-02T20:45:19.687Z,66.41
2022-08-02T20:47:50.885Z,67.68
2022-08-02T20:50:39.518Z,68.95
2022-08-02T20:53:23.992Z,69.57
2022-08-02T20:55:56.791Z,69.22
2022-08-02T20:58:26.958Z,68.13
2022-08-02T21:00:59.925Z,68.58
2022-08-02T21:03:39.543Z,69.43
2022-08-02T21:06:11.527Z,70.45
2022-08-02T21:08:46.078Z,70.68
2022-08-02T21:11:16.600Z,72.19
2022-08-02T21:13:46.884Z,72.91
2022-08-02T21:16:35.530Z,71.84
2022-08-02T21:19:08.008Z,73.57
2022-08-02T21:21:39.373Z,75.02
2022-08-02T21:24:11.308Z,75.32
2022-08-02T21:26:41.906Z,75.75
2022-08-02T21:29:13.671Z,74.65
2022-08-02T21:31:44.965Z,74.43
2022-08-02T21:34:26.777Z,74.38
2022-08-02T21:36:57.009Z,74.65
2022-08-02T21:39:26.066Z,75.62
2022-08-02T21:41:55.205Z,75.68
2022-08-02T21:44:24.596Z,77.10
2022-08-02T21:46:57.264Z,76.02
2022-08-02T21:50:09.170Z,76.72
2022-08-02T21:52:17.445Z,76.75
2022-08-02T21:54:47.032Z,77.96
2022-08-02T21:57:17.466Z,78.49
2022-08-02T21:59:48.028Z,80.84
2022-08-02T22:02:30.703Z,79.98
2022-08-02T22:05:02.631Z,82.09
2022-08-02T22:07:38.147Z,79.23
2022-08-02T22:10:10.077Z,80.71
2022-08-02T22:12:39.284Z,81.61
2022-08-02T22:15:10.541Z,83.60
2022-08-02T22:17:51.903Z,84.17
2022-08-02T22:20:23.223Z,83.51
2022-08-02T22:22:53.401Z,84.87
2022-08-02T22:25:31.189Z,85.85
2022-08-02T22:28:38.617Z,87.29
2022-08-02T22:30:59.947Z,86.27
2022-08-02T22:36:38.696Z,85.34
2022-08-02T22:42:06.818Z,88.10
2022-08-02T22:44:36.595Z,87.33
2022-08-02T22:47:14.894Z,91.22
2022-08-02T22:49:51.896Z,90.19
2022-08-02T22:52:23.918Z,90.04
2022-08-02T22:54:54.787Z,92.03
2022-08-02T22:57:29.877Z,92.49
2022-08-02T22:58:42.023Z,29.11
2022-08-02T22:59:05.992Z,66.06
2022-08-02T22:59:09.692Z,86.64
2022-08-02T22:59:12.506Z,85.17
2022-08-02T23:00:00.910Z,94.70
2022-08-02T23:02:30.165Z,95.06
2022-08-02T23:05:00.480Z,94.33
2022-08-02T23:07:29.542Z,95.07
2022-08-02T23:10:09.388Z,97.62
2022-08-02T23:12:40.609Z,98.28
2022-08-02T23:15:11.619Z,98.38
2022-08-02T23:18:03.864Z,96.80
2022-08-02T23:20:34.733Z,95.48
2022-08-02T23:23:03.846Z,95.07
2022-08-02T23:25:40.594Z,97.96
2022-08-02T23:28:09.395Z,98.56
2022-08-02T23:30:38.547Z,100.00
2022-08-02T23:33:07.497Z,98.63
2022-08-02T23:35:37.745Z,100.00
2022-08-02T23:38:06.744Z,100.00
2022-08-02T23:40:40.170Z,100.00
2022-08-02T23:43:14.050Z,100.00
2022-08-02T23:45:46.139Z,100.00
2022-08-02T23:48:15.440Z,100.00
2022-08-02T23:50:45.846Z,100.00
2022-08-02T23:53:14.715Z,100.00
2022-08-02T23:55:43.602Z,100.00
2022-08-02T23:58:13.459Z,100.00
