createdAt,value
2017-03-09T00:00:25.213Z,69.57
2017-03-09T00:01:25.277Z,69.29
2017-03-09T00:02:25.235Z,69.57
2017-03-09T00:03:25.212Z,69.38
2017-03-09T00:04:25.220Z,69.25
2017-03-09T00:05:25.252Z,69.54
2017-03-09T00:06:25.258Z,69.67
2017-03-09T00:07:25.264Z,69.44
2017-03-09T00:08:25.278Z,69.57
2017-03-09T00:09:25.297Z,69.35
2017-03-09T00:10:25.322Z,69.35
2017-03-09T00:11:24.932Z,69.54
2017-03-09T00:12:25.341Z,69.38
2017-03-09T00:13:25.353Z,69.35
2017-03-09T00:14:25.374Z,69.73
2017-03-09T00:15:25.397Z,69.82
2017-03-09T00:16:25.408Z,69.92
2017-03-09T00:17:25.412Z,70.39
2017-03-09T00:18:25.429Z,69.92
2017-03-09T00:19:25.051Z,70.1
2017-03-09T00:20:25.460Z,70.3
2017-03-09T00:21:25.472Z,70.3
2017-03-09T00:22:25.496Z,69.92
2017-03-09T00:23:25.498Z,70.39
2017-03-09T00:24:25.518Z,70.39
2017-03-09T00:25:25.534Z,70.39
2017-03-09T00:26:25.544Z,70.1
2017-03-09T00:27:25.169Z,70.1
2017-03-09T00:28:25.585Z,70.1
2017-03-09T00:29:25.597Z,70.3
2017-03-09T00:30:25.609Z,70.3
2017-03-09T00:31:25.622Z,70.3
2017-03-09T00:32:25.247Z,69.92
2017-03-09T00:33:25.251Z,69.92
2017-03-09T00:34:25.663Z,69.92
2017-03-09T00:35:25.678Z,70.3
2017-03-09T00:36:25.701Z,70.3
2017-03-09T00:37:25.707Z,70.39
2017-03-09T00:38:25.722Z,70.3
2017-03-09T00:39:25.753Z,70.1
2017-03-09T00:40:25.758Z,70.39
2017-03-09T00:41:25.781Z,69.92
2017-03-09T00:42:25.779Z,70.01
2017-03-09T00:43:25.801Z,70.01
2017-03-09T00:44:25.825Z,70.1
2017-03-09T00:45:25.831Z,70.2
2017-03-09T00:46:25.842Z,69.82
2017-03-09T00:47:25.858Z,69.82
2017-03-09T00:48:25.879Z,69.82
2017-03-09T00:49:25.887Z,69.92
2017-03-09T00:50:25.900Z,70.1
2017-03-09T00:51:25.911Z,70.01
2017-03-09T00:52:25.940Z,70.1
2017-03-09T00:53:25.949Z,69.82
2017-03-09T00:54:25.962Z,70.01
2017-03-09T00:55:25.975Z,69.82
2017-03-09T00:56:25.988Z,70.2
2017-03-09T00:57:25.999Z,70.49
2017-03-09T00:58:26.019Z,70.3
2017-03-09T00:59:26.035Z,70.01
2017-03-09T01:00:26.070Z,70.01
2017-03-09T01:01:26.065Z,70.77
2017-03-09T01:02:26.076Z,70.01
2017-03-09T01:03:26.112Z,70.1
2017-03-09T01:04:26.126Z,70.49
2017-03-09T01:05:26.134Z,70.39
2017-03-09T01:06:26.136Z,70.49
2017-03-09T01:07:26.150Z,70.49
2017-03-09T01:08:26.164Z,70.39
2017-03-09T01:09:26.177Z,70.01
2017-03-09T01:10:26.205Z,69.63
2017-03-09T01:11:26.212Z,70.01
2017-03-09T01:12:26.231Z,70.77
2017-03-09T01:13:26.240Z,70.24
2017-03-09T01:14:26.255Z,70.72
2017-03-09T01:15:26.267Z,70.3
2017-03-09T01:16:25.886Z,70.2
2017-03-09T01:17:26.305Z,70.01
2017-03-09T01:18:26.326Z,70.49
2017-03-09T01:19:26.328Z,70.3
2017-03-09T01:20:26.343Z,70.49
2017-03-09T01:21:26.361Z,70.3
2017-03-09T01:22:26.371Z,70.39
2017-03-09T01:23:26.401Z,70.3
2017-03-09T01:24:26.400Z,70.58
2017-03-09T01:25:26.417Z,70.49
2017-03-09T01:26:26.440Z,70.2
2017-03-09T01:27:26.444Z,70.3
2017-03-09T01:28:26.463Z,70.3
2017-03-09T01:29:26.474Z,70.77
2017-03-09T01:30:26.492Z,70.68
2017-03-09T01:31:26.509Z,70.58
2017-03-09T01:32:26.527Z,70.3
2017-03-09T01:33:26.138Z,70.3
2017-03-09T01:34:26.546Z,70.39
2017-03-09T01:35:26.563Z,70.68
2017-03-09T01:36:26.576Z,70.68
2017-03-09T01:37:26.601Z,70.39
2017-03-09T01:38:26.615Z,70.68
2017-03-09T01:39:26.620Z,70.58
2017-03-09T01:40:26.651Z,70.49
2017-03-09T01:41:26.271Z,70.58
2017-03-09T01:42:26.665Z,70.58
2017-03-09T01:43:26.685Z,70.68
2017-03-09T01:44:26.692Z,70.97
2017-03-09T01:45:26.710Z,70.58
2017-03-09T01:46:26.722Z,70.58
2017-03-09T01:47:26.744Z,70.68
2017-03-09T01:48:26.757Z,70.77
2017-03-09T01:49:26.767Z,70.77
2017-03-09T01:50:26.781Z,70.68
2017-03-09T01:51:26.796Z,70.77
2017-03-09T01:52:26.815Z,71.06
2017-03-09T01:53:26.833Z,70.39
2017-03-09T01:54:26.842Z,70.77
2017-03-09T01:55:26.856Z,70.39
2017-03-09T01:56:26.897Z,70.49
2017-03-09T01:57:26.886Z,70.49
2017-03-09T01:58:26.910Z,70.49
2017-03-09T01:59:26.914Z,70.77
2017-03-09T02:00:26.926Z,70.77
2017-03-09T02:01:26.551Z,70.77
2017-03-09T02:02:26.961Z,71.34
2017-03-09T02:03:26.974Z,71.34
2017-03-09T02:04:26.984Z,70.97
2017-03-09T02:05:27.002Z,71.06
2017-03-09T02:06:27.011Z,71.15
2017-03-09T02:07:27.034Z,71.15
2017-03-09T02:08:27.047Z,71.25
2017-03-09T02:09:27.058Z,71.15
2017-03-09T02:10:27.074Z,71.15
2017-03-09T02:11:27.106Z,71.25
2017-03-09T02:12:27.108Z,71.15
2017-03-09T02:13:27.121Z,71.25
2017-03-09T02:14:27.132Z,70.97
2017-03-09T02:15:27.152Z,71.15
2017-03-09T02:16:27.165Z,71.15
2017-03-09T02:17:27.176Z,71.25
2017-03-09T02:18:27.205Z,71.06
2017-03-09T02:19:27.216Z,71.15
2017-03-09T02:20:27.239Z,71.06
2017-03-09T02:21:27.246Z,71.06
2017-03-09T02:22:27.252Z,70.97
2017-03-09T02:23:27.277Z,70.97
2017-03-09T02:24:27.280Z,70.87
2017-03-09T02:25:27.300Z,70.97
2017-03-09T02:26:27.310Z,70.87
2017-03-09T02:27:27.328Z,70.97
2017-03-09T02:28:27.338Z,70.97
2017-03-09T02:29:27.351Z,70.77
2017-03-09T02:30:27.375Z,71.25
2017-03-09T02:31:27.386Z,71.15
2017-03-09T02:32:27.400Z,71.63
2017-03-09T02:33:27.420Z,71.63
2017-03-09T02:34:27.427Z,71.44
2017-03-09T02:35:27.443Z,71.53
2017-03-09T02:36:27.457Z,71.63
2017-03-09T02:37:27.475Z,71.53
2017-03-09T02:38:27.488Z,71.53
2017-03-09T02:39:27.501Z,71.63
2017-03-09T02:40:27.535Z,71.44
2017-03-09T02:41:27.530Z,71.44
2017-03-09T02:42:27.542Z,71.44
2017-03-09T02:43:27.562Z,71.34
2017-03-09T02:44:27.572Z,71.34
2017-03-09T02:45:27.587Z,71.44
2017-03-09T02:46:27.607Z,71.53
2017-03-09T02:47:27.642Z,71.53
2017-03-09T02:48:27.632Z,71.44
2017-03-09T02:49:27.646Z,71.72
2017-03-09T02:50:27.676Z,71.72
2017-03-09T02:51:27.676Z,72.01
2017-03-09T02:52:27.713Z,71.63
2017-03-09T02:53:27.718Z,71.82
2017-03-09T02:54:27.720Z,71.72
2017-03-09T02:55:27.735Z,71.72
2017-03-09T02:56:27.362Z,72.01
2017-03-09T02:57:27.771Z,71.82
2017-03-09T02:58:27.776Z,71.72
2017-03-09T02:59:27.787Z,71.82
2017-03-09T03:00:27.806Z,71.63
2017-03-09T03:01:27.831Z,71.72
2017-03-09T03:02:27.843Z,71.72
2017-03-09T03:03:27.858Z,71.82
2017-03-09T03:04:27.879Z,71.72
2017-03-09T03:05:27.881Z,71.82
2017-03-09T03:06:27.897Z,71.82
2017-03-09T03:07:27.909Z,71.63
2017-03-09T03:08:27.935Z,71.63
2017-03-09T03:09:27.939Z,71.63
2017-03-09T03:10:27.965Z,71.82
2017-03-09T03:11:27.994Z,71.72
2017-03-09T03:12:27.989Z,71.72
2017-03-09T03:13:27.602Z,71.82
2017-03-09T03:14:28.015Z,72.2
2017-03-09T03:15:28.030Z,72.01
2017-03-09T03:16:28.043Z,71.72
2017-03-09T03:17:28.057Z,71.82
2017-03-09T03:18:28.077Z,71.72
2017-03-09T03:19:28.092Z,71.91
2017-03-09T03:20:28.096Z,71.82
2017-03-09T03:21:28.109Z,71.72
2017-03-09T03:22:28.136Z,71.72
2017-03-09T03:23:28.148Z,72.01
2017-03-09T03:24:28.156Z,71.72
2017-03-09T03:25:28.172Z,71.72
2017-03-09T03:26:28.188Z,71.82
2017-03-09T03:27:28.202Z,72.3
2017-03-09T03:28:28.217Z,72.3
2017-03-09T03:29:28.232Z,72.2
2017-03-09T03:30:28.262Z,72.39
2017-03-09T03:31:28.259Z,72.3
2017-03-09T03:32:28.281Z,72.49
2017-03-09T03:33:28.291Z,72.01
2017-03-09T03:34:28.304Z,72.11
2017-03-09T03:35:28.318Z,71.91
2017-03-09T03:36:28.340Z,72.2
2017-03-09T03:37:28.346Z,71.91
2017-03-09T03:38:28.363Z,71.91
2017-03-09T03:39:28.378Z,72.11
2017-03-09T03:40:28.421Z,72.11
2017-03-09T03:41:28.416Z,72.2
2017-03-09T03:42:28.421Z,72.3
2017-03-09T03:43:28.439Z,72.39
2017-03-09T03:44:28.449Z,72.11
2017-03-09T03:45:28.468Z,71.91
2017-03-09T03:46:28.478Z,72.01
2017-03-09T03:47:28.494Z,71.91
2017-03-09T03:48:28.514Z,72.01
2017-03-09T03:49:28.522Z,72.01
2017-03-09T03:50:28.551Z,72.01
2017-03-09T03:51:28.552Z,71.91
2017-03-09T03:52:28.570Z,71.91
2017-03-09T03:53:28.593Z,72.01
2017-03-09T03:54:28.598Z,72.11
2017-03-09T03:55:28.610Z,72.01
2017-03-09T03:56:28.638Z,72.11
2017-03-09T03:57:28.643Z,72.2
2017-03-09T03:58:28.668Z,72.01
2017-03-09T03:59:28.681Z,72.2
2017-03-09T04:00:28.687Z,71.91
2017-03-09T04:01:28.700Z,71.91
2017-03-09T04:02:28.719Z,72.11
2017-03-09T04:03:28.728Z,72.11
2017-03-09T04:04:28.747Z,72.2
2017-03-09T04:05:28.758Z,72.39
2017-03-09T04:06:28.779Z,72.3
2017-03-09T04:07:28.785Z,72.49
2017-03-09T04:08:28.800Z,72.86
2017-03-09T04:09:28.828Z,72.39
2017-03-09T04:10:28.828Z,72.39
2017-03-09T04:11:28.448Z,72.49
2017-03-09T04:12:28.859Z,72.58
2017-03-09T04:13:28.883Z,72.67
2017-03-09T04:14:28.893Z,72.67
2017-03-09T04:15:28.907Z,72.86
2017-03-09T04:16:28.919Z,72.86
2017-03-09T04:17:28.940Z,72.39
2017-03-09T04:18:28.995Z,72.67
2017-03-09T04:19:28.967Z,72.58
2017-03-09T04:20:28.981Z,72.58
2017-03-09T04:21:28.991Z,72.49
2017-03-09T04:22:29.011Z,72.58
2017-03-09T04:23:29.021Z,72.67
2017-03-09T04:24:29.046Z,72.58
2017-03-09T04:25:29.067Z,72.67
2017-03-09T04:26:29.069Z,72.49
2017-03-09T04:27:29.091Z,72.67
2017-03-09T04:28:29.091Z,72.58
2017-03-09T04:29:29.108Z,72.58
2017-03-09T04:30:29.121Z,72.58
2017-03-09T04:31:29.136Z,72.77
2017-03-09T04:32:29.150Z,72.77
2017-03-09T04:33:28.769Z,72.77
2017-03-09T04:34:29.186Z,72.39
2017-03-09T04:35:29.199Z,72.3
2017-03-09T04:36:29.211Z,72.39
2017-03-09T04:37:28.828Z,72.58
2017-03-09T04:38:29.245Z,72.3
2017-03-09T04:39:29.256Z,72.77
2017-03-09T04:40:29.287Z,72.39
2017-03-09T04:41:28.897Z,72.39
2017-03-09T04:42:29.295Z,72.3
2017-03-09T04:43:28.915Z,72.58
2017-03-09T04:44:29.341Z,72.2
2017-03-09T04:45:29.341Z,72.58
2017-03-09T04:46:29.356Z,72.39
2017-03-09T04:47:29.374Z,72.3
2017-03-09T04:48:29.392Z,72.3
2017-03-09T04:49:29.404Z,72.2
2017-03-09T04:50:29.412Z,72.39
2017-03-09T04:51:29.431Z,72.3
2017-03-09T04:52:29.445Z,72.3
2017-03-09T04:53:29.455Z,72.39
2017-03-09T04:54:29.471Z,72.81
2017-03-09T04:55:29.495Z,72.58
2017-03-09T04:56:29.504Z,72.39
2017-03-09T04:57:29.518Z,72.39
2017-03-09T04:58:29.536Z,72.3
2017-03-09T04:59:29.547Z,72.39
2017-03-09T05:00:29.562Z,72.39
2017-03-09T05:01:29.585Z,72.58
2017-03-09T05:02:29.593Z,72.39
2017-03-09T05:03:29.604Z,72.39
2017-03-09T05:04:29.224Z,72.3
2017-03-09T05:05:29.635Z,72.39
2017-03-09T05:06:29.649Z,72.77
2017-03-09T05:07:29.669Z,72.67
2017-03-09T05:08:29.690Z,72.42
2017-03-09T05:09:29.708Z,72.58
2017-03-09T05:10:29.714Z,72.3
2017-03-09T05:11:29.723Z,72.39
2017-03-09T05:12:29.752Z,72.39
2017-03-09T05:13:29.749Z,72.58
2017-03-09T05:14:29.764Z,72.49
2017-03-09T05:15:29.780Z,72.49
2017-03-09T05:16:29.796Z,72.96
2017-03-09T05:17:29.410Z,72.96
2017-03-09T05:18:29.824Z,72.58
2017-03-09T05:19:29.838Z,73.19
2017-03-09T05:20:29.856Z,72.96
2017-03-09T05:21:29.867Z,73
2017-03-09T05:22:29.878Z,73.15
2017-03-09T05:23:29.899Z,72.77
2017-03-09T05:24:29.913Z,73.15
2017-03-09T05:25:29.923Z,72.96
2017-03-09T05:26:29.942Z,72.49
2017-03-09T05:27:29.976Z,72.67
2017-03-09T05:28:29.970Z,72.39
2017-03-09T05:29:29.988Z,72.62
2017-03-09T05:30:29.601Z,72.49
2017-03-09T05:31:30.023Z,72.33
2017-03-09T05:32:30.026Z,72.2
2017-03-09T05:33:30.042Z,72.33
2017-03-09T05:34:30.060Z,72.81
2017-03-09T05:35:29.682Z,72.67
2017-03-09T05:36:30.108Z,72.42
2017-03-09T05:37:30.132Z,72.49
2017-03-09T05:38:30.128Z,72.42
2017-03-09T05:39:30.141Z,72.39
2017-03-09T05:40:30.143Z,72.39
2017-03-09T05:41:29.762Z,72.58
2017-03-09T05:42:30.175Z,72.58
2017-03-09T05:43:29.791Z,72.71
2017-03-09T05:44:30.211Z,72.58
2017-03-09T05:45:30.217Z,72.77
2017-03-09T05:46:30.236Z,72.52
2017-03-09T05:47:30.249Z,72.81
2017-03-09T05:48:30.264Z,72.71
2017-03-09T05:49:30.275Z,72.62
2017-03-09T05:50:29.902Z,72.77
2017-03-09T05:51:29.909Z,72.42
2017-03-09T05:52:30.330Z,72.62
2017-03-09T05:53:30.337Z,72.42
2017-03-09T05:54:30.352Z,72.58
2017-03-09T05:55:30.368Z,72.58
2017-03-09T05:56:30.388Z,72.62
2017-03-09T05:57:30.394Z,72.42
2017-03-09T05:58:30.421Z,72.24
2017-03-09T05:59:30.423Z,72.39
2017-03-09T06:00:30.444Z,72.2
2017-03-09T06:01:30.452Z,72.33
2017-03-09T06:02:30.466Z,72.42
2017-03-09T06:03:30.098Z,72.3
2017-03-09T06:04:30.495Z,72.42
2017-03-09T06:05:30.519Z,72.33
2017-03-09T06:06:30.131Z,72.11
2017-03-09T06:07:30.558Z,72.42
2017-03-09T06:08:30.557Z,72.42
2017-03-09T06:09:30.571Z,72.42
2017-03-09T06:10:30.587Z,72.71
2017-03-09T06:11:30.600Z,72.62
2017-03-09T06:12:30.218Z,72.33
2017-03-09T06:13:30.625Z,72.33
2017-03-09T06:14:30.643Z,72.3
2017-03-09T06:15:30.660Z,72.42
2017-03-09T06:16:30.673Z,72.39
2017-03-09T06:17:30.303Z,72.33
2017-03-09T06:18:30.704Z,72.42
2017-03-09T06:19:30.717Z,72.39
2017-03-09T06:20:30.731Z,72.62
2017-03-09T06:21:30.744Z,73.1
2017-03-09T06:22:30.363Z,72.96
2017-03-09T06:23:30.778Z,72.96
2017-03-09T06:24:30.785Z,73.1
2017-03-09T06:25:30.819Z,73.15
2017-03-09T06:26:30.818Z,72.96
2017-03-09T06:27:30.833Z,72.96
2017-03-09T06:28:30.850Z,72.96
2017-03-09T06:29:30.862Z,73
2017-03-09T06:30:30.481Z,73.1
2017-03-09T06:31:30.992Z,73
2017-03-09T06:32:30.912Z,73
2017-03-09T06:33:30.922Z,72.9
2017-03-09T06:34:30.554Z,72.9
2017-03-09T06:35:30.565Z,72.9
2017-03-09T06:36:30.964Z,72.62
2017-03-09T06:37:30.985Z,72.9
2017-03-09T06:38:30.997Z,72.9
2017-03-09T06:39:31.009Z,73.1
2017-03-09T06:40:31.023Z,73.1
2017-03-09T06:41:31.035Z,73
2017-03-09T06:42:31.069Z,72.42
2017-03-09T06:43:31.066Z,72.24
2017-03-09T06:44:31.080Z,72.42
2017-03-09T06:45:31.108Z,72.42
2017-03-09T06:46:31.113Z,72.42
2017-03-09T06:47:31.133Z,72.42
2017-03-09T06:48:31.144Z,72.42
2017-03-09T06:49:31.155Z,72.33
2017-03-09T06:50:30.791Z,72.33
2017-03-09T06:51:30.788Z,72.62
2017-03-09T06:52:30.801Z,72.62
2017-03-09T06:53:31.217Z,72.33
2017-03-09T06:54:31.235Z,72.62
2017-03-09T06:55:30.852Z,72.33
2017-03-09T06:56:31.257Z,72.42
2017-03-09T06:57:30.881Z,72.33
2017-03-09T06:58:31.289Z,72.33
2017-03-09T06:59:31.301Z,72.42
2017-03-09T07:00:31.318Z,72.42
2017-03-09T07:01:31.336Z,72.52
2017-03-09T07:02:31.346Z,73
2017-03-09T07:03:30.988Z,73.1
2017-03-09T07:04:31.383Z,73.19
2017-03-09T07:05:30.993Z,73
2017-03-09T07:06:31.416Z,72.9
2017-03-09T07:07:31.420Z,72.24
2017-03-09T07:08:31.587Z,72.71
2017-03-09T07:09:31.451Z,72.62
2017-03-09T07:10:31.069Z,72.71
2017-03-09T07:11:31.085Z,72.52
2017-03-09T07:12:31.507Z,72.71
2017-03-09T07:13:31.520Z,72.62
2017-03-09T07:14:31.531Z,72.71
2017-03-09T07:15:31.547Z,72.33
2017-03-09T07:16:31.551Z,72.05
2017-03-09T07:17:31.616Z,72.33
2017-03-09T07:18:31.580Z,71.86
2017-03-09T07:19:31.601Z,72.24
2017-03-09T07:20:31.611Z,72.33
2017-03-09T07:21:31.639Z,72.14
2017-03-09T07:22:31.642Z,72.24
2017-03-09T07:23:31.665Z,72.24
2017-03-09T07:24:31.672Z,72.33
2017-03-09T07:25:31.687Z,72.42
2017-03-09T07:26:31.720Z,72.14
2017-03-09T07:27:31.730Z,72.14
2017-03-09T07:28:31.729Z,72.33
2017-03-09T07:29:31.746Z,72.05
2017-03-09T07:30:31.757Z,72.33
2017-03-09T07:31:31.785Z,72.05
2017-03-09T07:32:31.798Z,72.14
2017-03-09T07:33:31.813Z,72.05
2017-03-09T07:34:31.827Z,72.05
2017-03-09T07:35:31.834Z,72.14
2017-03-09T07:36:31.855Z,72.05
2017-03-09T07:37:31.861Z,72.14
2017-03-09T07:38:31.880Z,72.05
2017-03-09T07:39:31.897Z,72.05
2017-03-09T07:40:31.932Z,72.08
2017-03-09T07:41:31.938Z,72.37
2017-03-09T07:42:31.948Z,72.27
2017-03-09T07:43:31.955Z,72.27
2017-03-09T07:44:31.980Z,72.05
2017-03-09T07:45:31.994Z,72.27
2017-03-09T07:46:32.006Z,72.08
2017-03-09T07:47:32.015Z,72.37
2017-03-09T07:48:32.033Z,71.89
2017-03-09T07:49:32.043Z,72.56
2017-03-09T07:50:32.060Z,72.08
2017-03-09T07:51:32.080Z,71.89
2017-03-09T07:52:32.101Z,72.08
2017-03-09T07:53:32.106Z,72.27
2017-03-09T07:54:32.228Z,72.27
2017-03-09T07:55:32.135Z,72.08
2017-03-09T07:56:32.148Z,72.08
2017-03-09T07:57:31.766Z,72.37
2017-03-09T07:58:32.187Z,72.37
2017-03-09T07:59:32.206Z,72.08
2017-03-09T08:00:32.222Z,71.8
2017-03-09T08:01:32.240Z,71.8
2017-03-09T08:02:32.237Z,71.89
2017-03-09T08:03:32.251Z,71.42
2017-03-09T08:04:32.273Z,71.7
2017-03-09T08:05:32.284Z,71.61
2017-03-09T08:06:32.303Z,71.61
2017-03-09T08:07:32.450Z,71.42
2017-03-09T08:08:32.472Z,71.42
2017-03-09T08:09:32.481Z,71.8
2017-03-09T08:10:32.520Z,71.61
2017-03-09T08:11:32.529Z,71.32
2017-03-09T08:12:32.526Z,71.03
2017-03-09T08:13:32.503Z,71.13
2017-03-09T08:14:32.515Z,71.26
2017-03-09T08:15:32.437Z,71.07
2017-03-09T08:16:32.450Z,71.17
2017-03-09T08:17:32.468Z,71.07
2017-03-09T08:18:32.481Z,70.78
2017-03-09T08:19:32.548Z,70.78
2017-03-09T08:20:32.512Z,70.78
2017-03-09T08:21:32.537Z,70.97
2017-03-09T08:22:32.540Z,70.97
2017-03-09T08:23:32.703Z,70.59
2017-03-09T08:24:32.575Z,70.97
2017-03-09T08:25:32.588Z,70.31
2017-03-09T08:26:32.602Z,70.31
2017-03-09T08:27:32.619Z,70.31
2017-03-09T08:28:32.637Z,70.12
2017-03-09T08:29:32.651Z,70.02
2017-03-09T08:30:32.680Z,70.21
2017-03-09T08:31:32.689Z,70.02
2017-03-09T08:32:32.702Z,69.93
2017-03-09T08:33:32.723Z,69.64
2017-03-09T08:34:32.726Z,69.74
2017-03-09T08:35:32.740Z,70.31
2017-03-09T08:36:32.843Z,69.64
2017-03-09T08:39:32.819Z,69.07
2017-03-09T08:40:32.822Z,69.35
2017-03-09T08:41:33.026Z,69.54
2017-03-09T08:42:32.861Z,69.54
2017-03-09T08:43:32.959Z,69.26
2017-03-09T08:44:32.883Z,69.07
2017-03-09T08:45:32.907Z,69.26
2017-03-09T08:46:32.926Z,69.26
2017-03-09T08:47:32.930Z,69.35
2017-03-09T08:48:32.949Z,69.29
2017-03-09T08:49:32.960Z,68.59
2017-03-09T08:50:32.977Z,68.91
2017-03-09T08:51:33.041Z,68.53
2017-03-09T08:52:33.031Z,68.63
2017-03-09T08:53:33.019Z,68.44
2017-03-09T08:54:32.643Z,68.34
2017-03-09T08:55:33.163Z,68.72
2017-03-09T08:56:32.767Z,68.63
2017-03-09T08:57:32.878Z,69.1
2017-03-09T08:58:33.215Z,69.01
2017-03-09T08:59:33.311Z,69.01
2017-03-09T09:00:33.321Z,68.53
2017-03-09T09:01:33.331Z,68.44
2017-03-09T09:02:33.336Z,68.34
2017-03-09T09:03:33.334Z,67.96
2017-03-09T09:04:33.301Z,67.86
2017-03-09T09:05:33.320Z,67.68
2017-03-09T09:06:33.031Z,67.58
2017-03-09T09:07:33.424Z,67.39
2017-03-09T09:08:33.439Z,67.68
2017-03-09T09:09:33.459Z,67.29
2017-03-09T09:10:33.608Z,67.2
2017-03-09T09:11:33.474Z,66.63
2017-03-09T09:12:33.482Z,67.1
2017-03-09T09:13:33.445Z,67.29
2017-03-09T09:14:33.461Z,66.72
2017-03-09T09:15:33.500Z,66.72
2017-03-09T09:16:33.472Z,66.72
2017-03-09T09:17:33.483Z,66.82
2017-03-09T09:18:33.499Z,66.63
2017-03-09T09:19:33.447Z,66.63
2017-03-09T09:20:33.451Z,66.44
2017-03-09T09:21:33.470Z,66.63
2017-03-09T09:22:33.493Z,66.15
2017-03-09T09:23:33.502Z,66.34
2017-03-09T09:24:33.514Z,66.34
2017-03-09T09:25:33.533Z,66.05
2017-03-09T09:26:33.547Z,66.15
2017-03-09T09:27:33.568Z,66.18
2017-03-09T09:28:33.599Z,65.8
2017-03-09T09:29:33.595Z,65.48
2017-03-09T09:30:33.608Z,65.8
2017-03-09T09:31:33.633Z,65.29
2017-03-09T09:32:33.644Z,65.52
2017-03-09T09:33:33.669Z,65.89
2017-03-09T09:34:33.672Z,65.13
2017-03-09T09:35:33.697Z,65.39
2017-03-09T09:36:33.710Z,65.13
2017-03-09T09:37:33.740Z,65.04
2017-03-09T09:38:33.740Z,65.23
2017-03-09T09:39:33.757Z,65.13
2017-03-09T09:40:33.774Z,64.85
2017-03-09T09:41:33.796Z,64.47
2017-03-09T09:42:33.805Z,64.94
2017-03-09T09:43:33.819Z,64.47
2017-03-09T09:44:33.851Z,64.56
2017-03-09T09:45:33.919Z,64.85
2017-03-09T09:46:33.870Z,64.56
2017-03-09T09:47:33.887Z,64.65
2017-03-09T09:48:33.907Z,64.75
2017-03-09T09:49:33.920Z,64.85
2017-03-09T09:50:33.934Z,64.37
2017-03-09T09:51:33.965Z,64.18
2017-03-09T09:52:33.966Z,64.28
2017-03-09T09:53:33.982Z,64.37
2017-03-09T09:54:34.002Z,64.56
2017-03-09T09:55:33.634Z,64.09
2017-03-09T09:56:34.037Z,64.09
2017-03-09T09:57:34.046Z,64.28
2017-03-09T09:58:34.071Z,64.09
2017-03-09T09:59:34.099Z,64.18
2017-03-09T10:00:34.113Z,63.8
2017-03-09T10:01:34.116Z,63.51
2017-03-09T10:02:34.185Z,64.02
2017-03-09T10:03:34.151Z,63.04
2017-03-09T10:04:34.171Z,62.49
2017-03-09T10:05:34.184Z,62.68
2017-03-09T10:06:34.196Z,63.07
2017-03-09T10:07:34.215Z,62.68
2017-03-09T10:08:34.237Z,62.88
2017-03-09T10:09:34.251Z,62.21
2017-03-09T10:10:34.265Z,62.11
2017-03-09T10:11:34.281Z,62.11
2017-03-09T10:12:34.296Z,62.02
2017-03-09T10:13:34.313Z,62.02
2017-03-09T10:14:34.339Z,61.83
2017-03-09T10:15:34.365Z,61.44
2017-03-09T10:16:34.375Z,61.73
2017-03-09T10:17:34.379Z,61.83
2017-03-09T10:18:34.396Z,61.44
2017-03-09T10:19:34.409Z,60.97
2017-03-09T10:20:34.432Z,61.38
2017-03-09T10:21:34.050Z,60.81
2017-03-09T10:22:34.477Z,60.9
2017-03-09T10:23:34.482Z,60.33
2017-03-09T10:24:34.500Z,59.85
2017-03-09T10:25:34.514Z,60.24
2017-03-09T10:26:34.535Z,59.56
2017-03-09T10:27:34.669Z,59.47
2017-03-09T10:28:34.169Z,59.85
2017-03-09T10:29:34.693Z,60.14
2017-03-09T10:30:34.702Z,60.24
2017-03-09T10:31:34.700Z,60.33
2017-03-09T10:32:34.709Z,60.14
2017-03-09T10:33:34.717Z,60.24
2017-03-09T10:34:34.725Z,59.95
2017-03-09T10:35:34.875Z,59.95
2017-03-09T10:36:34.700Z,59.66
2017-03-09T10:37:34.742Z,59.76
2017-03-09T10:38:34.827Z,60.33
2017-03-09T10:39:34.769Z,59.78
2017-03-09T10:40:34.370Z,59.69
2017-03-09T10:41:34.809Z,59.69
2017-03-09T10:42:34.807Z,59.41
2017-03-09T10:43:34.819Z,59.41
2017-03-09T10:44:34.846Z,59.69
2017-03-09T10:45:34.906Z,58.93
2017-03-09T10:46:34.871Z,59.22
2017-03-09T10:47:34.559Z,59.31
2017-03-09T10:48:34.569Z,59.31
2017-03-09T10:49:34.568Z,58.93
2017-03-09T10:50:34.706Z,59.12
2017-03-09T10:51:34.957Z,58.93
2017-03-09T10:52:34.669Z,58.83
2017-03-09T10:53:34.703Z,59.12
2017-03-09T10:54:35.013Z,59.34
2017-03-09T10:55:34.768Z,59.63
2017-03-09T10:56:35.054Z,59.53
2017-03-09T10:57:35.071Z,58.95
2017-03-09T10:58:35.076Z,58.95
2017-03-09T10:59:35.093Z,58.95
2017-03-09T11:00:34.786Z,58.95
2017-03-09T11:01:34.794Z,59.05
2017-03-09T11:02:35.145Z,59.05
2017-03-09T11:03:35.175Z,59.15
2017-03-09T11:04:34.812Z,59.27
2017-03-09T11:05:34.840Z,58.89
2017-03-09T11:06:34.848Z,58.89
2017-03-09T11:07:34.856Z,57.84
2017-03-09T11:08:34.866Z,58.61
2017-03-09T11:09:34.875Z,58.61
2017-03-09T11:10:35.302Z,58.61
2017-03-09T11:11:35.416Z,58.32
2017-03-09T11:12:34.924Z,58.12
2017-03-09T11:13:35.049Z,58.32
2017-03-09T11:14:34.963Z,57.84
2017-03-09T11:15:35.380Z,57.93
2017-03-09T11:16:35.409Z,57.75
2017-03-09T11:17:35.416Z,57.75
2017-03-09T11:18:35.435Z,57.75
2017-03-09T11:19:35.475Z,57.75
2017-03-09T11:20:35.070Z,58.03
2017-03-09T11:21:35.483Z,58.03
2017-03-09T11:22:35.103Z,57.65
2017-03-09T11:23:35.127Z,57.93
2017-03-09T11:24:35.546Z,57.75
2017-03-09T11:25:35.569Z,57.65
2017-03-09T11:26:35.576Z,57.29
2017-03-09T11:27:35.594Z,57.29
2017-03-09T11:28:35.611Z,57.29
2017-03-09T11:29:35.624Z,57.48
2017-03-09T11:30:35.647Z,57.2
2017-03-09T11:31:35.265Z,57.29
2017-03-09T11:32:35.702Z,57.39
2017-03-09T11:33:35.710Z,57.48
2017-03-09T11:34:35.323Z,57.2
2017-03-09T11:35:35.356Z,56.72
2017-03-09T11:36:35.767Z,57.48
2017-03-09T11:37:35.884Z,56.53
2017-03-09T11:38:35.799Z,56.53
2017-03-09T11:39:35.814Z,56.05
2017-03-09T11:40:35.547Z,55.96
2017-03-09T11:41:35.952Z,55.96
2017-03-09T11:42:35.865Z,56.05
2017-03-09T11:43:35.887Z,56.24
2017-03-09T11:44:35.910Z,56.43
2017-03-09T11:45:35.591Z,56.34
2017-03-09T11:46:35.964Z,56.43
2017-03-09T11:47:35.957Z,56.62
2017-03-09T11:48:36.001Z,56.62
2017-03-09T11:49:35.991Z,56.53
2017-03-09T11:50:36.024Z,56.34
2017-03-09T11:51:36.030Z,55.86
2017-03-09T11:52:36.050Z,55.96
2017-03-09T11:53:36.180Z,56.05
2017-03-09T11:54:36.088Z,55.47
2017-03-09T11:55:36.115Z,55.76
2017-03-09T11:56:36.133Z,56.05
2017-03-09T11:57:36.138Z,55.57
2017-03-09T11:58:36.159Z,55.51
2017-03-09T11:59:36.182Z,55.41
2017-03-09T12:00:36.413Z,55.51
2017-03-09T12:01:36.423Z,55.22
2017-03-09T12:02:36.027Z,55.02
2017-03-09T12:03:36.257Z,54.93
2017-03-09T12:04:36.270Z,55.41
2017-03-09T12:05:36.295Z,55.51
2017-03-09T12:06:36.310Z,55.6
2017-03-09T12:07:36.327Z,55.22
2017-03-09T12:08:36.346Z,54.83
2017-03-09T12:09:36.377Z,55.12
2017-03-09T12:10:36.382Z,54.83
2017-03-09T12:11:36.402Z,54.19
2017-03-09T12:12:36.421Z,54.48
2017-03-09T12:13:36.441Z,54.38
2017-03-09T12:14:36.470Z,54.19
2017-03-09T12:15:36.088Z,54.19
2017-03-09T12:16:36.514Z,53.52
2017-03-09T12:17:36.515Z,53.14
2017-03-09T12:18:36.544Z,53.52
2017-03-09T12:19:36.557Z,53.14
2017-03-09T12:20:36.575Z,53.04
2017-03-09T12:21:36.620Z,53.23
2017-03-09T12:22:36.607Z,53.04
2017-03-09T12:23:36.628Z,52.85
2017-03-09T12:24:36.655Z,53.33
2017-03-09T12:25:36.666Z,53.04
2017-03-09T12:26:36.689Z,53.42
2017-03-09T12:27:36.705Z,53.14
2017-03-09T12:28:36.730Z,53.23
2017-03-09T12:29:36.742Z,53.14
2017-03-09T12:30:36.764Z,53.71
2017-03-09T12:31:36.797Z,53.71
2017-03-09T12:32:36.827Z,54.1
2017-03-09T12:33:36.825Z,54
2017-03-09T12:34:36.839Z,54
2017-03-09T12:35:36.857Z,54.19
2017-03-09T12:36:36.881Z,53.45
2017-03-09T12:37:36.919Z,53.55
2017-03-09T12:38:36.920Z,53.64
2017-03-09T12:39:36.940Z,53.45
2017-03-09T12:40:36.967Z,53.07
2017-03-09T12:41:36.586Z,53.74
2017-03-09T12:42:37.005Z,52.78
2017-03-09T12:43:37.014Z,52.78
2017-03-09T12:44:37.033Z,52.69
2017-03-09T12:45:37.064Z,53.16
2017-03-09T12:46:37.073Z,53.26
2017-03-09T12:47:37.092Z,52.78
2017-03-09T12:48:37.107Z,52.78
2017-03-09T12:49:37.128Z,52.87
2017-03-09T12:50:36.751Z,52.78
2017-03-09T12:51:37.173Z,52.81
2017-03-09T12:52:37.186Z,52.81
2017-03-09T12:53:37.208Z,52.62
2017-03-09T12:54:37.227Z,52.33
2017-03-09T12:55:37.267Z,52.23
2017-03-09T12:56:37.265Z,52.04
2017-03-09T12:57:37.291Z,51.75
2017-03-09T12:58:37.305Z,51.65