createdAt,value
2022-08-17T00:01:38.504Z,3.38
2022-08-17T00:04:19.913Z,3.88
2022-08-17T00:06:49.151Z,3.38
2022-08-17T00:09:18.681Z,2.42
2022-08-17T00:12:03.915Z,3.00
2022-08-17T00:14:36.257Z,3.75
2022-08-17T00:17:04.874Z,3.92
2022-08-17T00:19:32.856Z,4.32
2022-08-17T00:22:33.213Z,3.83
2022-08-17T00:24:49.901Z,3.90
2022-08-17T00:27:16.591Z,3.15
2022-08-17T00:29:45.507Z,3.75
2022-08-17T00:33:23.255Z,3.30
2022-08-17T00:34:59.898Z,3.58
2022-08-17T00:37:26.643Z,3.15
2022-08-17T00:39:53.272Z,3.28
2022-08-17T00:42:19.978Z,3.35
2022-08-17T00:44:46.566Z,3.30
2022-08-17T00:47:13.159Z,3.30
2022-08-17T00:49:39.839Z,3.35
2022-08-17T00:52:15.505Z,3.80
2022-08-17T00:54:45.099Z,3.67
2022-08-17T00:57:18.138Z,3.95
2022-08-17T00:59:51.106Z,3.17
2022-08-17T01:02:41.402Z,3.53
2022-08-17T01:05:14.149Z,3.50
2022-08-17T01:07:41.807Z,3.90
2022-08-17T01:10:58.269Z,3.63
2022-08-17T01:12:59.738Z,3.78
2022-08-17T01:15:26.329Z,3.50
2022-08-17T01:17:52.913Z,3.80
2022-08-17T01:20:19.624Z,3.70
2022-08-17T01:22:46.274Z,4.18
2022-08-17T01:25:14.300Z,3.50
2022-08-17T01:27:42.387Z,3.60
2022-08-17T01:30:54.155Z,3.80
2022-08-17T01:32:59.337Z,3.63
2022-08-17T01:35:25.958Z,3.90
2022-08-17T01:37:52.947Z,3.20
2022-08-17T01:40:31.877Z,3.65
2022-08-17T01:43:22.809Z,3.30
2022-08-17T01:46:03.856Z,3.53
2022-08-17T01:48:33.683Z,3.63
2022-08-17T01:51:00.925Z,3.90
2022-08-17T01:53:40.343Z,3.78
2022-08-17T01:56:11.224Z,3.90
2022-08-17T01:58:38.922Z,3.63
2022-08-17T02:01:07.740Z,3.95
2022-08-17T02:03:36.509Z,3.70
2022-08-17T02:06:05.238Z,4.20
2022-08-17T02:08:38.104Z,3.95
2022-08-17T02:11:14.604Z,3.75
2022-08-17T02:13:42.142Z,3.75
2022-08-17T02:16:08.711Z,3.63
2022-08-17T02:18:35.380Z,3.45
2022-08-17T02:21:02.319Z,3.60
2022-08-17T02:23:32.321Z,3.33
2022-08-17T02:26:00.580Z,3.20
2022-08-17T02:28:28.571Z,3.47
2022-08-17T02:31:04.850Z,3.65
2022-08-17T02:33:42.872Z,3.55
2022-08-17T02:36:12.105Z,3.40
2022-08-17T02:38:39.834Z,3.47
2022-08-17T02:41:06.785Z,3.33
2022-08-17T02:43:33.384Z,3.25
2022-08-17T02:46:00.006Z,4.15
2022-08-17T02:48:30.951Z,4.72
2022-08-17T02:50:59.604Z,4.40
2022-08-17T02:53:26.535Z,4.40
2022-08-17T02:55:53.754Z,4.40
2022-08-17T02:58:32.064Z,4.30
2022-08-17T03:01:05.715Z,4.40
2022-08-17T03:03:32.992Z,4.95
2022-08-17T03:05:59.591Z,4.93
2022-08-17T03:08:26.793Z,5.00
2022-08-17T03:10:53.493Z,5.03
2022-08-17T03:13:20.769Z,5.22
2022-08-17T03:15:48.527Z,5.00
2022-08-17T03:18:25.565Z,5.68
2022-08-17T03:21:00.397Z,5.32
2022-08-17T03:23:28.052Z,5.65
2022-08-17T03:25:56.699Z,5.80
2022-08-17T03:28:23.633Z,5.72
2022-08-17T03:30:51.472Z,6.18
2022-08-17T03:33:18.975Z,6.30
2022-08-17T03:35:45.708Z,6.57
2022-08-17T03:38:15.026Z,6.85
2022-08-17T03:40:56.878Z,6.68
2022-08-17T03:43:28.511Z,6.68
2022-08-17T03:46:28.528Z,7.60
2022-08-17T03:49:18.857Z,6.57
2022-08-17T03:52:03.881Z,6.55
2022-08-17T03:54:49.381Z,7.45
2022-08-17T03:57:16.699Z,6.40
2022-08-17T03:59:43.384Z,5.75
2022-08-17T04:02:25.558Z,6.13
2022-08-17T04:04:52.761Z,6.70
2022-08-17T04:07:25.277Z,6.90
2022-08-17T04:09:52.181Z,6.88
2022-08-17T04:12:20.354Z,6.85
2022-08-17T04:14:53.481Z,5.88
2022-08-17T04:17:27.893Z,5.45
2022-08-17T04:19:55.798Z,4.95
2022-08-17T04:22:31.906Z,4.93
2022-08-17T04:25:16.048Z,4.68
2022-08-17T04:27:42.691Z,6.40
2022-08-17T04:30:09.935Z,6.90
2022-08-17T04:33:05.366Z,5.53
2022-08-17T04:35:38.305Z,7.05
2022-08-17T04:38:06.705Z,6.80
2022-08-17T04:40:53.007Z,7.40
2022-08-17T04:43:21.668Z,10.45
2022-08-17T04:45:56.330Z,9.05
2022-08-17T04:48:35.993Z,7.35
2022-08-17T04:51:09.895Z,7.78
2022-08-17T04:53:37.635Z,7.80
2022-08-17T04:56:05.098Z,7.53
2022-08-17T04:58:32.093Z,6.55
2022-08-17T05:00:58.708Z,6.15
2022-08-17T05:03:26.167Z,6.55
2022-08-17T05:05:53.735Z,6.90
2022-08-17T05:08:21.016Z,8.07
2022-08-17T05:10:48.603Z,7.80
2022-08-17T05:13:18.658Z,7.68
2022-08-17T05:15:48.643Z,8.52
2022-08-17T05:18:17.104Z,7.05
2022-08-17T05:20:44.835Z,5.82
2022-08-17T05:23:15.234Z,5.93
2022-08-17T05:25:47.763Z,5.90
2022-08-17T05:28:16.439Z,5.47
2022-08-17T05:30:44.532Z,5.38
2022-08-17T05:33:16.714Z,6.03
2022-08-17T05:35:47.019Z,6.13
2022-08-17T05:38:15.202Z,6.40
2022-08-17T05:40:41.859Z,7.47
2022-08-17T05:43:08.605Z,6.93
2022-08-17T05:45:55.755Z,9.07
2022-08-17T05:48:39.776Z,7.88
2022-08-17T05:51:31.094Z,7.20
2022-08-17T05:54:28.517Z,8.20
2022-08-17T05:57:22.902Z,9.82
2022-08-17T06:00:30.360Z,9.70
2022-08-17T06:03:19.929Z,10.32
2022-08-17T06:06:01.435Z,8.82
2022-08-17T06:08:37.979Z,8.27
2022-08-17T06:11:38.897Z,6.53
2022-08-17T06:14:22.259Z,5.82
2022-08-17T06:16:56.782Z,6.32
2022-08-17T06:19:43.874Z,5.97
2022-08-17T06:22:15.249Z,6.88
2022-08-17T06:25:01.064Z,10.43
2022-08-17T06:28:04.962Z,9.85
2022-08-17T06:30:58.605Z,8.35
2022-08-17T06:33:35.241Z,10.07
2022-08-17T06:36:10.699Z,11.95
2022-08-17T06:39:04.494Z,12.25
2022-08-17T06:41:49.583Z,11.38
2022-08-17T06:44:50.135Z,12.02
2022-08-17T06:47:29.816Z,12.77
2022-08-17T06:50:07.719Z,13.95
2022-08-17T06:52:47.518Z,12.82
2022-08-17T06:55:26.805Z,14.20
2022-08-17T06:57:59.073Z,14.52
2022-08-17T07:00:33.700Z,14.23
2022-08-17T07:03:28.311Z,13.57
2022-08-17T07:06:02.803Z,13.48
2022-08-17T07:08:51.589Z,13.63
2022-08-17T07:11:27.395Z,14.90
2022-08-17T07:14:23.743Z,14.60
2022-08-17T07:16:53.555Z,14.95
2022-08-17T07:19:25.396Z,14.55
2022-08-17T07:22:10.699Z,14.95
2022-08-17T07:24:45.186Z,15.55
2022-08-17T07:27:22.521Z,16.63
2022-08-17T07:30:10.311Z,15.88
2022-08-17T07:32:40.139Z,16.88
2022-08-17T07:35:13.063Z,12.90
2022-08-17T07:37:45.932Z,16.90
2022-08-17T07:40:30.848Z,16.83
2022-08-17T07:43:31.159Z,18.80
2022-08-17T07:46:41.487Z,16.83
2022-08-17T07:49:12.594Z,17.25
2022-08-17T07:51:47.938Z,17.38
2022-08-17T07:54:23.552Z,17.70
2022-08-17T07:57:10.447Z,18.17
2022-08-17T07:59:40.703Z,19.77
2022-08-17T08:02:31.801Z,18.85
2022-08-17T08:05:06.774Z,16.15
2022-08-17T08:07:56.470Z,20.67
2022-08-17T08:10:32.414Z,20.77
2022-08-17T08:13:23.154Z,20.40
2022-08-17T08:15:54.466Z,20.95
2022-08-17T08:18:53.698Z,20.60
2022-08-17T08:21:44.323Z,21.05
2022-08-17T08:24:23.111Z,19.70
2022-08-17T08:26:56.318Z,18.05
2022-08-17T08:29:58.364Z,17.33
2022-08-17T08:32:50.321Z,19.30
2022-08-17T08:35:46.127Z,17.73
2022-08-17T08:38:28.558Z,15.50
2022-08-17T08:41:08.418Z,23.17
2022-08-17T08:43:36.326Z,19.35
2022-08-17T08:46:11.898Z,15.95
2022-08-17T08:48:52.976Z,14.98
2022-08-17T08:51:46.511Z,17.27
2022-08-17T08:54:35.010Z,15.02
2022-08-17T08:57:33.371Z,15.10
2022-08-17T09:00:07.370Z,13.40
2022-08-17T09:02:47.014Z,15.35
2022-08-17T09:05:22.714Z,14.15
2022-08-17T09:08:15.824Z,15.73
2022-08-17T09:11:06.523Z,14.30
2022-08-17T09:13:38.827Z,25.88
2022-08-17T09:16:15.284Z,16.15
2022-08-17T09:19:01.894Z,15.35
2022-08-17T09:21:47.787Z,15.20
2022-08-17T09:24:33.497Z,15.23
2022-08-17T09:27:15.891Z,14.73
2022-08-17T09:29:49.659Z,15.73
2022-08-17T09:32:24.785Z,17.20
2022-08-17T09:34:55.301Z,17.42
2022-08-17T09:37:37.660Z,13.95
2022-08-17T09:40:30.557Z,16.95
2022-08-17T09:43:13.075Z,17.52
2022-08-17T09:45:50.700Z,17.50
2022-08-17T09:48:29.429Z,17.70
2022-08-17T09:51:48.675Z,16.48
2022-08-17T09:54:39.206Z,16.98
2022-08-17T09:57:37.829Z,16.50
2022-08-17T10:00:26.881Z,16.60
2022-08-17T10:03:18.036Z,18.00
2022-08-17T10:06:08.355Z,17.27
2022-08-17T10:08:45.983Z,16.60
2022-08-17T10:11:48.282Z,14.30
2022-08-17T10:14:44.892Z,15.25
2022-08-17T10:17:38.483Z,15.82
2022-08-17T10:20:16.877Z,11.80
2022-08-17T10:23:44.218Z,12.70
2022-08-17T10:26:20.579Z,16.02
2022-08-17T10:29:03.224Z,16.23
2022-08-17T10:31:35.982Z,17.20
2022-08-17T10:34:27.901Z,17.50
2022-08-17T10:37:09.669Z,17.85
2022-08-17T10:39:57.455Z,19.08
2022-08-17T10:42:36.720Z,16.88
2022-08-17T10:45:33.966Z,16.95
2022-08-17T10:48:07.252Z,17.95
2022-08-17T10:50:57.990Z,17.35
2022-08-17T10:53:37.743Z,17.17
2022-08-17T10:56:19.513Z,16.35
2022-08-17T10:58:49.467Z,16.05
2022-08-17T11:01:18.108Z,15.50
2022-08-17T11:03:57.055Z,15.68
2022-08-17T11:06:36.247Z,15.50
2022-08-17T11:09:34.917Z,15.07
2022-08-17T11:12:10.455Z,15.10
2022-08-17T11:15:00.522Z,14.75
2022-08-17T11:18:01.719Z,13.50
2022-08-17T11:20:51.957Z,13.75
2022-08-17T11:23:43.204Z,12.60
2022-08-17T11:26:25.922Z,13.30
2022-08-17T11:29:00.119Z,15.52
2022-08-17T11:31:41.546Z,12.50
2022-08-17T11:34:31.002Z,11.75
2022-08-17T11:37:06.851Z,22.05
2022-08-17T11:39:52.112Z,11.40
2022-08-17T11:42:37.513Z,12.07
2022-08-17T11:45:31.773Z,11.45
2022-08-17T11:48:34.250Z,11.93
2022-08-17T11:51:35.410Z,11.75
2022-08-17T11:54:34.363Z,11.73
2022-08-17T11:57:27.043Z,10.18
2022-08-17T11:59:54.933Z,9.70
2022-08-17T12:02:35.246Z,9.50
2022-08-17T12:05:27.520Z,9.48
2022-08-17T12:08:08.404Z,9.90
2022-08-17T12:10:40.045Z,8.70
2022-08-17T12:13:17.437Z,9.20
2022-08-17T12:15:50.473Z,8.23
2022-08-17T12:18:54.207Z,8.35
2022-08-17T12:21:27.958Z,7.40
2022-08-17T12:24:08.872Z,6.28
2022-08-17T12:26:36.844Z,5.85
2022-08-17T12:29:38.915Z,5.45
2022-08-17T12:32:02.138Z,6.30
2022-08-17T12:34:36.994Z,6.22
2022-08-17T12:37:08.164Z,5.47
2022-08-17T12:39:34.907Z,5.13
2022-08-17T12:42:02.891Z,5.15
2022-08-17T12:44:34.131Z,5.40
2022-08-17T12:47:22.553Z,5.57
2022-08-17T12:49:52.756Z,5.50
2022-08-17T12:52:28.163Z,6.82
2022-08-17T12:54:59.629Z,4.93
2022-08-17T12:57:34.458Z,4.93
2022-08-17T13:00:07.912Z,4.90
2022-08-17T13:02:51.213Z,5.20
2022-08-17T13:05:22.841Z,4.90
2022-08-17T13:07:53.392Z,5.22
2022-08-17T13:10:28.628Z,5.38
2022-08-17T13:13:03.699Z,5.18
2022-08-17T13:15:52.632Z,4.72
2022-08-17T13:18:38.913Z,5.18
2022-08-17T13:21:11.680Z,4.78
2022-08-17T13:23:38.659Z,5.43
2022-08-17T13:26:16.086Z,5.10
2022-08-17T13:28:51.561Z,4.85
2022-08-17T13:31:49.187Z,5.10
2022-08-17T13:34:28.251Z,5.32
2022-08-17T13:37:33.007Z,3.90
2022-08-17T13:40:11.867Z,4.10
2022-08-17T13:42:54.005Z,4.05
2022-08-17T13:45:35.193Z,4.00
2022-08-17T13:48:14.532Z,4.22
2022-08-17T13:54:35.087Z,4.18
2022-08-17T13:57:07.812Z,4.03
2022-08-17T13:59:54.318Z,4.00
2022-08-17T14:02:22.857Z,4.35
2022-08-17T14:04:54.517Z,3.60
2022-08-17T14:07:40.403Z,3.80
2022-08-17T14:10:15.169Z,3.67
2022-08-17T14:12:44.908Z,3.83
2022-08-17T14:15:14.808Z,3.90
2022-08-17T14:17:42.016Z,6.07
2022-08-17T14:20:12.136Z,4.10
2022-08-17T14:22:43.332Z,3.28
2022-08-17T14:25:12.866Z,4.70
2022-08-17T14:27:51.803Z,3.33
2022-08-17T14:30:26.895Z,3.10
2022-08-17T14:32:56.449Z,3.03
2022-08-17T14:35:24.788Z,3.10
2022-08-17T14:37:52.370Z,3.10
2022-08-17T14:40:20.921Z,3.67
2022-08-17T14:42:48.183Z,3.60
2022-08-17T14:45:31.723Z,3.15
2022-08-17T14:48:04.496Z,3.38
2022-08-17T14:50:32.107Z,3.42
2022-08-17T14:53:03.816Z,3.30
2022-08-17T14:55:31.191Z,4.20
2022-08-17T14:57:57.902Z,3.63
2022-08-17T15:00:25.391Z,3.80
2022-08-17T15:02:55.224Z,3.50
2022-08-17T15:05:24.655Z,3.70
2022-08-17T15:07:53.390Z,3.70
2022-08-17T15:10:20.311Z,3.60
2022-08-17T15:12:47.036Z,3.53
2022-08-17T15:15:15.848Z,5.65
2022-08-17T15:17:45.961Z,3.30
2022-08-17T15:20:25.101Z,3.97
2022-08-17T15:22:55.930Z,3.70
2022-08-17T15:25:24.385Z,3.72
2022-08-17T15:27:51.287Z,3.75
2022-08-17T15:30:18.118Z,3.72
2022-08-17T15:32:45.782Z,3.72
2022-08-17T15:35:26.911Z,3.70
2022-08-17T15:37:54.388Z,3.50
2022-08-17T15:40:21.190Z,3.45
2022-08-17T15:42:47.756Z,3.80
2022-08-17T15:45:17.059Z,3.25
2022-08-17T15:47:43.991Z,3.83
2022-08-17T15:50:11.207Z,3.85
2022-08-17T15:52:40.562Z,4.05
2022-08-17T15:55:10.935Z,3.88
2022-08-17T15:57:37.728Z,3.88
2022-08-17T16:00:06.424Z,3.95
2022-08-17T16:03:46.197Z,4.40
2022-08-17T16:05:25.193Z,4.10
2022-08-17T16:07:52.602Z,4.00
2022-08-17T16:10:21.031Z,4.90
2022-08-17T16:12:50.086Z,4.95
2022-08-17T16:15:18.163Z,5.25
2022-08-17T16:17:44.854Z,3.83
2022-08-17T16:20:20.625Z,4.10
2022-08-17T16:22:49.693Z,3.83
2022-08-17T16:25:52.168Z,5.03
2022-08-17T16:28:12.355Z,5.32
2022-08-17T16:30:39.069Z,3.92
2022-08-17T16:33:05.827Z,4.00
2022-08-17T16:35:32.796Z,3.67
2022-08-17T16:37:59.499Z,4.10
2022-08-17T16:40:29.494Z,3.90
2022-08-17T16:42:58.019Z,4.20
2022-08-17T16:45:37.011Z,3.60
2022-08-17T16:48:04.502Z,3.53
2022-08-17T16:50:32.278Z,4.05
2022-08-17T16:53:18.480Z,3.90
2022-08-17T16:55:46.680Z,3.42
2022-08-17T16:58:14.536Z,4.53
2022-08-17T17:00:42.930Z,3.88
2022-08-17T17:03:19.469Z,3.90
2022-08-17T17:06:14.147Z,4.35
2022-08-17T17:08:48.434Z,3.80
2022-08-17T17:11:33.751Z,4.00
2022-08-17T17:14:04.260Z,4.00
2022-08-17T17:16:30.812Z,3.83
2022-08-17T17:19:11.019Z,3.83
2022-08-17T17:22:36.177Z,4.38
2022-08-17T17:25:14.974Z,4.00
2022-08-17T17:28:06.614Z,3.83
2022-08-17T17:30:48.148Z,3.30
2022-08-17T17:33:40.426Z,3.30
2022-08-17T17:36:18.799Z,3.15
2022-08-17T17:38:53.169Z,3.20
2022-08-17T17:41:33.956Z,3.65
2022-08-17T17:44:13.628Z,3.38
2022-08-17T17:46:50.457Z,3.60
2022-08-17T17:49:18.852Z,3.70
2022-08-17T17:52:23.869Z,3.50
2022-08-17T17:55:18.138Z,3.08
2022-08-17T17:58:03.060Z,3.35
2022-08-17T18:00:44.626Z,5.00
2022-08-17T18:03:26.219Z,3.45
2022-08-17T18:06:21.167Z,3.65
2022-08-17T18:09:04.293Z,3.38
2022-08-17T18:11:59.620Z,3.40
2022-08-17T18:14:39.202Z,3.50
2022-08-17T18:17:06.139Z,4.05
2022-08-17T18:19:33.211Z,3.25
2022-08-17T18:22:27.761Z,3.50
2022-08-17T18:24:57.185Z,3.40
2022-08-17T18:27:50.458Z,3.85
2022-08-17T18:30:17.388Z,3.30
2022-08-17T18:32:46.762Z,4.40
2022-08-17T18:35:15.988Z,3.90
2022-08-17T18:38:12.969Z,3.90
2022-08-17T18:40:42.858Z,3.50
2022-08-17T18:43:44.495Z,4.15
2022-08-17T18:46:28.771Z,3.30
2022-08-17T18:49:24.729Z,3.58
2022-08-17T18:52:29.611Z,3.08
2022-08-17T18:55:20.048Z,3.63
2022-08-17T18:57:55.612Z,3.05
2022-08-17T19:00:40.616Z,4.20
2022-08-17T19:03:25.737Z,3.65
2022-08-17T19:06:15.170Z,3.65
2022-08-17T19:08:42.235Z,3.60
2022-08-17T19:11:17.026Z,3.28
2022-08-17T19:13:54.937Z,3.03
2022-08-17T19:16:52.261Z,2.85
2022-08-17T19:19:23.536Z,3.55
2022-08-17T19:22:28.924Z,3.40
2022-08-17T19:25:17.396Z,4.10
2022-08-17T19:27:57.451Z,4.32
2022-08-17T19:30:25.452Z,3.40
2022-08-17T19:32:53.114Z,4.57
2022-08-17T19:35:24.804Z,4.22
2022-08-17T19:38:13.141Z,3.92
2022-08-17T19:41:12.930Z,3.88
2022-08-17T19:44:06.684Z,4.22
2022-08-17T19:46:49.987Z,4.65
2022-08-17T19:49:33.028Z,4.80
2022-08-17T19:52:32.730Z,4.10
2022-08-17T19:55:20.589Z,4.45
2022-08-17T19:58:03.506Z,4.60
2022-08-17T20:00:33.888Z,3.97
2022-08-17T20:03:06.677Z,3.40
2022-08-17T20:06:10.923Z,3.67
2022-08-17T20:09:14.843Z,4.55
2022-08-17T20:11:47.424Z,4.65
2022-08-17T20:14:53.567Z,3.65
2022-08-17T20:17:28.452Z,4.05
2022-08-17T20:20:07.591Z,3.08
2022-08-17T20:23:02.530Z,3.90
2022-08-17T20:25:47.766Z,9.20
2022-08-17T20:28:28.061Z,6.38
2022-08-17T20:30:55.096Z,5.97
2022-08-17T20:33:36.940Z,5.68
2022-08-17T20:36:22.488Z,6.03
2022-08-17T20:38:53.847Z,4.63
2022-08-17T20:41:22.553Z,5.60
2022-08-17T20:44:02.451Z,4.85
2022-08-17T20:46:40.692Z,5.00
2022-08-17T20:49:25.344Z,4.35
2022-08-17T20:52:09.135Z,4.38
2022-08-17T20:54:54.689Z,3.97
2022-08-17T20:57:33.544Z,3.40
2022-08-17T21:00:33.293Z,5.32
2022-08-17T21:03:24.587Z,5.30
2022-08-17T21:06:17.351Z,5.70
2022-08-17T21:08:53.262Z,4.95
2022-08-17T21:11:56.920Z,5.38
2022-08-17T21:14:19.093Z,5.03
2022-08-17T21:17:04.811Z,5.25
2022-08-17T21:20:10.799Z,5.28
2022-08-17T21:23:05.399Z,5.95
2022-08-17T21:26:02.946Z,5.28
2022-08-17T21:29:01.102Z,5.82
2022-08-17T21:34:21.052Z,5.45
2022-08-17T21:36:48.543Z,5.20
2022-08-17T21:39:21.422Z,5.18
2022-08-17T21:41:55.904Z,4.70
2022-08-17T21:44:31.632Z,5.05
2022-08-17T21:47:19.744Z,5.25
2022-08-17T21:49:46.357Z,5.15
2022-08-17T21:52:20.028Z,4.70
2022-08-17T21:54:58.664Z,4.30
2022-08-17T21:57:27.829Z,4.90
2022-08-17T22:00:01.514Z,4.57
2022-08-17T22:02:35.138Z,3.80
2022-08-17T22:05:07.116Z,4.47
2022-08-17T22:07:45.769Z,5.15
2022-08-17T22:10:39.777Z,6.07
2022-08-17T22:13:06.347Z,5.80
2022-08-17T22:15:46.754Z,6.25
2022-08-17T22:18:19.975Z,4.97
2022-08-17T22:20:51.953Z,5.13
2022-08-17T22:23:59.326Z,5.90
2022-08-17T22:26:48.864Z,7.05
2022-08-17T22:29:56.936Z,6.07
2022-08-17T22:32:47.289Z,6.75
2022-08-17T22:35:29.201Z,6.72
2022-08-17T22:37:57.246Z,7.18
2022-08-17T22:40:33.734Z,5.95
2022-08-17T22:43:03.461Z,4.95
2022-08-17T22:45:31.171Z,5.47
2022-08-17T22:47:59.918Z,7.38
2022-08-17T22:50:29.667Z,7.63
2022-08-17T22:53:21.425Z,7.80
2022-08-17T22:56:15.334Z,7.57
2022-08-17T22:59:08.161Z,7.85
2022-08-17T23:01:35.536Z,6.13
2022-08-17T23:04:09.578Z,5.55
2022-08-17T23:06:38.263Z,6.18
2022-08-17T23:09:06.763Z,5.47
2022-08-17T23:11:49.231Z,5.45
2022-08-17T23:14:20.326Z,5.85
2022-08-17T23:16:50.970Z,5.07
2022-08-17T23:19:20.165Z,5.28
2022-08-17T23:21:47.439Z,4.07
2022-08-17T23:24:21.424Z,7.65
2022-08-17T23:26:48.256Z,5.97
2022-08-17T23:29:15.079Z,6.28
2022-08-17T23:31:41.919Z,6.25
2022-08-17T23:34:15.259Z,7.57
2022-08-17T23:36:52.399Z,6.32
2022-08-17T23:39:27.844Z,6.43
2022-08-17T23:41:56.438Z,7.13
2022-08-17T23:44:23.501Z,7.22
2022-08-17T23:46:53.168Z,7.25
2022-08-17T23:49:20.373Z,7.82
2022-08-17T23:51:48.661Z,9.40
2022-08-17T23:54:21.596Z,8.68
2022-08-17T23:56:48.245Z,8.75
2022-08-17T23:59:16.596Z,9.15
