createdAt,value
2022-11-14T00:00:47.689Z,18.23
2022-11-14T00:03:32.957Z,16.45
2022-11-14T00:06:18.597Z,18.63
2022-11-14T00:09:04.118Z,17.58
2022-11-14T00:11:49.378Z,18.30
2022-11-14T00:14:35.159Z,19.70
2022-11-14T00:17:20.272Z,16.52
2022-11-14T00:20:07.637Z,17.85
2022-11-14T00:22:53.211Z,17.77
2022-11-14T00:25:38.686Z,18.15
2022-11-14T00:28:24.264Z,19.30
2022-11-14T00:31:11.034Z,18.52
2022-11-14T00:33:56.295Z,17.48
2022-11-14T00:36:41.919Z,18.95
2022-11-14T00:39:27.256Z,18.10
2022-11-14T00:42:31.281Z,12.77
2022-11-14T00:45:16.956Z,16.02
2022-11-14T00:48:02.436Z,19.73
2022-11-14T00:51:06.292Z,16.58
2022-11-14T00:53:51.423Z,19.17
2022-11-14T00:56:36.856Z,18.27
2022-11-14T00:59:22.232Z,19.77
2022-11-14T01:02:07.610Z,18.55
2022-11-14T01:04:53.202Z,15.30
2022-11-14T01:07:38.633Z,18.08
2022-11-14T01:10:24.120Z,17.65
2022-11-14T01:13:10.554Z,16.58
2022-11-14T01:15:55.684Z,16.05
2022-11-14T01:18:59.786Z,15.82
2022-11-14T01:21:44.960Z,14.77
2022-11-14T01:24:33.711Z,12.48
2022-11-14T01:27:19.330Z,12.68
2022-11-14T01:30:05.528Z,13.38
2022-11-14T01:33:09.167Z,13.48
2022-11-14T01:35:54.335Z,12.38
2022-11-14T01:38:39.530Z,11.60
2022-11-14T01:41:25.605Z,12.25
2022-11-14T01:44:16.884Z,10.57
2022-11-14T01:47:02.002Z,9.45
2022-11-14T01:49:52.512Z,9.25
2022-11-14T01:52:59.240Z,8.57
2022-11-14T01:55:44.711Z,8.55
2022-11-14T01:58:31.859Z,8.98
2022-11-14T02:01:17.748Z,6.63
2022-11-14T02:04:06.660Z,6.88
2022-11-14T02:06:57.426Z,7.15
2022-11-14T02:09:46.884Z,6.53
2022-11-14T02:12:32.572Z,7.22
2022-11-14T02:15:17.958Z,6.82
2022-11-14T02:18:03.118Z,6.03
2022-11-14T02:20:48.351Z,5.57
2022-11-14T02:23:33.969Z,6.10
2022-11-14T02:26:20.731Z,6.28
2022-11-14T02:29:07.514Z,6.38
2022-11-14T02:31:53.087Z,6.53
2022-11-14T02:34:38.769Z,7.15
2022-11-14T02:37:24.172Z,4.63
2022-11-14T02:40:10.039Z,6.13
2022-11-14T02:42:55.464Z,6.15
2022-11-14T02:46:02.909Z,6.15
2022-11-14T02:48:50.792Z,6.78
2022-11-14T02:51:36.248Z,6.22
2022-11-14T02:54:21.677Z,4.18
2022-11-14T02:57:07.379Z,3.70
2022-11-14T02:59:52.771Z,4.07
2022-11-14T03:02:38.181Z,5.18
2022-11-14T03:05:23.716Z,4.57
2022-11-14T03:08:09.002Z,4.38
2022-11-14T03:10:55.142Z,3.35
2022-11-14T03:14:01.905Z,4.60
2022-11-14T03:16:46.959Z,5.10
2022-11-14T03:19:32.524Z,3.53
2022-11-14T03:22:17.903Z,4.20
2022-11-14T03:25:22.130Z,4.13
2022-11-14T03:28:07.502Z,4.97
2022-11-14T03:30:52.908Z,4.38
2022-11-14T03:33:38.470Z,3.85
2022-11-14T03:39:27.114Z,3.50
2022-11-14T03:42:12.253Z,4.65
2022-11-14T03:44:58.133Z,4.57
2022-11-14T03:47:43.476Z,3.33
2022-11-14T03:50:28.927Z,4.68
2022-11-14T03:53:14.475Z,4.07
2022-11-14T03:55:59.884Z,3.42
2022-11-14T03:58:45.156Z,3.78
2022-11-14T04:01:30.386Z,5.18
2022-11-14T04:04:16.061Z,4.85
2022-11-14T04:07:01.121Z,5.38
2022-11-14T04:09:47.242Z,4.72
2022-11-14T04:12:32.299Z,3.40
2022-11-14T04:18:22.228Z,4.25
2022-11-14T04:21:07.581Z,4.55
2022-11-14T04:23:52.690Z,3.70
2022-11-14T04:26:37.996Z,4.53
2022-11-14T04:29:41.992Z,5.13
2022-11-14T04:32:27.234Z,5.43
2022-11-14T04:35:12.163Z,4.57
2022-11-14T04:37:57.620Z,5.05
2022-11-14T04:40:52.095Z,3.72
2022-11-14T04:43:37.474Z,5.10
2022-11-14T04:46:22.959Z,5.05
2022-11-14T04:49:08.033Z,3.92
2022-11-14T04:51:53.451Z,4.10
2022-11-14T04:54:38.749Z,5.03
2022-11-14T04:57:24.336Z,3.78
2022-11-14T05:00:10.293Z,4.40
2022-11-14T05:02:58.372Z,5.15
2022-11-14T05:05:43.884Z,4.70
2022-11-14T05:08:29.651Z,3.88
2022-11-14T05:11:16.494Z,4.03
2022-11-14T05:14:01.574Z,4.00
2022-11-14T05:16:46.869Z,5.00
2022-11-14T05:19:32.354Z,4.88
2022-11-14T05:22:17.882Z,5.07
2022-11-14T05:25:03.448Z,4.65
2022-11-14T05:27:49.044Z,5.93
2022-11-14T05:30:34.041Z,5.43
2022-11-14T05:33:19.433Z,4.80
2022-11-14T05:36:10.243Z,4.35
2022-11-14T05:38:55.376Z,5.60
2022-11-14T05:41:40.730Z,5.70
2022-11-14T05:44:26.269Z,4.30
2022-11-14T05:47:11.669Z,5.00
2022-11-14T05:49:57.201Z,5.72
2022-11-14T05:52:42.437Z,5.53
2022-11-14T05:55:27.766Z,6.88
2022-11-14T05:58:13.128Z,5.50
2022-11-14T06:01:09.325Z,6.43
2022-11-14T06:03:54.916Z,6.18
2022-11-14T06:06:40.451Z,6.72
2022-11-14T06:09:25.846Z,6.32
2022-11-14T06:12:11.097Z,6.07
2022-11-14T06:14:56.498Z,5.03
2022-11-14T06:17:42.020Z,6.57
2022-11-14T06:20:27.109Z,5.07
2022-11-14T06:23:12.364Z,5.45
2022-11-14T06:26:01.865Z,5.60
2022-11-14T06:28:47.923Z,6.30
2022-11-14T06:31:33.336Z,6.40
2022-11-14T06:34:18.346Z,5.22
2022-11-14T06:37:04.903Z,7.07
2022-11-14T06:39:50.026Z,6.68
2022-11-14T06:42:35.201Z,6.88
2022-11-14T06:45:20.509Z,6.38
2022-11-14T06:48:06.979Z,6.57
2022-11-14T06:50:56.211Z,6.30
2022-11-14T06:53:42.807Z,6.65
2022-11-14T06:56:28.271Z,7.00
2022-11-14T06:59:14.373Z,6.82
2022-11-14T07:01:59.785Z,6.90
2022-11-14T07:04:45.329Z,6.32
2022-11-14T07:07:30.971Z,7.32
2022-11-14T07:10:54.299Z,7.15
2022-11-14T07:13:39.534Z,6.25
2022-11-14T07:16:29.528Z,7.05
2022-11-14T07:19:15.273Z,4.32
2022-11-14T07:22:00.251Z,8.02
2022-11-14T07:24:45.609Z,8.43
2022-11-14T07:27:30.972Z,7.72
2022-11-14T07:30:16.316Z,8.55
2022-11-14T07:33:01.819Z,6.78
2022-11-14T07:35:47.316Z,8.88
2022-11-14T07:38:33.705Z,7.30
2022-11-14T07:41:19.477Z,8.55
2022-11-14T07:44:05.060Z,7.10
2022-11-14T07:46:52.017Z,7.90
2022-11-14T07:49:37.189Z,9.13
2022-11-14T07:52:22.774Z,9.18
2022-11-14T07:55:08.448Z,8.43
2022-11-14T07:57:54.972Z,8.20
2022-11-14T08:01:02.873Z,8.43
2022-11-14T08:03:48.408Z,7.47
2022-11-14T08:06:33.842Z,7.78
2022-11-14T08:09:19.323Z,9.13
2022-11-14T08:12:05.034Z,8.57
2022-11-14T08:15:08.797Z,7.90
2022-11-14T08:17:58.025Z,7.45
2022-11-14T08:20:44.155Z,8.20
2022-11-14T08:23:29.460Z,7.65
2022-11-14T08:26:15.181Z,8.48
2022-11-14T08:29:00.245Z,9.30
2022-11-14T08:31:46.523Z,9.18
2022-11-14T08:34:31.839Z,9.77
2022-11-14T08:37:17.340Z,10.07
2022-11-14T08:40:03.222Z,9.07
2022-11-14T08:42:48.555Z,9.30
2022-11-14T08:45:33.949Z,11.32
2022-11-14T08:48:19.358Z,10.68
2022-11-14T08:51:08.463Z,9.15
2022-11-14T08:53:53.552Z,8.45
2022-11-14T08:56:39.430Z,9.85
2022-11-14T08:59:25.010Z,12.52
2022-11-14T09:02:11.850Z,11.05
2022-11-14T09:04:57.218Z,11.02
2022-11-14T09:07:43.110Z,11.18
2022-11-14T09:10:28.960Z,13.07
2022-11-14T09:13:33.954Z,11.63
2022-11-14T09:16:19.337Z,10.27
2022-11-14T09:19:04.668Z,9.57
2022-11-14T09:21:50.073Z,10.75
2022-11-14T09:24:35.537Z,11.35
2022-11-14T09:27:20.889Z,9.77
2022-11-14T09:30:06.853Z,9.65
2022-11-14T09:32:52.404Z,8.10
2022-11-14T09:35:38.186Z,11.32
2022-11-14T09:38:23.484Z,11.68
2022-11-14T09:41:08.709Z,12.35
2022-11-14T09:44:17.739Z,10.45
2022-11-14T09:47:11.042Z,11.70
2022-11-14T09:50:03.004Z,9.63
2022-11-14T09:52:57.431Z,13.00
2022-11-14T09:55:42.681Z,12.23
2022-11-14T09:58:28.859Z,10.95
2022-11-14T10:01:59.052Z,12.52
2022-11-14T10:04:56.787Z,11.15
2022-11-14T10:08:25.939Z,11.63
2022-11-14T10:11:29.951Z,11.90
2022-11-14T10:14:26.648Z,12.43
2022-11-14T10:17:55.743Z,11.27
2022-11-14T10:20:50.362Z,11.50
2022-11-14T10:23:56.161Z,7.18
2022-11-14T10:27:04.969Z,9.35
2022-11-14T10:30:12.330Z,10.45
2022-11-14T10:33:09.925Z,9.80
2022-11-14T10:36:31.619Z,10.93
2022-11-14T10:39:25.848Z,9.23
2022-11-14T10:42:31.045Z,7.53
2022-11-14T10:45:34.836Z,12.10
2022-11-14T10:48:38.124Z,10.00
2022-11-14T10:51:46.047Z,11.35
2022-11-14T10:54:41.900Z,10.73
2022-11-14T10:57:28.666Z,11.38
2022-11-14T11:00:17.378Z,11.98
2022-11-14T11:03:02.792Z,11.55
2022-11-14T11:05:51.521Z,12.57
2022-11-14T11:09:33.101Z,11.00
2022-11-14T11:12:21.806Z,11.15
2022-11-14T11:15:21.140Z,10.95
2022-11-14T11:18:22.681Z,10.32
2022-11-14T11:21:09.820Z,10.70
2022-11-14T11:23:57.536Z,11.93
2022-11-14T11:26:43.274Z,11.85
2022-11-14T11:29:28.522Z,13.02
2022-11-14T11:32:26.231Z,11.10
2022-11-14T11:35:14.065Z,10.38
2022-11-14T11:38:02.916Z,11.00
2022-11-14T11:40:54.273Z,11.90
2022-11-14T11:43:43.514Z,12.02
2022-11-14T11:46:49.005Z,13.77
2022-11-14T11:49:48.748Z,12.27
2022-11-14T11:52:44.317Z,10.85
2022-11-14T11:55:44.131Z,12.73
2022-11-14T11:58:43.257Z,11.90
2022-11-14T12:01:28.181Z,10.38
2022-11-14T12:04:13.631Z,11.23
2022-11-14T12:07:21.245Z,10.60
2022-11-14T12:10:30.090Z,10.57
2022-11-14T12:13:24.311Z,11.95
2022-11-14T12:16:40.354Z,11.85
2022-11-14T12:19:47.340Z,12.25
2022-11-14T12:22:35.781Z,10.95
2022-11-14T12:25:39.830Z,11.93
2022-11-14T12:28:43.912Z,10.30
2022-11-14T12:31:34.023Z,11.85
2022-11-14T12:34:34.956Z,11.05
2022-11-14T12:37:24.066Z,13.05
2022-11-14T12:40:41.474Z,14.52
2022-11-14T12:43:37.816Z,12.18
2022-11-14T12:46:23.689Z,13.80
2022-11-14T12:49:43.109Z,11.98
2022-11-14T12:55:46.340Z,11.30
2022-11-14T12:58:57.237Z,12.25
2022-11-14T13:01:58.183Z,12.57
2022-11-14T13:04:43.207Z,12.93
2022-11-14T13:07:42.458Z,13.30
2022-11-14T13:10:36.701Z,11.73
2022-11-14T13:13:41.021Z,11.95
2022-11-14T13:16:59.686Z,10.75
2022-11-14T13:20:05.749Z,11.35
2022-11-14T13:22:51.009Z,8.27
2022-11-14T13:25:36.436Z,12.50
2022-11-14T13:28:45.478Z,10.63
2022-11-14T13:31:33.612Z,9.75
2022-11-14T13:34:40.290Z,11.52
2022-11-14T13:37:40.631Z,11.43
2022-11-14T13:40:49.106Z,8.60
2022-11-14T13:44:16.073Z,9.15
2022-11-14T13:47:01.435Z,10.52
2022-11-14T13:50:07.652Z,10.15
2022-11-14T13:52:53.219Z,8.95
2022-11-14T13:59:00.986Z,8.05
2022-11-14T14:02:08.162Z,10.40
2022-11-14T14:05:02.054Z,9.32
2022-11-14T14:08:01.832Z,9.00
2022-11-14T14:11:05.555Z,9.48
2022-11-14T14:14:22.977Z,7.85
2022-11-14T14:17:22.494Z,9.75
2022-11-14T14:20:32.395Z,8.98
2022-11-14T14:23:29.374Z,9.35
2022-11-14T14:26:55.711Z,9.63
2022-11-14T14:29:53.391Z,7.55
2022-11-14T14:32:38.935Z,10.50
2022-11-14T14:35:32.550Z,10.75
2022-11-14T14:38:25.835Z,12.35
2022-11-14T14:41:14.397Z,10.38
2022-11-14T14:44:00.196Z,12.60
2022-11-14T14:47:04.072Z,12.57
2022-11-14T14:49:49.346Z,10.13
2022-11-14T14:52:36.977Z,12.23
2022-11-14T14:55:28.936Z,13.10
2022-11-14T14:58:26.268Z,11.30
2022-11-14T15:01:12.878Z,10.80
2022-11-14T15:04:08.855Z,12.05
2022-11-14T15:06:58.449Z,12.05
2022-11-14T15:09:54.398Z,11.23
2022-11-14T15:12:41.269Z,9.18
2022-11-14T15:15:27.982Z,12.40
2022-11-14T15:18:39.871Z,11.38
2022-11-14T15:21:29.573Z,11.65
2022-11-14T15:24:21.886Z,10.80
2022-11-14T15:27:18.780Z,10.60
2022-11-14T15:30:06.942Z,12.45
2022-11-14T15:32:55.275Z,12.98
2022-11-14T15:35:41.422Z,13.40
2022-11-14T15:38:44.412Z,11.30
2022-11-14T15:41:34.132Z,12.60
2022-11-14T15:44:31.080Z,11.40
2022-11-14T15:47:25.223Z,12.57
2022-11-14T15:50:13.614Z,11.55
2022-11-14T15:53:06.142Z,11.38
2022-11-14T15:55:51.948Z,12.02
2022-11-14T15:58:37.745Z,11.48
2022-11-14T16:01:26.315Z,12.43
2022-11-14T16:04:20.057Z,13.70
2022-11-14T16:07:05.870Z,12.20
2022-11-14T16:09:53.222Z,11.02
2022-11-14T16:12:38.370Z,11.93
2022-11-14T16:16:01.756Z,12.38
2022-11-14T16:18:46.868Z,11.02
2022-11-14T16:21:32.689Z,13.18
2022-11-14T16:24:23.984Z,11.50
2022-11-14T16:27:09.709Z,10.63
2022-11-14T16:29:55.336Z,10.10
2022-11-14T16:32:46.239Z,9.50
2022-11-14T16:35:31.836Z,9.93
2022-11-14T16:38:17.222Z,9.38
2022-11-14T16:41:06.830Z,10.43
2022-11-14T16:43:54.869Z,8.70
2022-11-14T16:46:40.531Z,7.53
2022-11-14T16:49:26.023Z,9.20
2022-11-14T16:52:13.007Z,9.45
2022-11-14T16:54:58.525Z,8.27
2022-11-14T16:57:43.820Z,8.65
2022-11-14T17:00:29.380Z,8.32
2022-11-14T17:03:15.353Z,8.43
2022-11-14T17:06:00.717Z,8.18
2022-11-14T17:08:46.082Z,8.38
2022-11-14T17:11:31.726Z,10.70
2022-11-14T17:14:17.757Z,8.98
2022-11-14T17:17:03.337Z,8.25
2022-11-14T17:19:48.769Z,9.77
2022-11-14T17:22:34.347Z,8.27
2022-11-14T17:25:19.921Z,9.50
2022-11-14T17:28:05.320Z,8.90
2022-11-14T17:31:10.132Z,7.90
2022-11-14T17:33:57.377Z,7.18
2022-11-14T17:36:42.971Z,8.52
2022-11-14T17:39:28.358Z,8.45
2022-11-14T17:42:13.925Z,9.68
2022-11-14T17:45:01.005Z,7.68
2022-11-14T17:50:50.029Z,10.60
2022-11-14T17:53:35.416Z,8.18
2022-11-14T17:56:23.244Z,9.55
2022-11-14T17:59:08.502Z,11.23
2022-11-14T18:01:55.984Z,11.75
2022-11-14T18:04:41.264Z,11.65
2022-11-14T18:07:30.111Z,11.75
2022-11-14T18:10:16.649Z,12.73
2022-11-14T18:16:15.421Z,11.68
2022-11-14T18:19:01.513Z,14.38
2022-11-14T18:21:52.055Z,14.95
2022-11-14T18:24:43.316Z,15.20
2022-11-14T18:27:28.496Z,12.00
2022-11-14T18:30:39.615Z,12.23
2022-11-14T18:33:19.689Z,13.77
2022-11-14T18:36:26.764Z,13.50
2022-11-14T18:39:12.514Z,14.90
2022-11-14T18:42:00.412Z,12.23
2022-11-14T18:44:45.849Z,13.23
2022-11-14T18:47:31.511Z,14.32
2022-11-14T18:50:16.901Z,14.60
2022-11-14T18:53:02.293Z,17.20
2022-11-14T18:55:53.077Z,15.52
2022-11-14T18:58:40.035Z,13.35
2022-11-14T19:01:46.657Z,13.98
2022-11-14T19:04:32.372Z,13.50
2022-11-14T19:07:17.685Z,15.63
2022-11-14T19:10:03.102Z,15.90
2022-11-14T19:12:49.025Z,14.27
2022-11-14T19:15:34.522Z,14.70
2022-11-14T19:18:19.923Z,14.25
2022-11-14T19:21:06.161Z,15.60
2022-11-14T19:23:51.909Z,15.07
2022-11-14T19:26:37.100Z,14.30
2022-11-14T19:29:22.738Z,14.65
2022-11-14T19:32:27.628Z,13.75
2022-11-14T19:35:18.731Z,13.40
2022-11-14T19:38:06.215Z,13.02
2022-11-14T19:40:51.994Z,11.60
2022-11-14T19:43:38.019Z,10.77
2022-11-14T19:46:29.121Z,11.95
2022-11-14T19:49:52.885Z,12.27
2022-11-14T19:52:38.090Z,12.23
2022-11-14T19:55:23.885Z,13.80
2022-11-14T19:58:09.561Z,13.75
2022-11-14T20:01:05.329Z,12.15
2022-11-14T20:03:52.314Z,12.30
2022-11-14T20:06:56.873Z,8.57
2022-11-14T20:09:42.568Z,11.65
2022-11-14T20:12:27.960Z,11.27
2022-11-14T20:15:33.047Z,11.88
2022-11-14T20:18:19.113Z,12.15
2022-11-14T20:21:06.617Z,14.52
2022-11-14T20:24:11.660Z,12.25
2022-11-14T20:26:56.782Z,9.63
2022-11-14T20:29:42.129Z,11.38
2022-11-14T20:32:27.937Z,11.85
2022-11-14T20:35:13.183Z,11.95
2022-11-14T20:38:04.173Z,12.40
2022-11-14T20:41:09.556Z,10.27
2022-11-14T20:43:55.025Z,9.82
2022-11-14T20:46:40.405Z,9.90
2022-11-14T20:49:26.113Z,12.23
2022-11-14T20:52:11.579Z,12.25
2022-11-14T20:54:56.860Z,12.45
2022-11-14T20:57:42.028Z,12.25
2022-11-14T21:00:27.396Z,11.73
2022-11-14T21:03:12.984Z,12.70
2022-11-14T21:06:18.216Z,12.60
2022-11-14T21:09:22.967Z,10.45
2022-11-14T21:12:27.805Z,11.23
2022-11-14T21:15:13.030Z,13.57
2022-11-14T21:17:58.923Z,11.77
2022-11-14T21:20:44.470Z,12.65
2022-11-14T21:23:30.365Z,12.70
2022-11-14T21:26:20.441Z,13.15
2022-11-14T21:29:09.080Z,12.77
2022-11-14T21:31:55.766Z,13.63
2022-11-14T21:34:41.146Z,10.95
2022-11-14T21:40:30.230Z,10.50
2022-11-14T21:43:15.584Z,10.98
2022-11-14T21:46:03.662Z,13.18
2022-11-14T21:49:09.035Z,11.98
2022-11-14T21:52:13.596Z,12.02
2022-11-14T21:55:17.718Z,11.75
2022-11-14T21:58:02.577Z,13.48
2022-11-14T22:00:48.037Z,13.52
2022-11-14T22:03:51.896Z,11.85
2022-11-14T22:06:37.253Z,13.75
2022-11-14T22:09:23.219Z,13.75
2022-11-14T22:12:08.687Z,12.88
2022-11-14T22:14:53.691Z,12.30
2022-11-14T22:17:39.219Z,12.35
2022-11-14T22:20:24.808Z,13.40
2022-11-14T22:23:29.794Z,14.40
2022-11-14T22:26:15.191Z,11.82
2022-11-14T22:29:00.467Z,12.20
2022-11-14T22:31:45.872Z,11.43
2022-11-14T22:34:31.239Z,13.43
2022-11-14T22:37:16.581Z,13.82
2022-11-14T22:40:01.950Z,13.15
2022-11-14T22:42:47.318Z,13.10
2022-11-14T22:45:32.759Z,14.27
2022-11-14T22:48:18.080Z,13.70
2022-11-14T22:51:05.409Z,11.60
2022-11-14T22:53:52.978Z,12.75
2022-11-14T22:56:38.200Z,12.15
2022-11-14T22:59:23.691Z,12.23
2022-11-14T23:02:09.060Z,12.63
2022-11-14T23:04:54.388Z,13.70
2022-11-14T23:07:39.891Z,12.63
2022-11-14T23:10:43.802Z,12.90
2022-11-14T23:13:29.258Z,13.25
2022-11-14T23:16:26.872Z,14.60
2022-11-14T23:19:12.316Z,14.82
2022-11-14T23:21:57.628Z,13.10
2022-11-14T23:24:43.037Z,11.57
2022-11-14T23:27:28.292Z,11.75
2022-11-14T23:30:14.417Z,14.90
2022-11-14T23:32:59.765Z,13.57
2022-11-14T23:35:44.950Z,14.55
2022-11-14T23:38:33.244Z,13.35
2022-11-14T23:41:20.878Z,12.20
2022-11-14T23:44:06.293Z,15.65
2022-11-14T23:46:51.764Z,12.18
2022-11-14T23:49:36.999Z,15.90
2022-11-14T23:52:40.956Z,14.35
2022-11-14T23:55:26.612Z,15.93
2022-11-14T23:58:12.064Z,15.55
