createdAt,value
2018-03-20T00:01:12.045Z,15.70
2018-03-20T00:03:42.082Z,13.90
2018-03-20T00:06:12.072Z,17.90
2018-03-20T00:08:41.318Z,16.63
2018-03-20T00:11:11.270Z,11.47
2018-03-20T00:13:40.500Z,16.70
2018-03-20T00:16:09.699Z,15.93
2018-03-20T00:18:39.695Z,16.40
2018-03-20T00:21:08.987Z,16.30
2018-03-20T00:23:38.231Z,13.97
2018-03-20T00:26:08.227Z,17.43
2018-03-20T00:28:37.454Z,14.03
2018-03-20T00:31:06.822Z,13.40
2018-03-20T00:33:36.067Z,17.83
2018-03-20T00:36:05.357Z,15.83
2018-03-20T00:38:34.611Z,18.53
2018-03-20T00:41:03.786Z,14.00
2018-03-20T00:43:33.035Z,15.63
2018-03-20T00:46:02.451Z,14.97
2018-03-20T00:48:32.398Z,15.37
2018-03-20T00:51:01.641Z,14.30
2018-03-20T00:53:31.638Z,16.60
2018-03-20T00:56:00.979Z,17.67
2018-03-20T00:58:30.238Z,15.97
2018-03-20T01:00:59.597Z,19.97
2018-03-20T01:03:29.566Z,16.40
2018-03-20T01:05:58.862Z,18.17
2018-03-20T01:08:29.059Z,16.30
2018-03-20T01:10:58.426Z,13.63
2018-03-20T01:13:27.627Z,15.97
2018-03-20T01:15:56.831Z,19.10
2018-03-20T01:18:26.123Z,16.43
2018-03-20T01:20:55.347Z,16.03
2018-03-20T01:23:24.601Z,14.13
2018-03-20T01:25:53.826Z,13.67
2018-03-20T01:28:23.078Z,15.83
2018-03-20T01:30:53.097Z,15.53
2018-03-20T01:33:22.524Z,16.57
2018-03-20T01:35:51.751Z,14.10
2018-03-20T01:38:21.057Z,17.53
2018-03-20T01:40:50.278Z,15.00
2018-03-20T01:43:19.535Z,17.87
2018-03-20T01:45:48.744Z,19.37
2018-03-20T01:48:17.995Z,15.23
2018-03-20T01:50:47.976Z,16.43
2018-03-20T01:53:20.200Z,19.00
2018-03-20T01:55:49.434Z,15.10
2018-03-20T01:58:18.686Z,16.60
2018-03-20T02:00:47.911Z,15.80
2018-03-20T02:03:17.158Z,20.50
2018-03-20T02:05:46.392Z,14.30
2018-03-20T02:08:15.635Z,15.33
2018-03-20T02:10:44.838Z,15.00
2018-03-20T02:13:14.816Z,23.60
2018-03-20T02:15:44.111Z,16.50
2018-03-20T02:18:13.350Z,16.57
2018-03-20T02:20:42.568Z,14.07
2018-03-20T02:23:12.589Z,13.47
2018-03-20T02:25:42.602Z,17.63
2018-03-20T02:28:12.751Z,12.97
2018-03-20T02:30:41.982Z,14.00
2018-03-20T02:33:11.219Z,15.20
2018-03-20T02:35:41.346Z,13.67
2018-03-20T02:38:10.594Z,15.10
2018-03-20T02:40:39.823Z,15.90
2018-03-20T02:43:09.042Z,10.67
2018-03-20T02:45:38.267Z,17.00
2018-03-20T02:48:07.555Z,15.00
2018-03-20T02:50:36.816Z,11.80
2018-03-20T02:53:06.989Z,17.33
2018-03-20T02:55:36.246Z,14.83
2018-03-20T02:58:06.226Z,11.70
2018-03-20T03:00:35.652Z,12.40
2018-03-20T03:03:05.638Z,12.77
2018-03-20T03:05:34.894Z,16.67
2018-03-20T03:08:04.170Z,14.07
2018-03-20T03:10:33.390Z,16.93
2018-03-20T03:13:02.610Z,15.70
2018-03-20T03:15:31.830Z,10.33
2018-03-20T03:18:01.086Z,13.40
2018-03-20T03:20:30.345Z,15.80
2018-03-20T03:22:59.578Z,12.90
2018-03-20T03:25:28.907Z,11.30
2018-03-20T03:27:58.248Z,12.33
2018-03-20T03:30:27.480Z,13.27
2018-03-20T03:32:57.469Z,17.50
2018-03-20T03:35:26.658Z,12.17
2018-03-20T03:37:55.899Z,9.90
2018-03-20T03:40:25.085Z,11.20
2018-03-20T03:42:54.398Z,9.83
2018-03-20T03:45:23.631Z,12.07
2018-03-20T03:47:53.143Z,9.40
2018-03-20T03:50:22.376Z,11.97
2018-03-20T03:52:52.378Z,12.83
2018-03-20T03:55:22.361Z,16.47
2018-03-20T03:57:51.586Z,14.93
2018-03-20T04:00:20.781Z,12.00
2018-03-20T04:02:50.994Z,13.80
2018-03-20T04:05:20.219Z,24.53
2018-03-20T04:07:50.388Z,15.53
2018-03-20T04:10:19.586Z,14.27
2018-03-20T04:12:48.824Z,13.20
2018-03-20T04:15:18.070Z,16.47
2018-03-20T04:17:47.296Z,15.23
2018-03-20T04:20:16.577Z,16.13
2018-03-20T04:22:45.763Z,15.43
2018-03-20T04:25:15.011Z,13.17
2018-03-20T04:27:45.229Z,18.90
2018-03-20T04:30:14.443Z,15.50
2018-03-20T04:32:44.463Z,19.40
2018-03-20T04:35:13.709Z,18.43
2018-03-20T04:37:42.943Z,25.70
2018-03-20T04:40:12.951Z,19.50
2018-03-20T04:42:42.354Z,18.47
2018-03-20T04:45:11.613Z,18.23
2018-03-20T04:47:40.915Z,19.80
2018-03-20T04:50:10.153Z,24.17
2018-03-20T04:52:39.415Z,22.83
2018-03-20T04:55:08.670Z,17.50
2018-03-20T04:57:38.724Z,17.80
2018-03-20T05:00:08.296Z,23.90
2018-03-20T05:02:38.274Z,18.90
2018-03-20T05:05:07.505Z,21.10
2018-03-20T05:07:37.643Z,20.30
2018-03-20T05:10:06.875Z,27.47
2018-03-20T05:12:36.142Z,21.00
2018-03-20T05:15:05.347Z,18.70
2018-03-20T05:17:34.615Z,21.10
2018-03-20T05:33:31.130Z,22.30
2018-03-20T05:36:01.122Z,23.27
2018-03-20T05:38:30.361Z,26.00
2018-03-20T05:40:59.620Z,24.07
2018-03-20T05:43:28.902Z,25.33
2018-03-20T05:45:58.124Z,20.37
2018-03-20T05:48:29.373Z,28.10
2018-03-20T05:54:00.093Z,33.93
2018-03-20T05:56:29.299Z,27.13
2018-03-20T05:58:58.558Z,34.70
2018-03-20T06:01:27.797Z,29.03
2018-03-20T06:03:57.015Z,39.87
2018-03-20T06:06:27.283Z,39.43
2018-03-20T06:08:56.523Z,34.40
2018-03-20T06:11:25.744Z,34.57
2018-03-20T06:13:55.873Z,37.00
2018-03-20T06:16:25.064Z,33.60
2018-03-20T06:18:55.060Z,33.73
2018-03-20T06:21:24.266Z,33.23
2018-03-20T06:23:54.272Z,32.33
2018-03-20T06:26:23.556Z,33.67
2018-03-20T06:28:52.859Z,32.77
2018-03-20T06:31:23.599Z,30.27
2018-03-20T06:33:52.840Z,35.90
2018-03-20T06:36:22.078Z,33.43
2018-03-20T06:38:51.325Z,35.47
2018-03-20T06:41:20.563Z,44.90
2018-03-20T06:43:49.767Z,37.30
2018-03-20T06:46:19.042Z,43.90
2018-03-20T06:48:48.990Z,29.83
2018-03-20T06:51:18.182Z,32.30
2018-03-20T06:53:47.391Z,33.10
2018-03-20T06:56:16.642Z,31.90
2018-03-20T06:58:46.626Z,32.73
2018-03-20T07:01:15.879Z,34.60
2018-03-20T07:03:45.860Z,35.63
2018-03-20T07:06:15.842Z,37.93
2018-03-20T07:08:45.289Z,33.77
2018-03-20T07:11:14.520Z,30.63
2018-03-20T07:13:44.059Z,38.17
2018-03-20T07:16:13.284Z,31.73
2018-03-20T07:18:42.515Z,39.27
2018-03-20T07:34:11.767Z,34.03
2018-03-20T07:36:40.987Z,29.27
2018-03-20T07:39:10.218Z,31.80
2018-03-20T07:41:39.444Z,31.90
2018-03-20T07:44:09.649Z,32.30
2018-03-20T07:46:38.959Z,44.00
2018-03-20T07:49:09.225Z,36.60
2018-03-20T07:51:38.450Z,33.87
2018-03-20T07:54:07.700Z,28.60
2018-03-20T07:56:36.956Z,36.87
2018-03-20T07:59:06.168Z,29.80
2018-03-20T08:01:35.427Z,34.20
2018-03-20T08:04:04.623Z,36.60
2018-03-20T08:06:33.827Z,34.17
2018-03-20T08:09:03.029Z,36.90
2018-03-20T08:11:32.284Z,30.33
2018-03-20T08:14:02.475Z,27.30
2018-03-20T08:16:33.235Z,37.27
2018-03-20T08:19:02.526Z,24.73
2018-03-20T08:21:31.671Z,27.40
2018-03-20T08:24:00.894Z,25.23
2018-03-20T08:26:30.114Z,30.23
2018-03-20T08:29:00.080Z,19.03
2018-03-20T08:31:29.332Z,21.63
2018-03-20T08:33:59.302Z,22.77
2018-03-20T08:36:28.522Z,28.20
2018-03-20T08:38:57.754Z,20.53
2018-03-20T08:41:27.330Z,19.80
2018-03-20T08:43:56.534Z,18.20
2018-03-20T08:46:26.517Z,16.47
2018-03-20T08:48:55.802Z,18.73
2018-03-20T08:51:25.036Z,15.97
2018-03-20T08:53:54.346Z,15.90
2018-03-20T08:56:23.636Z,15.13
2018-03-20T08:58:52.856Z,13.33
2018-03-20T09:01:22.053Z,11.40
2018-03-20T09:03:51.267Z,16.33
2018-03-20T09:06:20.505Z,11.53
2018-03-20T09:08:49.776Z,16.60
2018-03-20T09:11:19.759Z,15.37
2018-03-20T09:13:48.984Z,11.83
2018-03-20T09:16:18.187Z,13.63
2018-03-20T09:18:47.395Z,10.53
2018-03-20T09:21:16.682Z,10.20
2018-03-20T09:23:45.898Z,12.70
2018-03-20T09:26:15.573Z,11.77
2018-03-20T09:28:44.836Z,13.53
2018-03-20T09:31:14.041Z,8.83
2018-03-20T09:33:43.250Z,9.30
2018-03-20T09:36:13.226Z,8.50
2018-03-20T09:38:42.474Z,8.57
2018-03-20T09:41:11.665Z,9.63
2018-03-20T09:43:41.671Z,11.87
2018-03-20T09:46:10.878Z,8.60
2018-03-20T09:48:41.706Z,6.60
2018-03-20T09:51:11.210Z,9.80
2018-03-20T09:53:40.429Z,8.70
2018-03-20T09:56:09.743Z,11.00
2018-03-20T09:58:38.944Z,7.70
2018-03-20T10:01:08.192Z,7.70
2018-03-20T10:03:37.500Z,6.70
2018-03-20T10:06:06.751Z,6.80
2018-03-20T10:08:35.935Z,13.63
2018-03-20T10:11:05.159Z,11.47
2018-03-20T10:13:34.388Z,5.63
2018-03-20T10:16:03.591Z,5.33
2018-03-20T10:18:33.705Z,7.90
2018-03-20T10:21:02.926Z,6.97
2018-03-20T10:23:32.114Z,4.70
2018-03-20T10:26:02.081Z,4.70
2018-03-20T10:28:31.517Z,7.00
2018-03-20T10:31:01.493Z,5.40
2018-03-20T10:33:30.710Z,8.43
2018-03-20T10:36:00.242Z,5.47
2018-03-20T10:38:29.479Z,7.60
2018-03-20T10:40:58.711Z,4.33
2018-03-20T10:43:27.932Z,4.23
2018-03-20T10:45:57.143Z,6.50
2018-03-20T10:48:26.310Z,4.60
2018-03-20T10:50:55.702Z,2.80
2018-03-20T10:53:24.964Z,2.30
2018-03-20T10:55:54.178Z,4.73
2018-03-20T10:58:23.393Z,3.47
2018-03-20T11:00:52.555Z,1.73
2018-03-20T11:03:21.819Z,6.00
2018-03-20T11:05:51.043Z,2.17
2018-03-20T11:08:20.319Z,4.23
2018-03-20T11:10:50.274Z,3.20
2018-03-20T11:13:19.496Z,3.23
2018-03-20T11:15:48.674Z,2.27
2018-03-20T11:18:17.891Z,3.00
2018-03-20T11:20:47.096Z,5.80
2018-03-20T11:23:16.311Z,3.00
2018-03-20T11:25:46.275Z,5.20
2018-03-20T11:28:16.422Z,2.50
2018-03-20T11:30:45.599Z,1.77
2018-03-20T11:33:14.844Z,1.87
2018-03-20T11:35:44.035Z,1.83
2018-03-20T11:38:13.276Z,1.67
2018-03-20T11:40:42.498Z,1.90
2018-03-20T11:43:11.694Z,5.13
2018-03-20T11:45:40.879Z,2.90
2018-03-20T11:48:10.876Z,2.70
2018-03-20T11:50:40.822Z,2.87
2018-03-20T11:53:10.030Z,1.60
2018-03-20T11:55:39.227Z,3.50
2018-03-20T11:58:08.435Z,2.77
2018-03-20T12:00:37.634Z,6.60
2018-03-20T12:03:06.970Z,1.70
2018-03-20T12:05:36.202Z,3.27
2018-03-20T12:08:23.134Z,2.10
2018-03-20T12:10:52.347Z,5.30
2018-03-20T12:13:22.485Z,2.60
2018-03-20T12:15:51.687Z,1.37
2018-03-20T12:18:21.651Z,3.30
2018-03-20T12:20:50.879Z,1.37
2018-03-20T12:23:20.055Z,2.47
2018-03-20T12:25:49.297Z,2.13
2018-03-20T12:28:19.274Z,3.00
2018-03-20T12:30:48.479Z,2.47
2018-03-20T12:33:17.705Z,3.57
2018-03-20T12:35:46.959Z,2.40
2018-03-20T12:38:16.158Z,1.20
2018-03-20T12:40:46.162Z,3.10
2018-03-20T12:43:15.383Z,1.93
2018-03-20T12:45:44.559Z,1.63
2018-03-20T12:48:13.807Z,2.13
2018-03-20T12:50:43.771Z,3.43
2018-03-20T12:53:12.993Z,1.67
2018-03-20T12:55:42.148Z,1.70
2018-03-20T12:58:11.354Z,3.80
2018-03-20T13:00:40.552Z,3.13
2018-03-20T13:03:09.814Z,3.10
2018-03-20T13:05:39.790Z,2.90
2018-03-20T13:08:08.986Z,2.20
2018-03-20T13:10:38.226Z,2.13
2018-03-20T13:13:08.228Z,2.60
2018-03-20T13:15:37.471Z,2.90
2018-03-20T13:18:06.666Z,2.37
2018-03-20T13:20:35.967Z,5.73
2018-03-20T13:23:05.368Z,2.33
2018-03-20T13:25:35.358Z,1.50
2018-03-20T13:28:05.335Z,2.03
2018-03-20T13:30:34.568Z,2.73
2018-03-20T13:33:04.795Z,1.67
2018-03-20T13:35:41.551Z,1.73
2018-03-20T13:38:11.547Z,1.33
2018-03-20T13:40:40.755Z,1.70
2018-03-20T13:43:09.980Z,2.37
2018-03-20T13:45:40.032Z,1.70
2018-03-20T13:48:09.254Z,1.77
2018-03-20T13:50:38.478Z,1.40
2018-03-20T13:53:07.693Z,1.80
2018-03-20T13:55:36.932Z,2.17
2018-03-20T13:58:06.143Z,2.20
2018-03-20T14:00:35.347Z,4.60
2018-03-20T14:03:05.283Z,1.27
2018-03-20T14:05:35.258Z,3.17
2018-03-20T14:08:04.491Z,2.33
2018-03-20T14:10:33.689Z,1.33
2018-03-20T14:13:03.668Z,1.60
2018-03-20T14:15:32.898Z,1.10
2018-03-20T14:18:02.908Z,1.07
2018-03-20T14:20:32.119Z,1.57
2018-03-20T14:23:02.453Z,2.30
2018-03-20T14:25:32.426Z,1.00
2018-03-20T14:28:01.625Z,1.50
2018-03-20T14:30:30.826Z,2.33
2018-03-20T14:33:00.335Z,2.07
2018-03-20T14:35:29.547Z,2.63
2018-03-20T14:37:58.743Z,2.00
2018-03-20T14:40:27.955Z,2.90
2018-03-20T14:42:57.947Z,1.70
2018-03-20T14:45:27.240Z,1.93
2018-03-20T14:47:56.488Z,2.50
2018-03-20T14:50:25.696Z,1.67
2018-03-20T14:52:54.910Z,1.50
2018-03-20T14:55:24.112Z,2.40
2018-03-20T14:57:53.347Z,4.27
2018-03-20T15:00:22.598Z,3.47
2018-03-20T15:02:51.803Z,1.80
2018-03-20T15:05:21.042Z,1.57
2018-03-20T15:07:50.470Z,1.97
2018-03-20T15:10:19.679Z,1.63
2018-03-20T15:12:48.902Z,2.00
2018-03-20T15:15:18.138Z,2.20
2018-03-20T15:17:47.382Z,2.20
2018-03-20T15:20:16.601Z,1.03
2018-03-20T15:22:45.839Z,1.40
2018-03-20T15:25:15.822Z,1.00
2018-03-20T15:27:45.070Z,4.23
2018-03-20T15:30:15.112Z,2.43
2018-03-20T15:32:44.309Z,1.90
2018-03-20T15:35:13.519Z,3.43
2018-03-20T15:37:42.723Z,2.23
2018-03-20T15:40:11.950Z,2.33
2018-03-20T15:42:41.923Z,1.40
2018-03-20T15:45:11.186Z,1.27
2018-03-20T15:47:40.435Z,1.77
2018-03-20T15:50:09.627Z,3.20
2018-03-20T15:52:39.261Z,1.20
2018-03-20T15:55:09.261Z,1.63
2018-03-20T15:57:38.490Z,1.87
2018-03-20T16:00:08.708Z,1.00
2018-03-20T16:02:38.756Z,2.73
2018-03-20T16:05:08.914Z,1.60
2018-03-20T16:07:38.151Z,2.20
2018-03-20T16:10:08.125Z,1.70
2018-03-20T16:12:37.395Z,3.20
2018-03-20T16:15:06.610Z,1.80
2018-03-20T16:17:36.040Z,1.50
2018-03-20T16:20:05.443Z,1.10
2018-03-20T16:22:36.278Z,2.00
2018-03-20T16:25:06.277Z,3.87
2018-03-20T16:27:35.481Z,3.00
2018-03-20T16:30:04.665Z,2.53
2018-03-20T16:32:34.004Z,1.17
2018-03-20T16:35:04.003Z,2.10
2018-03-20T16:37:34.020Z,3.83
2018-03-20T16:40:03.296Z,1.87
2018-03-20T16:42:32.510Z,6.97
2018-03-20T16:45:01.907Z,2.03
2018-03-20T16:47:31.114Z,2.37
2018-03-20T16:50:01.864Z,3.20
2018-03-20T16:52:31.995Z,4.60
2018-03-20T16:55:01.400Z,3.57
2018-03-20T16:57:31.355Z,2.80
2018-03-20T17:00:00.737Z,2.07
2018-03-20T17:02:29.983Z,2.80
2018-03-20T17:04:59.214Z,3.60
2018-03-20T17:07:29.254Z,8.60
2018-03-20T17:09:58.461Z,6.37
2018-03-20T17:12:27.763Z,5.23
2018-03-20T17:14:57.695Z,3.73
2018-03-20T17:17:26.925Z,3.23
2018-03-20T17:19:56.385Z,2.93
2018-03-20T17:22:25.617Z,4.73
2018-03-20T17:24:54.818Z,2.40
2018-03-20T17:27:24.031Z,2.93
2018-03-20T17:29:54.010Z,4.60
2018-03-20T17:32:23.259Z,3.10
2018-03-20T17:34:52.477Z,3.90
2018-03-20T17:37:21.674Z,2.53
2018-03-20T17:39:50.930Z,4.23
2018-03-20T17:42:20.261Z,4.57
2018-03-20T17:44:49.507Z,6.40
2018-03-20T17:47:18.754Z,6.43
2018-03-20T17:49:47.981Z,1.93
2018-03-20T17:52:17.218Z,4.57
2018-03-20T17:54:46.506Z,5.07
2018-03-20T17:57:15.752Z,5.63
2018-03-20T17:59:44.968Z,4.50
2018-03-20T18:02:14.157Z,2.43
2018-03-20T18:04:43.377Z,3.00
2018-03-20T18:07:12.622Z,11.80
2018-03-20T18:09:42.631Z,2.90
2018-03-20T18:12:11.831Z,3.47
2018-03-20T18:14:41.848Z,3.10
2018-03-20T18:17:11.871Z,3.00
2018-03-20T18:19:41.829Z,5.00
2018-03-20T18:22:11.042Z,7.80
2018-03-20T18:24:41.794Z,3.63
2018-03-20T18:27:12.007Z,5.77
2018-03-20T18:29:42.755Z,10.07
2018-03-20T18:32:12.708Z,4.47
2018-03-20T18:34:42.719Z,5.67
2018-03-20T18:37:11.885Z,3.97
2018-03-20T18:39:41.861Z,4.83
2018-03-20T18:42:11.071Z,2.80
2018-03-20T18:44:40.303Z,3.83
2018-03-20T18:47:10.274Z,3.40
2018-03-20T18:49:39.691Z,7.93
2018-03-20T18:52:08.954Z,7.13
2018-03-20T18:54:39.016Z,13.87
2018-03-20T18:57:08.666Z,15.47
2018-03-20T18:59:37.906Z,6.80
2018-03-20T19:02:07.173Z,5.03
2018-03-20T19:04:36.377Z,4.47
2018-03-20T19:07:06.322Z,6.10
2018-03-20T19:09:36.381Z,5.67
2018-03-20T19:12:06.369Z,3.83
2018-03-20T19:14:36.388Z,8.53
2018-03-20T19:17:05.621Z,5.63
2018-03-20T19:19:35.563Z,6.10
2018-03-20T19:22:04.824Z,3.67
2018-03-20T19:24:34.883Z,6.13
2018-03-20T19:27:04.110Z,8.47
2018-03-20T19:29:33.503Z,7.50
2018-03-20T19:32:03.463Z,5.50
2018-03-20T19:34:33.056Z,7.40
2018-03-20T19:37:04.124Z,5.50
2018-03-20T19:39:33.372Z,5.83
2018-03-20T19:42:02.581Z,5.50
2018-03-20T19:44:32.350Z,8.63
2018-03-20T19:47:01.568Z,9.30
2018-03-20T19:49:30.832Z,7.17
2018-03-20T19:52:00.058Z,7.47
2018-03-20T19:54:29.283Z,5.43
2018-03-20T19:56:58.519Z,10.43
2018-03-20T19:59:27.770Z,5.40
2018-03-20T20:01:57.940Z,6.70
2018-03-20T20:04:27.220Z,7.37
2018-03-20T20:06:56.433Z,5.67
2018-03-20T20:09:25.686Z,4.50
2018-03-20T20:11:54.881Z,9.60
2018-03-20T20:14:24.989Z,7.83
2018-03-20T20:16:54.632Z,8.80
2018-03-20T20:19:23.866Z,4.27
2018-03-20T20:21:53.128Z,5.03
2018-03-20T20:24:22.326Z,5.93
2018-03-20T20:26:51.541Z,5.10
2018-03-20T20:29:20.769Z,4.43
2018-03-20T20:31:50.015Z,4.17
2018-03-20T20:34:19.253Z,3.93
2018-03-20T20:36:48.500Z,16.30
2018-03-20T20:39:17.726Z,3.00
2018-03-20T20:41:47.780Z,6.07
2018-03-20T20:44:18.218Z,5.63
2018-03-20T20:46:47.452Z,4.37
2018-03-20T20:49:16.686Z,4.87
2018-03-20T20:51:45.934Z,5.17
2018-03-20T20:54:15.954Z,3.97
2018-03-20T20:56:45.953Z,5.50
2018-03-20T20:59:15.195Z,4.83
2018-03-20T21:01:44.378Z,3.53
2018-03-20T21:04:13.670Z,4.27
2018-03-20T21:06:42.908Z,8.80
2018-03-20T21:09:12.246Z,5.73
2018-03-20T21:11:41.487Z,4.10
2018-03-20T21:14:10.717Z,5.00
2018-03-20T21:16:40.739Z,7.23
2018-03-20T21:19:09.982Z,6.70
2018-03-20T21:21:39.962Z,5.17
2018-03-20T21:24:10.098Z,11.03
2018-03-20T21:26:39.308Z,5.93
2018-03-20T21:29:09.297Z,5.33
2018-03-20T21:31:38.531Z,4.67
2018-03-20T21:34:08.574Z,5.53
2018-03-20T21:36:37.798Z,7.10
2018-03-20T21:39:07.024Z,9.73
2018-03-20T21:41:36.360Z,5.03
2018-03-20T21:44:05.588Z,5.80
2018-03-20T21:46:34.835Z,5.23
2018-03-20T21:49:04.845Z,5.80
2018-03-20T21:51:34.923Z,5.10
2018-03-20T21:54:04.441Z,4.90
2018-03-20T21:56:33.612Z,6.90
2018-03-20T21:59:02.831Z,5.03
2018-03-20T22:01:32.082Z,4.93
2018-03-20T22:04:01.384Z,10.80
2018-03-20T22:06:30.683Z,6.70
2018-03-20T22:08:59.890Z,6.40
2018-03-20T22:11:29.103Z,4.80
2018-03-20T22:13:58.375Z,6.33
2018-03-20T22:16:27.612Z,6.60
2018-03-20T22:18:56.829Z,6.13
2018-03-20T22:21:26.066Z,6.23
2018-03-20T22:23:55.270Z,5.30
2018-03-20T22:26:24.487Z,8.43
2018-03-20T22:28:53.728Z,6.50
2018-03-20T22:31:22.946Z,5.70
2018-03-20T22:33:52.925Z,7.53
2018-03-20T22:36:22.138Z,9.83
2018-03-20T22:38:52.291Z,9.00
2018-03-20T22:41:21.511Z,7.37
2018-03-20T22:43:50.777Z,6.63
2018-03-20T22:46:20.988Z,7.33
2018-03-20T22:48:50.970Z,6.80
2018-03-20T22:51:20.346Z,7.00
2018-03-20T22:53:50.293Z,5.40
2018-03-20T22:56:19.555Z,6.67
2018-03-20T22:58:48.977Z,8.33
2018-03-20T23:01:18.334Z,5.60
2018-03-20T23:03:47.578Z,10.90
2018-03-20T23:06:16.810Z,7.20
2018-03-20T23:08:46.782Z,6.17
2018-03-20T23:11:16.038Z,5.70
2018-03-20T23:13:45.238Z,5.60
2018-03-20T23:16:15.206Z,6.33
2018-03-20T23:18:44.423Z,6.23
2018-03-20T23:21:13.620Z,6.83
2018-03-20T23:23:43.640Z,6.70
2018-03-20T23:26:12.824Z,6.83
2018-03-20T23:28:42.819Z,6.53
2018-03-20T23:31:12.042Z,5.43
2018-03-20T23:33:41.283Z,4.10
2018-03-20T23:36:10.494Z,4.70
2018-03-20T23:38:39.715Z,9.10
2018-03-20T23:41:08.924Z,5.57
2018-03-20T23:43:38.118Z,7.53
2018-03-20T23:46:07.357Z,5.97
2018-03-20T23:48:37.319Z,12.80
2018-03-20T23:51:06.544Z,11.00
2018-03-20T23:53:35.801Z,15.00
2018-03-20T23:56:05.023Z,11.67
2018-03-20T23:58:35.770Z,9.77
